createdAt,value
2023-05-06T00:00:45.250Z,200
2023-05-06T00:06:49.237Z,210
2023-05-06T00:10:51.435Z,210
2023-05-06T00:12:52.599Z,210
2023-05-06T00:16:55.545Z,210
2023-05-06T00:20:57.918Z,210
2023-05-06T00:22:58.967Z,210
2023-05-06T00:27:01.757Z,210
2023-05-06T00:31:05.273Z,210
2023-05-06T00:33:06.786Z,210
2023-05-06T00:37:08.539Z,214
2023-05-06T00:39:10.339Z,214
2023-05-06T00:41:11.356Z,214
2023-05-06T00:43:12.267Z,214
2023-05-06T00:49:16.602Z,214
2023-05-06T00:55:20.222Z,214
2023-05-06T00:59:22.110Z,214
2023-05-06T01:05:25.602Z,214
2023-05-06T01:09:28.338Z,214
2023-05-06T01:11:29.516Z,214
2023-05-06T01:15:32.687Z,214
2023-05-06T01:19:34.989Z,214
2023-05-06T01:21:36.441Z,214
2023-05-06T01:25:39.430Z,214
2023-05-06T01:31:43.363Z,214
2023-05-06T01:35:46.115Z,214
2023-05-06T01:37:47.332Z,214
2023-05-06T01:41:50.170Z,214
2023-05-06T01:47:55.344Z,214
2023-05-06T01:51:58.393Z,214
2023-05-06T01:53:59.767Z,214
2023-05-06T01:58:02.434Z,214
2023-05-06T02:02:04.905Z,214
2023-05-06T02:04:06.317Z,214
2023-05-06T02:08:08.573Z,214
2023-05-06T02:12:11.523Z,214
2023-05-06T02:14:12.596Z,214
2023-05-06T02:18:15.393Z,214
2023-05-06T02:20:16.756Z,214
2023-05-06T02:22:18.082Z,214
2023-05-06T02:24:19.962Z,214
2023-05-06T02:30:23.819Z,214
2023-05-06T02:32:25.058Z,214
2023-05-06T02:36:28.242Z,214
2023-05-06T02:40:30.241Z,214
2023-05-06T02:46:34.196Z,214
2023-05-06T02:50:36.353Z,214
2023-05-06T02:52:38.065Z,214
2023-05-06T02:56:41.219Z,214
2023-05-06T03:00:44.021Z,214
2023-05-06T03:02:45.524Z,214
2023-05-06T03:06:47.973Z,214
2023-05-06T03:12:52.626Z,221
2023-05-06T03:16:55.367Z,221
2023-05-06T03:18:56.826Z,221
2023-05-06T03:22:59.426Z,221
2023-05-06T03:29:04.078Z,221
2023-05-06T03:33:07.442Z,221
2023-05-06T03:35:08.633Z,221
2023-05-06T03:39:10.736Z,221
2023-05-06T03:43:14.370Z,223
2023-05-06T03:45:15.436Z,223
2023-05-06T03:49:17.824Z,223
2023-05-06T03:55:22.434Z,223
2023-05-06T03:59:25.110Z,224
2023-05-06T04:01:27.002Z,232
2023-05-06T04:05:30.966Z,360
2023-05-06T04:11:33.866Z,360
2023-05-06T04:15:37.358Z,360
2023-05-06T04:17:41.628Z,360
2023-05-06T04:21:41.237Z,360
2023-05-06T04:25:43.951Z,360
2023-05-06T04:27:45.393Z,360
2023-05-06T04:31:58.124Z,360
2023-05-06T04:32:42.174Z,360
2023-05-06T04:36:44.536Z,360
2023-05-06T04:38:45.644Z,360
2023-05-06T04:42:48.502Z,360
2023-05-06T04:48:56.164Z,360
2023-05-06T04:52:54.602Z,360
2023-05-06T04:54:55.605Z,360
2023-05-06T04:58:58.552Z,360
2023-05-06T05:03:01.345Z,360
2023-05-06T05:05:02.244Z,360
2023-05-06T05:09:05.474Z,360
2023-05-06T05:13:08.271Z,360
2023-05-06T05:15:09.401Z,360
2023-05-06T05:19:12.073Z,360
2023-05-06T05:21:13.350Z,360
2023-05-06T05:23:14.354Z,360
2023-05-06T05:25:16.213Z,360
2023-05-06T05:31:19.765Z,360
2023-05-06T05:33:21.079Z,360
2023-05-06T05:37:23.120Z,360
2023-05-06T05:41:25.839Z,360
2023-05-06T05:47:29.852Z,360
2023-05-06T05:51:32.514Z,360
2023-05-06T05:53:33.898Z,360
2023-05-06T05:57:37.070Z,0
2023-05-06T06:01:39.710Z,360
2023-05-06T06:03:41.334Z,360
2023-05-06T06:07:43.754Z,360
2023-05-06T06:13:47.885Z,360
2023-05-06T06:17:49.839Z,359
2023-05-06T06:19:51.449Z,360
2023-05-06T06:23:53.518Z,2
2023-05-06T06:29:56.850Z,359
2023-05-06T06:33:59.220Z,0
2023-05-06T06:36:00.051Z,1
2023-05-06T06:40:02.192Z,333
2023-05-06T06:44:04.606Z,333
2023-05-06T06:46:06.168Z,333
2023-05-06T06:50:09.219Z,333
2023-05-06T06:54:11.884Z,316
2023-05-06T06:56:13.527Z,316
2023-05-06T07:00:16.860Z,313
2023-05-06T07:02:18.247Z,313
2023-05-06T07:04:19.715Z,262
2023-05-06T07:06:21.075Z,256
2023-05-06T07:12:25.210Z,256
2023-05-06T07:18:29.456Z,179
2023-05-06T07:22:32.858Z,215
2023-05-06T07:26:35.818Z,215
2023-05-06T07:28:36.728Z,214
2023-05-06T07:32:39.246Z,214
2023-05-06T07:36:42.626Z,214
2023-05-06T07:38:43.743Z,202
2023-05-06T07:42:46.273Z,173
2023-05-06T07:44:47.525Z,173
2023-05-06T07:48:49.881Z,187
2023-05-06T07:52:51.670Z,187
2023-05-06T07:54:53.058Z,187
2023-05-06T07:58:54.891Z,187
2023-05-06T08:00:55.805Z,189
2023-05-06T08:04:57.819Z,215
2023-05-06T08:11:01.927Z,260
2023-05-06T08:15:04.583Z,187
2023-05-06T08:17:05.774Z,185
2023-05-06T08:21:08.126Z,183
2023-05-06T08:25:11.289Z,179
2023-05-06T08:27:12.291Z,179
2023-05-06T08:31:14.310Z,225
2023-05-06T08:35:16.971Z,191
2023-05-06T08:37:18.388Z,159
2023-05-06T08:41:21.626Z,191
2023-05-06T08:43:22.401Z,191
2023-05-06T08:45:23.677Z,198
2023-05-06T08:47:24.428Z,190
2023-05-06T08:53:28.131Z,360
2023-05-06T08:55:28.971Z,360
2023-05-06T08:59:32.162Z,360
2023-05-06T09:03:34.598Z,360
2023-05-06T09:09:39.247Z,360
2023-05-06T09:13:42.233Z,360
2023-05-06T09:15:43.614Z,295
2023-05-06T09:19:46.468Z,295
2023-05-06T09:23:50.352Z,297
2023-05-06T09:25:51.726Z,317
2023-05-06T09:29:54.101Z,315
2023-05-06T09:35:58.209Z,248
2023-05-06T09:42:03.094Z,167
2023-05-06T09:46:06.226Z,209
2023-05-06T09:52:10.630Z,360
2023-05-06T09:56:12.968Z,239
2023-05-06T09:58:14.620Z,360
2023-05-06T10:02:18.024Z,238
2023-05-06T10:06:21.596Z,17
2023-05-06T10:08:22.539Z,16
2023-05-06T10:12:25.174Z,15
2023-05-06T10:18:29.852Z,14
2023-05-06T10:24:34.809Z,126
2023-05-06T10:28:36.792Z,258
2023-05-06T10:30:37.651Z,258
2023-05-06T10:34:40.556Z,6
2023-05-06T10:38:43.202Z,34
2023-05-06T10:40:44.209Z,34
2023-05-06T10:44:46.934Z,239
2023-05-06T10:50:50.508Z,250
2023-05-06T10:54:52.492Z,243
2023-05-06T10:56:53.909Z,166
2023-05-06T11:00:55.910Z,166
2023-05-06T11:06:59.554Z,34
2023-05-06T11:11:02.765Z,182
2023-05-06T11:13:04.062Z,182
2023-05-06T11:17:07.051Z,206
2023-05-06T11:17:50.684Z,206
2023-05-06T11:21:52.263Z,235
2023-05-06T11:25:55.067Z,235
2023-05-06T11:27:56.690Z,235
2023-05-06T11:31:59.482Z,235
2023-05-06T11:34:01.196Z,235
2023-05-06T11:36:02.401Z,235
2023-05-06T11:38:03.570Z,206
2023-05-06T11:44:07.987Z,284
2023-05-06T11:46:08.805Z,182
2023-05-06T11:50:12.155Z,166
2023-05-06T11:54:15.194Z,165
2023-05-06T12:00:18.720Z,166
2023-05-06T12:04:21.940Z,166
2023-05-06T12:06:24.487Z,192
2023-05-06T12:10:25.902Z,277
2023-05-06T12:14:28.559Z,219
2023-05-06T12:16:29.878Z,219
2023-05-06T12:20:32.044Z,219
2023-05-06T12:26:35.601Z,212
2023-05-06T12:30:38.074Z,161
2023-05-06T12:32:39.277Z,161
2023-05-06T12:37:09.646Z,162
2023-05-06T12:42:45.683Z,172
2023-05-06T12:46:48.183Z,173
2023-05-06T12:48:49.882Z,173
2023-05-06T12:52:52.512Z,173
2023-05-06T12:56:55.283Z,163
2023-05-06T12:58:56.262Z,166
2023-05-06T13:02:58.626Z,174
2023-05-06T13:09:02.566Z,174
2023-05-06T13:13:05.486Z,174
2023-05-06T13:15:07.211Z,174
2023-05-06T13:19:18.144Z,174
2023-05-06T13:25:13.681Z,179
2023-05-06T13:31:18.508Z,238
2023-05-06T13:35:20.859Z,238
2023-05-06T13:41:24.399Z,182
2023-05-06T13:45:26.912Z,188
2023-05-06T13:47:28.297Z,176
2023-05-06T13:51:30.963Z,173
2023-05-06T13:55:34.627Z,165
2023-05-06T13:57:36.164Z,179
2023-05-06T14:01:39.271Z,177
2023-05-06T14:07:42.816Z,212
2023-05-06T14:13:45.805Z,213
2023-05-06T14:17:48.151Z,180
2023-05-06T14:23:52.601Z,184
2023-05-06T14:27:54.807Z,168
2023-05-06T14:29:55.821Z,164
2023-05-06T14:33:58.634Z,175
2023-05-06T14:38:01.201Z,150
2023-05-06T14:40:02.366Z,161
2023-05-06T14:44:04.996Z,161
2023-05-06T14:50:09.796Z,108
2023-05-06T14:54:12.444Z,108
2023-05-06T14:56:13.796Z,208
2023-05-06T15:00:16.790Z,208
2023-05-06T15:06:20.078Z,268
2023-05-06T15:10:23.181Z,268
2023-05-06T15:12:24.128Z,312
2023-05-06T15:16:26.573Z,306
2023-05-06T15:20:29.251Z,260
2023-05-06T15:22:30.446Z,260
2023-05-06T15:26:42.305Z,260
2023-05-06T15:32:36.917Z,260
2023-05-06T15:36:39.991Z,260
2023-05-06T15:38:40.809Z,260
2023-05-06T15:42:43.189Z,260
2023-05-06T15:48:47.321Z,220
2023-05-06T15:54:51.327Z,186
2023-05-06T15:58:53.918Z,185
2023-05-06T16:04:58.321Z,185
2023-05-06T16:09:00.908Z,185
2023-05-06T16:11:01.946Z,185
2023-05-06T16:15:04.693Z,75
2023-05-06T16:19:07.043Z,191
2023-05-06T16:21:07.952Z,217
2023-05-06T16:25:11.329Z,260
2023-05-06T16:31:15.951Z,199
2023-05-06T16:35:18.270Z,215
2023-05-06T16:37:19.325Z,215
2023-05-06T16:41:22.456Z,215
2023-05-06T16:47:26.999Z,215
2023-05-06T16:51:29.466Z,215
2023-05-06T16:53:31.099Z,210
2023-05-06T16:57:33.836Z,210
2023-05-06T17:01:36.372Z,210
2023-05-06T17:03:37.530Z,210
2023-05-06T17:07:39.653Z,210
2023-05-06T17:11:43.045Z,210
2023-05-06T17:13:44.473Z,210
2023-05-06T17:17:46.809Z,210
2023-05-06T17:19:48.345Z,210
2023-05-06T17:23:51.197Z,212
2023-05-06T17:29:55.318Z,211
2023-05-06T17:35:59.258Z,211
2023-05-06T17:40:02.403Z,211
2023-05-06T17:46:06.581Z,211
2023-05-06T17:50:08.947Z,211
2023-05-06T17:56:12.869Z,84
2023-05-06T18:00:16.049Z,84
2023-05-06T18:02:17.629Z,84
2023-05-06T18:03:01.478Z,84
2023-05-06T18:07:04.387Z,84
2023-05-06T18:13:09.250Z,84
2023-05-06T18:17:12.655Z,84
2023-05-06T18:23:15.864Z,84
2023-05-06T18:27:18.768Z,84
2023-05-06T18:29:20.139Z,84
2023-05-06T18:33:22.482Z,84
2023-05-06T18:37:25.386Z,84
2023-05-06T18:39:26.562Z,84
2023-05-06T18:43:29.195Z,84
2023-05-06T18:49:32.896Z,84
2023-05-06T18:53:36.288Z,84
2023-05-06T18:55:37.835Z,84
2023-05-06T18:59:40.993Z,84
2023-05-06T19:05:44.598Z,90
2023-05-06T19:09:47.130Z,90
2023-05-06T19:11:48.149Z,89
2023-05-06T19:15:50.920Z,89
2023-05-06T19:19:53.413Z,89
2023-05-06T19:21:55.068Z,89
2023-05-06T19:25:57.966Z,89
2023-05-06T19:32:01.205Z,89
2023-05-06T19:36:04.806Z,89
2023-05-06T19:38:05.981Z,90
2023-05-06T19:42:09.696Z,90
2023-05-06T19:48:14.740Z,90
2023-05-06T19:54:18.215Z,89
2023-05-06T19:58:21.317Z,90
2023-05-06T20:02:24.624Z,90
2023-05-06T20:04:25.728Z,90
2023-05-06T20:08:28.496Z,90
2023-05-06T20:12:31.358Z,90
2023-05-06T20:14:32.500Z,90
2023-05-06T20:18:35.257Z,90
2023-05-06T20:20:36.793Z,90
2023-05-06T20:22:37.705Z,90
2023-05-06T20:24:39.273Z,90
2023-05-06T20:30:43.290Z,90
2023-05-06T20:32:44.733Z,90
2023-05-06T20:36:47.568Z,90
2023-05-06T20:40:50.226Z,90
2023-05-06T20:46:54.683Z,90
2023-05-06T20:50:56.612Z,90
2023-05-06T20:52:57.903Z,90
2023-05-06T20:57:01.461Z,90
2023-05-06T21:01:04.072Z,90
2023-05-06T21:03:05.751Z,90
2023-05-06T21:07:08.315Z,90
2023-05-06T21:13:13.066Z,90
2023-05-06T21:19:17.424Z,90
2023-05-06T21:23:20.663Z,90
2023-05-06T21:29:24.005Z,90
2023-05-06T21:33:26.679Z,90
2023-05-06T21:35:28.307Z,90
2023-05-06T21:39:31.534Z,90
2023-05-06T21:43:34.494Z,90
2023-05-06T21:45:36.109Z,90
2023-05-06T21:49:38.743Z,90
2023-05-06T21:55:43.923Z,90
2023-05-06T21:59:46.731Z,90
2023-05-06T22:01:47.758Z,90
2023-05-06T22:05:50.452Z,90
2023-05-06T22:11:55.138Z,90
2023-05-06T22:15:57.800Z,90
2023-05-06T22:17:59.092Z,90
2023-05-06T22:22:02.288Z,90
2023-05-06T22:26:05.305Z,90
2023-05-06T22:28:07.029Z,90
2023-05-06T22:32:10.109Z,90
2023-05-06T22:38:14.455Z,90
2023-05-06T22:42:17.276Z,90
2023-05-06T22:44:18.212Z,90
2023-05-06T22:48:20.898Z,90
2023-05-06T22:54:25.107Z,90
2023-05-06T23:00:28.492Z,90
2023-05-06T23:04:31.958Z,90
2023-05-06T23:08:35.385Z,90
2023-05-06T23:10:36.442Z,90
2023-05-06T23:14:39.553Z,90
2023-05-06T23:18:42.163Z,90
2023-05-06T23:20:43.152Z,90
2023-05-06T23:24:46.244Z,90
2023-05-06T23:26:47.994Z,90
2023-05-06T23:28:49.431Z,90
2023-05-06T23:30:50.524Z,90
2023-05-06T23:36:54.623Z,90
2023-05-06T23:38:56.432Z,90
2023-05-06T23:42:58.367Z,90
2023-05-06T23:47:01.750Z,90
2023-05-06T23:53:04.798Z,90
2023-05-06T23:57:06.912Z,90
2023-05-06T23:59:08.258Z,90
