createdAt,value
2019-04-13T00:01:49.196Z,5.60
2019-04-13T00:04:28.900Z,5.60
2019-04-13T00:06:48.147Z,5.50
2019-04-13T00:09:16.434Z,5.50
2019-04-13T00:12:01.513Z,5.50
2019-04-13T00:14:28.779Z,5.50
2019-04-13T00:16:55.773Z,5.40
2019-04-13T00:19:22.730Z,5.40
2019-04-13T00:21:49.922Z,5.40
2019-04-13T00:24:16.901Z,5.50
2019-04-13T00:26:43.808Z,5.50
2019-04-13T00:29:10.886Z,5.50
2019-04-13T00:31:37.785Z,5.50
2019-04-13T00:34:04.797Z,5.50
2019-04-13T00:36:31.770Z,5.50
2019-04-13T00:38:58.852Z,5.40
2019-04-13T00:41:25.746Z,5.30
2019-04-13T00:43:52.721Z,5.30
2019-04-13T00:46:19.586Z,5.30
2019-04-13T00:48:46.506Z,5.20
2019-04-13T00:51:13.484Z,5.20
2019-04-13T00:53:40.649Z,5.20
2019-04-13T00:56:07.577Z,5.20
2019-04-13T00:58:34.642Z,5.20
2019-04-13T01:01:01.774Z,5.10
2019-04-13T01:03:28.667Z,5.20
2019-04-13T01:05:55.864Z,5.20
2019-04-13T01:08:22.993Z,5.10
2019-04-13T01:10:49.897Z,5.20
2019-04-13T01:13:16.877Z,5.30
2019-04-13T01:15:44.348Z,5.10
2019-04-13T01:18:11.211Z,5.10
2019-04-13T01:20:38.374Z,5.20
2019-04-13T01:23:05.378Z,5.20
2019-04-13T01:25:32.280Z,5.10
2019-04-13T01:27:59.165Z,5.10
2019-04-13T01:30:26.043Z,5.00
2019-04-13T01:32:52.929Z,5.10
2019-04-13T01:35:19.918Z,5.00
2019-04-13T01:37:46.902Z,5.00
2019-04-13T01:40:14.004Z,4.90
2019-04-13T01:42:41.388Z,4.90
2019-04-13T01:45:08.524Z,4.90
2019-04-13T01:47:35.390Z,4.90
2019-04-13T01:50:02.698Z,4.90
2019-04-13T01:52:29.566Z,4.90
2019-04-13T01:54:56.577Z,4.90
2019-04-13T01:57:23.780Z,5.00
2019-04-13T01:59:50.854Z,5.00
2019-04-13T02:02:37.730Z,4.90
2019-04-13T02:05:44.563Z,5.00
2019-04-13T02:08:37.108Z,4.90
2019-04-13T02:11:10.099Z,4.80
2019-04-13T02:13:37.100Z,4.80
2019-04-13T02:16:04.222Z,4.80
2019-04-13T02:18:31.173Z,4.70
2019-04-13T02:20:58.137Z,4.70
2019-04-13T02:23:25.262Z,4.70
2019-04-13T02:25:52.308Z,4.70
2019-04-13T02:28:19.344Z,4.70
2019-04-13T02:30:46.203Z,4.70
2019-04-13T02:33:13.083Z,4.70
2019-04-13T02:35:39.947Z,4.60
2019-04-13T02:38:06.852Z,4.60
2019-04-13T02:40:34.222Z,4.70
2019-04-13T02:43:01.533Z,4.60
2019-04-13T02:45:28.521Z,4.60
2019-04-13T02:47:55.499Z,4.60
2019-04-13T02:50:22.373Z,4.60
2019-04-13T02:52:49.382Z,4.60
2019-04-13T02:55:16.244Z,4.70
2019-04-13T02:57:43.473Z,4.60
2019-04-13T03:00:12.054Z,4.60
2019-04-13T03:02:39.438Z,4.60
2019-04-13T03:05:08.254Z,4.60
2019-04-13T03:07:35.659Z,4.70
2019-04-13T03:10:03.402Z,4.60
2019-04-13T03:12:30.484Z,4.60
2019-04-13T03:14:57.558Z,4.60
2019-04-13T03:17:44.446Z,4.50
2019-04-13T03:20:21.426Z,4.60
2019-04-13T03:22:48.318Z,4.60
2019-04-13T03:25:15.328Z,4.50
2019-04-13T03:27:42.344Z,4.60
2019-04-13T03:30:10.189Z,4.40
2019-04-13T03:32:37.807Z,4.50
2019-04-13T03:35:05.046Z,4.50
2019-04-13T03:37:32.041Z,4.50
2019-04-13T03:39:58.937Z,4.50
2019-04-13T03:42:26.063Z,4.50
2019-04-13T03:44:52.975Z,4.40
2019-04-13T03:47:19.833Z,4.50
2019-04-13T03:49:46.738Z,4.40
2019-04-13T03:52:13.604Z,4.40
2019-04-13T03:54:40.499Z,4.40
2019-04-13T03:57:07.382Z,4.40
2019-04-13T03:59:34.393Z,4.40
2019-04-13T04:02:01.281Z,4.40
2019-04-13T04:04:28.180Z,4.40
2019-04-13T04:06:55.132Z,4.30
2019-04-13T04:09:22.059Z,4.40
2019-04-13T04:11:49.430Z,4.40
2019-04-13T04:14:16.513Z,4.40
2019-04-13T04:16:44.590Z,4.30
2019-04-13T04:19:11.577Z,4.30
2019-04-13T04:21:38.424Z,4.40
2019-04-13T04:24:12.080Z,4.40
2019-04-13T04:26:39.316Z,4.40
2019-04-13T04:29:06.330Z,4.40
2019-04-13T04:31:33.326Z,4.30
2019-04-13T04:34:00.237Z,4.30
2019-04-13T04:36:27.532Z,4.30
2019-04-13T04:38:54.398Z,4.30
2019-04-13T04:41:21.663Z,4.10
2019-04-13T04:43:49.651Z,4.20
2019-04-13T04:46:16.532Z,4.20
2019-04-13T04:48:43.538Z,4.20
2019-04-13T04:51:11.468Z,4.20
2019-04-13T04:53:38.665Z,4.20
2019-04-13T04:56:05.647Z,4.20
2019-04-13T04:58:32.874Z,4.30
2019-04-13T05:00:59.725Z,4.20
2019-04-13T05:03:26.642Z,4.20
2019-04-13T05:05:53.610Z,4.30
2019-04-13T05:08:20.498Z,4.10
2019-04-13T05:10:47.399Z,4.10
2019-04-13T05:13:14.424Z,4.10
2019-04-13T05:15:41.280Z,4.10
2019-04-13T05:18:08.228Z,4.20
2019-04-13T05:20:35.202Z,4.10
2019-04-13T05:23:02.668Z,4.10
2019-04-13T05:25:29.534Z,4.20
2019-04-13T05:27:56.684Z,4.20
2019-04-13T05:30:25.091Z,4.20
2019-04-13T05:32:52.118Z,4.10
2019-04-13T05:35:19.124Z,4.20
2019-04-13T05:37:46.357Z,4.20
2019-04-13T05:40:14.429Z,4.20
2019-04-13T05:42:41.303Z,4.20
2019-04-13T05:45:08.967Z,4.20
2019-04-13T05:47:35.818Z,4.20
2019-04-13T05:50:04.034Z,4.30
2019-04-13T05:52:30.896Z,4.20
2019-04-13T05:54:58.016Z,4.30
2019-04-13T05:57:25.987Z,4.30
2019-04-13T05:59:52.908Z,4.30
2019-04-13T06:02:19.980Z,4.40
2019-04-13T06:04:46.890Z,4.40
2019-04-13T06:07:13.786Z,4.40
2019-04-13T06:09:40.653Z,4.50
2019-04-13T06:12:10.155Z,4.30
2019-04-13T06:14:36.491Z,4.40
2019-04-13T06:17:03.819Z,4.50
2019-04-13T06:19:30.751Z,4.50
2019-04-13T06:21:57.659Z,4.50
2019-04-13T06:24:24.858Z,4.60
2019-04-13T06:26:51.972Z,4.60
2019-04-13T06:29:21.165Z,4.60
2019-04-13T06:32:10.308Z,4.60
2019-04-13T06:34:41.790Z,4.70
2019-04-13T06:37:12.365Z,4.70
2019-04-13T06:39:37.749Z,4.60
2019-04-13T06:42:04.832Z,4.70
2019-04-13T06:44:36.007Z,4.70
2019-04-13T06:47:01.051Z,4.60
2019-04-13T06:49:27.920Z,4.60
2019-04-13T06:51:54.831Z,4.60
2019-04-13T06:54:21.736Z,4.60
2019-04-13T06:56:49.759Z,4.60
2019-04-13T06:59:16.716Z,4.60
2019-04-13T07:01:44.066Z,4.70
2019-04-13T07:04:11.082Z,4.70
2019-04-13T07:06:47.132Z,4.90
2019-04-13T07:09:26.068Z,4.80
2019-04-13T07:12:08.766Z,4.80
2019-04-13T07:14:35.879Z,4.70
2019-04-13T07:17:22.545Z,4.70
2019-04-13T07:19:49.860Z,4.70
2019-04-13T07:22:17.106Z,4.70
2019-04-13T07:24:44.436Z,4.70
2019-04-13T07:27:11.516Z,4.70
2019-04-13T07:29:38.513Z,4.70
2019-04-13T07:32:06.455Z,4.60
2019-04-13T07:34:34.049Z,4.60
2019-04-13T07:37:01.921Z,4.60
2019-04-13T07:39:28.801Z,4.60
2019-04-13T07:41:55.697Z,4.70
2019-04-13T07:44:31.636Z,4.70
2019-04-13T07:47:16.922Z,4.80
2019-04-13T07:49:58.763Z,4.70
2019-04-13T07:52:29.119Z,4.80
2019-04-13T07:54:56.864Z,4.80
2019-04-13T07:57:23.876Z,4.80
2019-04-13T07:59:51.441Z,4.80
2019-04-13T08:02:18.751Z,4.80
2019-04-13T08:04:45.844Z,4.80
2019-04-13T08:07:13.029Z,4.90
2019-04-13T08:09:40.420Z,4.90
2019-04-13T08:12:27.300Z,4.90
2019-04-13T08:14:54.343Z,4.90
2019-04-13T08:17:25.242Z,4.90
2019-04-13T08:19:55.932Z,4.90
2019-04-13T08:22:24.222Z,5.00
2019-04-13T08:25:04.117Z,5.00
2019-04-13T08:27:31.226Z,5.10
2019-04-13T08:29:59.954Z,5.00
2019-04-13T08:32:29.616Z,4.90
2019-04-13T08:34:57.577Z,4.90
2019-04-13T08:37:25.402Z,5.00
2019-04-13T08:41:09.669Z,5.10
2019-04-13T08:42:25.994Z,5.20
2019-04-13T08:44:50.606Z,5.20
2019-04-13T08:47:18.798Z,5.20
2019-04-13T08:49:45.967Z,5.40
2019-04-13T08:52:12.847Z,5.50
2019-04-13T08:54:39.862Z,5.40
2019-04-13T08:57:07.055Z,5.50
2019-04-13T08:59:34.554Z,5.40
2019-04-13T09:02:02.658Z,5.40
2019-04-13T09:04:29.670Z,5.40
2019-04-13T09:06:56.551Z,5.40
2019-04-13T09:09:25.455Z,5.50
2019-04-13T09:11:53.561Z,5.60
2019-04-13T09:14:20.634Z,5.60
2019-04-13T09:16:47.806Z,5.70
2019-04-13T09:19:39.353Z,5.70
2019-04-13T09:22:24.400Z,5.70
2019-04-13T09:24:52.902Z,6.00
2019-04-13T09:27:20.078Z,6.10
2019-04-13T09:29:47.808Z,6.20
2019-04-13T09:32:14.952Z,6.30
2019-04-13T09:34:41.994Z,6.40
2019-04-13T09:37:08.854Z,6.50
2019-04-13T09:39:35.867Z,6.70
2019-04-13T09:42:02.832Z,6.80
2019-04-13T09:47:09.507Z,6.90
2019-04-13T09:49:37.542Z,7.00
2019-04-13T09:52:04.502Z,6.90
2019-04-13T09:54:31.423Z,6.90
2019-04-13T09:56:58.331Z,6.90
2019-04-13T09:59:25.511Z,6.80
2019-04-13T10:01:53.486Z,6.60
2019-04-13T10:04:20.346Z,6.50
2019-04-13T10:06:47.239Z,6.50
2019-04-13T10:09:14.170Z,6.50
2019-04-13T10:11:57.270Z,6.50
2019-04-13T10:14:36.446Z,6.50
2019-04-13T10:17:29.038Z,6.60
2019-04-13T10:19:56.035Z,6.60
2019-04-13T10:22:24.638Z,6.60
2019-04-13T10:24:52.400Z,6.60
2019-04-13T10:27:19.973Z,6.60
2019-04-13T10:29:49.433Z,6.60
2019-04-13T10:32:16.010Z,6.80
2019-04-13T10:34:42.894Z,6.90
2019-04-13T10:37:09.903Z,6.90
2019-04-13T10:39:36.792Z,6.90
2019-04-13T10:42:03.947Z,6.90
2019-04-13T10:44:51.928Z,7.10
2019-04-13T10:47:41.498Z,7.30
2019-04-13T10:50:17.700Z,7.50
2019-04-13T10:52:44.800Z,7.60
2019-04-13T10:55:11.833Z,7.70
2019-04-13T10:57:38.962Z,7.60
2019-04-13T11:00:07.566Z,7.60
2019-04-13T11:02:34.463Z,7.60
2019-04-13T11:05:01.444Z,7.70
2019-04-13T11:07:28.323Z,8.00
2019-04-13T11:09:55.269Z,8.00
2019-04-13T11:12:22.237Z,7.90
2019-04-13T11:14:49.332Z,7.90
2019-04-13T11:17:16.357Z,8.00
2019-04-13T11:19:43.298Z,8.10
2019-04-13T11:22:10.302Z,8.10
2019-04-13T11:24:37.383Z,8.30
2019-04-13T11:27:04.862Z,8.20
2019-04-13T11:29:32.179Z,8.20
2019-04-13T11:31:59.151Z,8.30
2019-04-13T11:34:30.037Z,8.50
2019-04-13T11:36:56.005Z,8.50
2019-04-13T11:39:33.277Z,8.50
2019-04-13T11:42:06.340Z,8.50
2019-04-13T11:44:52.991Z,8.70
2019-04-13T11:47:52.074Z,9.10
2019-04-13T11:50:22.875Z,9.30
2019-04-13T11:52:49.954Z,9.50
2019-04-13T11:55:16.871Z,9.50
2019-04-13T11:57:46.779Z,9.80
2019-04-13T12:00:47.577Z,10.00
2019-04-13T12:03:37.793Z,9.90
2019-04-13T12:06:11.892Z,9.90
2019-04-13T12:08:48.597Z,10.00
2019-04-13T12:11:40.722Z,10.10
2019-04-13T12:14:25.272Z,10.40
2019-04-13T12:17:14.353Z,10.30
2019-04-13T12:19:55.182Z,10.30
2019-04-13T12:22:27.740Z,10.30
2019-04-13T12:24:54.729Z,10.30
2019-04-13T12:27:21.700Z,10.50
2019-04-13T12:29:48.580Z,10.60
2019-04-13T12:32:23.662Z,10.70
2019-04-13T12:34:50.262Z,10.60
2019-04-13T12:37:17.431Z,10.60
2019-04-13T12:39:46.149Z,10.60
2019-04-13T12:42:13.124Z,10.40
2019-04-13T12:44:40.087Z,10.10
2019-04-13T12:47:10.159Z,9.90
2019-04-13T12:49:37.905Z,9.70
2019-04-13T12:52:04.822Z,9.30
2019-04-13T12:54:36.771Z,9.10
2019-04-13T12:57:00.955Z,8.90
2019-04-13T12:59:28.245Z,8.90
2019-04-13T13:02:08.928Z,8.80
2019-04-13T13:05:02.108Z,8.70
2019-04-13T13:07:29.041Z,8.70
2019-04-13T13:09:56.477Z,8.80
2019-04-13T13:12:23.355Z,8.90
2019-04-13T13:14:50.274Z,9.10
2019-04-13T13:17:18.378Z,9.10
2019-04-13T13:19:46.787Z,9.20
2019-04-13T13:22:15.900Z,9.50
2019-04-13T13:24:43.367Z,9.50
2019-04-13T13:27:10.847Z,9.40
2019-04-13T13:29:37.715Z,9.40
2019-04-13T13:32:04.580Z,9.40
2019-04-13T13:34:31.614Z,9.50
2019-04-13T13:36:58.503Z,9.70
2019-04-13T13:39:25.596Z,10.00
2019-04-13T13:41:52.525Z,10.00
2019-04-13T13:44:19.997Z,10.10
2019-04-13T13:46:51.221Z,9.90
2019-04-13T13:49:16.176Z,9.80
2019-04-13T13:51:55.278Z,9.60
2019-04-13T13:54:13.276Z,9.40
2019-04-13T13:56:41.156Z,9.40
2019-04-13T13:59:08.389Z,9.40
2019-04-13T14:01:56.952Z,9.40
2019-04-13T14:04:23.950Z,9.50
2019-04-13T14:06:51.096Z,9.60
2019-04-13T14:09:18.095Z,9.80
2019-04-13T14:11:45.078Z,10.10
2019-04-13T14:14:12.078Z,10.30
2019-04-13T14:16:39.160Z,10.30
2019-04-13T14:19:06.206Z,10.20
2019-04-13T14:21:33.434Z,10.10
2019-04-13T14:24:00.395Z,9.90
2019-04-13T14:26:28.254Z,9.70
2019-04-13T14:28:55.110Z,9.60
2019-04-13T14:31:22.148Z,9.50
2019-04-13T14:33:49.147Z,9.30
2019-04-13T14:36:16.140Z,9.20
2019-04-13T14:38:43.003Z,9.30
2019-04-13T14:41:10.569Z,9.10
2019-04-13T14:43:38.676Z,9.20
2019-04-13T14:46:07.044Z,9.10
2019-04-13T14:48:34.407Z,9.20
2019-04-13T14:51:01.435Z,9.20
2019-04-13T14:53:28.640Z,9.10
2019-04-13T14:55:58.085Z,9.00
2019-04-13T14:58:25.059Z,9.00
2019-04-13T15:00:52.127Z,9.00
2019-04-13T15:03:19.411Z,8.80
2019-04-13T15:05:48.243Z,8.80
2019-04-13T15:08:15.524Z,8.80
2019-04-13T15:10:42.532Z,8.70
2019-04-13T15:13:09.433Z,8.70
2019-04-13T15:15:39.367Z,8.70
2019-04-13T15:18:30.867Z,8.70
2019-04-13T15:20:58.769Z,8.60
2019-04-13T15:23:27.746Z,8.60
2019-04-13T15:25:55.001Z,8.60
2019-04-13T15:28:22.001Z,8.50
2019-04-13T15:30:51.943Z,8.60
2019-04-13T15:33:20.220Z,8.70
2019-04-13T15:35:53.054Z,8.80
2019-04-13T15:38:20.565Z,8.80
2019-04-13T15:40:48.512Z,8.80
2019-04-13T15:43:21.895Z,8.80
2019-04-13T15:45:47.940Z,8.90
2019-04-13T15:48:13.871Z,8.80
2019-04-13T15:50:40.874Z,8.80
2019-04-13T15:53:09.442Z,8.80
2019-04-13T15:55:37.433Z,9.00
2019-04-13T15:58:04.526Z,8.90
2019-04-13T16:00:32.191Z,8.80
2019-04-13T16:03:00.555Z,8.80
2019-04-13T16:05:28.751Z,8.70
2019-04-13T16:07:55.773Z,8.70
2019-04-13T16:10:42.960Z,8.70
2019-04-13T16:13:13.009Z,8.70
2019-04-13T16:15:40.405Z,8.60
2019-04-13T16:18:07.381Z,8.40
2019-04-13T16:20:34.363Z,8.40
2019-04-13T16:23:02.482Z,8.30
2019-04-13T16:25:31.174Z,8.20
2019-04-13T16:28:09.661Z,8.10
2019-04-13T16:31:00.986Z,8.20
2019-04-13T16:33:41.275Z,8.10
2019-04-13T16:36:16.685Z,8.10
2019-04-13T16:38:54.743Z,8.10
2019-04-13T16:41:13.474Z,8.10
2019-04-13T16:43:43.470Z,8.00
2019-04-13T16:46:15.770Z,8.00
2019-04-13T16:49:09.574Z,7.90
2019-04-13T16:51:47.738Z,7.80
2019-04-13T16:54:21.131Z,7.90
2019-04-13T16:56:57.326Z,7.80
2019-04-13T16:59:44.913Z,7.90
2019-04-13T17:02:32.066Z,8.00
2019-04-13T17:05:03.350Z,7.90
2019-04-13T17:07:31.776Z,7.90
2019-04-13T17:09:59.997Z,7.90
2019-04-13T17:12:34.265Z,7.90
2019-04-13T17:14:56.767Z,7.80
2019-04-13T17:17:24.266Z,7.80
2019-04-13T17:20:05.684Z,7.80
2019-04-13T17:22:56.261Z,7.80
2019-04-13T17:25:43.877Z,7.80
2019-04-13T17:28:29.408Z,7.80
2019-04-13T17:31:26.327Z,7.70
2019-04-13T17:34:04.736Z,7.70
2019-04-13T17:36:33.987Z,7.70
2019-04-13T17:39:02.146Z,7.80
2019-04-13T17:41:57.012Z,7.70
2019-04-13T17:44:29.549Z,7.70
2019-04-13T17:47:17.974Z,7.60
2019-04-13T17:50:03.766Z,7.60
2019-04-13T17:52:50.599Z,7.50
2019-04-13T17:55:36.107Z,7.60
2019-04-13T17:58:23.194Z,7.50
2019-04-13T18:01:10.224Z,7.30
2019-04-13T18:03:54.134Z,7.40
2019-04-13T18:06:35.781Z,7.30
2019-04-13T18:09:41.546Z,7.20
2019-04-13T18:12:41.551Z,7.30
2019-04-13T18:15:21.763Z,7.20
2019-04-13T18:18:12.411Z,7.20
2019-04-13T18:20:40.862Z,7.10
2019-04-13T18:23:08.975Z,7.10
2019-04-13T18:25:44.145Z,7.10
2019-04-13T18:28:04.958Z,7.20
2019-04-13T18:30:36.170Z,7.20
2019-04-13T18:33:01.237Z,7.20
2019-04-13T18:35:28.282Z,7.20
2019-04-13T18:37:56.015Z,7.10
2019-04-13T18:40:24.312Z,7.00
2019-04-13T18:43:04.226Z,7.00
2019-04-13T18:45:22.126Z,7.20
2019-04-13T18:47:49.293Z,7.20
2019-04-13T18:50:16.609Z,7.10
2019-04-13T18:52:44.499Z,7.10
2019-04-13T18:55:12.328Z,7.10
2019-04-13T18:57:40.387Z,7.10
2019-04-13T19:00:10.089Z,7.10
2019-04-13T19:02:37.725Z,7.10
2019-04-13T19:05:05.541Z,7.10
2019-04-13T19:07:33.170Z,7.00
2019-04-13T19:10:00.081Z,7.00
2019-04-13T19:12:27.901Z,7.10
2019-04-13T19:14:54.832Z,7.20
2019-04-13T19:17:21.843Z,7.10
2019-04-13T19:19:49.784Z,7.10
2019-04-13T19:22:16.702Z,7.00
2019-04-13T19:24:43.582Z,6.90
2019-04-13T19:27:10.738Z,6.90
2019-04-13T19:29:37.774Z,6.90
2019-04-13T19:32:04.785Z,6.80
2019-04-13T19:34:31.847Z,6.80
2019-04-13T19:36:59.070Z,6.70
2019-04-13T19:39:26.085Z,6.70
2019-04-13T19:41:53.191Z,6.80
2019-04-13T19:44:20.467Z,6.70
2019-04-13T19:46:47.370Z,6.70
2019-04-13T19:49:15.150Z,6.80
2019-04-13T19:52:14.133Z,6.70
2019-04-13T19:54:41.333Z,6.70
2019-04-13T19:57:08.232Z,6.80
2019-04-13T19:59:36.126Z,6.80
2019-04-13T20:02:03.757Z,6.70
2019-04-13T20:04:30.842Z,6.70
2019-04-13T20:06:57.807Z,6.60
2019-04-13T20:09:25.201Z,6.50
2019-04-13T20:11:52.128Z,6.50
2019-04-13T20:14:20.756Z,6.40
2019-04-13T20:17:25.735Z,6.30
2019-04-13T20:19:52.628Z,6.40
2019-04-13T20:22:19.563Z,6.50
2019-04-13T20:24:46.820Z,6.40
2019-04-13T20:27:15.139Z,6.40
2019-04-13T20:29:42.730Z,6.30
2019-04-13T20:32:10.225Z,6.20
2019-04-13T20:34:38.010Z,6.10
2019-04-13T20:37:05.668Z,6.10
2019-04-13T20:39:35.178Z,6.20
2019-04-13T20:42:06.686Z,6.10
2019-04-13T20:44:32.276Z,6.00
2019-04-13T20:47:00.190Z,5.90
2019-04-13T20:49:28.067Z,5.80
2019-04-13T20:51:55.234Z,5.90
2019-04-13T20:54:22.250Z,5.80
2019-04-13T20:56:49.223Z,5.70
2019-04-13T20:59:17.126Z,5.70
2019-04-13T21:01:45.315Z,5.90
2019-04-13T21:04:12.978Z,6.00
2019-04-13T21:06:41.286Z,5.90
2019-04-13T21:09:09.829Z,5.80
2019-04-13T21:11:37.404Z,5.80
2019-04-13T21:14:11.298Z,5.70
2019-04-13T21:16:34.580Z,5.70
2019-04-13T21:19:02.540Z,5.80
2019-04-13T21:21:30.258Z,5.80
2019-04-13T21:23:58.110Z,5.70
2019-04-13T21:26:27.059Z,5.60
2019-04-13T21:28:56.063Z,5.60
2019-04-13T21:31:23.997Z,5.60
2019-04-13T21:33:51.865Z,5.40
2019-04-13T21:36:19.545Z,5.40
2019-04-13T21:38:47.355Z,5.40
2019-04-13T21:41:15.087Z,5.30
2019-04-13T21:43:43.241Z,5.30
2019-04-13T21:46:10.849Z,5.30
2019-04-13T21:48:37.852Z,5.20
2019-04-13T21:51:19.100Z,5.20
2019-04-13T21:53:53.541Z,5.10
2019-04-13T21:56:21.136Z,5.10
2019-04-13T21:58:49.108Z,5.00
2019-04-13T22:01:36.588Z,5.00
2019-04-13T22:04:04.988Z,5.00
2019-04-13T22:06:32.061Z,5.00
2019-04-13T22:08:59.937Z,5.00
2019-04-13T22:11:27.676Z,5.00
2019-04-13T22:13:55.691Z,5.00
2019-04-13T22:16:23.389Z,4.80
2019-04-13T22:18:50.393Z,4.70
2019-04-13T22:21:17.712Z,4.60
2019-04-13T22:23:45.377Z,4.60
2019-04-13T22:26:13.063Z,4.60
2019-04-13T22:29:02.869Z,4.70
2019-04-13T22:31:48.293Z,4.70
2019-04-13T22:34:35.765Z,4.60
2019-04-13T22:37:03.878Z,4.60
2019-04-13T22:39:31.351Z,4.50
2019-04-13T22:41:59.279Z,4.60
2019-04-13T22:44:40.413Z,4.60
2019-04-13T22:46:55.354Z,4.60
2019-04-13T22:49:27.846Z,4.60
2019-04-13T22:52:21.423Z,4.70
2019-04-13T22:54:55.986Z,4.70
2019-04-13T22:57:37.750Z,4.60
2019-04-13T23:00:13.014Z,4.60
2019-04-13T23:02:47.409Z,4.50
2019-04-13T23:05:15.475Z,4.60
2019-04-13T23:07:43.414Z,4.40
2019-04-13T23:10:11.376Z,4.40
2019-04-13T23:12:38.340Z,4.40
2019-04-13T23:15:16.945Z,4.50
2019-04-13T23:17:35.503Z,4.50
2019-04-13T23:20:03.616Z,4.40
2019-04-13T23:22:30.520Z,4.40
2019-04-13T23:24:58.246Z,4.40
2019-04-13T23:27:26.265Z,4.40
2019-04-13T23:29:54.275Z,4.30
2019-04-13T23:32:22.581Z,4.30
2019-04-13T23:34:50.778Z,4.30
2019-04-13T23:37:19.006Z,4.30
2019-04-13T23:39:47.330Z,4.30
2019-04-13T23:42:14.346Z,4.20
2019-04-13T23:44:42.060Z,4.30
2019-04-13T23:47:10.049Z,4.30
2019-04-13T23:49:38.466Z,4.20
2019-04-13T23:52:06.440Z,4.30
2019-04-13T23:54:34.597Z,4.20
2019-04-13T23:57:25.229Z,4.20
