createdAt,value
2017-06-20T00:00:04.983Z,66.10
2017-06-20T00:02:32.609Z,67.80
2017-06-20T00:05:00.131Z,67.10
2017-06-20T00:07:27.652Z,66.60
2017-06-20T00:09:55.224Z,67.00
2017-06-20T00:12:22.759Z,67.30
2017-06-20T00:14:50.279Z,67.30
2017-06-20T00:17:17.853Z,66.90
2017-06-20T00:19:45.436Z,68.70
2017-06-20T00:22:12.953Z,68.60
2017-06-20T00:24:40.524Z,68.20
2017-06-20T00:27:08.112Z,68.40
2017-06-20T00:29:35.632Z,68.40
2017-06-20T00:32:03.228Z,69.20
2017-06-20T00:34:30.765Z,68.40
2017-06-20T00:36:59.091Z,69.80
2017-06-20T00:39:27.434Z,68.80
2017-06-20T00:41:54.995Z,68.70
2017-06-20T00:44:22.521Z,70.30
2017-06-20T00:46:50.095Z,70.10
2017-06-20T00:49:17.652Z,70.10
2017-06-20T00:51:45.236Z,69.40
2017-06-20T00:54:12.820Z,70.00
2017-06-20T00:56:40.387Z,71.00
2017-06-20T00:59:07.897Z,71.30
2017-06-20T01:01:35.477Z,71.90
2017-06-20T01:04:03.019Z,71.90
2017-06-20T01:06:30.554Z,71.90
2017-06-20T01:08:58.133Z,72.30
2017-06-20T01:11:25.683Z,73.50
2017-06-20T01:13:53.204Z,72.60
2017-06-20T01:16:20.816Z,72.60
2017-06-20T01:18:48.370Z,72.80
2017-06-20T01:21:15.917Z,72.70
2017-06-20T01:23:43.515Z,73.40
2017-06-20T01:26:11.799Z,73.70
2017-06-20T01:28:39.315Z,73.70
2017-06-20T01:31:06.915Z,73.30
2017-06-20T01:33:34.423Z,73.60
2017-06-20T01:36:01.962Z,73.80
2017-06-20T01:38:29.541Z,73.60
2017-06-20T01:40:57.118Z,74.40
2017-06-20T01:43:24.667Z,74.00
2017-06-20T01:45:52.290Z,74.80
2017-06-20T01:48:19.820Z,74.60
2017-06-20T01:50:47.348Z,74.30
2017-06-20T01:53:14.955Z,74.40
2017-06-20T01:55:42.472Z,74.30
2017-06-20T01:58:10.873Z,75.00
2017-06-20T02:00:38.470Z,74.10
2017-06-20T02:03:05.985Z,74.40
2017-06-20T02:05:33.548Z,74.40
2017-06-20T02:08:01.105Z,74.40
2017-06-20T02:10:29.360Z,74.30
2017-06-20T02:12:56.880Z,75.20
2017-06-20T02:15:24.501Z,75.70
2017-06-20T02:17:52.072Z,75.70
2017-06-20T02:20:19.588Z,75.80
2017-06-20T02:22:48.756Z,76.00
2017-06-20T02:25:16.320Z,75.50
2017-06-20T02:27:43.891Z,75.70
2017-06-20T02:30:12.328Z,75.60
2017-06-20T02:32:39.841Z,75.30
2017-06-20T02:35:08.156Z,75.40
2017-06-20T02:37:35.786Z,75.40
2017-06-20T02:40:04.105Z,75.60
2017-06-20T02:42:31.641Z,75.60
2017-06-20T02:44:59.237Z,76.00
2017-06-20T02:47:26.770Z,76.20
2017-06-20T02:49:54.276Z,76.10
2017-06-20T02:52:21.863Z,76.00
2017-06-20T02:54:49.542Z,76.40
2017-06-20T02:57:17.093Z,76.80
2017-06-20T02:59:44.684Z,77.00
2017-06-20T03:02:12.220Z,77.20
2017-06-20T03:04:39.778Z,77.40
2017-06-20T03:07:07.349Z,77.60
2017-06-20T03:09:34.878Z,77.90
2017-06-20T03:12:02.412Z,78.00
2017-06-20T03:14:29.998Z,78.10
2017-06-20T03:16:57.570Z,78.10
2017-06-20T03:19:25.151Z,78.50
2017-06-20T03:21:52.705Z,78.60
2017-06-20T03:24:20.248Z,78.30
2017-06-20T03:26:47.790Z,78.10
2017-06-20T03:29:15.378Z,77.80
2017-06-20T03:31:42.936Z,78.00
2017-06-20T03:34:10.469Z,78.50
2017-06-20T03:36:38.137Z,78.50
2017-06-20T03:39:05.665Z,78.70
2017-06-20T03:41:33.204Z,78.40
2017-06-20T03:44:01.608Z,78.30
2017-06-20T03:46:29.176Z,77.80
2017-06-20T03:48:56.728Z,77.30
2017-06-20T03:51:24.287Z,77.70
2017-06-20T03:53:51.857Z,77.80
2017-06-20T03:56:19.404Z,77.40
2017-06-20T03:58:46.947Z,77.40
2017-06-20T04:01:14.508Z,77.10
2017-06-20T04:03:42.201Z,77.00
2017-06-20T04:06:09.764Z,76.90
2017-06-20T04:08:37.364Z,76.90
2017-06-20T04:11:05.651Z,76.50
2017-06-20T04:13:34.308Z,76.00
2017-06-20T04:16:01.931Z,76.00
2017-06-20T04:18:29.466Z,75.60
2017-06-20T04:21:02.808Z,75.50
2017-06-20T04:23:30.461Z,75.40
2017-06-20T04:25:57.971Z,75.80
2017-06-20T04:28:25.554Z,75.10
2017-06-20T04:30:53.085Z,74.60
2017-06-20T04:33:20.605Z,74.40
2017-06-20T04:35:48.196Z,74.10
2017-06-20T04:38:15.767Z,74.10
2017-06-20T04:40:43.314Z,74.30
2017-06-20T04:43:11.015Z,74.10
2017-06-20T04:45:38.542Z,73.50
2017-06-20T04:48:06.125Z,72.80
2017-06-20T04:50:33.705Z,72.60
2017-06-20T04:53:01.331Z,72.60
2017-06-20T04:55:28.931Z,72.40
2017-06-20T04:57:56.443Z,72.10
2017-06-20T05:00:24.080Z,72.40
2017-06-20T05:02:51.588Z,71.50
2017-06-20T05:05:19.972Z,71.60
2017-06-20T05:07:47.545Z,71.20
2017-06-20T05:10:15.119Z,70.40
2017-06-20T05:12:42.649Z,69.80
2017-06-20T05:15:10.243Z,69.50
2017-06-20T05:17:37.815Z,69.80
2017-06-20T05:20:06.091Z,68.10
2017-06-20T05:22:34.155Z,67.90
2017-06-20T05:25:01.674Z,68.20
2017-06-20T05:27:29.203Z,68.40
2017-06-20T05:29:56.760Z,68.80
2017-06-20T05:32:24.276Z,68.80
2017-06-20T05:34:52.928Z,66.80
2017-06-20T05:37:20.503Z,66.70
2017-06-20T05:39:48.841Z,66.90
2017-06-20T05:42:16.360Z,66.80
2017-06-20T05:44:43.940Z,67.40
2017-06-20T05:47:11.480Z,66.60
2017-06-20T05:49:39.008Z,65.90
2017-06-20T05:52:06.652Z,65.30
2017-06-20T05:54:34.199Z,65.40
2017-06-20T05:57:01.729Z,64.60
2017-06-20T05:59:29.298Z,65.00
2017-06-20T06:01:56.828Z,65.30
2017-06-20T06:04:24.338Z,65.90
2017-06-20T06:06:52.140Z,66.20
2017-06-20T06:09:19.652Z,64.70
2017-06-20T06:11:47.228Z,64.40
2017-06-20T06:14:14.801Z,64.60
2017-06-20T06:16:42.324Z,64.00
2017-06-20T06:19:09.873Z,64.60
2017-06-20T06:21:38.062Z,64.20
2017-06-20T06:24:05.603Z,64.30
2017-06-20T06:26:33.214Z,64.20
2017-06-20T06:29:00.791Z,65.10
2017-06-20T06:31:28.317Z,64.30
2017-06-20T06:33:55.872Z,64.10
2017-06-20T06:36:23.433Z,61.40
2017-06-20T06:38:50.960Z,60.50
2017-06-20T06:41:18.488Z,62.20
2017-06-20T06:43:46.070Z,60.80
2017-06-20T06:46:14.288Z,59.90
2017-06-20T06:48:42.701Z,60.10
2017-06-20T06:51:10.268Z,59.60
2017-06-20T06:53:37.856Z,59.60
2017-06-20T06:56:05.421Z,58.90
2017-06-20T06:58:32.954Z,57.30
2017-06-20T07:01:00.540Z,55.80
2017-06-20T07:03:28.116Z,56.10
2017-06-20T07:05:55.657Z,55.70
2017-06-20T07:08:23.953Z,53.80
2017-06-20T07:10:51.574Z,54.20
2017-06-20T07:13:19.133Z,53.80
2017-06-20T07:15:46.652Z,54.50
2017-06-20T07:18:14.294Z,53.30
2017-06-20T07:20:41.866Z,52.70
2017-06-20T07:23:09.463Z,52.10
2017-06-20T07:25:37.062Z,52.70
2017-06-20T07:28:04.617Z,51.60
2017-06-20T07:30:32.952Z,50.30
2017-06-20T07:33:00.569Z,50.80
2017-06-20T07:35:28.096Z,50.90
2017-06-20T07:37:55.682Z,52.10
2017-06-20T07:40:24.075Z,51.30
2017-06-20T07:42:51.597Z,51.30
2017-06-20T07:45:19.932Z,50.30
2017-06-20T07:47:47.521Z,50.30
2017-06-20T07:50:15.056Z,49.50
2017-06-20T07:52:42.644Z,50.30
2017-06-20T07:55:10.204Z,48.70
2017-06-20T07:57:37.731Z,48.40
2017-06-20T08:00:05.288Z,47.60
2017-06-20T08:02:32.937Z,47.50
2017-06-20T08:05:00.515Z,47.10
2017-06-20T08:07:28.050Z,46.20
2017-06-20T08:09:55.607Z,46.30
2017-06-20T08:12:23.136Z,46.30
2017-06-20T08:14:50.744Z,46.00
2017-06-20T08:17:19.123Z,46.70
2017-06-20T08:19:46.644Z,46.60
2017-06-20T08:22:14.203Z,46.90
2017-06-20T08:24:41.736Z,46.70
2017-06-20T08:27:10.072Z,44.60
2017-06-20T08:29:37.614Z,44.60
2017-06-20T08:32:05.173Z,44.00
2017-06-20T08:34:32.736Z,44.80
2017-06-20T08:37:05.861Z,44.60
2017-06-20T08:39:33.864Z,43.70
2017-06-20T08:42:01.437Z,43.90
2017-06-20T08:44:29.014Z,45.40
2017-06-20T08:46:56.583Z,43.90
2017-06-20T08:49:24.152Z,43.60
2017-06-20T08:51:51.688Z,43.50
2017-06-20T08:54:19.260Z,44.10
2017-06-20T08:56:46.832Z,44.10
2017-06-20T08:59:14.366Z,43.40
2017-06-20T09:01:41.907Z,43.00
2017-06-20T09:04:09.473Z,42.50
2017-06-20T09:06:37.064Z,41.00
2017-06-20T09:09:04.612Z,43.70
2017-06-20T09:11:32.192Z,41.60
2017-06-20T09:13:59.732Z,40.70
2017-06-20T09:16:27.284Z,41.40
2017-06-20T09:18:54.887Z,42.10
2017-06-20T09:21:22.480Z,40.80
2017-06-20T09:23:50.013Z,40.40
2017-06-20T09:26:17.560Z,41.60
2017-06-20T09:28:45.149Z,40.20
2017-06-20T09:31:12.668Z,38.80
2017-06-20T09:33:40.302Z,41.50
2017-06-20T09:36:07.860Z,39.40
2017-06-20T09:38:35.381Z,38.80
2017-06-20T09:41:02.914Z,40.40
2017-06-20T09:43:30.497Z,39.20
2017-06-20T09:45:58.285Z,40.80
2017-06-20T09:48:25.800Z,38.50
2017-06-20T09:50:53.408Z,41.00
2017-06-20T09:53:20.975Z,37.90
2017-06-20T09:55:49.299Z,40.20
2017-06-20T09:58:17.185Z,39.70
2017-06-20T10:00:44.751Z,37.20
2017-06-20T10:03:12.296Z,40.50
2017-06-20T10:05:39.948Z,39.60
2017-06-20T10:08:07.515Z,37.90
2017-06-20T10:10:35.040Z,38.40
2017-06-20T10:13:02.560Z,39.50
2017-06-20T10:15:30.128Z,38.10
2017-06-20T10:17:58.444Z,39.30
2017-06-20T10:20:25.961Z,39.30
2017-06-20T10:22:54.320Z,39.20
2017-06-20T10:25:21.892Z,39.10
2017-06-20T10:27:49.400Z,37.80
2017-06-20T10:30:16.971Z,37.40
2017-06-20T10:32:44.492Z,36.90
2017-06-20T10:35:12.952Z,37.30
2017-06-20T10:37:40.581Z,38.30
2017-06-20T10:40:08.112Z,38.20
2017-06-20T10:42:35.651Z,37.60
2017-06-20T10:45:03.255Z,37.60
2017-06-20T10:47:30.779Z,39.40
2017-06-20T10:49:58.295Z,39.40
2017-06-20T10:52:25.888Z,36.30
2017-06-20T10:54:54.151Z,37.20
2017-06-20T10:57:21.683Z,36.60
2017-06-20T10:59:49.275Z,36.70
2017-06-20T11:02:16.801Z,36.40
2017-06-20T11:04:44.320Z,36.30
2017-06-20T11:07:11.911Z,34.00
2017-06-20T11:09:39.439Z,33.70
2017-06-20T11:12:07.000Z,37.30
2017-06-20T11:14:34.590Z,37.50
2017-06-20T11:17:02.878Z,36.80
2017-06-20T11:19:31.165Z,35.70
2017-06-20T11:21:58.770Z,35.70
2017-06-20T11:24:26.299Z,37.80
2017-06-20T11:26:53.848Z,37.20
2017-06-20T11:29:21.408Z,35.60
2017-06-20T11:31:48.941Z,35.30
2017-06-20T11:34:17.241Z,35.40
2017-06-20T11:36:44.811Z,35.20
2017-06-20T11:39:12.328Z,35.80
2017-06-20T11:41:39.884Z,37.20
2017-06-20T11:44:07.456Z,37.00
2017-06-20T11:46:34.959Z,37.10
2017-06-20T11:49:02.525Z,35.90
2017-06-20T11:51:30.120Z,37.20
2017-06-20T11:53:57.676Z,38.10
2017-06-20T11:56:25.262Z,38.50
2017-06-20T11:58:52.829Z,39.20
2017-06-20T12:01:20.367Z,38.50
2017-06-20T12:03:47.984Z,37.80
2017-06-20T12:06:15.555Z,35.40
2017-06-20T12:08:43.100Z,36.50
2017-06-20T12:11:10.661Z,37.40
2017-06-20T12:13:38.250Z,37.80
2017-06-20T12:16:06.751Z,36.50
2017-06-20T12:18:34.276Z,36.40
2017-06-20T12:21:01.874Z,38.20
2017-06-20T12:23:29.425Z,37.80
2017-06-20T12:25:56.972Z,36.70
2017-06-20T12:28:24.552Z,35.40
2017-06-20T12:30:52.084Z,35.40
2017-06-20T12:33:19.646Z,37.00
2017-06-20T12:35:47.280Z,37.20
2017-06-20T12:38:15.560Z,36.00
2017-06-20T12:40:43.093Z,35.90
2017-06-20T12:43:10.696Z,35.90
2017-06-20T12:45:38.237Z,35.60
2017-06-20T12:48:05.782Z,35.80
2017-06-20T12:50:33.431Z,35.10
2017-06-20T12:53:00.946Z,35.20
2017-06-20T12:55:28.479Z,34.90
2017-06-20T12:57:56.938Z,34.50
2017-06-20T13:00:25.245Z,34.70
2017-06-20T13:02:52.773Z,34.60
2017-06-20T13:05:20.467Z,35.00
2017-06-20T13:07:47.999Z,37.60
2017-06-20T13:10:15.553Z,34.70
2017-06-20T13:12:43.123Z,37.00
2017-06-20T13:15:10.644Z,35.90
2017-06-20T13:17:38.262Z,34.80
2017-06-20T13:20:05.772Z,34.30
2017-06-20T13:22:33.336Z,36.90
2017-06-20T13:25:00.913Z,35.60
2017-06-20T13:27:29.201Z,35.40
2017-06-20T13:29:56.744Z,35.30
2017-06-20T13:32:24.337Z,35.80
2017-06-20T13:34:51.868Z,36.50
2017-06-20T13:37:19.404Z,37.10
2017-06-20T13:39:47.736Z,36.60
2017-06-20T13:42:15.248Z,36.50
2017-06-20T13:44:42.825Z,36.60
2017-06-20T13:47:10.391Z,36.00
2017-06-20T13:49:37.905Z,33.70
2017-06-20T13:52:06.190Z,35.90
2017-06-20T13:54:33.771Z,35.40
2017-06-20T13:57:01.284Z,35.90
2017-06-20T13:59:28.866Z,36.50
2017-06-20T14:01:56.441Z,36.90
2017-06-20T14:04:23.977Z,36.90
2017-06-20T14:06:52.295Z,35.80
2017-06-20T14:09:19.850Z,36.30
2017-06-20T14:11:47.379Z,36.40
2017-06-20T14:14:14.940Z,37.00
2017-06-20T14:16:42.508Z,36.80
2017-06-20T14:19:10.049Z,38.30
2017-06-20T14:21:37.602Z,39.30
2017-06-20T14:24:05.243Z,38.30
2017-06-20T14:26:32.772Z,39.10
2017-06-20T14:29:00.306Z,39.20
2017-06-20T14:31:28.041Z,39.70
2017-06-20T14:33:56.336Z,44.50
2017-06-20T14:36:23.940Z,44.30
2017-06-20T14:38:51.565Z,45.40
2017-06-20T14:41:19.085Z,46.20
2017-06-20T14:43:47.421Z,47.60
2017-06-20T14:46:14.992Z,47.50
2017-06-20T14:48:42.593Z,47.80
2017-06-20T14:51:10.124Z,48.20
2017-06-20T14:53:37.684Z,48.90
2017-06-20T14:56:05.223Z,48.40
2017-06-20T14:58:32.749Z,48.30
2017-06-20T15:01:00.311Z,48.90
2017-06-20T15:03:27.876Z,48.90
2017-06-20T15:05:55.473Z,49.80
2017-06-20T15:08:23.097Z,49.70
2017-06-20T15:10:50.629Z,50.60
2017-06-20T15:13:18.159Z,50.60
2017-06-20T15:15:46.585Z,50.90
2017-06-20T15:18:14.136Z,50.40
2017-06-20T15:20:41.673Z,50.30
2017-06-20T15:23:09.248Z,50.40
2017-06-20T15:25:36.778Z,50.10
2017-06-20T15:28:04.307Z,49.30
2017-06-20T15:30:32.043Z,49.60
2017-06-20T15:32:59.585Z,48.10
2017-06-20T15:35:27.105Z,47.50
2017-06-20T15:37:55.724Z,47.40
2017-06-20T15:40:23.490Z,47.40
2017-06-20T15:42:51.045Z,44.70
2017-06-20T15:45:18.607Z,46.80
2017-06-20T15:47:46.116Z,46.80
2017-06-20T15:50:14.440Z,45.10
2017-06-20T15:52:42.004Z,45.00
2017-06-20T15:55:09.538Z,43.90
2017-06-20T15:57:37.085Z,43.50
2017-06-20T16:00:04.645Z,43.60
2017-06-20T16:02:32.170Z,43.20
2017-06-20T16:04:59.699Z,42.90
2017-06-20T16:07:27.257Z,43.70
2017-06-20T16:09:54.773Z,45.00
2017-06-20T16:12:22.304Z,44.10
2017-06-20T16:14:49.864Z,44.00
2017-06-20T16:17:18.156Z,45.40
2017-06-20T16:19:46.454Z,43.80
2017-06-20T16:22:14.073Z,43.80
2017-06-20T16:24:42.396Z,43.30
2017-06-20T16:27:09.960Z,43.20
2017-06-20T16:29:37.542Z,44.40
2017-06-20T16:32:05.079Z,45.60
2017-06-20T16:34:32.600Z,45.50
2017-06-20T16:37:00.202Z,45.60
2017-06-20T16:39:27.763Z,46.40
2017-06-20T16:44:29.319Z,47.90
2017-06-20T16:46:56.844Z,47.30
2017-06-20T16:49:24.376Z,47.60
2017-06-20T16:51:51.932Z,47.30
2017-06-20T16:54:19.531Z,47.10
2017-06-20T16:56:47.077Z,48.00
2017-06-20T16:59:14.765Z,47.60
2017-06-20T17:01:42.283Z,49.10
2017-06-20T17:04:10.600Z,49.40
2017-06-20T17:06:38.181Z,49.20
2017-06-20T17:09:05.752Z,49.80
2017-06-20T17:11:34.204Z,49.80
2017-06-20T17:14:02.444Z,50.90
2017-06-20T17:16:30.004Z,50.30
2017-06-20T17:18:57.528Z,50.10
2017-06-20T17:21:25.119Z,51.30
2017-06-20T17:23:52.682Z,52.00
2017-06-20T17:26:20.208Z,52.50
2017-06-20T17:28:50.765Z,52.40
2017-06-20T17:31:18.293Z,52.40
2017-06-20T17:33:45.852Z,53.00
2017-06-20T17:36:14.243Z,53.70
2017-06-20T17:38:41.812Z,53.60
2017-06-20T17:41:10.070Z,54.40
2017-06-20T17:43:37.691Z,55.50
2017-06-20T17:46:05.208Z,55.50
2017-06-20T17:48:32.833Z,55.40
2017-06-20T17:51:01.223Z,56.30
2017-06-20T17:53:28.842Z,56.20
2017-06-20T17:55:56.365Z,56.20
2017-06-20T17:58:23.953Z,56.40
2017-06-20T18:00:51.553Z,56.60
2017-06-20T18:03:19.855Z,57.50
2017-06-20T18:05:47.537Z,57.40
2017-06-20T18:08:15.751Z,57.70
2017-06-20T18:10:43.311Z,58.30
2017-06-20T18:13:10.922Z,58.70
2017-06-20T18:15:38.475Z,58.80
2017-06-20T18:18:06.041Z,59.10
2017-06-20T18:20:33.608Z,56.50
2017-06-20T18:23:01.170Z,55.90
2017-06-20T18:25:28.704Z,57.80
2017-06-20T18:27:56.320Z,58.70
2017-06-20T18:30:23.883Z,58.70
2017-06-20T18:32:52.182Z,59.60
2017-06-20T18:35:19.763Z,59.50
2017-06-20T18:37:47.412Z,60.00
2017-06-20T18:40:15.477Z,59.60
2017-06-20T18:42:43.064Z,59.80
2017-06-20T18:45:10.604Z,60.40
2017-06-20T18:47:38.129Z,60.00
2017-06-20T18:50:05.749Z,60.50
2017-06-20T18:52:33.269Z,61.10
2017-06-20T18:55:01.567Z,61.90
2017-06-20T18:57:29.131Z,62.50
2017-06-20T18:59:56.692Z,62.60
2017-06-20T19:02:24.251Z,63.10
2017-06-20T19:04:51.868Z,63.40
2017-06-20T19:07:19.450Z,63.90
2017-06-20T19:09:46.968Z,64.10
2017-06-20T19:12:14.996Z,63.90
2017-06-20T19:14:42.544Z,63.80
2017-06-20T19:17:10.077Z,62.80
2017-06-20T19:19:37.719Z,62.50
2017-06-20T19:22:05.276Z,62.40
2017-06-20T19:24:33.769Z,63.30
2017-06-20T19:27:01.367Z,63.20
2017-06-20T19:29:28.917Z,64.50
2017-06-20T19:31:56.533Z,64.60
2017-06-20T19:34:24.130Z,65.30
2017-06-20T19:36:51.660Z,65.60
2017-06-20T19:39:19.192Z,64.90
2017-06-20T19:41:46.812Z,65.90
2017-06-20T19:44:14.445Z,66.80
2017-06-20T19:46:41.972Z,66.90
2017-06-20T19:49:09.612Z,67.00
2017-06-20T19:51:37.184Z,67.50
2017-06-20T19:54:04.703Z,66.80
2017-06-20T19:56:32.291Z,67.40
2017-06-20T19:59:00.600Z,67.60
2017-06-20T20:01:28.129Z,67.60
2017-06-20T20:03:55.695Z,67.00
2017-06-20T20:06:24.015Z,67.20
2017-06-20T20:08:51.562Z,67.70
2017-06-20T20:11:19.188Z,68.00
2017-06-20T20:13:47.484Z,67.80
2017-06-20T20:16:15.090Z,67.60
2017-06-20T20:18:42.676Z,68.00
2017-06-20T20:21:10.207Z,68.10
2017-06-20T20:23:37.756Z,68.60
2017-06-20T20:26:05.340Z,68.70
2017-06-20T20:28:32.894Z,68.70
2017-06-20T20:31:01.225Z,68.90
2017-06-20T20:33:28.812Z,68.80
2017-06-20T20:35:56.349Z,68.50
2017-06-20T20:38:25.924Z,68.80
2017-06-20T20:40:53.600Z,69.30
2017-06-20T20:43:21.132Z,69.30
2017-06-20T20:45:49.464Z,69.00
2017-06-20T20:48:17.059Z,68.90
2017-06-20T20:50:45.382Z,69.70
2017-06-20T20:53:12.936Z,69.60
2017-06-20T20:55:40.508Z,69.70
2017-06-20T20:58:08.071Z,69.40
2017-06-20T21:00:35.741Z,69.40
2017-06-20T21:03:03.328Z,69.40
2017-06-20T21:05:30.864Z,69.40
2017-06-20T21:07:58.584Z,68.70
2017-06-20T21:10:26.251Z,69.00
2017-06-20T21:12:53.784Z,68.60
2017-06-20T21:15:21.312Z,68.80
2017-06-20T21:17:48.885Z,67.40
2017-06-20T21:20:17.212Z,68.70
2017-06-20T21:22:44.744Z,68.50
2017-06-20T21:25:12.325Z,68.00
2017-06-20T21:27:40.472Z,68.50
2017-06-20T21:30:08.047Z,67.80
2017-06-20T21:32:35.623Z,68.70
2017-06-20T21:35:03.148Z,68.90
2017-06-20T21:37:30.711Z,67.90
2017-06-20T21:39:58.296Z,69.80
2017-06-20T21:42:25.815Z,70.00
2017-06-20T21:44:53.344Z,70.70
2017-06-20T21:47:20.920Z,69.70
2017-06-20T21:49:49.312Z,70.90
2017-06-20T21:52:16.843Z,71.10
2017-06-20T21:54:44.441Z,70.80
2017-06-20T21:57:11.970Z,71.30
2017-06-20T21:59:39.505Z,71.20
2017-06-20T22:02:07.103Z,70.90
2017-06-20T22:04:34.656Z,72.50
2017-06-20T22:07:02.197Z,72.10
2017-06-20T22:09:30.568Z,70.80
2017-06-20T22:11:58.096Z,70.80
2017-06-20T22:14:25.632Z,70.10
2017-06-20T22:16:53.221Z,71.20
2017-06-20T22:19:20.760Z,73.20
2017-06-20T22:21:48.276Z,72.00
2017-06-20T22:24:15.901Z,71.40
2017-06-20T22:26:43.450Z,71.50
2017-06-20T22:29:10.986Z,70.50
2017-06-20T22:31:38.551Z,71.20
2017-06-20T22:34:06.127Z,71.20
2017-06-20T22:36:33.683Z,72.60
2017-06-20T22:39:01.252Z,72.70
2017-06-20T22:41:28.795Z,72.90
2017-06-20T22:43:56.332Z,74.20
2017-06-20T22:46:23.940Z,73.40
2017-06-20T22:48:51.455Z,72.50
2017-06-20T22:51:18.999Z,71.90
2017-06-20T22:53:46.571Z,72.60
2017-06-20T22:56:14.107Z,73.20
2017-06-20T22:58:41.648Z,73.50
2017-06-20T23:01:09.236Z,72.90
2017-06-20T23:03:36.777Z,73.40
2017-06-20T23:06:04.301Z,73.70
2017-06-20T23:08:33.121Z,74.20
2017-06-20T23:11:00.640Z,74.20
2017-06-20T23:13:28.176Z,75.00
2017-06-20T23:15:55.799Z,74.00
2017-06-20T23:18:23.319Z,74.70
2017-06-20T23:20:51.629Z,73.90
2017-06-20T23:23:19.224Z,73.80
2017-06-20T23:25:46.761Z,75.50
2017-06-20T23:28:14.291Z,75.10
2017-06-20T23:30:41.868Z,75.20
2017-06-20T23:33:09.387Z,75.30
2017-06-20T23:35:36.928Z,74.50
2017-06-20T23:38:04.520Z,74.50
2017-06-20T23:40:32.040Z,74.30
2017-06-20T23:42:59.560Z,73.70
2017-06-20T23:45:27.171Z,72.90
2017-06-20T23:47:54.697Z,73.60
2017-06-20T23:50:22.212Z,74.40
2017-06-20T23:52:49.815Z,73.80
2017-06-20T23:55:17.337Z,73.80
2017-06-20T23:57:44.860Z,74.00
