createdAt,value
2023-03-23T15:58:33.029Z,9.07
2023-03-23T16:01:05.779Z,9.06
2023-03-23T16:03:38.758Z,9.01
2023-03-23T16:06:07.610Z,9.00
2023-03-23T16:08:41.067Z,8.94
2023-03-23T16:11:11.885Z,8.88
2023-03-23T16:13:40.620Z,8.84
2023-03-23T16:16:15.679Z,8.84
2023-03-23T16:18:44.082Z,8.79
2023-03-23T16:21:12.535Z,8.76
2023-03-23T16:23:44.743Z,8.70
2023-03-23T16:26:13.145Z,8.65
2023-03-23T16:28:41.505Z,8.61
2023-03-23T16:31:09.957Z,8.59
2023-03-23T16:33:38.677Z,8.58
2023-03-23T16:36:07.911Z,8.52
2023-03-23T16:38:49.029Z,8.46
2023-03-23T16:41:19.863Z,8.40
2023-03-23T16:43:50.890Z,8.41
2023-03-23T16:46:19.000Z,8.39
2023-03-23T16:48:47.067Z,8.37
2023-03-23T16:51:15.135Z,8.28
2023-03-23T16:53:43.530Z,8.26
2023-03-23T16:56:11.799Z,8.25
2023-03-23T16:58:41.572Z,8.25
2023-03-23T17:01:10.196Z,8.27
2023-03-23T17:03:38.351Z,8.22
2023-03-23T17:06:06.983Z,8.21
2023-03-23T17:08:35.151Z,8.15
2023-03-23T17:11:03.321Z,8.15
2023-03-23T17:13:31.438Z,8.12
2023-03-23T17:16:01.191Z,8.12
2023-03-23T17:18:29.682Z,8.06
2023-03-23T17:20:57.969Z,8.04
2023-03-23T17:23:26.162Z,8.00
2023-03-23T17:25:54.531Z,7.92
2023-03-23T17:30:53.266Z,7.67
2023-03-23T17:33:22.791Z,7.60
2023-03-23T17:35:52.118Z,7.54
2023-03-23T17:38:20.853Z,7.45
2023-03-23T17:40:49.015Z,7.36
2023-03-23T17:43:17.428Z,7.26
2023-03-23T17:45:49.619Z,7.15
2023-03-23T17:48:18.213Z,7.06
2023-03-23T17:50:50.507Z,6.99
2023-03-23T17:53:25.320Z,6.94
2023-03-23T17:55:55.026Z,6.82
2023-03-23T17:58:26.607Z,6.79
2023-03-23T18:00:56.557Z,6.71
2023-03-23T18:03:26.249Z,6.67
2023-03-23T18:06:00.860Z,6.63
2023-03-23T18:08:29.693Z,6.57
2023-03-23T18:10:59.465Z,6.54
2023-03-23T18:13:30.076Z,6.50
2023-03-23T18:15:58.510Z,6.47
2023-03-23T18:18:27.450Z,6.45
2023-03-23T18:20:57.017Z,6.36
2023-03-23T18:23:26.531Z,6.33
2023-03-23T18:25:55.538Z,6.30
2023-03-23T18:28:25.308Z,6.26
2023-03-23T18:30:53.418Z,6.24
2023-03-23T18:33:24.357Z,6.20
2023-03-23T18:35:58.627Z,6.20
2023-03-23T18:38:29.214Z,6.14
2023-03-23T18:40:57.436Z,6.13
2023-03-23T18:43:25.846Z,6.13
2023-03-23T18:45:55.988Z,6.11
2023-03-23T18:48:25.104Z,6.05
2023-03-23T18:50:55.802Z,6.02
2023-03-23T18:53:24.998Z,5.97
2023-03-23T18:55:55.270Z,5.94
2023-03-23T18:58:23.720Z,5.94
2023-03-23T19:00:52.844Z,5.91
2023-03-23T19:03:22.162Z,5.91
2023-03-23T19:05:50.272Z,5.87
2023-03-23T19:08:18.328Z,5.82
2023-03-23T19:10:46.386Z,5.79
2023-03-23T19:13:17.354Z,5.76
2023-03-23T19:15:45.818Z,5.72
2023-03-23T19:18:14.276Z,5.78
2023-03-23T19:23:23.944Z,5.81
2023-03-23T19:25:54.529Z,5.82
2023-03-23T19:29:05.535Z,5.82
2023-03-23T19:31:15.692Z,5.86
2023-03-23T19:33:45.484Z,5.86
2023-03-23T19:36:16.863Z,5.87
2023-03-23T19:38:45.462Z,5.86
2023-03-23T19:41:13.837Z,5.84
2023-03-23T19:43:44.131Z,5.86
2023-03-23T19:46:13.652Z,5.85
2023-03-23T19:48:42.604Z,5.86
2023-03-23T19:51:13.179Z,5.84
2023-03-23T19:53:41.740Z,5.85
2023-03-23T19:56:14.276Z,5.82
2023-03-23T19:58:44.333Z,5.77
2023-03-23T20:01:13.141Z,5.74
2023-03-23T20:03:42.296Z,5.64
2023-03-23T20:06:12.701Z,5.56
2023-03-23T20:08:43.678Z,5.56
2023-03-23T20:11:13.666Z,5.51
2023-03-23T20:13:43.171Z,5.52
2023-03-23T20:16:11.909Z,5.54
2023-03-23T20:18:41.491Z,5.53
2023-03-23T20:21:11.950Z,5.54
2023-03-23T20:23:41.874Z,5.54
2023-03-23T20:26:13.739Z,5.51
2023-03-23T20:28:43.537Z,5.51
2023-03-23T20:31:19.435Z,5.51
2023-03-23T20:34:01.050Z,5.50
2023-03-23T20:36:35.030Z,5.49
2023-03-23T20:39:06.451Z,5.45
2023-03-23T20:41:36.889Z,5.41
2023-03-23T20:44:08.098Z,5.38
2023-03-23T20:46:36.800Z,5.35
2023-03-23T20:49:06.083Z,5.31
2023-03-23T20:51:34.412Z,5.26
2023-03-23T20:54:04.807Z,5.21
2023-03-23T20:56:33.493Z,5.16
2023-03-23T20:59:02.066Z,5.13
2023-03-23T21:01:33.261Z,5.16
2023-03-23T21:04:03.214Z,5.15
2023-03-23T21:06:33.103Z,5.12
2023-03-23T21:09:01.429Z,5.07
2023-03-23T21:11:30.199Z,5.03
2023-03-23T21:13:58.593Z,5.00
2023-03-23T21:16:27.012Z,5.01
2023-03-23T21:18:56.809Z,5.00
2023-03-23T21:21:27.434Z,4.98
2023-03-23T21:23:57.596Z,4.96
2023-03-23T21:26:28.746Z,4.97
2023-03-23T21:29:00.029Z,4.96
2023-03-23T21:31:33.028Z,4.93
2023-03-23T21:34:02.795Z,4.95
2023-03-23T21:36:31.544Z,4.94
2023-03-23T21:39:02.144Z,4.92
2023-03-23T21:41:31.219Z,4.95
2023-03-23T21:44:11.131Z,4.98
2023-03-23T21:46:39.741Z,5.01
2023-03-23T21:49:10.647Z,5.05
2023-03-23T21:51:39.263Z,5.08
2023-03-23T21:54:08.046Z,5.16
2023-03-23T21:56:36.935Z,5.22
2023-03-23T21:59:07.464Z,5.30
2023-03-23T22:01:37.486Z,5.37
2023-03-23T22:04:06.907Z,5.46
2023-03-23T22:06:36.659Z,5.50
2023-03-23T22:09:06.134Z,5.52
2023-03-23T22:11:34.984Z,5.57
2023-03-23T22:14:04.200Z,5.62
2023-03-23T22:16:32.623Z,5.64
2023-03-23T22:19:02.156Z,5.63
2023-03-23T22:21:30.788Z,5.58
2023-03-23T22:24:02.012Z,5.53
2023-03-23T22:26:31.272Z,5.49
2023-03-23T22:29:01.511Z,5.43
2023-03-23T22:31:33.966Z,5.38
2023-03-23T22:34:02.963Z,5.36
2023-03-23T22:36:33.325Z,5.35
2023-03-23T22:39:03.994Z,5.35
2023-03-23T22:41:35.619Z,5.34
2023-03-23T22:44:04.363Z,5.39
2023-03-23T22:46:32.632Z,5.42
2023-03-23T22:49:00.756Z,5.43
2023-03-23T22:51:28.997Z,5.45
2023-03-23T22:53:57.243Z,5.47
2023-03-23T22:56:26.698Z,5.47
2023-03-23T22:58:55.144Z,5.48
2023-03-23T23:01:24.549Z,5.50
2023-03-23T23:03:52.761Z,5.55
2023-03-23T23:06:21.895Z,5.57
2023-03-23T23:08:52.618Z,5.62
2023-03-23T23:11:23.835Z,5.65
2023-03-23T23:13:53.973Z,5.66
2023-03-23T23:16:24.158Z,5.67
2023-03-23T23:18:54.714Z,5.69
2023-03-23T23:21:26.133Z,5.72
2023-03-23T23:23:54.765Z,5.74
2023-03-23T23:26:23.858Z,5.77
2023-03-23T23:28:53.975Z,5.83
2023-03-23T23:31:26.205Z,5.86
2023-03-23T23:33:55.361Z,5.91
2023-03-23T23:36:23.733Z,5.94
2023-03-23T23:38:51.827Z,5.95
2023-03-23T23:41:19.875Z,5.96
2023-03-23T23:43:48.067Z,5.96
2023-03-23T23:46:17.687Z,5.99
2023-03-23T23:48:46.518Z,6.01
2023-03-23T23:51:16.580Z,6.01
2023-03-23T23:53:46.283Z,6.01
2023-03-23T23:56:15.413Z,6.01
2023-03-23T23:58:43.497Z,6.02
