createdAt,value
2023-03-10T00:00:21.545Z,95.39
2023-03-10T00:02:51.268Z,95.29
2023-03-10T00:05:22.783Z,96.83
2023-03-10T00:07:53.324Z,95.85
2023-03-10T00:10:22.603Z,96.17
2023-03-10T00:12:51.865Z,96.70
2023-03-10T00:18:06.870Z,97.52
2023-03-10T00:20:36.807Z,97.91
2023-03-10T00:23:05.965Z,98.29
2023-03-10T00:25:35.352Z,99.33
2023-03-10T00:28:06.411Z,98.90
2023-03-10T00:30:36.145Z,98.32
2023-03-10T00:33:05.775Z,96.24
2023-03-10T00:35:36.180Z,94.15
2023-03-10T00:38:07.428Z,93.65
2023-03-10T00:40:36.931Z,94.85
2023-03-10T00:43:07.040Z,94.92
2023-03-10T00:45:37.300Z,94.54
2023-03-10T00:48:07.724Z,94.68
2023-03-10T00:50:38.245Z,94.35
2023-03-10T00:53:10.714Z,90.09
2023-03-10T00:55:39.979Z,90.69
2023-03-10T00:58:12.907Z,90.62
2023-03-10T01:00:42.332Z,90.85
2023-03-10T01:03:15.172Z,91.47
2023-03-10T01:05:45.297Z,90.62
2023-03-10T01:08:15.405Z,90.59
2023-03-10T01:10:45.195Z,91.19
2023-03-10T01:13:16.146Z,90.21
2023-03-10T01:15:49.213Z,91.24
2023-03-10T01:18:22.062Z,89.87
2023-03-10T01:20:53.008Z,90.10
2023-03-10T01:23:25.344Z,90.08
2023-03-10T01:25:54.871Z,91.08
2023-03-10T01:28:25.186Z,90.72
2023-03-10T01:30:54.317Z,88.36
2023-03-10T01:33:23.584Z,91.12
2023-03-10T01:35:54.386Z,89.92
2023-03-10T01:38:23.595Z,95.13
2023-03-10T01:40:53.369Z,85.92
2023-03-10T01:43:29.318Z,87.88
2023-03-10T01:46:20.822Z,91.71
2023-03-10T01:48:50.972Z,89.32
2023-03-10T01:51:21.662Z,89.48
2023-03-10T01:53:51.209Z,91.58
2023-03-10T01:56:21.231Z,91.99
2023-03-10T01:58:51.657Z,90.61
2023-03-10T02:01:22.909Z,92.92
2023-03-10T02:04:00.176Z,92.52
2023-03-10T02:06:30.255Z,92.01
2023-03-10T02:09:19.146Z,92.34
2023-03-10T02:11:50.417Z,92.22
2023-03-10T02:14:20.563Z,93.21
2023-03-10T02:16:49.942Z,93.32
2023-03-10T02:19:49.797Z,93.92
2023-03-10T02:22:19.156Z,94.66
2023-03-10T02:24:56.462Z,94.57
2023-03-10T02:27:30.940Z,95.73
2023-03-10T02:30:10.686Z,94.94
2023-03-10T02:32:44.192Z,94.79
2023-03-10T02:35:14.187Z,95.96
2023-03-10T02:37:44.880Z,95.55
2023-03-10T02:40:34.696Z,93.30
2023-03-10T02:43:14.782Z,95.12
2023-03-10T02:45:47.240Z,93.72
2023-03-10T02:48:28.515Z,94.60
2023-03-10T02:51:00.164Z,94.92
2023-03-10T02:53:30.669Z,94.73
2023-03-10T02:56:01.009Z,95.04
2023-03-10T02:58:33.128Z,94.28
2023-03-10T03:01:05.996Z,93.75
2023-03-10T03:03:36.188Z,93.50
2023-03-10T03:06:06.572Z,95.24
2023-03-10T03:08:36.103Z,93.53
2023-03-10T03:11:07.076Z,93.86
2023-03-10T03:13:37.215Z,94.16
2023-03-10T03:16:09.220Z,94.86
2023-03-10T03:18:39.353Z,92.96
2023-03-10T03:21:13.036Z,94.97
2023-03-10T03:23:44.272Z,94.11
2023-03-10T03:26:19.619Z,95.06
2023-03-10T03:28:49.378Z,94.96
2023-03-10T03:31:24.985Z,94.98
2023-03-10T03:33:54.382Z,95.11
2023-03-10T03:36:25.335Z,95.66
2023-03-10T03:38:55.186Z,96.01
2023-03-10T03:41:25.656Z,95.92
2023-03-10T03:43:55.242Z,96.13
2023-03-10T03:46:26.754Z,96.08
2023-03-10T03:48:56.958Z,95.98
2023-03-10T03:51:27.309Z,96.28
2023-03-10T03:53:56.697Z,96.04
2023-03-10T03:56:28.774Z,96.22
2023-03-10T03:58:59.349Z,96.26
2023-03-10T04:01:30.201Z,95.92
2023-03-10T04:04:00.608Z,96.16
2023-03-10T04:06:30.697Z,95.70
2023-03-10T04:09:00.890Z,95.67
2023-03-10T04:11:31.645Z,95.88
2023-03-10T04:14:03.672Z,95.74
2023-03-10T04:16:34.321Z,95.20
2023-03-10T04:19:08.236Z,94.94
2023-03-10T04:21:38.581Z,95.18
2023-03-10T04:24:12.240Z,95.04
2023-03-10T04:26:41.875Z,94.84
2023-03-10T04:29:13.072Z,95.03
2023-03-10T04:31:46.546Z,94.77
2023-03-10T04:34:20.956Z,94.67
2023-03-10T04:36:50.721Z,94.05
2023-03-10T04:39:21.113Z,95.54
2023-03-10T04:41:50.882Z,93.07
2023-03-10T04:44:30.931Z,93.04
2023-03-10T04:47:02.021Z,93.14
2023-03-10T04:49:41.481Z,93.59
2023-03-10T04:52:11.856Z,92.53
2023-03-10T04:54:42.314Z,92.99
2023-03-10T04:57:11.690Z,93.31
2023-03-10T04:59:43.028Z,92.00
2023-03-10T05:02:13.086Z,91.99
2023-03-10T05:04:43.136Z,91.93
2023-03-10T05:07:13.197Z,93.00
2023-03-10T05:09:45.442Z,91.27
2023-03-10T05:12:15.027Z,90.63
2023-03-10T05:14:44.971Z,90.68
2023-03-10T05:17:14.712Z,91.08
2023-03-10T05:19:45.522Z,91.71
2023-03-10T05:22:14.853Z,90.40
2023-03-10T05:24:44.926Z,90.41
2023-03-10T05:27:15.591Z,89.39
2023-03-10T05:29:48.548Z,89.32
2023-03-10T05:32:19.618Z,89.47
2023-03-10T05:34:51.210Z,88.81
2023-03-10T05:37:20.488Z,88.68
2023-03-10T05:39:50.315Z,88.12
2023-03-10T05:42:20.394Z,89.24
2023-03-10T05:44:50.502Z,87.29
2023-03-10T05:47:20.809Z,86.33
2023-03-10T05:49:50.991Z,87.49
2023-03-10T05:52:20.828Z,87.27
2023-03-10T05:54:52.493Z,85.97
2023-03-10T05:57:22.359Z,85.75
2023-03-10T05:59:52.601Z,85.41
2023-03-10T06:02:22.156Z,84.84
2023-03-10T06:04:51.823Z,85.74
2023-03-10T06:07:21.614Z,85.21
2023-03-10T06:09:54.717Z,84.43
2023-03-10T06:12:23.971Z,84.71
2023-03-10T06:14:53.864Z,84.54
2023-03-10T06:17:31.190Z,83.12
2023-03-10T06:20:07.108Z,84.51
2023-03-10T06:22:36.483Z,83.33
2023-03-10T06:25:06.827Z,81.80
2023-03-10T06:27:36.081Z,81.24
2023-03-10T06:30:06.795Z,81.39
2023-03-10T06:32:39.255Z,79.51
2023-03-10T06:35:13.252Z,81.47
2023-03-10T06:37:43.026Z,79.54
2023-03-10T06:40:15.273Z,78.41
2023-03-10T06:42:45.489Z,78.05
2023-03-10T06:45:17.744Z,77.94
2023-03-10T06:47:48.515Z,77.33
2023-03-10T06:50:19.409Z,75.93
2023-03-10T06:52:50.426Z,77.26
2023-03-10T06:55:20.585Z,76.28
2023-03-10T06:57:49.841Z,76.88
2023-03-10T07:00:21.253Z,76.18
2023-03-10T07:02:51.067Z,75.63
2023-03-10T07:05:23.500Z,78.26
2023-03-10T07:07:52.902Z,77.75
2023-03-10T07:10:23.756Z,78.25
2023-03-10T07:12:55.858Z,78.82
2023-03-10T07:15:28.304Z,77.71
2023-03-10T07:17:57.804Z,77.21
2023-03-10T07:20:27.264Z,77.01
2023-03-10T07:22:57.335Z,76.97
2023-03-10T07:25:27.077Z,76.19
2023-03-10T07:27:56.766Z,75.44
2023-03-10T07:30:26.351Z,74.50
2023-03-10T07:32:57.588Z,72.88
2023-03-10T07:35:28.119Z,72.49
2023-03-10T07:37:59.012Z,72.33
2023-03-10T07:40:30.062Z,70.10
2023-03-10T07:42:59.955Z,70.01
2023-03-10T07:45:33.782Z,66.30
2023-03-10T07:48:03.941Z,66.88
2023-03-10T07:50:34.180Z,65.35
2023-03-10T07:53:04.202Z,65.12
2023-03-10T07:55:33.351Z,64.76
2023-03-10T07:58:02.592Z,64.30
2023-03-10T08:00:32.506Z,64.41
2023-03-10T08:03:02.833Z,63.55
2023-03-10T08:05:40.172Z,65.48
2023-03-10T08:08:10.836Z,65.72
2023-03-10T08:10:40.425Z,63.78
2023-03-10T08:13:09.968Z,60.54
2023-03-10T08:15:40.504Z,60.32
2023-03-10T08:18:13.555Z,60.87
2023-03-10T08:20:43.669Z,60.06
2023-03-10T08:23:13.193Z,61.25
2023-03-10T08:25:42.668Z,61.77
2023-03-10T08:28:11.784Z,62.79
2023-03-10T08:31:00.875Z,62.96
2023-03-10T08:33:31.753Z,62.80
2023-03-10T08:36:06.442Z,63.64
2023-03-10T08:38:39.632Z,60.00
2023-03-10T08:41:12.548Z,59.03
2023-03-10T08:43:42.867Z,58.89
2023-03-10T08:46:13.745Z,57.60
2023-03-10T08:48:43.294Z,57.01
2023-03-10T08:51:15.899Z,58.56
2023-03-10T08:53:48.024Z,59.24
2023-03-10T08:56:19.894Z,58.63
2023-03-10T08:58:49.762Z,62.13
2023-03-10T09:01:21.960Z,57.14
2023-03-10T09:03:54.225Z,57.38
2023-03-10T09:06:23.945Z,58.24
2023-03-10T09:08:53.652Z,58.02
2023-03-10T09:11:27.745Z,55.21
2023-03-10T09:13:57.155Z,53.94
2023-03-10T09:16:29.222Z,53.01
2023-03-10T09:18:59.674Z,51.76
2023-03-10T09:21:33.248Z,53.06
2023-03-10T09:24:04.156Z,55.97
2023-03-10T09:26:35.263Z,56.34
2023-03-10T09:29:05.722Z,58.63
2023-03-10T09:31:37.906Z,59.99
2023-03-10T09:34:09.201Z,60.52
2023-03-10T09:36:39.420Z,60.10
2023-03-10T09:39:09.555Z,56.62
2023-03-10T09:42:18.920Z,54.10
2023-03-10T09:44:53.421Z,55.04
2023-03-10T09:47:30.076Z,55.78
2023-03-10T09:50:12.557Z,56.80
2023-03-10T09:52:46.828Z,57.34
2023-03-10T09:55:27.102Z,59.74
2023-03-10T09:57:58.212Z,58.00
2023-03-10T10:00:35.364Z,55.43
2023-03-10T10:03:21.372Z,54.89
2023-03-10T10:05:53.367Z,56.12
2023-03-10T10:08:35.365Z,55.78
2023-03-10T10:11:06.561Z,56.13
2023-03-10T10:13:37.229Z,55.68
2023-03-10T10:16:34.805Z,55.83
2023-03-10T10:19:15.902Z,56.17
2023-03-10T10:22:11.776Z,55.60
2023-03-10T10:24:53.326Z,56.14
2023-03-10T10:27:25.110Z,56.34
2023-03-10T10:29:55.331Z,55.69
2023-03-10T10:32:24.641Z,54.61
2023-03-10T10:35:15.204Z,54.65
2023-03-10T10:37:45.029Z,54.50
2023-03-10T10:40:34.057Z,55.34
2023-03-10T10:43:08.290Z,55.85
2023-03-10T10:45:42.149Z,55.23
2023-03-10T10:48:48.203Z,55.57
2023-03-10T10:51:22.862Z,55.91
2023-03-10T10:53:52.432Z,54.65
2023-03-10T10:56:25.004Z,54.98
2023-03-10T10:59:15.162Z,55.65
2023-03-10T11:02:02.901Z,55.88
2023-03-10T11:04:48.343Z,55.39
2023-03-10T11:07:25.430Z,55.84
2023-03-10T11:09:58.516Z,55.95
2023-03-10T11:12:44.727Z,56.14
2023-03-10T11:15:21.773Z,56.69
2023-03-10T11:17:58.737Z,56.54
2023-03-10T11:20:33.525Z,55.55
2023-03-10T11:23:15.977Z,56.52
2023-03-10T11:25:53.479Z,56.17
2023-03-10T11:28:41.940Z,56.70
2023-03-10T11:31:16.475Z,55.23
2023-03-10T11:34:11.650Z,55.72
2023-03-10T11:37:03.556Z,55.81
2023-03-10T11:39:52.665Z,56.67
2023-03-10T11:42:31.227Z,56.51
2023-03-10T11:45:19.394Z,56.86
2023-03-10T11:48:11.611Z,57.11
2023-03-10T11:51:01.634Z,56.75
2023-03-10T11:53:53.089Z,57.29
2023-03-10T11:56:25.798Z,56.26
2023-03-10T11:59:18.618Z,55.13
2023-03-10T12:01:59.827Z,56.72
2023-03-10T12:04:35.716Z,57.49
2023-03-10T12:07:23.434Z,57.83
2023-03-10T12:09:57.544Z,57.70
2023-03-10T12:12:33.144Z,56.87
2023-03-10T12:15:06.911Z,56.36
2023-03-10T12:17:37.669Z,56.53
2023-03-10T12:20:15.173Z,57.38
2023-03-10T12:22:51.112Z,57.09
2023-03-10T12:25:38.846Z,58.42
2023-03-10T12:28:27.405Z,57.71
2023-03-10T12:31:11.065Z,57.77
2023-03-10T12:33:43.049Z,57.78
2023-03-10T12:36:36.147Z,57.38
2023-03-10T12:39:31.484Z,57.09
2023-03-10T12:42:03.661Z,57.01
2023-03-10T12:44:53.393Z,57.62
2023-03-10T12:47:45.749Z,57.09
2023-03-10T12:50:32.286Z,56.58
2023-03-10T12:53:12.622Z,56.85
2023-03-10T12:56:05.582Z,57.50
2023-03-10T12:58:37.143Z,55.49
2023-03-10T13:01:12.136Z,55.98
2023-03-10T13:03:49.440Z,56.52
2023-03-10T13:06:34.292Z,57.79
2023-03-10T13:09:27.618Z,57.38
2023-03-10T13:12:03.377Z,57.85
2023-03-10T13:14:39.437Z,57.49
2023-03-10T13:17:22.039Z,57.29
2023-03-10T13:20:05.022Z,57.57
2023-03-10T13:22:35.197Z,60.12
2023-03-10T13:25:10.256Z,58.52
2023-03-10T13:27:39.746Z,59.25
2023-03-10T13:30:20.999Z,59.44
2023-03-10T13:33:00.321Z,58.98
2023-03-10T13:35:34.637Z,60.19
2023-03-10T13:38:10.825Z,60.75
2023-03-10T13:40:46.060Z,60.66
2023-03-10T13:43:36.652Z,60.70
2023-03-10T13:46:14.948Z,60.77
2023-03-10T13:48:45.750Z,60.67
2023-03-10T13:51:26.761Z,60.37
2023-03-10T13:54:11.698Z,60.60
2023-03-10T13:56:50.836Z,60.99
2023-03-10T13:59:30.577Z,61.07
2023-03-10T14:02:02.153Z,61.65
2023-03-10T14:04:52.125Z,61.16
2023-03-10T14:07:24.977Z,61.08
2023-03-10T14:10:11.172Z,61.35
2023-03-10T14:12:47.358Z,61.39
2023-03-10T14:15:39.547Z,61.25
2023-03-10T14:18:09.389Z,61.15
2023-03-10T14:20:43.202Z,61.28
2023-03-10T14:23:20.292Z,61.84
2023-03-10T14:25:53.015Z,62.14
2023-03-10T14:28:29.001Z,66.88
2023-03-10T14:31:00.424Z,62.80
2023-03-10T14:36:13.424Z,63.14
2023-03-10T14:38:45.125Z,64.80
2023-03-10T14:41:16.622Z,63.75
2023-03-10T14:43:50.938Z,64.23
2023-03-10T14:49:06.608Z,64.33
2023-03-10T14:51:39.838Z,64.57
2023-03-10T14:54:19.626Z,64.85
2023-03-10T14:56:59.789Z,65.11
2023-03-10T14:59:31.664Z,66.20
2023-03-10T15:02:10.028Z,65.81
2023-03-10T15:04:39.462Z,65.05
2023-03-10T15:07:13.729Z,65.85
2023-03-10T15:09:43.061Z,65.75
2023-03-10T15:12:16.612Z,65.52
2023-03-10T15:14:53.394Z,65.46
2023-03-10T15:17:23.805Z,65.92
2023-03-10T15:19:53.334Z,66.43
2023-03-10T15:22:23.437Z,67.08
2023-03-10T15:24:53.568Z,69.30
2023-03-10T15:27:22.854Z,72.39
2023-03-10T15:29:52.968Z,72.29
2023-03-10T15:32:22.778Z,67.89
2023-03-10T15:34:52.942Z,67.80
2023-03-10T15:37:22.897Z,69.60
2023-03-10T15:39:52.749Z,71.17
2023-03-10T15:42:22.482Z,75.11
2023-03-10T15:44:53.394Z,73.58
2023-03-10T15:47:23.625Z,70.51
2023-03-10T15:49:53.387Z,68.79
2023-03-10T15:52:24.427Z,70.78
2023-03-10T15:54:53.588Z,69.51
2023-03-10T15:57:23.836Z,69.93
2023-03-10T15:59:53.341Z,70.26
2023-03-10T16:02:22.682Z,70.51
2023-03-10T16:04:52.916Z,70.38
2023-03-10T16:07:22.754Z,71.51
2023-03-10T16:09:52.838Z,70.87
2023-03-10T16:12:23.118Z,70.86
2023-03-10T16:14:52.533Z,71.04
2023-03-10T16:17:22.167Z,72.05
2023-03-10T16:19:52.061Z,72.65
2023-03-10T16:22:21.754Z,73.32
2023-03-10T16:24:51.404Z,71.69
2023-03-10T16:27:20.734Z,72.92
2023-03-10T16:29:50.440Z,77.34
2023-03-10T16:32:20.571Z,76.06
2023-03-10T16:34:49.693Z,73.95
2023-03-10T16:37:19.412Z,73.20
2023-03-10T16:39:49.193Z,74.22
2023-03-10T16:42:18.321Z,73.29
2023-03-10T16:44:48.381Z,72.87
2023-03-10T16:47:18.613Z,73.30
2023-03-10T16:49:48.936Z,72.90
2023-03-10T16:52:18.352Z,73.21
2023-03-10T16:54:48.236Z,73.30
2023-03-10T16:57:18.675Z,74.54
2023-03-10T16:59:51.370Z,73.39
2023-03-10T17:02:21.865Z,73.83
2023-03-10T17:04:54.866Z,73.80
2023-03-10T17:07:25.873Z,74.20
2023-03-10T17:09:55.520Z,73.83
2023-03-10T17:12:25.870Z,73.70
2023-03-10T17:14:58.630Z,74.17
2023-03-10T17:17:31.051Z,74.25
2023-03-10T17:20:02.539Z,73.52
2023-03-10T17:22:32.474Z,73.63
2023-03-10T17:25:02.342Z,73.78
2023-03-10T17:27:33.322Z,73.96
2023-03-10T17:30:02.928Z,74.09
2023-03-10T17:32:33.245Z,73.95
2023-03-10T17:35:03.241Z,73.83
2023-03-10T17:37:33.732Z,74.18
2023-03-10T17:40:05.801Z,74.34
2023-03-10T17:42:35.752Z,74.48
2023-03-10T17:45:07.169Z,74.99
2023-03-10T17:47:38.285Z,75.41
2023-03-10T17:50:08.227Z,75.57
2023-03-10T17:52:38.035Z,75.92
2023-03-10T17:55:08.235Z,75.63
2023-03-10T17:57:40.649Z,75.36
2023-03-10T18:00:11.451Z,75.51
2023-03-10T18:02:40.970Z,75.89
2023-03-10T18:05:11.423Z,75.64
2023-03-10T18:07:40.574Z,75.58
2023-03-10T18:10:13.168Z,75.48
2023-03-10T18:12:43.652Z,75.55
2023-03-10T18:15:14.915Z,75.48
2023-03-10T18:17:44.732Z,75.62
2023-03-10T18:20:15.805Z,75.86
2023-03-10T18:22:45.465Z,75.90
2023-03-10T18:25:16.377Z,75.98
2023-03-10T18:27:47.257Z,76.31
2023-03-10T18:30:17.572Z,76.36
2023-03-10T18:32:47.042Z,76.22
2023-03-10T18:35:16.682Z,76.48
2023-03-10T18:37:47.631Z,76.63
2023-03-10T18:40:18.012Z,76.86
2023-03-10T18:42:49.516Z,77.16
2023-03-10T18:45:19.495Z,77.25
2023-03-10T18:47:49.512Z,77.63
2023-03-10T18:50:19.037Z,77.44
2023-03-10T18:52:49.118Z,78.59
2023-03-10T18:55:18.868Z,78.33
2023-03-10T18:57:49.375Z,79.03
2023-03-10T19:00:20.605Z,78.00
2023-03-10T19:02:53.937Z,77.31
2023-03-10T19:05:23.574Z,77.27
2023-03-10T19:07:53.839Z,77.52
2023-03-10T19:10:23.499Z,77.16
2023-03-10T19:12:53.385Z,76.93
2023-03-10T19:15:24.279Z,77.65
2023-03-10T19:17:54.599Z,77.17
2023-03-10T19:20:24.901Z,77.24
2023-03-10T19:22:56.185Z,76.09
2023-03-10T19:25:25.749Z,79.80
2023-03-10T19:27:57.204Z,78.97
2023-03-10T19:30:27.049Z,76.18
2023-03-10T19:32:57.244Z,78.19
2023-03-10T19:35:26.706Z,77.35
2023-03-10T19:37:57.041Z,80.79
2023-03-10T19:40:26.502Z,78.88
2023-03-10T19:42:56.648Z,78.28
2023-03-10T19:45:26.513Z,78.16
2023-03-10T19:47:58.562Z,79.45
2023-03-10T19:50:28.548Z,78.65
2023-03-10T19:52:59.255Z,78.67
2023-03-10T19:55:28.572Z,77.88
2023-03-10T19:57:58.997Z,75.47
2023-03-10T20:00:31.896Z,76.34
2023-03-10T20:03:03.970Z,73.16
2023-03-10T20:05:34.043Z,80.74
2023-03-10T20:08:03.915Z,80.53
2023-03-10T20:10:33.349Z,76.17
2023-03-10T20:13:02.883Z,78.10
2023-03-10T20:15:34.095Z,79.47
2023-03-10T20:18:04.452Z,78.93
2023-03-10T20:20:35.352Z,85.69
2023-03-10T20:23:04.856Z,80.39
2023-03-10T20:25:34.570Z,78.94
2023-03-10T20:28:04.241Z,82.77
2023-03-10T20:30:34.645Z,80.84
2023-03-10T20:33:05.377Z,85.85
2023-03-10T20:35:35.420Z,80.44
2023-03-10T20:38:05.100Z,81.76
2023-03-10T20:40:34.779Z,82.49
2023-03-10T20:43:04.537Z,83.49
2023-03-10T20:45:34.557Z,81.53
2023-03-10T20:48:04.547Z,82.40
2023-03-10T20:50:34.118Z,81.27
2023-03-10T20:53:04.661Z,83.46
2023-03-10T20:55:34.122Z,84.03
2023-03-10T20:58:03.952Z,81.87
2023-03-10T21:00:33.599Z,81.92
2023-03-10T21:03:03.448Z,81.25
2023-03-10T21:05:33.862Z,81.70
2023-03-10T21:08:04.083Z,82.07
2023-03-10T21:10:33.598Z,81.31
2023-03-10T21:13:02.702Z,82.00
2023-03-10T21:15:33.022Z,82.37
2023-03-10T21:18:02.083Z,82.23
2023-03-10T21:20:33.414Z,81.99
2023-03-10T21:23:02.649Z,81.89
2023-03-10T21:25:32.509Z,82.13
2023-03-10T21:28:02.814Z,82.36
2023-03-10T21:30:34.217Z,82.45
2023-03-10T21:33:04.657Z,81.94
2023-03-10T21:35:37.591Z,82.06
2023-03-10T21:38:07.709Z,82.46
2023-03-10T21:40:37.133Z,82.61
2023-03-10T21:43:06.996Z,82.29
2023-03-10T21:45:38.225Z,82.78
2023-03-10T21:48:09.078Z,82.76
2023-03-10T21:50:39.122Z,82.68
2023-03-10T21:53:09.723Z,82.70
2023-03-10T21:55:38.857Z,82.66
2023-03-10T21:58:08.642Z,82.54
2023-03-10T22:00:38.193Z,83.33
2023-03-10T22:03:08.348Z,82.53
2023-03-10T22:05:37.710Z,82.45
2023-03-10T22:08:07.315Z,82.23
2023-03-10T22:10:36.750Z,82.36
2023-03-10T22:13:06.109Z,82.84
2023-03-10T22:15:35.863Z,82.75
2023-03-10T22:18:05.405Z,82.92
2023-03-10T22:20:35.059Z,82.69
2023-03-10T22:23:05.874Z,82.57
2023-03-10T22:25:35.578Z,82.55
2023-03-10T22:28:06.017Z,82.52
2023-03-10T22:30:35.249Z,82.76
2023-03-10T22:33:07.668Z,83.58
2023-03-10T22:35:38.801Z,83.38
2023-03-10T22:38:08.961Z,81.53
2023-03-10T22:40:38.045Z,81.50
2023-03-10T22:43:07.285Z,81.78
2023-03-10T22:45:39.281Z,82.33
2023-03-10T22:48:08.705Z,83.21
2023-03-10T22:50:41.926Z,83.10
2023-03-10T22:53:14.136Z,83.26
2023-03-10T22:55:47.320Z,83.51
2023-03-10T22:58:16.928Z,82.07
2023-03-10T23:00:47.131Z,85.03
2023-03-10T23:03:16.768Z,88.86
2023-03-10T23:05:48.092Z,82.05
2023-03-10T23:08:17.769Z,78.89
2023-03-10T23:10:47.972Z,80.61
2023-03-10T23:13:18.244Z,80.43
2023-03-10T23:15:48.475Z,81.24
2023-03-10T23:18:18.096Z,82.09
2023-03-10T23:20:49.869Z,86.75
2023-03-10T23:23:19.175Z,77.52
2023-03-10T23:25:51.715Z,79.15
2023-03-10T23:28:22.372Z,80.41
2023-03-10T23:30:54.051Z,80.83
2023-03-10T23:33:24.920Z,82.22
2023-03-10T23:35:57.121Z,82.16
2023-03-10T23:38:28.871Z,81.51
2023-03-10T23:40:59.026Z,82.75
2023-03-10T23:43:30.561Z,82.71
2023-03-10T23:46:07.619Z,81.51
2023-03-10T23:48:37.156Z,82.53
2023-03-10T23:51:07.066Z,83.10
2023-03-10T23:53:36.395Z,83.57
2023-03-10T23:56:06.527Z,82.49
2023-03-10T23:58:36.221Z,83.17
