createdAt,value
2019-05-11T00:01:20.151Z,13.80
2019-05-11T00:03:52.994Z,10.50
2019-05-11T00:06:25.788Z,11.08
2019-05-11T00:08:58.589Z,11.12
2019-05-11T00:11:31.383Z,11.55
2019-05-11T00:14:04.205Z,11.55
2019-05-11T00:16:36.990Z,14.10
2019-05-11T00:19:09.835Z,11.70
2019-05-11T00:21:42.625Z,13.38
2019-05-11T00:24:15.661Z,12.50
2019-05-11T00:26:48.552Z,11.83
2019-05-11T00:29:21.449Z,9.03
2019-05-11T00:31:54.323Z,10.93
2019-05-11T00:34:27.150Z,12.60
2019-05-11T00:36:59.927Z,13.05
2019-05-11T00:39:32.754Z,15.50
2019-05-11T00:42:05.641Z,12.20
2019-05-11T00:44:38.448Z,13.60
2019-05-11T00:47:11.290Z,13.70
2019-05-11T00:49:44.082Z,12.43
2019-05-11T00:52:16.968Z,15.03
2019-05-11T00:54:49.770Z,13.80
2019-05-11T00:57:22.628Z,11.85
2019-05-11T00:59:55.436Z,12.30
2019-05-11T01:02:28.226Z,14.05
2019-05-11T01:05:01.060Z,14.87
2019-05-11T01:07:34.189Z,13.65
2019-05-11T01:10:21.752Z,14.90
2019-05-11T01:12:41.976Z,13.95
2019-05-11T01:15:15.326Z,13.65
2019-05-11T01:17:48.254Z,13.88
2019-05-11T01:20:21.157Z,10.48
2019-05-11T01:22:54.052Z,12.03
2019-05-11T01:25:26.817Z,13.62
2019-05-11T01:27:59.632Z,14.23
2019-05-11T01:30:32.729Z,17.23
2019-05-11T01:33:05.513Z,13.55
2019-05-11T01:35:38.321Z,15.15
2019-05-11T01:38:11.134Z,14.90
2019-05-11T01:40:57.538Z,13.50
2019-05-11T01:43:18.491Z,13.98
2019-05-11T01:45:51.284Z,13.48
2019-05-11T01:48:24.117Z,19.55
2019-05-11T01:50:56.971Z,17.48
2019-05-11T01:53:29.745Z,20.92
2019-05-11T01:56:02.535Z,15.35
2019-05-11T01:58:35.341Z,15.18
2019-05-11T02:01:08.123Z,16.93
2019-05-11T02:03:40.948Z,13.75
2019-05-11T02:06:13.716Z,12.80
2019-05-11T02:08:46.487Z,15.95
2019-05-11T02:11:19.349Z,14.53
2019-05-11T02:13:52.124Z,15.38
2019-05-11T02:16:24.908Z,16.67
2019-05-11T02:18:57.711Z,17.57
2019-05-11T02:21:30.570Z,17.57
2019-05-11T02:24:03.337Z,17.80
2019-05-11T02:26:36.209Z,17.12
2019-05-11T02:29:09.131Z,16.45
2019-05-11T02:31:42.928Z,14.43
2019-05-11T02:34:15.815Z,15.88
2019-05-11T02:36:48.596Z,15.30
2019-05-11T02:39:21.493Z,18.40
2019-05-11T02:41:55.233Z,17.82
2019-05-11T02:44:29.136Z,14.78
2019-05-11T02:47:01.948Z,15.63
2019-05-11T02:49:34.858Z,17.23
2019-05-11T02:52:08.401Z,15.85
2019-05-11T02:54:42.741Z,18.32
2019-05-11T02:57:15.578Z,13.08
2019-05-11T02:59:48.419Z,17.42
2019-05-11T03:02:21.204Z,17.82
2019-05-11T03:04:54.108Z,18.35
2019-05-11T03:07:26.954Z,22.27
2019-05-11T03:09:59.757Z,21.33
2019-05-11T03:12:32.666Z,17.87
2019-05-11T03:15:06.079Z,19.32
2019-05-11T03:17:38.863Z,17.75
2019-05-11T03:20:11.806Z,14.58
2019-05-11T03:22:44.608Z,16.93
2019-05-11T03:25:17.492Z,20.90
2019-05-11T03:27:50.354Z,18.20
2019-05-11T03:30:23.841Z,19.27
2019-05-11T03:32:56.760Z,17.82
2019-05-11T03:35:29.669Z,17.75
2019-05-11T03:38:02.730Z,17.07
2019-05-11T03:40:35.631Z,16.00
2019-05-11T03:43:08.468Z,16.50
2019-05-11T03:45:41.420Z,19.95
2019-05-11T03:48:14.190Z,18.62
2019-05-11T03:50:47.016Z,19.45
2019-05-11T03:53:19.878Z,24.27
2019-05-11T03:55:52.767Z,24.32
2019-05-11T03:58:26.886Z,27.93
2019-05-11T04:00:59.839Z,21.05
2019-05-11T04:03:32.831Z,26.50
2019-05-11T04:06:05.749Z,27.52
2019-05-11T04:08:39.605Z,31.48
2019-05-11T04:11:12.462Z,30.48
2019-05-11T04:13:45.448Z,31.60
2019-05-11T04:16:18.271Z,29.82
2019-05-11T04:18:51.362Z,31.23
2019-05-11T04:21:24.318Z,36.00
2019-05-11T04:23:57.112Z,27.00
2019-05-11T04:26:29.919Z,38.88
2019-05-11T04:29:02.912Z,30.52
2019-05-11T04:31:36.600Z,37.17
2019-05-11T04:34:09.406Z,44.65
2019-05-11T04:36:42.310Z,36.73
2019-05-11T04:39:15.346Z,37.10
2019-05-11T04:41:48.318Z,35.95
2019-05-11T04:44:21.257Z,36.45
2019-05-11T04:46:54.094Z,45.63
2019-05-11T04:49:27.072Z,36.63
2019-05-11T04:52:00.138Z,41.50
2019-05-11T04:54:34.541Z,37.95
2019-05-11T04:57:07.709Z,38.63
2019-05-11T04:59:41.077Z,34.10
2019-05-11T05:02:13.913Z,35.98
2019-05-11T05:04:47.100Z,36.20
2019-05-11T05:07:20.255Z,34.33
2019-05-11T05:09:53.079Z,39.27
2019-05-11T05:12:26.354Z,37.70
2019-05-11T05:14:59.356Z,33.02
2019-05-11T05:17:32.356Z,33.98
2019-05-11T05:20:07.494Z,34.98
2019-05-11T05:22:40.340Z,36.50
2019-05-11T05:25:13.251Z,33.80
2019-05-11T05:27:46.155Z,35.80
2019-05-11T05:30:19.076Z,34.38
2019-05-11T05:32:52.110Z,35.70
2019-05-11T05:35:24.917Z,34.65
2019-05-11T05:37:57.967Z,34.78
2019-05-11T05:40:30.907Z,27.65
2019-05-11T05:43:03.710Z,30.35
2019-05-11T05:45:36.609Z,28.62
2019-05-11T05:48:09.492Z,30.23
2019-05-11T05:50:42.326Z,33.78
2019-05-11T05:53:15.187Z,35.48
2019-05-11T05:55:48.247Z,35.78
2019-05-11T05:58:21.087Z,37.95
2019-05-11T06:00:53.908Z,29.12
2019-05-11T06:03:26.797Z,26.95
2019-05-11T06:05:59.617Z,23.47
2019-05-11T06:08:32.637Z,34.20
2019-05-11T06:11:05.481Z,28.70
2019-05-11T06:13:45.169Z,25.08
2019-05-11T06:16:13.045Z,27.05
2019-05-11T06:18:46.027Z,32.25
2019-05-11T06:21:18.930Z,27.93
2019-05-11T06:23:51.851Z,34.35
2019-05-11T06:26:25.121Z,31.23
2019-05-11T06:28:58.045Z,29.70
2019-05-11T06:31:33.383Z,25.75
2019-05-11T06:34:06.648Z,22.55
2019-05-11T06:36:40.163Z,15.68
2019-05-11T06:39:13.213Z,26.05
2019-05-11T06:41:46.253Z,27.58
2019-05-11T06:44:19.131Z,23.62
2019-05-11T06:46:52.020Z,26.25
2019-05-11T06:49:25.140Z,24.27
2019-05-11T06:51:58.041Z,19.65
2019-05-11T06:54:30.914Z,14.90
2019-05-11T06:57:03.711Z,18.20
2019-05-11T06:59:36.647Z,18.85
2019-05-11T07:02:09.544Z,20.88
2019-05-11T07:04:42.614Z,18.73
2019-05-11T07:07:15.553Z,20.17
2019-05-11T07:09:48.574Z,22.10
2019-05-11T07:12:21.577Z,18.45
2019-05-11T07:14:54.730Z,21.33
2019-05-11T07:17:27.809Z,19.10
2019-05-11T07:20:00.844Z,20.32
2019-05-11T07:22:33.788Z,17.82
2019-05-11T07:25:07.264Z,18.52
2019-05-11T07:27:40.080Z,10.75
2019-05-11T07:30:13.383Z,16.20
2019-05-11T07:32:48.179Z,16.67
2019-05-11T07:35:21.351Z,18.50
2019-05-11T07:37:54.177Z,21.20
2019-05-11T07:40:27.949Z,18.50
2019-05-11T07:43:00.924Z,19.55
2019-05-11T07:45:33.795Z,19.75
2019-05-11T07:48:08.017Z,17.85
2019-05-11T07:50:41.122Z,15.80
2019-05-11T07:53:13.991Z,13.58
2019-05-11T07:55:48.523Z,15.88
2019-05-11T07:58:22.720Z,15.08
2019-05-11T08:00:58.063Z,18.35
2019-05-11T08:03:30.478Z,13.28
2019-05-11T08:06:03.493Z,12.00
2019-05-11T08:08:38.512Z,13.78
2019-05-11T08:11:12.754Z,15.45
2019-05-11T08:13:47.906Z,12.90
2019-05-11T08:16:20.401Z,15.45
2019-05-11T08:18:53.329Z,14.60
2019-05-11T08:21:28.407Z,14.87
2019-05-11T08:24:00.874Z,13.32
2019-05-11T08:26:33.753Z,11.33
2019-05-11T08:29:08.161Z,12.07
2019-05-11T08:31:41.512Z,14.40
2019-05-11T08:34:15.308Z,14.38
2019-05-11T08:36:48.497Z,11.75
2019-05-11T08:39:21.428Z,12.90
2019-05-11T08:41:54.506Z,14.33
2019-05-11T08:44:28.762Z,13.15
2019-05-11T08:47:02.638Z,10.93
2019-05-11T08:49:37.949Z,14.98
2019-05-11T08:52:10.226Z,12.15
2019-05-11T08:54:43.295Z,11.75
2019-05-11T08:57:18.011Z,13.58
2019-05-11T08:59:51.399Z,10.78
2019-05-11T09:02:24.700Z,9.30
2019-05-11T09:04:58.899Z,9.38
2019-05-11T09:07:32.530Z,12.78
2019-05-11T09:10:07.952Z,11.60
2019-05-11T09:12:40.343Z,15.68
2019-05-11T09:15:28.070Z,13.03
2019-05-11T09:17:48.787Z,14.43
2019-05-11T09:20:21.750Z,11.35
2019-05-11T09:22:54.668Z,11.70
2019-05-11T09:25:27.818Z,10.15
2019-05-11T09:28:00.663Z,10.50
2019-05-11T09:30:33.542Z,10.28
2019-05-11T09:33:08.428Z,10.68
2019-05-11T09:35:49.817Z,10.60
2019-05-11T09:38:15.607Z,10.75
2019-05-11T09:40:48.423Z,8.43
2019-05-11T09:43:21.243Z,8.45
2019-05-11T09:45:54.238Z,9.43
2019-05-11T09:48:28.383Z,7.85
2019-05-11T09:51:01.529Z,9.95
2019-05-11T09:53:34.383Z,8.70
2019-05-11T09:56:08.077Z,8.70
2019-05-11T09:58:41.169Z,9.30
2019-05-11T10:01:14.119Z,6.42
2019-05-11T10:03:48.108Z,8.20
2019-05-11T10:06:22.377Z,7.78
2019-05-11T10:08:57.733Z,8.85
2019-05-11T10:11:29.861Z,12.82
2019-05-11T10:14:02.787Z,9.50
2019-05-11T10:16:38.622Z,11.53
2019-05-11T10:19:11.211Z,7.92
2019-05-11T10:21:44.244Z,7.85
2019-05-11T10:24:17.842Z,6.17
2019-05-11T10:26:51.070Z,5.03
2019-05-11T10:29:24.116Z,8.40
2019-05-11T10:31:58.822Z,7.85
2019-05-11T10:34:32.168Z,9.20
2019-05-11T10:37:05.211Z,8.83
2019-05-11T10:39:38.445Z,8.28
2019-05-11T10:42:12.490Z,6.95
2019-05-11T10:44:47.696Z,9.85
2019-05-11T10:47:20.279Z,7.33
2019-05-11T10:49:53.167Z,7.78
2019-05-11T10:52:28.391Z,6.85
2019-05-11T10:55:00.629Z,6.97
2019-05-11T10:57:33.697Z,7.30
2019-05-11T11:00:09.292Z,5.47
2019-05-11T11:02:42.168Z,5.22
2019-05-11T11:05:15.108Z,7.65
2019-05-11T11:07:48.510Z,4.47
2019-05-11T11:10:21.576Z,7.05
2019-05-11T11:12:54.374Z,5.35
2019-05-11T11:15:28.802Z,4.75
2019-05-11T11:18:02.815Z,5.37
2019-05-11T11:20:35.665Z,5.33
2019-05-11T11:23:08.962Z,5.03
2019-05-11T11:25:42.549Z,4.62
2019-05-11T11:28:17.194Z,5.75
2019-05-11T11:30:50.016Z,7.30
2019-05-11T11:33:22.855Z,5.35
2019-05-11T11:35:57.800Z,6.00
2019-05-11T11:38:30.165Z,7.35
2019-05-11T11:41:03.306Z,6.05
2019-05-11T11:43:37.758Z,4.97
2019-05-11T11:46:10.756Z,5.58
2019-05-11T11:48:43.617Z,7.03
2019-05-11T11:51:18.656Z,5.75
2019-05-11T11:53:51.112Z,5.78
2019-05-11T11:56:23.911Z,6.05
2019-05-11T11:58:57.920Z,4.67
2019-05-11T12:01:31.031Z,4.78
2019-05-11T12:04:03.967Z,6.55
2019-05-11T12:06:38.640Z,6.00
2019-05-11T12:09:11.416Z,5.37
2019-05-11T12:11:44.310Z,7.05
2019-05-11T12:14:18.711Z,6.22
2019-05-11T12:17:04.000Z,6.22
2019-05-11T12:19:27.881Z,7.10
2019-05-11T12:22:01.097Z,8.03
2019-05-11T12:24:33.905Z,6.72
2019-05-11T12:27:07.744Z,5.22
2019-05-11T12:29:40.732Z,5.78
2019-05-11T12:32:19.670Z,7.80
2019-05-11T12:34:52.502Z,8.30
2019-05-11T12:37:25.285Z,7.80
2019-05-11T12:39:58.307Z,8.50
2019-05-11T12:42:31.190Z,7.17
2019-05-11T12:45:04.350Z,6.58
2019-05-11T12:47:38.602Z,6.22
2019-05-11T12:50:12.342Z,11.15
2019-05-11T12:52:47.543Z,7.60
2019-05-11T12:55:19.863Z,6.12
2019-05-11T12:57:52.801Z,6.70
2019-05-11T13:00:30.875Z,6.20
2019-05-11T13:03:01.489Z,10.65
2019-05-11T13:05:34.355Z,6.15
2019-05-11T13:08:08.028Z,6.53
2019-05-11T13:10:41.135Z,10.70
2019-05-11T13:13:14.044Z,6.25
2019-05-11T13:15:47.984Z,6.12
2019-05-11T13:18:21.073Z,7.25
2019-05-11T13:20:53.880Z,7.05
2019-05-11T13:23:27.787Z,6.33
2019-05-11T13:26:00.900Z,4.75
2019-05-11T13:28:33.931Z,5.85
2019-05-11T13:31:08.268Z,5.35
2019-05-11T13:33:41.266Z,6.42
2019-05-11T13:36:14.102Z,5.45
2019-05-11T13:38:48.337Z,7.28
2019-05-11T13:41:21.449Z,5.87
2019-05-11T13:43:54.283Z,4.80
2019-05-11T13:46:28.279Z,7.60
2019-05-11T13:49:01.339Z,4.85
2019-05-11T13:51:34.254Z,7.50
2019-05-11T13:54:07.927Z,7.85
2019-05-11T13:56:41.097Z,5.90
2019-05-11T13:59:13.921Z,5.17
2019-05-11T14:01:47.801Z,5.55
2019-05-11T14:04:20.959Z,6.28
2019-05-11T14:06:53.920Z,5.87
2019-05-11T14:09:28.833Z,6.55
2019-05-11T14:12:02.002Z,4.47
2019-05-11T14:14:34.861Z,6.78
2019-05-11T14:17:08.403Z,8.73
2019-05-11T14:19:41.304Z,7.37
2019-05-11T14:22:14.185Z,7.90
2019-05-11T14:24:48.268Z,7.60
2019-05-11T14:27:22.968Z,9.90
2019-05-11T14:29:57.721Z,7.28
2019-05-11T14:32:30.571Z,6.33
2019-05-11T14:35:03.457Z,9.53
2019-05-11T14:37:37.956Z,8.80
2019-05-11T14:40:11.011Z,7.15
2019-05-11T14:42:43.928Z,10.10
2019-05-11T14:45:18.714Z,7.05
2019-05-11T14:47:51.324Z,8.43
2019-05-11T14:50:24.141Z,8.65
2019-05-11T14:52:58.092Z,11.12
2019-05-11T14:55:31.133Z,9.15
2019-05-11T14:58:05.531Z,7.95
2019-05-11T15:00:39.262Z,6.72
2019-05-11T15:03:12.384Z,7.03
2019-05-11T15:05:47.358Z,11.43
2019-05-11T15:08:20.226Z,10.23
2019-05-11T15:10:53.111Z,10.65
2019-05-11T15:13:25.913Z,10.43
2019-05-11T15:16:00.592Z,12.73
2019-05-11T15:18:38.522Z,8.75
2019-05-11T15:21:08.364Z,9.95
2019-05-11T15:23:41.303Z,9.68
2019-05-11T15:26:14.159Z,14.43
2019-05-11T15:28:48.652Z,9.43
2019-05-11T15:31:22.572Z,15.98
2019-05-11T15:33:57.625Z,28.98
2019-05-11T15:36:30.329Z,17.00
2019-05-11T15:39:03.322Z,16.20
2019-05-11T15:41:38.823Z,30.37
2019-05-11T15:44:12.902Z,29.80
2019-05-11T15:46:47.796Z,14.70
2019-05-11T15:49:20.264Z,16.87
2019-05-11T15:51:53.187Z,15.88
2019-05-11T15:54:28.661Z,17.52
2019-05-11T15:57:00.751Z,15.72
2019-05-11T15:59:33.682Z,19.90
2019-05-11T16:02:08.628Z,18.50
2019-05-11T16:04:41.544Z,48.85
2019-05-11T16:07:15.532Z,31.77
2019-05-11T16:09:48.764Z,24.72
2019-05-11T16:12:21.694Z,20.17
2019-05-11T16:14:54.583Z,25.75
2019-05-11T16:17:27.444Z,26.93
2019-05-11T16:20:00.450Z,24.23
2019-05-11T16:22:33.481Z,25.37
2019-05-11T16:25:08.633Z,25.80
2019-05-11T16:27:41.437Z,32.05
2019-05-11T16:30:14.869Z,22.75
2019-05-11T16:32:48.187Z,27.75
2019-05-11T16:35:21.263Z,27.55
2019-05-11T16:37:54.187Z,25.68
2019-05-11T16:40:29.432Z,35.88
2019-05-11T16:43:01.825Z,29.15
2019-05-11T16:45:34.995Z,34.18
2019-05-11T16:48:08.109Z,30.35
2019-05-11T16:50:40.984Z,28.12
2019-05-11T16:53:13.798Z,25.02
2019-05-11T16:55:49.224Z,22.42
2019-05-11T16:58:23.763Z,34.78
2019-05-11T17:00:58.207Z,31.97
2019-05-11T17:03:31.541Z,35.95
2019-05-11T17:06:04.502Z,39.23
2019-05-11T17:08:39.438Z,40.20
2019-05-11T17:11:12.489Z,27.27
2019-05-11T17:13:45.471Z,30.15
2019-05-11T17:16:18.707Z,32.67
2019-05-11T17:18:51.906Z,37.75
2019-05-11T17:21:25.002Z,57.95
2019-05-11T17:23:58.034Z,53.17
2019-05-11T17:26:31.021Z,47.65
2019-05-11T17:29:03.990Z,43.40
2019-05-11T17:31:38.170Z,53.25
2019-05-11T17:34:11.303Z,51.98
2019-05-11T17:36:44.269Z,52.98
2019-05-11T17:39:18.825Z,35.45
2019-05-11T17:41:52.544Z,42.05
2019-05-11T17:44:25.468Z,35.33
2019-05-11T17:46:58.488Z,52.65
2019-05-11T17:49:31.873Z,43.98
2019-05-11T17:52:05.084Z,53.85
2019-05-11T17:54:39.207Z,47.65
2019-05-11T17:57:12.802Z,43.52
2019-05-11T17:59:47.593Z,42.23
2019-05-11T18:02:20.954Z,41.08
2019-05-11T18:04:58.445Z,46.88
2019-05-11T18:07:31.780Z,42.60
2019-05-11T18:10:04.858Z,42.35
2019-05-11T18:12:39.199Z,58.00
2019-05-11T18:15:12.528Z,68.20
2019-05-11T18:17:49.234Z,61.28
2019-05-11T18:20:22.979Z,50.08
2019-05-11T18:22:57.792Z,45.40
2019-05-11T18:25:30.858Z,41.88
2019-05-11T18:28:03.834Z,30.05
2019-05-11T18:30:38.625Z,37.75
2019-05-11T18:33:12.377Z,41.42
2019-05-11T18:35:45.248Z,39.27
2019-05-11T18:38:18.664Z,43.85
2019-05-11T18:40:51.633Z,37.48
2019-05-11T18:43:24.528Z,39.42
2019-05-11T18:45:58.295Z,29.80
2019-05-11T18:48:31.483Z,32.53
2019-05-11T18:51:04.397Z,23.42
2019-05-11T18:53:37.606Z,34.90
2019-05-11T18:56:10.505Z,27.13
2019-05-11T18:58:43.735Z,24.77
2019-05-11T19:01:17.859Z,41.42
2019-05-11T19:03:51.047Z,57.08
2019-05-11T19:06:24.069Z,73.57
2019-05-11T19:08:58.114Z,75.32
2019-05-11T19:11:31.225Z,63.70
2019-05-11T19:14:04.457Z,40.23
2019-05-11T19:16:38.989Z,40.92
2019-05-11T19:19:12.379Z,27.15
2019-05-11T19:21:48.175Z,28.67
2019-05-11T19:24:21.141Z,25.50
2019-05-11T19:26:54.027Z,25.82
2019-05-11T19:29:28.291Z,27.98
2019-05-11T19:32:01.511Z,29.05
2019-05-11T19:34:34.572Z,25.82
2019-05-11T19:37:08.623Z,25.50
2019-05-11T19:39:41.898Z,26.97
2019-05-11T19:42:14.903Z,26.10
2019-05-11T19:44:48.043Z,30.65
2019-05-11T19:47:21.188Z,27.15
2019-05-11T19:49:54.347Z,27.07
2019-05-11T19:52:28.166Z,48.30
2019-05-11T19:55:01.871Z,68.85
2019-05-11T19:57:34.970Z,34.13
2019-05-11T20:00:08.054Z,28.20
2019-05-11T20:02:40.969Z,32.00
2019-05-11T20:05:14.300Z,42.78
2019-05-11T20:07:48.661Z,41.77
2019-05-11T20:10:22.094Z,34.78
2019-05-11T20:12:55.053Z,38.50
2019-05-11T20:15:27.966Z,43.68
2019-05-11T20:18:00.952Z,39.92
2019-05-11T20:20:33.972Z,42.20
2019-05-11T20:23:07.790Z,33.25
2019-05-11T20:25:40.905Z,38.78
2019-05-11T20:28:13.871Z,37.38
2019-05-11T20:30:48.257Z,40.52
2019-05-11T20:33:21.255Z,46.02
2019-05-11T20:35:54.374Z,41.73
2019-05-11T20:38:28.505Z,36.98
2019-05-11T20:41:01.604Z,35.20
2019-05-11T20:43:34.585Z,32.42
2019-05-11T20:46:09.081Z,50.03
2019-05-11T20:48:43.115Z,60.80
2019-05-11T20:51:32.205Z,62.58
2019-05-11T20:53:50.903Z,49.93
2019-05-11T20:56:23.822Z,53.10
2019-05-11T20:59:00.029Z,64.62
2019-05-11T21:01:33.083Z,73.25
2019-05-11T21:04:08.415Z,70.03
2019-05-11T21:06:41.202Z,67.50
2019-05-11T21:09:14.330Z,52.00
2019-05-11T21:11:47.969Z,32.90
2019-05-11T21:14:21.071Z,30.20
2019-05-11T21:16:54.044Z,32.88
2019-05-11T21:19:28.347Z,24.60
2019-05-11T21:22:01.539Z,25.62
2019-05-11T21:24:37.980Z,25.57
2019-05-11T21:27:11.051Z,21.15
2019-05-11T21:29:43.873Z,26.27
2019-05-11T21:32:18.023Z,25.30
2019-05-11T21:34:51.057Z,28.45
2019-05-11T21:37:23.881Z,27.77
2019-05-11T21:39:57.789Z,24.72
2019-05-11T21:42:30.993Z,21.25
2019-05-11T21:45:04.419Z,26.60
2019-05-11T21:47:38.681Z,26.65
2019-05-11T21:50:13.042Z,29.92
2019-05-11T21:52:48.305Z,29.30
2019-05-11T21:55:20.611Z,32.83
2019-05-11T21:57:53.471Z,27.13
2019-05-11T22:00:28.174Z,27.05
2019-05-11T22:03:02.753Z,20.72
2019-05-11T22:05:38.044Z,21.62
2019-05-11T22:08:10.339Z,23.73
2019-05-11T22:10:43.445Z,22.13
2019-05-11T22:13:18.100Z,25.15
2019-05-11T22:15:50.911Z,30.37
2019-05-11T22:18:30.990Z,29.20
2019-05-11T22:20:59.011Z,30.92
2019-05-11T22:23:31.900Z,19.85
2019-05-11T22:26:07.597Z,24.32
2019-05-11T22:28:39.858Z,27.25
2019-05-11T22:31:12.666Z,28.50
2019-05-11T22:33:47.891Z,28.95
2019-05-11T22:36:19.978Z,30.77
2019-05-11T22:38:52.858Z,22.95
2019-05-11T22:41:25.722Z,25.12
2019-05-11T22:43:58.580Z,28.15
2019-05-11T22:46:31.535Z,24.80
2019-05-11T22:49:04.409Z,16.17
2019-05-11T22:51:37.336Z,15.15
2019-05-11T22:54:11.128Z,11.10
2019-05-11T22:56:44.101Z,12.50
2019-05-11T22:59:18.491Z,12.37
2019-05-11T23:01:51.477Z,13.08
2019-05-11T23:04:24.440Z,11.28
2019-05-11T23:06:58.451Z,9.23
2019-05-11T23:09:31.390Z,11.65
2019-05-11T23:12:04.296Z,12.03
2019-05-11T23:14:37.801Z,9.55
2019-05-11T23:17:10.913Z,12.30
2019-05-11T23:19:44.010Z,12.28
2019-05-11T23:22:18.333Z,14.45
2019-05-11T23:24:51.757Z,12.50
2019-05-11T23:27:24.771Z,12.35
2019-05-11T23:29:58.167Z,13.62
2019-05-11T23:32:31.133Z,14.15
2019-05-11T23:35:03.953Z,15.63
2019-05-11T23:37:38.660Z,13.25
2019-05-11T23:40:12.972Z,12.80
2019-05-11T23:42:48.664Z,12.13
2019-05-11T23:45:21.379Z,12.23
2019-05-11T23:47:54.179Z,9.48
2019-05-11T23:50:28.159Z,11.18
2019-05-11T23:53:06.359Z,10.55
2019-05-11T23:55:37.966Z,12.40
2019-05-11T23:58:10.628Z,13.40
