createdAt,value
2022-08-25T00:02:01.977Z,92.63
2022-08-25T00:04:35.267Z,91.55
2022-08-25T00:07:08.575Z,92.17
2022-08-25T00:09:41.462Z,93.43
2022-08-25T00:12:12.382Z,93.26
2022-08-25T00:14:43.069Z,93.03
2022-08-25T00:17:13.560Z,93.06
2022-08-25T00:19:43.786Z,93.58
2022-08-25T00:22:13.931Z,93.76
2022-08-25T00:24:46.766Z,93.60
2022-08-25T00:27:18.121Z,93.47
2022-08-25T00:29:48.420Z,93.27
2022-08-25T00:32:18.611Z,92.69
2022-08-25T00:34:49.735Z,92.99
2022-08-25T00:37:20.134Z,92.94
2022-08-25T00:39:55.190Z,92.84
2022-08-25T00:42:25.745Z,93.25
2022-08-25T00:44:56.460Z,93.39
2022-08-25T00:47:26.869Z,93.61
2022-08-25T00:50:01.754Z,93.97
2022-08-25T00:52:40.315Z,93.94
2022-08-25T00:55:21.446Z,93.96
2022-08-25T00:57:58.725Z,94.40
2022-08-25T01:00:36.035Z,93.82
2022-08-25T01:03:07.089Z,94.02
2022-08-25T01:05:38.090Z,94.25
2022-08-25T01:08:09.493Z,94.27
2022-08-25T01:10:47.533Z,94.16
2022-08-25T01:13:23.942Z,94.47
2022-08-25T01:15:59.198Z,94.68
2022-08-25T01:18:30.696Z,94.59
2022-08-25T01:21:03.554Z,94.90
2022-08-25T01:23:34.325Z,94.40
2022-08-25T01:26:08.819Z,93.85
2022-08-25T01:29:00.821Z,93.97
2022-08-25T01:31:31.922Z,94.17
2022-08-25T01:34:03.154Z,94.29
2022-08-25T01:36:38.226Z,94.66
2022-08-25T01:39:09.510Z,94.62
2022-08-25T01:41:53.356Z,94.73
2022-08-25T01:44:23.777Z,94.49
2022-08-25T01:46:55.156Z,94.62
2022-08-25T01:49:25.789Z,93.98
2022-08-25T01:52:04.311Z,94.05
2022-08-25T01:54:34.697Z,94.16
2022-08-25T01:57:06.564Z,94.39
2022-08-25T01:59:36.865Z,94.26
2022-08-25T02:02:08.843Z,94.41
2022-08-25T02:04:44.424Z,94.76
2022-08-25T02:07:17.675Z,94.81
2022-08-25T02:09:47.986Z,94.67
2022-08-25T02:12:18.282Z,94.65
2022-08-25T02:14:49.298Z,94.59
2022-08-25T02:17:20.134Z,94.65
2022-08-25T02:19:50.405Z,94.51
2022-08-25T02:22:23.357Z,94.27
2022-08-25T02:24:53.561Z,94.53
2022-08-25T02:27:24.336Z,94.73
2022-08-25T02:29:54.561Z,94.83
2022-08-25T02:32:24.725Z,94.78
2022-08-25T02:34:54.970Z,94.79
2022-08-25T02:37:27.769Z,95.04
2022-08-25T02:39:57.955Z,95.14
2022-08-25T02:42:28.246Z,95.01
2022-08-25T02:44:58.835Z,95.04
2022-08-25T02:47:29.584Z,94.88
2022-08-25T02:49:59.845Z,94.80
2022-08-25T02:52:32.607Z,94.66
2022-08-25T02:55:04.230Z,94.54
2022-08-25T02:57:34.722Z,95.47
2022-08-25T03:00:06.977Z,95.57
2022-08-25T03:02:37.547Z,94.73
2022-08-25T03:05:09.519Z,95.00
2022-08-25T03:07:42.360Z,95.09
2022-08-25T03:10:18.993Z,95.74
2022-08-25T03:12:49.935Z,95.25
2022-08-25T03:15:21.312Z,95.40
2022-08-25T03:17:52.300Z,95.30
2022-08-25T03:20:23.934Z,95.16
2022-08-25T03:22:56.909Z,95.26
2022-08-25T03:25:39.610Z,95.17
2022-08-25T03:28:11.374Z,95.24
2022-08-25T03:30:41.702Z,95.10
2022-08-25T03:33:12.635Z,94.72
2022-08-25T03:35:44.223Z,95.33
2022-08-25T03:38:17.122Z,95.61
2022-08-25T03:40:47.667Z,95.66
2022-08-25T03:43:18.461Z,96.14
2022-08-25T03:45:49.677Z,96.01
2022-08-25T03:48:21.089Z,96.06
2022-08-25T03:50:54.952Z,96.15
2022-08-25T03:53:28.155Z,96.10
2022-08-25T03:55:58.778Z,96.28
2022-08-25T03:58:29.093Z,96.27
2022-08-25T04:01:00.630Z,96.19
2022-08-25T04:03:30.995Z,96.73
2022-08-25T04:06:04.657Z,96.88
2022-08-25T04:08:38.052Z,97.34
2022-08-25T04:11:14.131Z,97.36
2022-08-25T04:13:45.814Z,96.81
2022-08-25T04:16:19.446Z,95.62
2022-08-25T04:18:51.714Z,95.61
2022-08-25T04:21:23.717Z,95.26
2022-08-25T04:23:59.166Z,96.69
2022-08-25T04:26:33.157Z,96.49
2022-08-25T04:29:05.162Z,96.34
2022-08-25T04:31:36.464Z,97.06
2022-08-25T04:34:29.447Z,97.41
2022-08-25T04:36:58.593Z,97.30
2022-08-25T04:39:32.130Z,97.30
2022-08-25T04:42:03.399Z,97.33
2022-08-25T04:44:34.133Z,97.14
2022-08-25T04:47:04.186Z,97.30
2022-08-25T04:49:34.380Z,97.90
2022-08-25T04:52:04.652Z,97.70
2022-08-25T04:54:40.649Z,97.41
2022-08-25T04:57:10.844Z,97.78
2022-08-25T04:59:41.476Z,97.95
2022-08-25T05:02:11.702Z,98.09
2022-08-25T05:04:42.028Z,98.33
2022-08-25T05:07:12.215Z,98.71
2022-08-25T05:09:45.286Z,98.21
2022-08-25T05:12:15.438Z,97.36
2022-08-25T05:14:46.314Z,97.10
2022-08-25T05:17:16.566Z,96.99
2022-08-25T05:19:47.348Z,96.70
2022-08-25T05:22:17.298Z,96.49
2022-08-25T05:24:51.280Z,96.06
2022-08-25T05:27:21.658Z,96.17
2022-08-25T05:29:52.152Z,95.80
2022-08-25T05:32:22.453Z,94.17
2022-08-25T05:34:52.608Z,93.88
2022-08-25T05:37:22.990Z,93.53
2022-08-25T05:39:55.869Z,93.39
2022-08-25T05:42:26.265Z,93.06
2022-08-25T05:44:56.496Z,92.46
2022-08-25T05:47:26.706Z,91.92
2022-08-25T05:49:56.890Z,91.04
2022-08-25T05:52:31.021Z,90.70
2022-08-25T05:55:03.849Z,90.20
2022-08-25T05:57:34.063Z,89.69
2022-08-25T06:00:07.397Z,89.07
2022-08-25T06:02:44.196Z,88.67
2022-08-25T06:05:17.592Z,87.95
2022-08-25T06:07:48.107Z,86.40
2022-08-25T06:10:22.290Z,86.06
2022-08-25T06:12:52.588Z,84.80
2022-08-25T06:15:25.541Z,83.40
2022-08-25T06:18:01.606Z,83.88
2022-08-25T06:20:34.836Z,83.33
2022-08-25T06:23:05.005Z,81.99
2022-08-25T06:25:37.755Z,82.09
2022-08-25T06:28:07.932Z,81.17
2022-08-25T06:30:38.076Z,80.70
2022-08-25T06:33:08.241Z,79.80
2022-08-25T06:35:38.448Z,78.80
2022-08-25T06:38:08.692Z,77.46
2022-08-25T06:40:41.751Z,76.38
2022-08-25T06:43:11.915Z,75.72
2022-08-25T06:45:44.204Z,75.43
2022-08-25T06:48:14.396Z,74.20
2022-08-25T06:50:45.481Z,73.46
2022-08-25T06:53:16.190Z,72.43
2022-08-25T06:55:48.991Z,71.67
2022-08-25T06:58:19.321Z,71.11
2022-08-25T07:00:49.386Z,70.21
2022-08-25T07:05:56.608Z,66.89
2022-08-25T07:08:26.763Z,66.60
2022-08-25T07:10:59.656Z,65.37
2022-08-25T07:13:32.219Z,64.63
2022-08-25T07:16:02.572Z,63.67
2022-08-25T07:18:33.077Z,61.78
2022-08-25T07:21:03.388Z,62.01
2022-08-25T07:23:34.212Z,61.35
2022-08-25T07:26:36.292Z,60.33
2022-08-25T07:29:05.685Z,60.85
2022-08-25T07:31:35.966Z,60.17
2022-08-25T07:34:20.108Z,60.02
2022-08-25T07:36:50.519Z,58.78
2022-08-25T07:39:22.087Z,57.73
2022-08-25T07:41:55.640Z,57.54
2022-08-25T07:44:28.209Z,56.20
2022-08-25T07:46:59.134Z,56.22
2022-08-25T07:49:35.764Z,55.09
2022-08-25T07:52:09.900Z,55.00
2022-08-25T07:54:40.942Z,53.13
2022-08-25T07:57:14.115Z,52.25
2022-08-25T07:59:45.629Z,52.82
2022-08-25T08:02:18.922Z,51.91
2022-08-25T08:04:51.290Z,51.92
2022-08-25T08:07:23.275Z,51.08
2022-08-25T08:10:10.674Z,49.75
2022-08-25T08:12:47.642Z,49.56
2022-08-25T08:15:17.973Z,47.12
2022-08-25T08:17:50.024Z,45.67
2022-08-25T08:20:23.268Z,43.61
2022-08-25T08:22:53.934Z,42.20
2022-08-25T08:25:27.220Z,40.41
2022-08-25T08:28:00.661Z,39.71
2022-08-25T08:30:31.465Z,38.81
2022-08-25T08:33:11.164Z,37.32
2022-08-25T08:35:42.963Z,36.07
2022-08-25T08:38:18.488Z,34.68
2022-08-25T08:41:22.921Z,34.45
2022-08-25T08:44:03.689Z,33.71
2022-08-25T08:46:45.409Z,34.85
2022-08-25T08:49:27.966Z,37.52
2022-08-25T08:52:04.272Z,40.32
2022-08-25T08:54:41.254Z,41.39
2022-08-25T08:57:17.371Z,40.37
2022-08-25T08:59:57.767Z,38.58
2022-08-25T09:02:39.313Z,40.31
2022-08-25T09:05:25.870Z,38.96
2022-08-25T09:08:01.031Z,36.80
2022-08-25T09:10:46.051Z,38.06
2022-08-25T09:13:32.810Z,37.33
2022-08-25T09:16:33.944Z,39.62
2022-08-25T09:19:25.053Z,37.83
2022-08-25T09:22:01.127Z,38.05
2022-08-25T09:24:52.253Z,39.19
2022-08-25T09:27:34.850Z,37.48
2022-08-25T09:30:11.488Z,38.53
2022-08-25T09:32:52.488Z,39.41
2022-08-25T09:35:26.983Z,40.50
2022-08-25T09:38:03.389Z,42.03
2022-08-25T09:40:37.380Z,39.47
2022-08-25T09:43:22.894Z,36.32
2022-08-25T09:46:02.498Z,36.31
2022-08-25T09:48:46.583Z,38.54
2022-08-25T09:51:28.504Z,40.16
2022-08-25T09:54:10.735Z,38.43
2022-08-25T09:56:53.657Z,40.05
2022-08-25T09:59:34.547Z,42.07
2022-08-25T10:02:09.197Z,41.83
2022-08-25T10:04:43.214Z,37.11
2022-08-25T10:07:28.356Z,35.25
2022-08-25T10:10:02.033Z,34.92
2022-08-25T10:12:42.466Z,34.85
2022-08-25T10:15:29.431Z,32.87
2022-08-25T10:18:23.549Z,32.91
2022-08-25T10:21:13.768Z,31.69
2022-08-25T10:23:51.765Z,31.28
2022-08-25T10:26:35.030Z,30.31
2022-08-25T10:29:45.489Z,31.67
2022-08-25T10:32:22.316Z,33.08
2022-08-25T10:34:58.043Z,32.60
2022-08-25T10:37:45.313Z,32.16
2022-08-25T10:40:26.582Z,31.22
2022-08-25T10:43:09.349Z,30.34
2022-08-25T10:45:45.647Z,30.03
2022-08-25T10:49:01.234Z,31.68
2022-08-25T10:51:42.443Z,33.19
2022-08-25T10:54:29.702Z,34.38
2022-08-25T10:57:10.733Z,34.17
2022-08-25T11:00:04.013Z,32.69
2022-08-25T11:03:07.862Z,32.26
2022-08-25T11:05:44.687Z,30.42
2022-08-25T11:08:22.528Z,30.30
2022-08-25T11:11:08.995Z,31.57
2022-08-25T11:13:48.221Z,30.47
2022-08-25T11:16:25.392Z,31.33
2022-08-25T11:19:00.806Z,31.63
2022-08-25T11:21:45.676Z,30.31
2022-08-25T11:24:44.330Z,32.29
2022-08-25T11:27:25.309Z,33.63
2022-08-25T11:30:07.194Z,34.26
2022-08-25T11:32:38.252Z,31.18
2022-08-25T11:35:13.192Z,28.90
2022-08-25T11:38:00.022Z,27.20
2022-08-25T11:40:44.543Z,26.30
2022-08-25T11:43:43.400Z,26.77
2022-08-25T11:46:44.176Z,28.90
2022-08-25T11:49:48.889Z,27.32
2022-08-25T11:52:54.252Z,29.74
2022-08-25T11:55:32.797Z,28.83
2022-08-25T11:58:50.560Z,28.37
2022-08-25T12:02:11.716Z,30.30
2022-08-25T12:04:45.460Z,28.12
2022-08-25T12:07:29.918Z,25.86
2022-08-25T12:10:21.583Z,24.57
2022-08-25T12:13:10.432Z,23.71
2022-08-25T12:16:04.012Z,22.87
2022-08-25T12:18:50.479Z,22.80
2022-08-25T12:21:36.220Z,23.90
2022-08-25T12:24:16.174Z,24.71
2022-08-25T12:26:57.694Z,26.32
2022-08-25T12:29:35.965Z,27.91
2022-08-25T12:32:36.827Z,29.17
2022-08-25T12:35:41.202Z,30.63
2022-08-25T12:38:19.178Z,28.56
2022-08-25T12:41:07.645Z,26.36
2022-08-25T12:43:40.878Z,24.87
2022-08-25T12:46:40.608Z,24.38
2022-08-25T12:49:38.652Z,25.74
2022-08-25T12:52:14.721Z,27.25
2022-08-25T12:54:53.891Z,27.01
2022-08-25T12:57:44.864Z,25.34
2022-08-25T13:00:23.760Z,24.86
2022-08-25T13:03:24.588Z,25.04
2022-08-25T13:06:36.426Z,27.46
2022-08-25T13:09:45.803Z,29.04
2022-08-25T13:12:20.564Z,30.09
2022-08-25T13:14:57.867Z,27.52
2022-08-25T13:17:30.173Z,27.00
2022-08-25T13:20:25.770Z,24.79
2022-08-25T13:23:04.113Z,25.92
2022-08-25T13:25:35.093Z,25.51
2022-08-25T13:28:10.954Z,27.03
2022-08-25T13:30:41.973Z,26.94
2022-08-25T13:33:25.217Z,26.26
2022-08-25T13:36:18.848Z,24.71
2022-08-25T13:38:50.582Z,23.96
2022-08-25T13:41:29.547Z,23.63
2022-08-25T13:44:04.223Z,24.85
2022-08-25T13:46:35.018Z,25.29
2022-08-25T13:49:11.510Z,26.77
2022-08-25T13:51:52.730Z,27.93
2022-08-25T13:54:35.227Z,29.73
2022-08-25T13:57:19.921Z,30.41
2022-08-25T13:59:55.558Z,28.97
2022-08-25T14:02:49.939Z,28.28
2022-08-25T14:05:36.646Z,26.84
2022-08-25T14:08:23.617Z,27.84
2022-08-25T14:11:15.026Z,29.96
2022-08-25T14:13:48.023Z,31.14
2022-08-25T14:16:27.169Z,32.53
2022-08-25T14:19:03.666Z,33.41
2022-08-25T14:21:36.061Z,32.34
2022-08-25T14:24:11.972Z,31.68
2022-08-25T14:26:53.754Z,33.06
2022-08-25T14:29:25.223Z,33.97
2022-08-25T14:31:55.633Z,34.15
2022-08-25T14:34:30.290Z,35.28
2022-08-25T14:37:01.821Z,36.39
2022-08-25T14:39:35.320Z,35.55
2022-08-25T14:42:08.930Z,32.67
2022-08-25T14:44:39.575Z,30.39
2022-08-25T14:47:11.277Z,29.81
2022-08-25T14:49:46.339Z,28.34
2022-08-25T14:52:24.462Z,27.88
2022-08-25T14:54:54.623Z,27.60
2022-08-25T14:57:28.054Z,26.86
2022-08-25T14:59:58.637Z,26.63
2022-08-25T15:02:29.368Z,26.79
2022-08-25T15:05:05.951Z,29.38
2022-08-25T15:07:50.079Z,31.81
2022-08-25T15:10:21.790Z,33.65
2022-08-25T15:12:54.949Z,34.94
2022-08-25T15:15:26.586Z,35.34
2022-08-25T15:17:59.264Z,35.33
2022-08-25T15:20:31.275Z,36.68
2022-08-25T15:23:02.071Z,37.50
2022-08-25T15:25:32.399Z,37.70
2022-08-25T15:28:09.771Z,36.75
2022-08-25T15:30:44.491Z,34.74
2022-08-25T15:33:16.222Z,33.74
2022-08-25T15:35:46.561Z,33.93
2022-08-25T15:38:20.761Z,34.36
2022-08-25T15:40:50.944Z,33.35
2022-08-25T15:43:23.821Z,32.25
2022-08-25T15:45:55.998Z,32.74
2022-08-25T15:48:26.354Z,33.16
2022-08-25T15:51:00.995Z,34.40
2022-08-25T15:53:32.548Z,35.27
2022-08-25T15:56:04.879Z,36.46
2022-08-25T15:58:39.934Z,37.67
2022-08-25T16:01:24.701Z,38.97
2022-08-25T16:03:55.516Z,39.79
2022-08-25T16:06:27.422Z,40.35
2022-08-25T16:08:59.038Z,40.67
2022-08-25T16:11:31.593Z,41.02
2022-08-25T16:14:05.227Z,41.61
2022-08-25T16:16:36.673Z,41.65
2022-08-25T16:19:07.714Z,42.05
2022-08-25T16:21:42.215Z,42.87
2022-08-25T16:24:17.888Z,42.69
2022-08-25T16:26:48.823Z,43.01
2022-08-25T16:29:22.792Z,43.21
2022-08-25T16:31:55.154Z,43.22
2022-08-25T16:34:28.542Z,43.99
2022-08-25T16:37:01.336Z,44.50
2022-08-25T16:39:31.609Z,45.05
2022-08-25T16:42:01.848Z,44.97
2022-08-25T16:44:34.824Z,45.11
2022-08-25T16:47:06.057Z,45.18
2022-08-25T16:49:39.754Z,45.46
2022-08-25T16:52:30.963Z,45.48
2022-08-25T16:55:14.945Z,45.86
2022-08-25T16:57:48.301Z,46.33
2022-08-25T17:00:25.317Z,46.67
2022-08-25T17:02:59.629Z,47.05
2022-08-25T17:05:30.853Z,47.03
2022-08-25T17:08:15.764Z,47.04
2022-08-25T17:10:46.478Z,47.63
2022-08-25T17:13:17.257Z,47.96
2022-08-25T17:15:52.301Z,48.38
2022-08-25T17:18:22.868Z,48.49
2022-08-25T17:21:02.183Z,49.20
2022-08-25T17:23:34.923Z,49.16
2022-08-25T17:26:06.190Z,49.42
2022-08-25T17:28:36.956Z,50.26
2022-08-25T17:31:10.488Z,50.51
2022-08-25T17:33:41.084Z,50.59
2022-08-25T17:36:17.032Z,50.76
2022-08-25T17:38:47.990Z,51.02
2022-08-25T17:41:18.250Z,51.20
2022-08-25T17:43:48.427Z,51.53
2022-08-25T17:46:21.793Z,51.69
2022-08-25T17:48:52.389Z,51.95
2022-08-25T17:51:23.721Z,52.01
2022-08-25T17:53:55.295Z,52.51
2022-08-25T17:56:27.929Z,52.98
2022-08-25T17:58:59.383Z,53.27
2022-08-25T18:01:40.154Z,53.39
2022-08-25T18:04:17.192Z,53.79
2022-08-25T18:06:48.842Z,54.21
2022-08-25T18:09:20.137Z,54.13
2022-08-25T18:11:50.561Z,54.00
2022-08-25T18:14:25.216Z,54.64
2022-08-25T18:17:04.050Z,55.88
2022-08-25T18:19:35.014Z,56.05
2022-08-25T18:22:06.330Z,56.40
2022-08-25T18:24:36.920Z,56.00
2022-08-25T18:27:07.758Z,56.40
2022-08-25T18:29:37.930Z,56.34
2022-08-25T18:32:13.529Z,56.95
2022-08-25T18:34:43.932Z,57.41
2022-08-25T18:37:27.108Z,58.09
2022-08-25T18:40:10.214Z,58.39
2022-08-25T18:42:40.578Z,59.01
2022-08-25T18:45:13.247Z,59.03
2022-08-25T18:47:46.190Z,59.91
2022-08-25T18:50:16.451Z,59.98
2022-08-25T18:52:46.375Z,60.69
2022-08-25T18:55:16.621Z,61.22
2022-08-25T18:57:47.544Z,61.43
2022-08-25T19:00:24.334Z,61.78
2022-08-25T19:02:59.818Z,62.26
2022-08-25T19:05:35.601Z,61.97
2022-08-25T19:08:09.385Z,63.53
2022-08-25T19:10:40.856Z,63.42
2022-08-25T19:13:12.540Z,63.72
2022-08-25T19:15:44.590Z,63.89
2022-08-25T19:18:17.857Z,64.26
2022-08-25T19:20:49.367Z,64.00
2022-08-25T19:23:22.606Z,64.69
2022-08-25T19:25:52.868Z,64.89
2022-08-25T19:28:23.347Z,64.84
2022-08-25T19:30:54.663Z,65.52
2022-08-25T19:33:42.254Z,66.27
2022-08-25T19:36:16.692Z,66.76
2022-08-25T19:38:47.669Z,66.95
2022-08-25T19:41:18.113Z,66.91
2022-08-25T19:43:56.127Z,66.70
2022-08-25T19:46:33.353Z,67.80
2022-08-25T19:49:12.581Z,67.60
2022-08-25T19:51:46.975Z,68.63
2022-08-25T19:54:24.776Z,68.48
2022-08-25T19:56:55.896Z,68.35
2022-08-25T19:59:36.607Z,68.62
2022-08-25T20:02:16.441Z,68.69
2022-08-25T20:04:54.631Z,68.82
2022-08-25T20:07:27.921Z,68.91
2022-08-25T20:09:59.605Z,69.19
2022-08-25T20:12:31.356Z,69.45
2022-08-25T20:15:02.120Z,69.24
2022-08-25T20:17:32.096Z,69.75
2022-08-25T20:20:09.878Z,70.05
2022-08-25T20:22:41.199Z,70.03
2022-08-25T20:25:13.461Z,70.76
2022-08-25T20:27:47.074Z,70.67
2022-08-25T20:30:22.396Z,70.38
2022-08-25T20:32:53.488Z,70.78
2022-08-25T20:35:29.350Z,71.12
2022-08-25T20:38:01.106Z,71.50
2022-08-25T20:40:33.583Z,70.74
2022-08-25T20:43:04.934Z,71.49
2022-08-25T20:45:40.685Z,71.78
2022-08-25T20:48:11.073Z,71.90
2022-08-25T20:50:44.387Z,72.14
2022-08-25T20:53:15.396Z,72.19
2022-08-25T20:55:45.958Z,72.78
2022-08-25T20:58:17.200Z,72.86
2022-08-25T21:00:48.133Z,73.36
2022-08-25T21:03:18.417Z,72.71
2022-08-25T21:05:54.153Z,73.35
2022-08-25T21:08:25.451Z,73.69
2022-08-25T21:10:55.729Z,73.67
2022-08-25T21:13:25.980Z,74.65
2022-08-25T21:15:56.585Z,74.80
2022-08-25T21:18:31.396Z,75.42
2022-08-25T21:21:12.426Z,75.20
2022-08-25T21:23:43.675Z,74.80
2022-08-25T21:26:16.854Z,75.31
2022-08-25T21:28:47.743Z,75.38
2022-08-25T21:31:20.704Z,75.57
2022-08-25T21:33:51.193Z,75.55
2022-08-25T21:36:24.679Z,75.92
2022-08-25T21:38:56.988Z,75.58
2022-08-25T21:41:30.983Z,75.95
2022-08-25T21:44:02.359Z,76.33
2022-08-25T21:46:35.864Z,76.54
2022-08-25T21:49:09.462Z,76.66
2022-08-25T21:51:45.396Z,76.74
2022-08-25T21:54:20.615Z,77.53
2022-08-25T21:56:58.544Z,78.11
2022-08-25T21:59:31.936Z,78.23
2022-08-25T22:02:05.488Z,78.60
2022-08-25T22:04:36.796Z,78.66
2022-08-25T22:07:12.462Z,78.41
2022-08-25T22:09:43.353Z,78.11
2022-08-25T22:12:13.717Z,78.42
2022-08-25T22:14:46.009Z,78.57
2022-08-25T22:17:20.940Z,78.75
2022-08-25T22:19:53.531Z,78.93
2022-08-25T22:22:27.140Z,79.14
2022-08-25T22:24:57.389Z,79.56
2022-08-25T22:27:27.860Z,79.56
2022-08-25T22:29:57.813Z,80.34
2022-08-25T22:32:28.099Z,80.81
2022-08-25T22:34:58.294Z,81.00
2022-08-25T22:37:31.693Z,81.24
2022-08-25T22:40:05.813Z,81.73
2022-08-25T22:42:36.151Z,82.15
2022-08-25T22:45:07.222Z,82.11
2022-08-25T22:47:38.343Z,82.55
2022-08-25T22:50:13.125Z,82.56
2022-08-25T22:52:46.281Z,83.18
2022-08-25T22:55:18.322Z,82.80
2022-08-25T22:57:54.679Z,83.23
2022-08-25T23:00:25.527Z,82.94
2022-08-25T23:02:56.356Z,83.56
2022-08-25T23:05:26.664Z,83.00
2022-08-25T23:08:00.707Z,82.90
2022-08-25T23:10:32.589Z,82.68
2022-08-25T23:13:03.422Z,82.79
2022-08-25T23:15:37.618Z,83.14
2022-08-25T23:18:07.923Z,83.69
2022-08-25T23:20:50.582Z,83.66
2022-08-25T23:23:23.381Z,83.94
2022-08-25T23:25:54.295Z,84.10
2022-08-25T23:28:25.324Z,84.39
2022-08-25T23:30:59.344Z,84.11
2022-08-25T23:33:31.341Z,84.35
2022-08-25T23:36:03.121Z,85.07
2022-08-25T23:38:37.133Z,85.50
2022-08-25T23:41:11.280Z,85.82
2022-08-25T23:43:41.460Z,86.33
2022-08-25T23:46:11.885Z,86.73
2022-08-25T23:48:42.558Z,86.63
2022-08-25T23:51:13.576Z,86.53
2022-08-25T23:53:46.460Z,86.53
2022-08-25T23:56:16.624Z,85.83
2022-08-25T23:58:46.795Z,85.73
