createdAt,value
2023-03-22T20:25:11.643Z,1.4983
2023-03-22T20:25:11.643Z,1.9027
2023-03-22T20:27:12.379Z,1.6309
2023-03-22T20:28:04.726Z,2.3262
2023-03-22T20:33:52.477Z,2.3908
2023-03-22T20:34:44.800Z,2.9251
2023-03-22T20:35:45.910Z,3.1951
2023-03-22T20:36:47.032Z,3.6534
2023-03-22T20:37:48.140Z,3.7508
2023-03-22T20:38:49.269Z,3.4142
2023-03-22T20:39:50.434Z,3.1275
2023-03-22T20:40:51.496Z,3.0975
2023-03-22T20:41:53.407Z,3.4755
2023-03-22T20:44:22.080Z,2.5674
2023-03-22T20:45:13.059Z,2.9642
2023-03-22T20:46:14.178Z,2.9089
2023-03-22T20:47:15.251Z,2.9891
2023-03-22T20:48:16.372Z,2.9711
2023-03-22T20:49:17.501Z,2.9636
2023-03-22T20:50:18.697Z,2.7923
2023-03-22T20:51:19.726Z,2.4315
2023-03-22T20:52:21.534Z,2.9540
2023-03-22T20:53:21.938Z,2.9097
2023-03-22T20:54:23.111Z,2.6972
2023-03-22T20:55:24.220Z,2.6578
2023-03-22T20:56:25.291Z,2.4972
2023-03-22T20:57:26.398Z,3.1713
2023-03-22T20:58:27.522Z,2.6697
2023-03-22T20:59:28.635Z,2.7426
2023-03-22T21:00:29.811Z,2.8732
2023-03-22T21:01:30.866Z,2.3699
2023-03-22T21:02:31.994Z,2.5876
2023-03-22T21:03:33.099Z,2.5225
2023-03-22T21:05:19.738Z,2.8243
2023-03-22T21:06:11.721Z,2.7776
2023-03-22T21:07:12.818Z,2.5771
2023-03-22T21:08:14.994Z,2.5480
2023-03-22T21:09:15.039Z,2.2192
2023-03-22T21:10:16.153Z,2.6402
2023-03-22T21:11:17.307Z,2.5597
2023-03-22T21:12:18.366Z,2.6492
2023-03-22T21:14:45.783Z,2.0734
2023-03-22T21:15:37.782Z,2.6192
2023-03-22T21:16:38.959Z,2.6380
2023-03-22T21:17:40.025Z,2.6784
2023-03-22T21:18:41.142Z,2.3820
2023-03-22T21:19:42.242Z,2.8396
2023-03-22T21:22:57.423Z,2.5853
2023-03-22T21:23:48.200Z,2.3198
2023-03-22T21:25:57.908Z,2.6655
2023-03-22T21:26:49.456Z,2.5298
2023-03-22T21:27:51.848Z,2.9212
2023-03-22T21:30:06.850Z,2.0350
2023-03-22T21:30:58.340Z,2.9063
2023-03-22T21:31:59.444Z,3.6786
2023-03-22T21:33:00.573Z,3.6994
2023-03-22T21:34:01.662Z,3.8262
2023-03-22T21:35:02.796Z,3.9356
2023-03-22T21:36:03.974Z,4.7060
2023-03-22T21:37:05.016Z,4.4802
2023-03-22T21:38:06.117Z,4.0725
2023-03-22T22:07:03.288Z,3.1854
2023-03-22T22:07:55.922Z,3.4745
2023-03-22T22:10:31.956Z,3.1977
2023-03-22T22:11:24.368Z,3.4164
2023-03-22T22:15:31.556Z,2.5848
2023-03-22T22:16:23.730Z,3.0028
2023-03-22T22:23:22.344Z,3.5579
2023-03-22T22:25:14.881Z,3.3373
2023-03-22T22:26:06.320Z,3.3532
2023-03-22T22:27:07.456Z,3.6219
2023-03-22T22:28:08.545Z,3.9755
2023-03-22T22:29:09.711Z,3.6598
2023-03-22T22:30:10.765Z,3.3777
2023-03-22T22:31:11.885Z,3.6018
2023-03-22T22:32:12.984Z,3.1827
2023-03-22T22:33:14.117Z,2.9864
2023-03-22T22:34:15.279Z,3.0859
2023-03-22T22:35:16.345Z,3.2512
2023-03-22T22:36:17.424Z,3.1870
2023-03-22T22:37:18.537Z,3.1418
2023-03-22T22:38:19.625Z,3.2751
2023-03-22T22:39:20.798Z,2.9851
2023-03-22T22:40:21.830Z,3.2882
2023-03-22T22:41:22.958Z,3.1645
2023-03-22T22:42:24.039Z,3.0721
2023-03-22T22:43:25.165Z,3.0826
2023-03-22T22:44:26.365Z,3.1610
2023-03-22T22:45:27.405Z,3.1379
2023-03-22T22:46:28.457Z,3.4449
2023-03-22T22:47:29.607Z,3.1169
2023-03-22T22:48:30.652Z,2.9646
2023-03-22T22:49:31.855Z,3.0873
2023-03-22T22:50:32.862Z,2.8232
2023-03-22T22:51:33.987Z,2.8567
2023-03-22T22:52:35.073Z,2.5848
2023-03-22T22:53:36.193Z,3.1003
2023-03-22T22:54:37.391Z,2.9179
2023-03-22T22:55:38.406Z,3.3093
2023-03-22T22:56:39.468Z,2.8199
2023-03-22T22:57:40.588Z,3.1047
2023-03-22T22:58:41.666Z,2.7975
2023-03-22T22:59:42.851Z,3.0984
2023-03-22T23:00:43.869Z,3.2484
2023-03-22T23:01:44.982Z,2.9026
2023-03-22T23:02:46.090Z,3.0771
2023-03-22T23:03:47.204Z,2.9694
2023-03-22T23:04:48.323Z,3.0376
2023-03-22T23:05:49.413Z,2.8882
2023-03-22T23:06:50.493Z,3.1163
2023-03-22T23:07:51.607Z,3.1528
2023-03-22T23:08:52.695Z,3.1679
2023-03-22T23:09:53.884Z,2.6637
2023-03-22T23:10:54.905Z,2.8782
