createdAt,value
2022-09-22T00:29:05.921Z,0
2022-09-22T00:29:45.927Z,0
2022-09-22T00:30:26.449Z,0
2022-09-22T00:31:06.898Z,0
2022-09-22T00:31:47.415Z,0
2022-09-22T00:32:27.822Z,0
2022-09-22T00:33:08.287Z,0
2022-09-22T00:33:48.764Z,0
2022-09-22T00:34:29.324Z,0
2022-09-22T00:35:50.283Z,0
2022-09-22T00:43:15.505Z,0
2022-09-22T00:43:55.983Z,0
2022-09-22T00:44:36.497Z,0
2022-09-22T00:45:16.943Z,0
2022-09-22T00:45:57.444Z,0
2022-09-22T00:46:37.918Z,0
2022-09-22T00:47:18.368Z,0
2022-09-22T00:47:58.829Z,0
2022-09-22T00:48:39.326Z,0
2022-09-22T00:49:19.785Z,0
2022-09-22T00:50:00.374Z,0
2022-09-22T00:56:45.197Z,0
2022-09-22T00:57:25.695Z,0
2022-09-22T00:58:06.186Z,0
2022-09-22T00:58:46.663Z,0
2022-09-22T00:59:27.159Z,0
2022-09-22T01:00:07.579Z,0
2022-09-22T01:00:48.153Z,0
2022-09-22T01:01:28.583Z,0
2022-09-22T01:02:09.083Z,0
2022-09-22T01:02:49.506Z,0
2022-09-22T01:03:30.278Z,0
2022-09-22T01:04:10.455Z,0
2022-09-22T01:07:49.947Z,0
2022-09-22T01:08:30.206Z,0
2022-09-22T01:09:10.657Z,0
2022-09-22T01:09:51.138Z,0
2022-09-22T01:10:31.623Z,0
2022-09-22T01:11:12.103Z,0
2022-09-22T01:11:52.654Z,0
2022-09-22T01:12:33.078Z,0
2022-09-22T01:13:13.627Z,0
2022-09-22T01:13:54.081Z,0
2022-09-22T01:14:34.569Z,0
2022-09-22T01:21:19.463Z,0
2022-09-22T01:21:59.964Z,0
2022-09-22T01:22:40.442Z,0
2022-09-22T01:23:20.920Z,0
2022-09-22T01:24:01.377Z,0
2022-09-22T01:24:41.892Z,0
2022-09-22T01:25:22.354Z,0
2022-09-22T01:26:02.848Z,0
2022-09-22T01:26:43.357Z,0
2022-09-22T01:27:23.854Z,0
2022-09-22T01:28:04.374Z,0
2022-09-22T01:35:29.647Z,0
2022-09-22T01:36:10.167Z,0
2022-09-22T01:36:50.611Z,0
2022-09-22T01:37:31.081Z,0
2022-09-22T01:38:11.544Z,0
2022-09-22T01:38:52.090Z,0
2022-09-22T01:39:32.571Z,0
2022-09-22T01:40:13.053Z,0
2022-09-22T01:40:53.500Z,0
2022-09-22T01:41:33.979Z,0
2022-09-22T01:42:14.456Z,0
2022-09-22T01:48:59.517Z,0
2022-09-22T01:49:40.006Z,0
2022-09-22T01:50:20.478Z,0
2022-09-22T01:51:00.940Z,0
2022-09-22T01:51:41.427Z,0
2022-09-22T01:52:21.948Z,0
2022-09-22T01:53:02.441Z,0
2022-09-22T01:53:42.927Z,0
2022-09-22T01:54:23.373Z,0
2022-09-22T01:55:03.860Z,0
2022-09-22T01:55:44.347Z,0
2022-09-22T02:03:09.670Z,0
2022-09-22T02:03:50.067Z,0
2022-09-22T02:04:30.607Z,0
2022-09-22T02:05:11.129Z,0
2022-09-22T02:05:51.558Z,0
2022-09-22T02:06:32.068Z,0
2022-09-22T02:07:12.562Z,0
2022-09-22T02:07:53.010Z,0
2022-09-22T02:08:33.508Z,0
2022-09-22T02:09:14.038Z,0
2022-09-22T02:09:54.512Z,0
2022-09-22T02:16:39.421Z,0
2022-09-22T02:17:19.946Z,0
2022-09-22T02:18:00.449Z,0
2022-09-22T02:18:40.924Z,0
2022-09-22T02:19:21.374Z,0
2022-09-22T02:20:01.906Z,0
2022-09-22T02:20:42.393Z,0
2022-09-22T02:21:22.902Z,0
2022-09-22T02:22:03.381Z,0
2022-09-22T02:22:43.871Z,0
2022-09-22T02:31:04.577Z,0
2022-09-22T02:31:30.231Z,0
2022-09-22T02:32:10.770Z,0
2022-09-22T02:32:51.167Z,0
2022-09-22T02:33:34.900Z,0
2022-09-22T02:34:12.151Z,0
2022-09-22T02:34:52.677Z,0
2022-09-22T02:35:33.181Z,0
2022-09-22T02:36:13.745Z,0
2022-09-22T02:36:54.140Z,0
2022-09-22T02:44:19.417Z,0
2022-09-22T02:44:59.865Z,0
2022-09-22T02:45:40.401Z,0
2022-09-22T02:46:20.935Z,0
2022-09-22T02:47:01.365Z,0
2022-09-22T02:47:41.829Z,0
2022-09-22T02:48:22.366Z,0
2022-09-22T02:49:02.788Z,0
2022-09-22T02:49:43.280Z,0
2022-09-22T02:50:23.789Z,0
2022-09-22T02:51:04.295Z,0
2022-09-22T02:58:29.552Z,0
2022-09-22T02:59:10.702Z,0
2022-09-22T02:59:50.933Z,0
2022-09-22T03:00:31.452Z,0
2022-09-22T03:01:11.974Z,0
2022-09-22T03:01:52.486Z,0
2022-09-22T03:02:32.979Z,0
2022-09-22T03:03:13.429Z,0
2022-09-22T03:03:53.984Z,0
2022-09-22T03:04:34.465Z,0
2022-09-22T03:10:39.393Z,0
2022-09-22T03:11:19.889Z,0
2022-09-22T03:12:00.356Z,0
2022-09-22T03:12:52.025Z,0
2022-09-22T03:13:21.296Z,0
2022-09-22T03:14:01.803Z,0
2022-09-22T03:14:42.318Z,0
2022-09-22T03:15:27.016Z,0
2022-09-22T03:16:03.378Z,0
2022-09-22T03:16:43.778Z,0
2022-09-22T03:17:24.269Z,0
2022-09-22T03:24:49.466Z,0
2022-09-22T03:25:30.033Z,0
2022-09-22T03:26:10.487Z,0
2022-09-22T03:26:50.967Z,0
2022-09-22T03:27:31.444Z,0
2022-09-22T03:28:11.920Z,0
2022-09-22T03:29:33.428Z,0
2022-09-22T03:30:13.940Z,0
2022-09-22T03:30:54.462Z,0
2022-09-22T03:37:39.318Z,0
2022-09-22T03:38:19.792Z,0
2022-09-22T03:39:00.375Z,0
2022-09-22T03:39:40.740Z,0
2022-09-22T03:40:21.273Z,0
2022-09-22T03:41:01.699Z,0
2022-09-22T03:41:42.168Z,0
2022-09-22T03:42:22.718Z,0
2022-09-22T03:43:03.172Z,0
2022-09-22T03:43:43.672Z,0
2022-09-22T03:44:24.156Z,0
2022-09-22T03:51:49.580Z,0
2022-09-22T03:52:30.122Z,0
2022-09-22T03:53:10.600Z,0
2022-09-22T03:53:51.094Z,0
2022-09-22T03:54:31.632Z,0
2022-09-22T03:55:12.140Z,0
2022-09-22T03:55:52.627Z,0
2022-09-22T03:56:33.115Z,0
2022-09-22T03:57:13.591Z,0
2022-09-22T03:57:54.145Z,0
2022-09-22T03:58:34.593Z,0
2022-09-22T04:05:19.547Z,0
2022-09-22T04:06:00.042Z,0
2022-09-22T04:06:40.519Z,0
2022-09-22T04:07:20.959Z,0
2022-09-22T04:08:01.471Z,0
2022-09-22T04:08:41.912Z,0
2022-09-22T04:09:22.394Z,0
2022-09-22T04:10:02.890Z,0
2022-09-22T04:10:43.423Z,0
2022-09-22T04:14:22.956Z,0
2022-09-22T04:15:03.386Z,0
2022-09-22T04:15:44.763Z,0
2022-09-22T04:16:25.285Z,0
2022-09-22T04:17:05.777Z,0
2022-09-22T04:17:46.180Z,0
2022-09-22T04:18:26.682Z,0
2022-09-22T04:19:07.145Z,0
2022-09-22T04:19:47.652Z,0
2022-09-22T04:26:32.947Z,0
2022-09-22T04:27:21.281Z,0
2022-09-22T04:27:54.041Z,0
2022-09-22T04:28:34.528Z,0
2022-09-22T04:29:15.020Z,0
2022-09-22T04:29:55.512Z,0
2022-09-22T04:30:36.002Z,0
2022-09-22T04:31:16.524Z,0
2022-09-22T04:31:56.910Z,0
2022-09-22T04:32:37.376Z,0
2022-09-22T04:33:17.824Z,0
2022-09-22T04:40:02.925Z,0
2022-09-22T04:40:43.429Z,0
2022-09-22T04:41:24.022Z,0
2022-09-22T04:42:04.429Z,0
2022-09-22T04:42:44.941Z,0
2022-09-22T04:43:25.502Z,0
2022-09-22T04:44:06.001Z,0
2022-09-22T04:44:47.519Z,0
2022-09-22T04:45:27.985Z,0
2022-09-22T04:52:13.138Z,0
2022-09-22T04:52:53.601Z,4
2022-09-22T04:53:34.099Z,4
2022-09-22T04:54:14.590Z,4
2022-09-22T04:54:55.060Z,4
2022-09-22T04:55:35.533Z,4
2022-09-22T04:56:16.029Z,4
2022-09-22T04:56:56.537Z,8
2022-09-22T04:57:37.010Z,8
2022-09-22T04:58:17.457Z,8
2022-09-22T05:05:42.897Z,28
2022-09-22T05:06:23.546Z,28
2022-09-22T05:07:04.023Z,32
2022-09-22T05:07:44.539Z,32
2022-09-22T05:08:24.960Z,36
2022-09-22T05:11:44.925Z,52
2022-09-22T05:12:25.362Z,60
2022-09-22T05:13:05.907Z,60
2022-09-22T05:13:46.391Z,68
2022-09-22T05:14:26.913Z,72
2022-09-22T05:15:07.355Z,76
2022-09-22T05:15:47.824Z,84
2022-09-22T05:16:28.455Z,88
2022-09-22T05:17:08.850Z,92
2022-09-22T05:17:49.339Z,100
2022-09-22T05:23:14.506Z,156
2022-09-22T05:23:55.690Z,164
2022-09-22T05:24:36.242Z,172
2022-09-22T05:25:16.767Z,188
2022-09-22T05:25:57.235Z,200
2022-09-22T05:26:37.762Z,216
2022-09-22T05:27:18.370Z,232
2022-09-22T05:27:58.855Z,244
2022-09-22T05:28:39.384Z,268
2022-09-22T05:34:44.576Z,572
2022-09-22T05:35:24.955Z,652
2022-09-22T05:36:05.493Z,704
2022-09-22T05:36:46.033Z,744
2022-09-22T05:37:26.591Z,668
2022-09-22T05:38:06.990Z,616
2022-09-22T05:41:36.273Z,916
2022-09-22T05:42:16.511Z,844
2022-09-22T05:42:56.952Z,732
2022-09-22T05:43:37.441Z,700
2022-09-22T05:44:18.021Z,764
2022-09-22T05:44:58.524Z,844
2022-09-22T05:45:39.066Z,924
2022-09-22T05:46:19.581Z,1000
2022-09-22T05:46:59.975Z,1116
2022-09-22T05:47:40.501Z,1496
2022-09-22T06:31:40.681Z,9368
2022-09-22T06:32:23.751Z,9348
2022-09-22T06:33:02.993Z,9228
2022-09-22T06:33:43.605Z,9332
2022-09-22T06:34:24.117Z,9340
2022-09-22T06:35:04.727Z,9436
2022-09-22T06:39:09.815Z,9860
2022-09-22T06:39:50.406Z,10064
2022-09-22T06:40:30.996Z,10284
2022-09-22T06:41:11.562Z,10196
2022-09-22T06:41:52.163Z,10200
2022-09-22T06:42:32.761Z,10308
2022-09-22T06:43:14.264Z,10484
2022-09-22T06:49:19.670Z,12256
2022-09-22T06:50:00.121Z,12492
2022-09-22T06:50:40.565Z,12704
2022-09-22T06:51:21.110Z,12704
2022-09-22T06:52:02.133Z,13056
2022-09-22T06:52:42.288Z,13152
2022-09-22T06:53:25.835Z,13088
2022-09-22T06:54:03.625Z,13184
2022-09-22T06:54:44.607Z,12688
2022-09-22T06:59:43.775Z,8508
2022-09-22T07:00:24.473Z,8584
2022-09-22T07:07:10.019Z,9096
2022-09-22T07:10:48.657Z,6760
2022-09-22T07:11:29.690Z,6316
2022-09-22T07:12:11.088Z,5792
2022-09-22T07:12:51.631Z,5468
2022-09-22T07:13:32.283Z,5356
2022-09-22T07:15:33.984Z,5308
2022-09-22T07:16:14.625Z,5208
2022-09-22T07:16:55.122Z,5088
2022-09-22T07:17:36.485Z,4968
2022-09-22T07:18:17.030Z,5020
2022-09-22T07:18:57.559Z,5168
2022-09-22T07:22:33.614Z,5196
2022-09-22T07:23:14.288Z,4928
2022-09-22T07:23:55.119Z,4908
2022-09-22T07:24:39.351Z,4864
2022-09-22T07:25:19.922Z,4908
2022-09-22T07:26:43.210Z,4940
2022-09-22T07:27:24.001Z,4928
2022-09-22T07:30:58.361Z,4444
2022-09-22T07:31:39.927Z,4444
2022-09-22T07:32:23.129Z,4276
2022-09-22T07:33:03.773Z,3852
2022-09-22T07:37:08.218Z,2740
2022-09-22T07:40:51.673Z,1916
2022-09-22T07:41:32.409Z,1880
2022-09-22T07:42:13.066Z,1844
2022-09-22T07:42:53.948Z,1808
2022-09-22T07:43:34.468Z,1784
2022-09-22T07:44:14.928Z,1748
2022-09-22T07:44:55.731Z,1728
2022-09-22T07:45:36.481Z,1708
2022-09-22T07:51:00.546Z,1592
2022-09-22T07:51:40.861Z,1584
2022-09-22T07:52:22.443Z,1572
2022-09-22T07:53:06.792Z,1564
2022-09-22T07:56:29.431Z,1536
2022-09-22T07:57:10.231Z,1528
2022-09-22T07:57:51.322Z,1524
2022-09-22T07:59:13.705Z,1512
2022-09-22T07:59:56.525Z,1504
2022-09-22T08:01:59.389Z,1492
2022-09-22T08:02:40.645Z,1488
2022-09-22T08:03:21.175Z,1488
2022-09-22T08:04:01.771Z,1480
2022-09-22T08:04:42.891Z,1480
2022-09-22T08:05:23.365Z,1476
2022-09-22T08:06:06.177Z,1472
2022-09-22T08:10:02.452Z,1452
2022-09-22T08:10:44.266Z,1452
2022-09-22T08:11:24.598Z,1448
2022-09-22T08:12:06.557Z,1444
2022-09-22T08:14:11.793Z,1432
2022-09-22T08:18:29.100Z,1412
2022-09-22T08:19:09.425Z,1408
2022-09-22T08:19:49.968Z,1404
2022-09-22T08:25:19.214Z,1380
2022-09-22T08:25:59.852Z,1376
2022-09-22T08:26:42.720Z,1376
2022-09-22T08:27:22.531Z,1372
2022-09-22T08:28:03.450Z,1372
2022-09-22T08:32:48.889Z,1356
2022-09-22T08:33:29.693Z,1352
2022-09-22T08:34:10.393Z,1352
2022-09-22T08:34:51.369Z,1348
2022-09-22T08:35:31.979Z,1348
2022-09-22T08:36:14.168Z,1348
2022-09-22T08:40:59.890Z,1344
2022-09-22T08:41:39.375Z,1344
2022-09-22T08:42:19.832Z,1348
2022-09-22T08:43:00.418Z,1344
2022-09-22T08:43:41.437Z,1344
2022-09-22T08:44:21.970Z,1336
2022-09-22T08:45:02.744Z,1340
2022-09-22T08:45:43.609Z,1336
2022-09-22T08:51:48.974Z,1320
2022-09-22T08:55:26.778Z,1316
2022-09-22T08:56:07.330Z,1316
2022-09-22T08:56:47.862Z,1312
2022-09-22T08:57:28.413Z,1316
2022-09-22T08:58:08.946Z,1312
2022-09-22T08:58:49.479Z,1308
2022-09-22T08:59:30.079Z,1312
2022-09-22T09:00:10.700Z,1308
2022-09-22T09:00:51.234Z,1308
2022-09-22T09:02:56.660Z,1308
2022-09-22T09:03:37.157Z,1304
2022-09-22T09:04:17.889Z,1304
2022-09-22T09:04:58.455Z,1304
2022-09-22T09:05:39.031Z,1304
2022-09-22T09:06:19.501Z,1304
2022-09-22T09:07:00.148Z,1304
2022-09-22T09:07:40.754Z,1300
2022-09-22T09:08:21.307Z,1300
2022-09-22T09:13:46.926Z,1292
2022-09-22T09:14:27.507Z,1288
2022-09-22T09:15:08.112Z,1288
2022-09-22T09:15:48.556Z,1284
2022-09-22T09:16:30.155Z,1284
2022-09-22T09:17:09.660Z,1288
2022-09-22T09:17:50.161Z,1288
2022-09-22T09:18:30.706Z,1284
2022-09-22T09:19:11.311Z,1280
2022-09-22T09:25:25.120Z,1268
2022-09-22T09:25:57.376Z,1268
2022-09-22T09:29:30.311Z,1260
2022-09-22T09:33:03.901Z,1248
2022-09-22T09:33:44.336Z,1248
2022-09-22T09:34:25.471Z,1248
2022-09-22T09:35:05.979Z,1244
2022-09-22T09:35:46.719Z,1240
2022-09-22T09:36:27.361Z,1244
2022-09-22T09:39:52.965Z,1236
2022-09-22T09:40:33.665Z,1232
2022-09-22T09:41:16.948Z,1232
2022-09-22T09:41:57.051Z,1232
2022-09-22T09:42:37.768Z,1228
2022-09-22T09:44:43.204Z,1224
2022-09-22T09:45:23.029Z,1224
2022-09-22T09:46:03.542Z,1224
2022-09-22T09:46:44.384Z,1220
2022-09-22T09:47:25.764Z,1216
2022-09-22T09:48:06.303Z,1216
2022-09-22T09:48:46.893Z,1216
2022-09-22T09:49:27.349Z,1212
2022-09-22T09:52:41.555Z,1208
2022-09-22T09:53:21.996Z,1204
2022-09-22T09:56:59.173Z,1192
2022-09-22T09:57:40.992Z,1196
2022-09-22T09:58:20.713Z,1192
2022-09-22T09:59:01.414Z,1188
2022-09-22T09:59:41.662Z,1184
2022-09-22T10:00:22.257Z,1184
2022-09-22T10:01:02.748Z,1180
2022-09-22T10:01:45.696Z,1180
2022-09-22T10:06:29.367Z,1172
2022-09-22T10:07:09.665Z,1172
2022-09-22T10:07:50.120Z,1168
2022-09-22T10:08:30.665Z,1168
2022-09-22T10:09:11.092Z,1164
2022-09-22T10:09:51.675Z,1168
2022-09-22T10:10:32.174Z,1168
2022-09-22T10:11:53.519Z,1164
2022-09-22T10:12:34.080Z,1160
2022-09-22T10:16:39.547Z,1152
2022-09-22T10:17:20.278Z,1152
2022-09-22T10:18:01.022Z,1148
2022-09-22T10:18:41.368Z,1152
2022-09-22T10:19:21.959Z,1148
2022-09-22T10:20:02.382Z,1148
2022-09-22T10:20:42.961Z,1148
2022-09-22T10:21:23.786Z,1156
2022-09-22T10:26:09.988Z,1140
2022-09-22T10:26:50.565Z,1132
2022-09-22T10:27:31.078Z,1132
2022-09-22T10:28:11.695Z,1136
2022-09-22T10:28:52.255Z,1140
2022-09-22T10:29:32.768Z,1140
2022-09-22T10:30:13.375Z,1140
2022-09-22T10:33:45.024Z,1132
2022-09-22T10:34:26.639Z,1132
2022-09-22T10:35:09.230Z,1132
2022-09-22T10:35:49.865Z,1132
2022-09-22T10:38:34.409Z,1144
2022-09-22T10:39:15.909Z,1152
2022-09-22T10:39:57.674Z,1160
2022-09-22T10:40:39.035Z,1156
2022-09-22T10:44:37.844Z,1132
2022-09-22T10:45:01.786Z,1132
2022-09-22T10:45:42.357Z,1144
2022-09-22T10:46:23.111Z,1144
2022-09-22T10:47:03.772Z,1140
2022-09-22T10:47:44.844Z,1144
2022-09-22T10:48:27.428Z,1148
2022-09-22T10:51:51.504Z,1140
2022-09-22T10:52:31.864Z,1144
2022-09-22T10:53:12.517Z,1140
2022-09-22T10:53:53.864Z,1144
2022-09-22T10:54:35.362Z,1148
2022-09-22T10:55:17.189Z,1144
2022-09-22T10:56:41.281Z,1112
2022-09-22T10:57:21.962Z,1108
2022-09-22T10:58:02.880Z,1112
2022-09-22T11:01:31.993Z,1144
2022-09-22T11:02:12.593Z,1152
2022-09-22T11:02:53.129Z,1152
2022-09-22T11:03:33.596Z,1152
2022-09-22T11:04:14.372Z,1148
2022-09-22T11:04:54.870Z,1136
2022-09-22T11:05:35.467Z,1128
2022-09-22T11:06:16.288Z,1144
2022-09-22T11:06:56.888Z,1176
2022-09-22T11:11:01.831Z,1092
2022-09-22T11:12:22.128Z,1088
2022-09-22T11:13:02.723Z,1096
2022-09-22T11:13:43.302Z,1100
2022-09-22T11:14:23.748Z,1104
2022-09-22T11:15:04.534Z,1104
2022-09-22T11:18:45.566Z,1092
2022-09-22T11:19:26.062Z,1084
2022-09-22T11:20:06.743Z,1076
2022-09-22T11:20:47.280Z,1076
2022-09-22T11:21:27.983Z,1072
2022-09-22T11:22:08.343Z,1072
2022-09-22T11:22:49.294Z,1068
2022-09-22T11:27:34.327Z,1040
2022-09-22T11:28:14.992Z,1052
2022-09-22T11:28:57.372Z,1056
2022-09-22T11:29:36.167Z,1056
2022-09-22T11:30:16.681Z,1060
2022-09-22T11:30:57.249Z,1056
2022-09-22T11:31:38.153Z,1052
2022-09-22T11:32:18.559Z,1052
2022-09-22T11:32:59.144Z,1048
2022-09-22T11:38:24.072Z,1040
2022-09-22T11:39:04.618Z,1040
2022-09-22T11:39:45.126Z,1044
2022-09-22T11:40:28.440Z,1044
2022-09-22T11:41:08.935Z,1044
2022-09-22T11:44:36.445Z,1032
2022-09-22T11:45:16.982Z,1032
2022-09-22T11:45:57.665Z,1032
2022-09-22T11:46:37.989Z,1036
2022-09-22T11:47:18.604Z,1036
2022-09-22T11:47:59.988Z,1032
2022-09-22T11:53:24.664Z,1028
2022-09-22T11:54:05.279Z,1028
2022-09-22T12:32:16.167Z,976
2022-09-22T12:32:56.738Z,980
2022-09-22T12:33:37.603Z,980
2022-09-22T12:34:18.232Z,972
2022-09-22T12:37:00.775Z,972
2022-09-22T12:37:41.217Z,976
2022-09-22T12:38:21.930Z,972
2022-09-22T12:39:04.074Z,972
2022-09-22T12:39:44.506Z,972
2022-09-22T12:40:24.946Z,968
2022-09-22T12:44:04.547Z,964
2022-09-22T12:44:45.126Z,964
2022-09-22T12:45:25.705Z,964
2022-09-22T12:46:06.247Z,964
2022-09-22T12:46:46.774Z,964
2022-09-22T12:47:27.506Z,968
2022-09-22T12:48:10.358Z,964
2022-09-22T12:48:48.917Z,964
2022-09-22T12:49:29.675Z,964
2022-09-22T12:54:54.569Z,968
2022-09-22T12:55:35.060Z,972
2022-09-22T12:56:15.602Z,968
2022-09-22T12:56:56.286Z,964
2022-09-22T12:57:36.747Z,960
2022-09-22T12:58:17.449Z,960
2022-09-22T12:58:57.896Z,964
2022-09-22T13:02:12.789Z,960
2022-09-22T13:02:53.583Z,964
2022-09-22T13:03:34.471Z,968
2022-09-22T13:04:15.042Z,964
2022-09-22T13:04:55.551Z,948
2022-09-22T13:08:10.921Z,660
2022-09-22T13:08:51.284Z,948
2022-09-22T13:09:31.777Z,932
2022-09-22T13:10:12.293Z,924
2022-09-22T13:10:53.697Z,940
2022-09-22T13:11:33.310Z,940
2022-09-22T13:12:13.897Z,948
2022-09-22T13:12:54.413Z,944
2022-09-22T13:13:34.928Z,940
2022-09-22T13:18:20.160Z,940
2022-09-22T13:19:00.667Z,944
2022-09-22T13:19:41.241Z,960
2022-09-22T13:20:21.752Z,972
2022-09-22T13:21:02.878Z,988
2022-09-22T13:22:24.663Z,996
2022-09-22T13:28:29.800Z,940
2022-09-22T13:29:11.285Z,936
2022-09-22T13:29:51.999Z,940
2022-09-22T13:30:33.144Z,940
2022-09-22T13:31:15.099Z,944
2022-09-22T13:37:40.151Z,940
2022-09-22T13:41:12.123Z,928
2022-09-22T13:41:52.497Z,928
2022-09-22T13:42:33.617Z,928
2022-09-22T13:43:15.573Z,920
2022-09-22T13:43:56.338Z,924
2022-09-22T13:49:21.419Z,940
2022-09-22T13:50:01.909Z,932
2022-09-22T13:50:42.340Z,932
2022-09-22T13:51:23.220Z,936
2022-09-22T13:52:03.681Z,944
2022-09-22T13:52:44.226Z,944
2022-09-22T13:53:24.735Z,944
2022-09-22T13:54:05.237Z,940
2022-09-22T13:54:45.847Z,932
2022-09-22T13:55:26.406Z,928
2022-09-22T14:00:11.325Z,912
2022-09-22T14:01:11.849Z,900
2022-09-22T14:01:32.848Z,904
2022-09-22T14:02:13.428Z,908
2022-09-22T14:02:53.809Z,908
2022-09-22T14:03:34.367Z,912
2022-09-22T14:04:14.983Z,908
2022-09-22T14:04:55.554Z,908
2022-09-22T14:05:36.166Z,904
2022-09-22T14:11:41.682Z,904
2022-09-22T14:12:22.042Z,900
2022-09-22T14:13:02.773Z,900
2022-09-22T14:13:43.366Z,900
2022-09-22T14:14:26.517Z,900
2022-09-22T14:16:31.489Z,904
2022-09-22T14:17:11.998Z,904
2022-09-22T14:17:52.436Z,904
2022-09-22T14:18:32.995Z,908
2022-09-22T14:19:13.474Z,908
2022-09-22T14:19:54.065Z,904
2022-09-22T14:20:34.610Z,908
2022-09-22T14:21:15.180Z,908
2022-09-22T14:21:55.826Z,912
2022-09-22T14:22:36.274Z,928
2022-09-22T14:28:41.933Z,1044
2022-09-22T14:29:22.442Z,1060
2022-09-22T14:30:03.167Z,1064
2022-09-22T14:30:43.723Z,1076
2022-09-22T14:31:24.289Z,1080
2022-09-22T14:32:06.392Z,1080
2022-09-22T14:32:45.899Z,1056
2022-09-22T14:33:26.479Z,1032
2022-09-22T14:39:32.025Z,916
2022-09-22T14:40:12.372Z,912
2022-09-22T14:40:52.864Z,908
2022-09-22T14:41:33.335Z,904
2022-09-22T14:42:13.888Z,904
2022-09-22T14:42:54.498Z,900
2022-09-22T14:43:35.471Z,904
2022-09-22T14:44:15.946Z,904
2022-09-22T14:44:56.450Z,904
2022-09-22T14:51:01.345Z,892
2022-09-22T14:51:41.909Z,892
2022-09-22T14:52:22.324Z,888
2022-09-22T14:53:02.894Z,892
2022-09-22T14:53:43.435Z,888
2022-09-22T14:54:23.898Z,888
2022-09-22T14:55:04.416Z,888
2022-09-22T14:55:44.960Z,888
2022-09-22T14:56:25.441Z,888
2022-09-22T14:57:06.086Z,888
2022-09-22T14:57:46.575Z,888
2022-09-22T15:03:51.651Z,876
2022-09-22T15:04:32.110Z,872
2022-09-22T15:05:12.609Z,872
2022-09-22T15:05:53.193Z,868
2022-09-22T15:06:36.255Z,864
2022-09-22T15:11:21.165Z,844
2022-09-22T15:12:01.624Z,832
2022-09-22T15:12:45.020Z,828
2022-09-22T15:13:22.777Z,820
2022-09-22T15:14:03.231Z,820
2022-09-22T15:14:43.795Z,820
2022-09-22T15:15:24.726Z,816
2022-09-22T15:16:05.464Z,812
2022-09-22T15:16:45.846Z,808
2022-09-22T15:17:28.215Z,808
2022-09-22T15:21:31.414Z,796
2022-09-22T15:22:11.985Z,792
2022-09-22T15:22:52.554Z,792
2022-09-22T15:23:33.088Z,792
2022-09-22T15:24:13.519Z,784
2022-09-22T15:24:54.033Z,784
2022-09-22T15:25:34.531Z,784
2022-09-22T15:26:15.039Z,784
2022-09-22T15:26:55.613Z,784
2022-09-22T15:27:36.691Z,780
2022-09-22T15:33:01.291Z,768
2022-09-22T15:33:41.742Z,764
2022-09-22T15:34:22.256Z,764
2022-09-22T15:35:02.884Z,760
2022-09-22T15:35:43.393Z,760
2022-09-22T15:36:23.896Z,756
2022-09-22T15:37:04.481Z,752
2022-09-22T15:37:45.043Z,748
2022-09-22T15:38:25.553Z,748
2022-09-22T15:39:07.423Z,748
2022-09-22T15:39:52.178Z,744
2022-09-22T15:40:31.805Z,740
2022-09-22T15:41:12.674Z,736
2022-09-22T15:41:53.475Z,736
2022-09-22T15:42:34.973Z,736
2022-09-22T15:43:15.662Z,736
2022-09-22T15:43:56.209Z,728
2022-09-22T15:50:41.770Z,708
2022-09-22T15:51:22.429Z,704
2022-09-22T15:52:03.146Z,704
2022-09-22T15:52:43.557Z,700
2022-09-22T15:53:24.021Z,696
2022-09-22T15:54:04.829Z,696
2022-09-22T15:54:48.286Z,692
2022-09-22T15:55:25.895Z,692
2022-09-22T15:56:06.264Z,688
2022-09-22T16:02:51.608Z,668
2022-09-22T16:03:33.062Z,664
2022-09-22T16:04:13.614Z,660
2022-09-22T16:04:54.315Z,656
2022-09-22T16:05:34.675Z,656
2022-09-22T16:06:15.353Z,652
2022-09-22T16:06:56.236Z,644
2022-09-22T16:07:36.879Z,644
2022-09-22T16:13:42.186Z,576
2022-09-22T16:14:22.984Z,584
2022-09-22T16:15:03.621Z,588
2022-09-22T16:15:44.172Z,588
2022-09-22T16:16:24.782Z,588
2022-09-22T16:17:05.477Z,584
2022-09-22T16:17:45.912Z,580
2022-09-22T16:18:26.464Z,580
2022-09-22T16:22:31.830Z,560
2022-09-22T16:23:12.488Z,556
2022-09-22T16:23:52.869Z,552
2022-09-22T16:24:33.643Z,548
2022-09-22T16:25:14.011Z,536
2022-09-22T16:25:54.494Z,540
2022-09-22T16:26:35.678Z,536
2022-09-22T16:27:16.660Z,536
2022-09-22T16:32:01.727Z,504
2022-09-22T16:32:42.629Z,500
2022-09-22T16:33:23.103Z,488
2022-09-22T16:34:03.625Z,480
2022-09-22T16:34:44.190Z,468
2022-09-22T16:35:24.786Z,464
2022-09-22T16:36:05.398Z,456
2022-09-22T16:36:46.678Z,460
2022-09-22T16:40:51.571Z,412
2022-09-22T16:41:32.082Z,408
2022-09-22T16:42:12.688Z,400
2022-09-22T16:42:53.230Z,396
2022-09-22T16:43:39.863Z,388
2022-09-22T16:46:21.476Z,368
2022-09-22T16:47:02.108Z,364
2022-09-22T16:47:43.256Z,364
2022-09-22T16:48:23.748Z,356
2022-09-22T16:49:04.441Z,348
2022-09-22T16:49:45.029Z,340
2022-09-22T16:50:25.900Z,332
2022-09-22T16:51:06.359Z,328
2022-09-22T16:55:51.441Z,280
2022-09-22T16:56:31.980Z,276
2022-09-22T16:57:12.436Z,272
2022-09-22T16:57:53.087Z,264
2022-09-22T16:58:33.654Z,260
2022-09-22T16:59:14.387Z,256
2022-09-22T16:59:54.896Z,248
2022-09-22T17:00:35.719Z,244
2022-09-22T17:01:19.533Z,236
2022-09-22T17:01:56.901Z,232
2022-09-22T17:07:22.061Z,180
2022-09-22T17:08:06.561Z,176
2022-09-22T17:08:43.231Z,172
2022-09-22T17:09:24.083Z,164
2022-09-22T17:10:04.532Z,160
2022-09-22T17:10:45.563Z,152
2022-09-22T17:11:26.100Z,148
2022-09-22T17:12:06.833Z,140
2022-09-22T17:17:31.918Z,100
2022-09-22T17:18:53.208Z,88
2022-09-22T17:19:34.015Z,84
2022-09-22T17:20:14.949Z,80
2022-09-22T17:20:55.223Z,76
2022-09-22T17:21:36.237Z,72
2022-09-22T17:22:16.602Z,68
2022-09-22T17:26:22.257Z,44
2022-09-22T17:27:02.832Z,44
2022-09-22T17:27:43.454Z,44
2022-09-22T17:29:04.737Z,36
2022-09-22T17:29:45.467Z,32
2022-09-22T17:30:25.835Z,32
2022-09-22T17:35:51.413Z,16
2022-09-22T17:36:31.937Z,16
2022-09-22T17:37:12.681Z,12
2022-09-22T17:37:53.249Z,16
2022-09-22T17:38:33.817Z,12
2022-09-22T17:39:14.551Z,12
2022-09-22T17:39:55.158Z,8
2022-09-22T17:40:36.448Z,8
2022-09-22T17:41:16.693Z,8
2022-09-22T17:47:48.860Z,4
2022-09-22T17:48:29.469Z,4
2022-09-22T17:49:09.866Z,4
2022-09-22T17:49:50.431Z,0
2022-09-22T17:50:31.155Z,0
2022-09-22T17:51:11.537Z,0
2022-09-22T17:51:52.125Z,0
2022-09-22T17:52:33.085Z,0
2022-09-22T18:34:25.281Z,0
2022-09-22T18:35:06.267Z,0
2022-09-22T18:35:46.791Z,0
2022-09-22T18:36:27.287Z,0
2022-09-22T18:37:07.781Z,0
2022-09-22T18:37:48.358Z,0
2022-09-22T18:38:29.078Z,0
2022-09-22T18:39:09.518Z,0
2022-09-22T18:39:50.075Z,0
2022-09-22T18:46:35.268Z,0
2022-09-22T18:47:15.681Z,0
2022-09-22T18:47:56.180Z,0
2022-09-22T18:48:36.774Z,0
2022-09-22T18:49:17.262Z,0
2022-09-22T18:49:57.733Z,0
2022-09-22T18:50:38.193Z,0
2022-09-22T18:51:18.842Z,0
2022-09-22T18:51:59.370Z,0
2022-09-22T18:52:39.810Z,0
2022-09-22T19:02:23.520Z,0
2022-09-22T19:03:03.860Z,0
2022-09-22T19:03:44.299Z,0
2022-09-22T19:04:24.773Z,0
2022-09-22T19:05:05.224Z,0
2022-09-22T19:05:45.687Z,0
2022-09-22T19:06:26.188Z,0
2022-09-22T19:07:06.686Z,0
2022-09-22T19:07:47.218Z,0
2022-09-22T19:09:08.172Z,0
2022-09-22T19:15:57.426Z,0
2022-09-22T19:16:33.684Z,0
2022-09-22T19:17:14.188Z,0
2022-09-22T19:17:54.778Z,0
2022-09-22T19:18:35.230Z,0
2022-09-22T19:19:15.887Z,0
2022-09-22T19:19:56.467Z,0
2022-09-22T19:20:37.084Z,0
2022-09-22T19:21:58.786Z,0
2022-09-22T19:27:24.166Z,0
2022-09-22T19:28:05.023Z,0
2022-09-22T19:31:46.169Z,0
2022-09-22T19:32:26.618Z,0
2022-09-22T19:33:07.551Z,0
2022-09-22T19:33:47.933Z,0
2022-09-22T19:34:28.517Z,0
2022-09-22T19:35:08.990Z,0
2022-09-22T19:39:54.701Z,0
2022-09-22T19:40:35.180Z,0
2022-09-22T19:41:15.639Z,0
2022-09-22T19:41:56.101Z,0
2022-09-22T19:42:39.941Z,0
2022-09-22T19:43:17.485Z,0
2022-09-22T19:43:57.996Z,0
2022-09-22T19:44:38.436Z,0
2022-09-22T19:45:19.346Z,0
2022-09-22T19:51:24.367Z,0
2022-09-22T19:52:04.839Z,0
2022-09-22T19:52:45.295Z,0
2022-09-22T19:53:25.781Z,0
2022-09-22T19:54:06.292Z,0
2022-09-22T19:54:46.765Z,0
2022-09-22T19:55:27.294Z,0
2022-09-22T19:56:07.794Z,0
2022-09-22T19:56:48.234Z,0
2022-09-22T19:57:28.699Z,0
2022-09-22T19:58:09.196Z,0