createdAt,value
2018-03-23T00:00:03.210Z,0.1
2018-03-23T00:15:02.412Z,0.1
2018-03-23T00:30:02.794Z,0.1
2018-03-23T00:45:03.022Z,0.1
2018-03-23T01:00:02.310Z,0.1
2018-03-23T01:15:02.663Z,0.1
2018-03-23T01:30:02.987Z,0.1
2018-03-23T01:45:02.316Z,0
2018-03-23T02:00:02.691Z,0
2018-03-23T02:15:02.927Z,0.1
2018-03-23T02:30:02.290Z,0.1
2018-03-23T02:45:02.547Z,0.1
2018-03-23T03:00:02.795Z,0.1
2018-03-23T03:15:03.035Z,0.1
2018-03-23T03:30:02.412Z,0.2
2018-03-23T03:45:03.492Z,0.2
2018-03-23T04:00:02.784Z,0.2
2018-03-23T04:15:03.031Z,0.2
2018-03-23T04:30:02.389Z,0.3
2018-03-23T04:45:02.611Z,0.3
2018-03-23T05:00:03.102Z,0.3
2018-03-23T05:15:03.959Z,0.3
2018-03-23T05:30:59.016Z,0.3
2018-03-23T05:45:09.738Z,0.4
2018-03-23T06:00:03.097Z,0.4
2018-03-23T06:15:02.378Z,0.6
2018-03-23T06:30:02.901Z,0.6
2018-03-23T06:45:03.166Z,0.8
2018-03-23T07:00:02.523Z,0.9
2018-03-23T07:15:02.842Z,1.1
2018-03-23T07:30:03.252Z,1.2
2018-03-23T07:45:02.597Z,1.1
2018-03-23T08:00:02.929Z,1.2
2018-03-23T08:15:03.332Z,1.1
2018-03-23T08:30:02.776Z,1.2
2018-03-23T08:45:03.063Z,1.1
2018-03-23T09:00:02.369Z,1.2
2018-03-23T09:15:02.706Z,1.5
2018-03-23T09:30:03.029Z,1.8
2018-03-23T09:45:02.371Z,2.2
2018-03-23T10:00:02.684Z,2.3
2018-03-23T10:15:03.002Z,2.4
2018-03-23T10:30:02.420Z,2.6
2018-03-23T10:45:02.742Z,2.9
2018-03-23T11:00:03.006Z,3.1
2018-03-23T11:15:02.367Z,3.6
2018-03-23T11:30:02.761Z,3.8
2018-03-23T11:45:03.115Z,3.8
2018-03-23T12:00:02.394Z,4
2018-03-23T12:15:02.714Z,4.6
2018-03-23T12:30:03.084Z,5
2018-03-23T12:45:02.410Z,5
2018-03-23T13:00:02.758Z,4.9
2018-03-23T13:15:03.051Z,4.7
2018-03-23T13:30:02.481Z,4.6
2018-03-23T13:45:02.866Z,4.8
2018-03-23T14:00:03.139Z,4.9
2018-03-23T14:15:02.430Z,4.9
2018-03-23T14:30:02.782Z,5.1
2018-03-23T14:45:03.072Z,5.2
2018-03-23T15:00:02.432Z,5.1
2018-03-23T15:15:02.769Z,5.1
2018-03-23T15:30:03.156Z,5.2
2018-03-23T15:45:02.516Z,5.1
2018-03-23T16:00:02.908Z,5
2018-03-23T16:15:03.356Z,4.8
2018-03-23T16:30:02.847Z,4.8
2018-03-23T16:45:03.128Z,4.6
2018-03-23T17:00:02.486Z,4.4
2018-03-23T17:15:02.864Z,4.1
2018-03-23T17:30:03.253Z,3.9
2018-03-23T17:45:02.613Z,3.7
2018-03-23T18:00:02.891Z,3.5
2018-03-23T18:15:03.221Z,3.2
2018-03-23T18:30:02.658Z,3
2018-03-23T18:45:03.072Z,2.8
2018-03-23T19:00:02.369Z,2.9
2018-03-23T19:15:02.687Z,2.8
2018-03-23T19:30:03.078Z,2.7
2018-03-23T19:45:02.414Z,2.4
2018-03-23T20:00:02.782Z,2.4
2018-03-23T20:15:03.019Z,2.4
2018-03-23T20:30:02.457Z,2.2
2018-03-23T20:45:02.822Z,2.2
2018-03-23T21:00:03.145Z,2.1
2018-03-23T21:15:02.580Z,2.2
2018-03-23T21:30:03.014Z,1.9
2018-03-23T21:45:02.391Z,1.9
2018-03-23T22:00:02.738Z,1.8
2018-03-23T22:15:02.965Z,1.8
2018-03-23T22:30:02.378Z,1.8
2018-03-23T22:45:02.690Z,1.6
2018-03-23T23:00:02.898Z,1.7
2018-03-23T23:15:02.233Z,1.7
2018-03-23T23:30:02.655Z,1.6
2018-03-23T23:45:03.035Z,1.5
