createdAt,value
2022-11-28T00:00:08.635Z,94.31
2022-11-28T00:01:08.705Z,94.52
2022-11-28T00:02:08.908Z,94.82
2022-11-28T00:03:08.951Z,94.82
2022-11-28T00:04:08.954Z,94.89
2022-11-28T00:05:09.012Z,94.89
2022-11-28T00:06:09.105Z,94.72
2022-11-28T00:07:09.181Z,95.03
2022-11-28T00:08:09.252Z,95.14
2022-11-28T00:09:09.328Z,95.34
2022-11-28T00:10:09.416Z,95.24
2022-11-28T00:11:09.483Z,95.34
2022-11-28T00:12:09.600Z,95.76
2022-11-28T00:13:09.640Z,95.96
2022-11-28T00:14:09.753Z,96.17
2022-11-28T00:15:09.801Z,96.27
2022-11-28T00:16:09.955Z,96.62
2022-11-28T00:17:09.985Z,96.83
2022-11-28T00:18:10.068Z,97.04
2022-11-28T00:19:10.136Z,97.04
2022-11-28T00:20:10.213Z,97.04
2022-11-28T00:21:10.312Z,97.04
2022-11-28T00:22:10.382Z,97.04
2022-11-28T00:23:10.464Z,97.20
2022-11-28T00:24:10.525Z,97.30
2022-11-28T00:25:10.585Z,97.30
2022-11-28T00:26:10.694Z,97.51
2022-11-28T00:27:10.758Z,97.61
2022-11-28T00:28:10.859Z,97.66
2022-11-28T00:29:10.931Z,97.86
2022-11-28T00:30:11.025Z,97.86
2022-11-28T00:31:11.092Z,97.76
2022-11-28T00:32:11.276Z,97.72
2022-11-28T00:33:11.249Z,97.72
2022-11-28T00:34:11.344Z,97.51
2022-11-28T00:35:11.413Z,97.41
2022-11-28T00:36:11.511Z,97.41
2022-11-28T00:37:11.595Z,97.20
2022-11-28T00:38:11.655Z,97.20
2022-11-28T00:39:11.737Z,97.04
2022-11-28T00:40:11.822Z,97.30
2022-11-28T00:41:11.900Z,97.34
2022-11-28T00:42:12.001Z,97.45
2022-11-28T00:43:12.047Z,97.55
2022-11-28T00:44:12.140Z,97.41
2022-11-28T00:45:12.213Z,97.20
2022-11-28T00:46:12.422Z,97.30
2022-11-28T00:47:12.381Z,97.41
2022-11-28T00:48:12.468Z,97.30
2022-11-28T00:49:12.533Z,96.99
2022-11-28T00:50:12.629Z,96.99
2022-11-28T00:51:12.702Z,96.99
2022-11-28T00:52:12.805Z,96.79
2022-11-28T00:53:12.867Z,96.79
2022-11-28T00:54:12.964Z,96.99
2022-11-28T00:55:13.030Z,96.79
2022-11-28T00:56:13.122Z,96.89
2022-11-28T00:57:13.189Z,96.89
2022-11-28T00:58:13.257Z,96.99
2022-11-28T00:59:13.314Z,96.99
2022-11-28T01:00:13.394Z,97.25
2022-11-28T01:01:13.524Z,97.20
2022-11-28T01:02:13.683Z,97.30
2022-11-28T01:03:13.635Z,97.41
2022-11-28T01:04:13.719Z,97.41
2022-11-28T01:05:13.784Z,97.41
2022-11-28T01:06:13.877Z,97.30
2022-11-28T01:07:14.007Z,97.09
2022-11-28T01:08:14.060Z,96.79
2022-11-28T01:09:14.133Z,96.69
2022-11-28T01:10:14.251Z,96.79
2022-11-28T01:11:14.282Z,96.69
2022-11-28T01:12:14.388Z,96.79
2022-11-28T01:13:14.453Z,96.89
2022-11-28T01:14:14.546Z,96.64
2022-11-28T01:15:14.622Z,96.64
2022-11-28T01:16:14.780Z,96.64
2022-11-28T01:17:14.997Z,96.53
2022-11-28T01:18:14.878Z,96.58
2022-11-28T01:19:14.958Z,96.58
2022-11-28T01:20:15.046Z,96.69
2022-11-28T01:21:15.119Z,96.99
2022-11-28T01:22:15.224Z,97.20
2022-11-28T01:23:15.287Z,97.30
2022-11-28T01:24:15.381Z,97.20
2022-11-28T01:25:15.430Z,97.09
2022-11-28T01:26:15.529Z,97.16
2022-11-28T01:27:15.610Z,97.20
2022-11-28T01:28:15.674Z,97.30
2022-11-28T01:29:15.743Z,97.41
2022-11-28T01:30:15.834Z,97.51
2022-11-28T01:31:16.002Z,97.51
2022-11-28T01:32:16.018Z,97.41
2022-11-28T01:33:16.070Z,97.51
2022-11-28T01:34:16.161Z,97.51
2022-11-28T01:35:16.241Z,97.41
2022-11-28T01:36:16.334Z,97.09
2022-11-28T01:37:16.417Z,97.20
2022-11-28T01:38:16.479Z,97.41
2022-11-28T01:39:16.551Z,97.30
2022-11-28T01:40:16.650Z,97.61
2022-11-28T01:41:16.718Z,97.72
2022-11-28T01:42:16.822Z,97.92
2022-11-28T01:43:16.888Z,97.92
2022-11-28T01:44:16.983Z,97.82
2022-11-28T01:45:17.051Z,98.02
2022-11-28T01:46:17.167Z,98.02
2022-11-28T01:47:17.222Z,97.92
2022-11-28T01:48:17.283Z,97.51
2022-11-28T01:49:17.351Z,97.72
2022-11-28T01:50:17.449Z,97.72
2022-11-28T01:51:17.520Z,97.86
2022-11-28T01:52:17.647Z,97.92
2022-11-28T01:53:17.680Z,98.07
2022-11-28T01:54:17.761Z,98.18
2022-11-28T01:55:17.818Z,98.18
2022-11-28T01:56:17.906Z,98.28
2022-11-28T01:57:17.992Z,98.38
2022-11-28T01:58:18.054Z,98.28
2022-11-28T01:59:18.124Z,98.38
2022-11-28T02:00:18.215Z,98.38
2022-11-28T02:01:18.376Z,98.18
2022-11-28T02:02:18.452Z,98.07
2022-11-28T02:03:18.453Z,97.97
2022-11-28T02:04:18.547Z,97.97
2022-11-28T02:05:18.639Z,98.02
2022-11-28T02:06:18.725Z,98.02
2022-11-28T02:07:18.883Z,97.92
2022-11-28T02:08:18.888Z,97.92
2022-11-28T02:09:18.939Z,97.72
2022-11-28T02:10:19.036Z,97.72
2022-11-28T02:11:19.125Z,97.61
2022-11-28T02:12:19.195Z,97.61
2022-11-28T02:13:19.257Z,97.72
2022-11-28T02:14:19.353Z,97.61
2022-11-28T02:15:19.424Z,97.51
2022-11-28T02:16:19.562Z,97.82
2022-11-28T02:17:19.601Z,97.72
2022-11-28T02:18:19.657Z,97.61
2022-11-28T02:19:19.731Z,97.61
2022-11-28T02:20:19.810Z,97.51
2022-11-28T02:21:19.882Z,97.41
2022-11-28T02:22:19.992Z,97.41
2022-11-28T02:23:20.053Z,97.51
2022-11-28T02:24:20.147Z,97.30
2022-11-28T02:25:20.209Z,97.41
2022-11-28T02:26:20.292Z,97.41
2022-11-28T02:27:20.384Z,97.41
2022-11-28T02:28:20.445Z,97.30
2022-11-28T02:29:20.516Z,97.30
2022-11-28T02:30:20.620Z,97.09
2022-11-28T02:31:20.707Z,96.99
2022-11-28T02:32:20.801Z,96.99
2022-11-28T02:33:20.812Z,96.95
2022-11-28T02:34:20.906Z,96.74
2022-11-28T02:35:20.976Z,96.27
2022-11-28T02:36:21.069Z,96.37
2022-11-28T02:37:21.150Z,96.37
2022-11-28T02:38:21.213Z,96.53
2022-11-28T02:39:21.285Z,96.44
2022-11-28T02:40:21.386Z,96.53
2022-11-28T02:41:21.450Z,96.64
2022-11-28T02:42:21.561Z,96.64
2022-11-28T02:43:21.598Z,96.44
2022-11-28T02:44:21.677Z,96.53
2022-11-28T02:45:21.749Z,96.64
2022-11-28T02:46:21.892Z,96.79
2022-11-28T02:47:21.945Z,96.79
2022-11-28T02:48:22.004Z,96.69
2022-11-28T02:49:22.075Z,96.58
2022-11-28T02:50:22.156Z,96.53
2022-11-28T02:51:22.229Z,96.48
2022-11-28T02:52:22.354Z,96.48
2022-11-28T02:53:22.416Z,96.58
2022-11-28T02:54:22.507Z,96.64
2022-11-28T02:55:22.580Z,96.64
2022-11-28T02:56:22.676Z,96.64
2022-11-28T02:57:22.749Z,96.64
2022-11-28T02:58:22.813Z,96.74
2022-11-28T02:59:22.895Z,96.53
2022-11-28T03:00:22.974Z,96.44
2022-11-28T03:01:23.162Z,96.44
2022-11-28T03:02:23.309Z,96.33
2022-11-28T03:03:23.207Z,96.33
2022-11-28T03:04:23.299Z,96.23
2022-11-28T03:05:23.369Z,96.12
2022-11-28T03:06:23.465Z,96.23
2022-11-28T03:07:23.597Z,96.33
2022-11-28T03:08:23.633Z,96.12
2022-11-28T03:09:23.706Z,96.12
2022-11-28T03:10:23.800Z,96.23
2022-11-28T03:11:23.849Z,96.44
2022-11-28T03:12:23.956Z,96.33
2022-11-28T03:13:24.017Z,96.33
2022-11-28T03:14:24.111Z,96.02
2022-11-28T03:15:24.183Z,96.02
2022-11-28T03:16:24.345Z,96.23
2022-11-28T03:17:24.330Z,96.33
2022-11-28T03:18:24.391Z,96.33
2022-11-28T03:19:24.463Z,96.33
2022-11-28T03:20:24.558Z,96.23
2022-11-28T03:21:24.632Z,96.02
2022-11-28T03:22:24.742Z,95.96
2022-11-28T03:23:24.795Z,96.17
2022-11-28T03:24:24.874Z,96.17
2022-11-28T03:25:24.945Z,96.27
2022-11-28T03:26:25.042Z,96.06
2022-11-28T03:27:25.117Z,96.06
2022-11-28T03:28:25.219Z,96.17
2022-11-28T03:29:25.292Z,96.48
2022-11-28T03:30:25.372Z,96.48
2022-11-28T03:31:25.593Z,96.48
2022-11-28T03:32:25.558Z,96.48
2022-11-28T03:33:25.616Z,96.58
2022-11-28T03:34:25.710Z,96.44
2022-11-28T03:35:25.780Z,96.53
2022-11-28T03:36:25.875Z,96.33
2022-11-28T03:37:25.950Z,96.17
2022-11-28T03:38:26.014Z,95.96
2022-11-28T03:39:26.085Z,96.06
2022-11-28T03:40:26.176Z,96.06
2022-11-28T03:41:26.245Z,95.86
2022-11-28T03:42:26.358Z,95.76
2022-11-28T03:43:26.419Z,95.86
2022-11-28T03:44:26.511Z,95.86
2022-11-28T03:45:26.589Z,95.76
2022-11-28T03:46:26.715Z,95.86
2022-11-28T03:47:26.741Z,95.81
2022-11-28T03:48:26.818Z,95.86
2022-11-28T03:49:26.877Z,95.55
2022-11-28T03:50:26.969Z,95.65
2022-11-28T03:51:27.040Z,95.65
2022-11-28T03:52:27.125Z,95.45
2022-11-28T03:53:27.197Z,95.45
2022-11-28T03:54:27.257Z,95.65
2022-11-28T03:55:27.445Z,95.76
2022-11-28T03:56:27.417Z,95.86
2022-11-28T03:57:27.512Z,96.06
2022-11-28T03:58:27.573Z,96.06
2022-11-28T03:59:27.665Z,95.86
2022-11-28T04:00:27.736Z,95.76
2022-11-28T04:01:27.897Z,95.76
2022-11-28T04:02:27.922Z,95.65
2022-11-28T04:03:28.077Z,95.76
2022-11-28T04:04:28.059Z,95.86
2022-11-28T04:05:28.156Z,96.06
2022-11-28T04:06:28.222Z,95.96
2022-11-28T04:07:28.403Z,95.96
2022-11-28T04:08:28.392Z,96.06
2022-11-28T04:09:28.474Z,95.96
2022-11-28T04:10:28.545Z,96.17
2022-11-28T04:11:28.638Z,96.06
2022-11-28T04:12:28.751Z,95.65
2022-11-28T04:13:28.815Z,95.34
2022-11-28T04:14:28.883Z,95.55
2022-11-28T04:15:28.972Z,95.24
2022-11-28T04:16:29.162Z,95.03
2022-11-28T04:17:29.179Z,95.03
2022-11-28T04:18:29.244Z,95.03
2022-11-28T04:19:29.338Z,95.24
2022-11-28T04:20:29.408Z,95.24
2022-11-28T04:21:29.513Z,94.93
2022-11-28T04:22:29.585Z,95.03
2022-11-28T04:23:29.649Z,95.24
2022-11-28T04:24:29.715Z,95.34
2022-11-28T04:25:29.811Z,95.34
2022-11-28T04:26:29.882Z,95.14
2022-11-28T04:27:29.994Z,95.14
2022-11-28T04:28:30.061Z,95.14
2022-11-28T04:29:30.162Z,95.24
2022-11-28T04:30:30.229Z,95.34
2022-11-28T04:31:30.369Z,95.24
2022-11-28T04:32:30.414Z,95.03
2022-11-28T04:33:30.482Z,94.93
2022-11-28T04:34:30.534Z,95.03
2022-11-28T04:35:30.612Z,94.82
2022-11-28T04:36:30.672Z,94.52
2022-11-28T04:37:30.776Z,94.31
2022-11-28T04:38:30.843Z,94.31
2022-11-28T04:39:30.937Z,94.52
2022-11-28T04:40:31.009Z,94.62
2022-11-28T04:41:31.100Z,94.42
2022-11-28T04:42:31.284Z,94.52
2022-11-28T04:43:31.501Z,94.52
2022-11-28T04:44:31.349Z,94.42
2022-11-28T04:45:31.504Z,94.62
2022-11-28T04:46:31.476Z,94.62
2022-11-28T04:47:31.582Z,94.42
2022-11-28T04:48:34.391Z,94.67
2022-11-28T04:49:31.733Z,94.56
2022-11-28T04:50:31.802Z,94.97
2022-11-28T04:51:31.900Z,95.07
2022-11-28T04:52:31.969Z,95.07
2022-11-28T04:53:32.068Z,95.18
2022-11-28T04:54:32.143Z,95.39
2022-11-28T04:55:32.238Z,95.70
2022-11-28T04:56:32.310Z,95.90
2022-11-28T04:57:32.404Z,95.95
2022-11-28T04:58:32.459Z,95.95
2022-11-28T04:59:32.536Z,96.05
2022-11-28T05:00:32.651Z,96.26
2022-11-28T05:01:32.692Z,96.56
2022-11-28T05:02:32.802Z,96.47
2022-11-28T05:03:32.845Z,96.36
2022-11-28T05:04:32.921Z,96.36
2022-11-28T05:05:33.008Z,96.56
2022-11-28T05:06:33.081Z,96.67
2022-11-28T05:07:33.258Z,96.47
2022-11-28T05:08:33.244Z,96.56
2022-11-28T05:09:33.336Z,96.77
2022-11-28T05:10:33.410Z,96.88
2022-11-28T05:11:33.507Z,96.77
2022-11-28T05:12:33.589Z,96.36
2022-11-28T05:13:33.651Z,96.26
2022-11-28T05:14:33.723Z,96.47
2022-11-28T05:15:33.814Z,96.36
2022-11-28T05:16:33.952Z,96.47
2022-11-28T05:17:37.689Z,96.47
2022-11-28T05:18:34.022Z,96.56
2022-11-28T05:19:34.115Z,96.26
2022-11-28T05:20:34.186Z,96.31
2022-11-28T05:21:34.278Z,96.31
2022-11-28T05:22:34.366Z,96.21
2022-11-28T05:23:34.428Z,95.80
2022-11-28T05:24:34.500Z,95.70
2022-11-28T05:25:34.583Z,95.70
2022-11-28T05:26:34.643Z,95.59
2022-11-28T05:27:34.752Z,95.39
2022-11-28T05:28:34.817Z,95.39
2022-11-28T05:29:34.900Z,95.39
2022-11-28T05:30:34.952Z,95.34
2022-11-28T05:31:35.135Z,95.34
2022-11-28T05:32:35.130Z,95.03
2022-11-28T05:33:35.189Z,95.03
2022-11-28T05:34:35.264Z,94.82
2022-11-28T05:35:35.355Z,94.62
2022-11-28T05:36:35.425Z,94.72
2022-11-28T05:37:35.523Z,94.62
2022-11-28T05:38:35.584Z,94.52
2022-11-28T05:39:35.663Z,94.21
2022-11-28T05:40:35.737Z,94.35
2022-11-28T05:41:35.821Z,94.77
2022-11-28T05:42:35.901Z,95.18
2022-11-28T05:43:35.967Z,95.59
2022-11-28T05:44:36.041Z,95.90
2022-11-28T05:45:36.146Z,96.01
2022-11-28T05:46:36.191Z,96.11
2022-11-28T05:47:36.293Z,96.31
2022-11-28T05:48:36.357Z,96.56
2022-11-28T05:49:36.421Z,96.77
2022-11-28T05:50:39.919Z,96.98
2022-11-28T05:51:36.577Z,97.19
2022-11-28T05:52:36.660Z,97.08
2022-11-28T05:53:36.721Z,97.29
2022-11-28T05:54:36.794Z,97.60
2022-11-28T05:55:36.887Z,97.71
2022-11-28T05:56:42.137Z,97.81
2022-11-28T05:57:37.063Z,97.81
2022-11-28T05:58:37.115Z,98.01
2022-11-28T05:59:37.208Z,98.11
2022-11-28T06:00:37.279Z,97.97
2022-11-28T06:01:37.390Z,97.97
2022-11-28T06:02:37.513Z,97.86
2022-11-28T06:03:37.548Z,97.76
2022-11-28T06:04:37.657Z,97.66
2022-11-28T06:05:44.949Z,97.55
2022-11-28T06:06:37.784Z,97.55
2022-11-28T06:07:37.930Z,97.34
2022-11-28T06:08:37.894Z,97.25
2022-11-28T06:09:37.975Z,97.25
2022-11-28T06:10:38.045Z,97.14
2022-11-28T06:11:38.141Z,97.25
2022-11-28T06:12:38.204Z,96.94
2022-11-28T06:13:38.265Z,97.04
2022-11-28T06:14:38.336Z,97.04
2022-11-28T06:15:38.751Z,97.14
2022-11-28T06:16:38.532Z,97.14
2022-11-28T06:17:38.591Z,97.14
2022-11-28T06:18:38.641Z,97.20
2022-11-28T06:19:38.731Z,97.14
2022-11-28T06:20:38.801Z,97.14
2022-11-28T06:21:38.884Z,97.04
2022-11-28T06:22:38.964Z,96.94
2022-11-28T06:23:39.042Z,96.83
2022-11-28T06:24:39.115Z,96.52
2022-11-28T06:25:39.214Z,96.31
2022-11-28T06:26:39.283Z,96.11
2022-11-28T06:27:39.377Z,96.21
2022-11-28T06:28:39.445Z,96.42
2022-11-28T06:29:39.653Z,96.67
2022-11-28T06:30:39.628Z,97.08
2022-11-28T06:31:39.736Z,97.50
2022-11-28T06:32:39.790Z,97.60
2022-11-28T06:33:39.854Z,97.60
2022-11-28T06:34:39.924Z,97.71
2022-11-28T06:35:40.019Z,98.01
2022-11-28T06:36:40.088Z,98.22
2022-11-28T06:37:40.197Z,98.47
2022-11-28T06:38:40.265Z,98.53
2022-11-28T06:39:40.586Z,98.68
2022-11-28T06:40:40.422Z,98.84
2022-11-28T06:41:40.517Z,98.84
2022-11-28T06:42:40.606Z,98.74
2022-11-28T06:43:40.674Z,98.63
2022-11-28T06:44:40.739Z,98.53
2022-11-28T06:45:40.895Z,98.53
2022-11-28T06:46:40.905Z,98.53
2022-11-28T06:47:41.009Z,98.32
2022-11-28T06:48:41.042Z,98.32
2022-11-28T06:49:41.456Z,98.32
2022-11-28T06:50:41.217Z,98.43
2022-11-28T06:51:41.319Z,98.53
2022-11-28T06:52:41.388Z,98.32
2022-11-28T06:53:41.446Z,98.32
2022-11-28T06:54:41.519Z,98.11
2022-11-28T06:55:41.611Z,98.01
2022-11-28T06:56:41.678Z,98.11
2022-11-28T06:57:41.794Z,98.11
2022-11-28T06:58:41.855Z,98.11
2022-11-28T06:59:42.237Z,98.18
2022-11-28T07:00:42.080Z,98.18
2022-11-28T07:01:42.133Z,98.07
2022-11-28T07:02:42.252Z,97.97
2022-11-28T07:03:42.221Z,97.76
2022-11-28T07:04:42.298Z,97.66
2022-11-28T07:05:42.376Z,97.55
2022-11-28T07:06:42.444Z,97.55
2022-11-28T07:07:53.555Z,97.60
2022-11-28T07:08:42.619Z,97.76
2022-11-28T07:09:43.019Z,97.60
2022-11-28T07:10:42.771Z,97.55
2022-11-28T07:11:42.866Z,97.45
2022-11-28T07:12:42.950Z,97.45
2022-11-28T07:13:43.044Z,97.34
2022-11-28T07:14:43.101Z,97.34
2022-11-28T07:15:43.193Z,97.25
2022-11-28T07:16:43.344Z,97.14
2022-11-28T07:17:43.368Z,97.14
2022-11-28T07:18:43.409Z,97.04
2022-11-28T07:19:43.904Z,97.04
2022-11-28T07:20:43.612Z,96.83
2022-11-28T07:21:43.660Z,96.83
2022-11-28T07:22:43.754Z,96.73
2022-11-28T07:23:43.816Z,96.94
2022-11-28T07:24:43.892Z,96.89
2022-11-28T07:25:43.974Z,96.73
2022-11-28T07:26:44.043Z,96.62
2022-11-28T07:27:44.236Z,96.62
2022-11-28T07:28:44.210Z,96.62
2022-11-28T07:29:44.593Z,96.83
2022-11-28T07:30:44.371Z,96.73
2022-11-28T07:31:44.492Z,97.04
2022-11-28T07:32:44.541Z,97.14
2022-11-28T07:33:44.602Z,97.14
2022-11-28T07:34:49.890Z,97.14
2022-11-28T07:35:44.773Z,97.25
2022-11-28T07:36:44.845Z,97.14
2022-11-28T07:37:44.958Z,97.34
2022-11-28T07:38:45.033Z,97.45
2022-11-28T07:39:45.329Z,97.55
2022-11-28T07:40:45.166Z,97.34
2022-11-28T07:41:45.263Z,97.25
2022-11-28T07:42:45.342Z,97.14
2022-11-28T07:43:45.411Z,96.94
2022-11-28T07:44:45.488Z,96.73
2022-11-28T07:45:59.922Z,96.62
2022-11-28T07:46:45.707Z,96.62
2022-11-28T07:47:45.730Z,96.73
2022-11-28T07:48:45.790Z,96.73
2022-11-28T07:49:45.874Z,96.31
2022-11-28T07:50:45.942Z,96.31
2022-11-28T07:51:46.037Z,96.31
2022-11-28T07:52:46.120Z,96.48
2022-11-28T07:53:46.185Z,96.48
2022-11-28T07:54:46.253Z,96.27
2022-11-28T07:55:46.337Z,96.17
2022-11-28T07:57:46.519Z,95.96
2022-11-28T07:58:46.557Z,95.86
2022-11-28T07:59:46.687Z,95.86
2022-11-28T08:00:46.717Z,95.76
2022-11-28T08:01:46.839Z,95.96
2022-11-28T08:02:46.916Z,96.06
2022-11-28T08:03:46.990Z,96.17
2022-11-28T08:04:50.602Z,96.37
2022-11-28T08:05:47.152Z,96.17
2022-11-28T08:06:47.214Z,96.21
2022-11-28T08:07:47.358Z,96.21
2022-11-28T08:08:47.368Z,96.42
2022-11-28T08:09:47.439Z,96.52
2022-11-28T08:10:47.526Z,96.48
2022-11-28T08:11:47.599Z,96.27
2022-11-28T08:12:47.704Z,96.06
2022-11-28T08:13:47.767Z,96.17
2022-11-28T08:14:47.857Z,96.27
2022-11-28T08:15:47.948Z,96.37
2022-11-28T08:16:48.052Z,96.06
2022-11-28T08:17:48.102Z,95.96
2022-11-28T08:18:48.161Z,95.65
2022-11-28T08:19:48.235Z,95.55
2022-11-28T08:20:48.328Z,95.65
2022-11-28T08:21:48.390Z,95.86
2022-11-28T08:22:48.482Z,96.06
2022-11-28T08:23:48.541Z,95.96
2022-11-28T08:24:48.639Z,96.06
2022-11-28T08:25:48.716Z,96.06
2022-11-28T08:26:48.808Z,96.17
2022-11-28T08:27:48.886Z,96.17
2022-11-28T08:28:48.947Z,96.17
2022-11-28T08:29:52.135Z,96.17
2022-11-28T08:30:49.202Z,96.27
2022-11-28T08:31:49.198Z,96.27
2022-11-28T08:32:49.314Z,96.37
2022-11-28T08:33:49.344Z,96.37
2022-11-28T08:34:49.441Z,96.37
2022-11-28T08:35:49.509Z,96.17
2022-11-28T08:36:49.602Z,96.17
2022-11-28T08:37:49.679Z,96.27
2022-11-28T08:39:03.383Z,96.48
2022-11-28T08:39:49.800Z,96.79
2022-11-28T08:40:49.894Z,96.89
2022-11-28T08:41:49.961Z,97.09
2022-11-28T08:42:50.082Z,97.30
2022-11-28T08:43:50.138Z,97.41
2022-11-28T08:44:50.236Z,97.47
2022-11-28T08:45:50.375Z,97.26
2022-11-28T08:46:50.444Z,97.26
2022-11-28T08:47:50.455Z,97.16
2022-11-28T08:48:50.514Z,97.16
2022-11-28T08:49:50.571Z,96.95
2022-11-28T08:50:50.663Z,96.95
2022-11-28T08:51:50.728Z,96.91
2022-11-28T08:52:50.831Z,96.91
2022-11-28T08:53:54.885Z,96.80
2022-11-28T08:54:50.970Z,96.70
2022-11-28T08:55:51.034Z,96.49
2022-11-28T08:56:51.140Z,96.08
2022-11-28T08:57:51.220Z,95.56
2022-11-28T08:58:51.285Z,95.61
2022-11-28T08:59:51.331Z,95.81
2022-11-28T09:00:51.462Z,96.02
2022-11-28T09:01:51.575Z,95.98
2022-11-28T09:02:51.596Z,96.08
2022-11-28T09:03:51.676Z,96.08
2022-11-28T09:04:51.701Z,96.18
2022-11-28T09:05:51.763Z,95.87
2022-11-28T09:06:51.860Z,95.36
2022-11-28T09:07:51.975Z,95.46
2022-11-28T09:08:52.010Z,95.36
2022-11-28T09:09:52.058Z,95.46
2022-11-28T09:10:52.156Z,95.36
2022-11-28T09:11:52.221Z,95.36
2022-11-28T09:12:52.299Z,95.56
2022-11-28T09:13:52.377Z,95.56
2022-11-28T09:14:52.468Z,95.67
2022-11-28T09:15:53.660Z,95.56
2022-11-28T09:16:52.742Z,95.46
2022-11-28T09:17:52.714Z,95.42
2022-11-28T09:18:52.804Z,95.52
2022-11-28T09:19:52.878Z,95.21
2022-11-28T09:20:52.948Z,95.10
2022-11-28T09:21:57.509Z,95.00
2022-11-28T09:22:53.102Z,95.00
2022-11-28T09:23:53.147Z,95.00
2022-11-28T09:24:53.246Z,94.80
2022-11-28T09:25:53.312Z,94.80
2022-11-28T09:26:53.426Z,94.90
2022-11-28T09:27:53.513Z,94.90
2022-11-28T09:28:53.573Z,95.00
2022-11-28T09:29:53.632Z,94.85
2022-11-28T09:30:53.776Z,94.85
2022-11-28T09:31:53.781Z,94.85
2022-11-28T09:32:53.891Z,94.55
2022-11-28T09:33:53.957Z,94.34
2022-11-28T09:34:54.033Z,94.34
2022-11-28T09:35:54.096Z,94.34
2022-11-28T09:36:54.191Z,94.34
2022-11-28T09:37:54.280Z,94.45
2022-11-28T09:38:54.335Z,94.30
2022-11-28T09:40:12.704Z,94.24
2022-11-28T09:40:54.481Z,94.30
2022-11-28T09:41:54.556Z,94.30
2022-11-28T09:42:54.667Z,94.30
2022-11-28T09:43:55.284Z,94.20
2022-11-28T09:44:54.799Z,94.20
2022-11-28T09:45:54.925Z,94.30
2022-11-28T09:46:54.962Z,94.40
2022-11-28T09:47:55.045Z,94.40
2022-11-28T09:48:55.131Z,94.40
2022-11-28T09:49:55.196Z,94.56
2022-11-28T09:50:55.292Z,94.77
2022-11-28T09:51:55.362Z,94.77
2022-11-28T09:52:55.586Z,94.67
2022-11-28T09:53:55.515Z,94.36
2022-11-28T09:54:55.594Z,94.26
2022-11-28T09:55:55.664Z,94.15
2022-11-28T09:56:55.761Z,94.05
2022-11-28T09:57:55.850Z,94.05
2022-11-28T09:58:55.907Z,93.95
2022-11-28T09:59:55.978Z,94.26
2022-11-28T10:00:56.077Z,94.30
2022-11-28T10:01:56.138Z,94.51
2022-11-28T10:02:56.261Z,94.71
2022-11-28T10:03:56.469Z,94.81
2022-11-28T10:04:56.439Z,94.81
2022-11-28T10:05:56.451Z,94.92
2022-11-28T10:06:56.551Z,95.02
2022-11-28T10:07:56.714Z,95.23
2022-11-28T10:08:56.687Z,95.33
2022-11-28T10:09:56.756Z,95.64
2022-11-28T10:10:56.852Z,95.84
2022-11-28T10:11:56.923Z,95.95
2022-11-28T10:12:57.051Z,96.15
2022-11-28T10:14:12.475Z,96.05
2022-11-28T10:14:57.157Z,96.05
2022-11-28T10:15:57.222Z,96.15
2022-11-28T10:16:57.428Z,96.05
2022-11-28T10:17:57.411Z,95.95
2022-11-28T10:18:57.483Z,96.05
2022-11-28T10:19:57.726Z,96.05
2022-11-28T10:20:57.633Z,95.95
2022-11-28T10:21:59.398Z,96.15
2022-11-28T10:22:57.813Z,96.15
2022-11-28T10:23:58.426Z,96.25
2022-11-28T10:24:57.949Z,96.05
2022-11-28T10:25:58.022Z,95.95
2022-11-28T10:26:58.117Z,96.05
2022-11-28T10:27:58.228Z,96.05
2022-11-28T10:28:58.284Z,95.95
2022-11-28T10:29:58.359Z,96.05
2022-11-28T10:30:58.515Z,96.15
2022-11-28T10:31:58.543Z,96.36
2022-11-28T10:32:59.421Z,96.36
2022-11-28T10:33:58.666Z,96.46
2022-11-28T10:34:58.763Z,96.46
2022-11-28T10:35:58.831Z,96.46
2022-11-28T10:36:58.904Z,96.67
2022-11-28T10:37:59.005Z,96.77
2022-11-28T10:38:59.059Z,96.72
2022-11-28T10:39:59.160Z,96.72
2022-11-28T10:40:59.222Z,96.83
2022-11-28T10:41:59.295Z,96.72
2022-11-28T10:42:59.379Z,96.52
2022-11-28T10:43:59.464Z,96.62
2022-11-28T10:44:59.529Z,96.62
2022-11-28T10:45:59.624Z,96.72
2022-11-28T10:46:59.668Z,96.83
2022-11-28T10:48:07.522Z,96.78
2022-11-28T10:48:59.842Z,96.68
2022-11-28T10:49:59.938Z,96.58
2022-11-28T10:51:00.008Z,96.37
2022-11-28T10:52:00.104Z,96.17
2022-11-28T10:53:00.191Z,96.27
2022-11-28T10:54:00.279Z,96.27
2022-11-28T10:55:00.323Z,96.27
2022-11-28T10:56:00.398Z,96.37
2022-11-28T10:57:00.471Z,96.37
2022-11-28T10:58:00.589Z,96.37
2022-11-28T10:59:00.660Z,96.47
2022-11-28T11:00:00.739Z,96.37
2022-11-28T11:01:00.894Z,96.37
2022-11-28T11:02:00.958Z,96.47
2022-11-28T11:03:01.006Z,96.43
2022-11-28T11:04:01.045Z,96.33
2022-11-28T11:05:01.210Z,96.22
2022-11-28T11:06:01.213Z,96.22
2022-11-28T11:07:09.058Z,96.22
2022-11-28T11:08:01.430Z,96.33
2022-11-28T11:09:01.410Z,96.47
2022-11-28T11:10:01.510Z,96.64
2022-11-28T11:11:01.557Z,96.84
2022-11-28T11:12:01.657Z,96.84
2022-11-28T11:13:01.763Z,96.84
2022-11-28T11:14:01.800Z,96.73
2022-11-28T11:15:01.867Z,96.73
2022-11-28T11:16:02.011Z,96.84
2022-11-28T11:17:02.055Z,96.94
2022-11-28T11:18:02.178Z,96.94
2022-11-28T11:19:02.216Z,96.94
2022-11-28T11:20:02.319Z,96.94
2022-11-28T11:21:02.385Z,96.84
2022-11-28T11:22:02.479Z,96.84
2022-11-28T11:23:02.570Z,96.64
2022-11-28T11:24:02.628Z,96.64
2022-11-28T11:25:02.697Z,96.53
2022-11-28T11:26:02.797Z,96.53
2022-11-28T11:27:02.861Z,96.53
2022-11-28T11:28:02.985Z,96.53
2022-11-28T11:29:03.046Z,96.53
2022-11-28T11:30:03.140Z,96.53
2022-11-28T11:31:03.296Z,96.64
2022-11-28T11:32:03.277Z,96.73
2022-11-28T11:33:03.364Z,96.84
2022-11-28T11:34:03.434Z,96.84
2022-11-28T11:35:03.504Z,96.84
2022-11-28T11:36:03.597Z,96.84
2022-11-28T11:37:03.673Z,96.94
2022-11-28T11:38:03.770Z,96.94
2022-11-28T11:39:03.832Z,96.94
2022-11-28T11:40:03.957Z,97.05
2022-11-28T11:41:04.005Z,97.15
2022-11-28T11:42:04.093Z,97.25
2022-11-28T11:43:04.178Z,97.36
2022-11-28T11:44:04.252Z,97.45
2022-11-28T11:45:04.319Z,97.36
2022-11-28T11:46:04.458Z,97.25
2022-11-28T11:47:04.468Z,97.25
2022-11-28T11:48:04.566Z,97.25
2022-11-28T11:49:04.618Z,97.25
2022-11-28T11:50:04.725Z,97.05
2022-11-28T11:51:04.749Z,97.15
2022-11-28T11:52:04.845Z,97.25
2022-11-28T11:53:04.926Z,97.36
2022-11-28T11:54:05.003Z,97.56
2022-11-28T11:55:05.052Z,97.66
2022-11-28T11:56:05.127Z,97.66
2022-11-28T11:57:31.320Z,97.77
2022-11-28T11:58:06.053Z,97.97
2022-11-28T11:59:05.336Z,98.03
2022-11-28T12:00:05.394Z,98.03
2022-11-28T12:01:05.514Z,98.03
2022-11-28T12:02:05.595Z,98.03
2022-11-28T12:03:05.745Z,98.03
2022-11-28T12:04:17.919Z,98.13
2022-11-28T12:05:05.867Z,98.13
2022-11-28T12:06:14.214Z,98.13
2022-11-28T12:07:05.907Z,98.13
2022-11-28T12:08:06.128Z,98.13
2022-11-28T12:09:06.048Z,98.08
2022-11-28T12:10:06.153Z,98.13
2022-11-28T12:11:06.207Z,98.08
2022-11-28T12:12:06.316Z,97.99
2022-11-28T12:13:06.418Z,97.88
2022-11-28T12:14:06.457Z,97.88
2022-11-28T12:15:06.528Z,97.67
2022-11-28T12:16:06.655Z,97.67
2022-11-28T12:17:25.743Z,97.78
2022-11-28T12:18:06.751Z,97.57
2022-11-28T12:19:06.782Z,97.47
2022-11-28T12:20:06.882Z,97.47
2022-11-28T12:21:06.956Z,97.57
2022-11-28T12:22:07.065Z,97.57
2022-11-28T12:23:07.144Z,97.57
2022-11-28T12:24:07.196Z,97.37
2022-11-28T12:25:07.267Z,97.37
2022-11-28T12:26:07.335Z,97.37
2022-11-28T12:27:07.437Z,97.47
2022-11-28T12:28:07.526Z,97.37
2022-11-28T12:29:09.357Z,97.27
2022-11-28T12:30:07.677Z,97.37
2022-11-28T12:31:07.775Z,97.47
2022-11-28T12:32:07.824Z,97.47
2022-11-28T12:33:07.919Z,97.47
2022-11-28T12:34:07.985Z,97.53
2022-11-28T12:35:08.074Z,97.63
2022-11-28T12:36:08.141Z,97.63
2022-11-28T12:37:08.243Z,97.63
2022-11-28T12:38:12.157Z,97.63
2022-11-28T12:39:08.408Z,97.73
2022-11-28T12:40:08.460Z,97.73
2022-11-28T12:41:08.554Z,97.73
2022-11-28T12:42:08.626Z,97.73
2022-11-28T12:43:08.713Z,97.73
2022-11-28T12:44:08.777Z,97.73
2022-11-28T12:45:08.872Z,97.63
2022-11-28T12:46:08.980Z,97.42
2022-11-28T12:47:09.030Z,97.32
2022-11-28T12:48:09.110Z,97.42
2022-11-28T12:49:09.167Z,97.42
2022-11-28T12:50:09.237Z,97.42
2022-11-28T12:51:09.342Z,97.53
2022-11-28T12:52:09.393Z,97.63
2022-11-28T12:53:09.476Z,97.53
2022-11-28T12:54:09.547Z,97.53