createdAt,value
2022-10-07T00:00:57.697Z,67.61
2022-10-07T00:03:27.603Z,67.59
2022-10-07T00:06:04.623Z,67.78
2022-10-07T00:08:34.534Z,67.71
2022-10-07T00:11:07.446Z,67.74
2022-10-07T00:13:38.218Z,67.93
2022-10-07T00:16:09.149Z,67.87
2022-10-07T00:18:39.098Z,67.95
2022-10-07T00:21:09.215Z,67.94
2022-10-07T00:23:38.288Z,68.21
2022-10-07T00:26:08.571Z,68.02
2022-10-07T00:28:37.894Z,68.25
2022-10-07T00:31:08.343Z,68.15
2022-10-07T00:33:38.995Z,68.03
2022-10-07T00:36:15.462Z,68.21
2022-10-07T00:38:43.721Z,68.15
2022-10-07T00:41:18.460Z,68.22
2022-10-07T00:43:47.255Z,68.30
2022-10-07T01:03:54.528Z,68.56
2022-10-07T01:06:23.114Z,68.62
2022-10-07T01:08:53.457Z,68.63
2022-10-07T01:11:35.699Z,68.56
2022-10-07T01:14:12.589Z,68.52
2022-10-07T01:16:52.652Z,68.68
2022-10-07T01:19:40.739Z,68.76
2022-10-07T01:22:21.361Z,68.67
2022-10-07T01:25:01.581Z,68.93
2022-10-07T01:27:31.272Z,68.91
2022-10-07T01:30:04.161Z,69.00
2022-10-07T01:32:37.715Z,69.10
2022-10-07T01:35:11.006Z,68.93
2022-10-07T01:37:50.549Z,69.06
2022-10-07T01:40:25.264Z,69.16
2022-10-07T01:42:55.402Z,68.83
2022-10-07T01:45:27.517Z,68.74
2022-10-07T01:47:55.966Z,68.79
2022-10-07T01:50:27.524Z,69.03
2022-10-07T01:53:18.834Z,68.90
2022-10-07T01:55:57.627Z,68.82
2022-10-07T01:58:38.675Z,68.99
2022-10-07T02:01:17.204Z,69.19
2022-10-07T02:04:06.641Z,68.86
2022-10-07T02:06:45.972Z,69.03
2022-10-07T02:09:25.772Z,69.05
2022-10-07T02:12:04.855Z,69.33
2022-10-07T02:14:37.734Z,69.28
2022-10-07T02:17:11.879Z,69.14
2022-10-07T02:19:47.937Z,69.25
2022-10-07T02:22:18.460Z,69.36
2022-10-07T02:24:48.708Z,69.12
2022-10-07T02:27:22.723Z,69.33
2022-10-07T02:29:56.809Z,69.48
2022-10-07T02:32:29.222Z,69.48
2022-10-07T02:35:02.022Z,69.60
2022-10-07T02:37:34.999Z,69.62
2022-10-07T02:40:11.139Z,69.66
2022-10-07T02:42:47.716Z,69.69
2022-10-07T02:45:26.465Z,69.49
2022-10-07T02:48:00.612Z,69.59
2022-10-07T02:50:37.104Z,69.68
2022-10-07T02:53:06.485Z,69.76
2022-10-07T02:55:36.151Z,69.70
2022-10-07T02:58:08.447Z,69.66
2022-10-07T03:00:41.904Z,69.70
2022-10-07T03:03:10.902Z,69.75
2022-10-07T03:05:57.987Z,69.65
2022-10-07T03:08:26.268Z,69.82
2022-10-07T03:10:54.540Z,69.69
2022-10-07T03:13:24.220Z,69.82
2022-10-07T03:15:55.993Z,69.72
2022-10-07T03:18:27.735Z,69.73
2022-10-07T03:21:03.612Z,69.72
2022-10-07T03:23:31.824Z,69.68
2022-10-07T03:26:00.905Z,69.74
2022-10-07T03:28:34.683Z,69.69
2022-10-07T03:31:08.435Z,69.78
2022-10-07T03:33:37.267Z,69.89
2022-10-07T03:36:07.770Z,69.77
2022-10-07T03:38:36.492Z,69.84
2022-10-07T03:41:05.903Z,69.84
2022-10-07T03:43:35.023Z,69.80
2022-10-07T03:46:05.313Z,69.68
2022-10-07T03:48:35.861Z,69.66
2022-10-07T03:51:04.462Z,69.64
2022-10-07T03:53:34.154Z,69.73
2022-10-07T03:56:02.661Z,69.64
2022-10-07T03:58:31.538Z,69.60
2022-10-07T04:01:07.742Z,69.57
2022-10-07T04:03:40.463Z,69.65
2022-10-07T04:06:10.357Z,69.84
2022-10-07T04:08:40.419Z,69.80
2022-10-07T04:11:09.216Z,70.04
2022-10-07T04:13:40.703Z,70.03
2022-10-07T04:16:11.084Z,70.14
2022-10-07T04:18:43.585Z,70.14
2022-10-07T04:21:14.105Z,70.16
2022-10-07T04:23:42.716Z,70.38
2022-10-07T04:26:12.495Z,70.47
2022-10-07T04:28:44.335Z,70.41
2022-10-07T04:31:15.426Z,70.42
2022-10-07T04:33:46.841Z,70.37
2022-10-07T04:36:19.887Z,70.45
2022-10-07T04:39:20.701Z,70.57
2022-10-07T04:41:55.881Z,70.71
2022-10-07T04:44:29.040Z,70.80
2022-10-07T04:47:03.359Z,70.86
2022-10-07T04:49:31.959Z,70.93
2022-10-07T04:52:01.305Z,70.89
2022-10-07T04:54:34.176Z,70.88
2022-10-07T04:57:02.649Z,70.97
2022-10-07T04:59:31.720Z,71.00
2022-10-07T05:02:01.323Z,71.05
2022-10-07T05:04:30.966Z,71.15
2022-10-07T05:06:59.592Z,71.10
2022-10-07T05:09:28.541Z,71.06
2022-10-07T05:11:57.982Z,71.17
2022-10-07T05:14:26.044Z,71.34
2022-10-07T05:16:54.559Z,71.13
2022-10-07T05:19:25.743Z,70.87
2022-10-07T05:21:54.448Z,70.87
2022-10-07T05:24:22.856Z,70.87
2022-10-07T05:26:51.941Z,70.96
2022-10-07T05:29:23.416Z,70.72
2022-10-07T05:31:52.932Z,70.74
2022-10-07T05:34:24.156Z,70.70
2022-10-07T05:36:54.502Z,70.72
2022-10-07T05:39:23.343Z,71.15
2022-10-07T05:41:54.881Z,71.52
2022-10-07T05:44:28.205Z,71.79
2022-10-07T05:46:58.321Z,71.48
2022-10-07T05:49:27.520Z,70.90
2022-10-07T05:51:55.794Z,70.35
2022-10-07T05:54:24.499Z,69.73
2022-10-07T05:56:53.959Z,68.95
2022-10-07T05:59:22.156Z,68.05
2022-10-07T06:01:51.240Z,67.19
2022-10-07T06:04:22.066Z,66.17
2022-10-07T06:06:51.426Z,64.99
2022-10-07T06:09:38.046Z,64.08
2022-10-07T06:12:32.597Z,62.89
2022-10-07T06:15:02.533Z,61.82
2022-10-07T06:17:31.134Z,61.03
2022-10-07T06:20:00.505Z,59.95
2022-10-07T06:22:28.852Z,58.35
2022-10-07T06:25:01.495Z,57.49
2022-10-07T06:27:30.358Z,56.62
2022-10-07T06:29:58.709Z,55.81
2022-10-07T06:32:31.028Z,55.32
2022-10-07T06:35:05.716Z,54.54
2022-10-07T06:37:40.170Z,54.04
2022-10-07T06:40:11.337Z,53.13
2022-10-07T06:42:40.308Z,52.35
2022-10-07T06:45:42.538Z,50.61
2022-10-07T06:48:12.194Z,49.85
2022-10-07T06:50:49.052Z,49.91
2022-10-07T06:53:17.594Z,49.26
2022-10-07T06:55:47.036Z,48.05
2022-10-07T06:58:15.261Z,47.08
2022-10-07T07:00:47.068Z,46.23
2022-10-07T07:03:15.244Z,45.55
2022-10-07T07:05:45.804Z,44.14
2022-10-07T07:08:17.098Z,43.31
2022-10-07T07:10:45.962Z,42.23
2022-10-07T07:13:14.919Z,41.35
2022-10-07T07:15:43.214Z,40.68
2022-10-07T07:18:11.704Z,39.96
2022-10-07T07:20:40.930Z,39.39
2022-10-07T07:23:10.448Z,39.13
2022-10-07T07:25:40.054Z,38.52
2022-10-07T07:28:08.615Z,37.88
2022-10-07T07:30:39.296Z,37.31
2022-10-07T07:33:08.282Z,36.87
2022-10-07T07:35:40.814Z,36.50
2022-10-07T07:38:10.790Z,35.72
2022-10-07T07:40:39.574Z,35.85
2022-10-07T07:43:09.422Z,35.09
2022-10-07T07:45:38.453Z,34.58
2022-10-07T07:48:07.081Z,34.54
2022-10-07T07:50:35.682Z,34.83
2022-10-07T07:53:41.050Z,34.51
2022-10-07T07:56:13.304Z,34.62
2022-10-07T07:58:44.274Z,34.38
2022-10-07T08:01:18.687Z,34.14
2022-10-07T08:03:48.783Z,34.01
2022-10-07T08:06:21.749Z,33.90
2022-10-07T08:08:53.223Z,32.95
2022-10-07T08:11:24.679Z,32.62
2022-10-07T08:13:56.520Z,31.96
2022-10-07T08:16:30.443Z,31.21
2022-10-07T08:19:02.706Z,31.34
2022-10-07T08:21:34.138Z,31.11
2022-10-07T08:24:08.394Z,31.04
2022-10-07T08:26:40.212Z,30.15
2022-10-07T08:29:15.353Z,29.33
2022-10-07T08:31:46.261Z,28.49
2022-10-07T08:34:17.430Z,28.99
2022-10-07T08:36:49.261Z,29.10
2022-10-07T08:39:20.402Z,28.65
2022-10-07T08:42:13.653Z,28.41
2022-10-07T08:44:47.982Z,28.46
2022-10-07T08:47:28.514Z,27.91
2022-10-07T08:50:07.965Z,26.75
2022-10-07T08:52:50.923Z,26.84
2022-10-07T08:55:29.001Z,26.38
2022-10-07T08:58:18.586Z,26.52
2022-10-07T09:00:57.070Z,27.03
2022-10-07T09:03:39.582Z,27.50
2022-10-07T09:06:16.819Z,27.88
2022-10-07T09:08:53.335Z,28.10
2022-10-07T09:11:26.663Z,28.58
2022-10-07T09:14:03.458Z,29.13
2022-10-07T09:16:39.405Z,29.66
2022-10-07T09:19:17.256Z,29.60
2022-10-07T09:21:51.470Z,29.45
2022-10-07T09:24:25.588Z,29.57
2022-10-07T09:26:59.495Z,29.96
2022-10-07T09:29:31.779Z,29.83
2022-10-07T09:32:02.759Z,30.11
2022-10-07T09:34:34.532Z,30.02
2022-10-07T09:37:22.007Z,29.93
2022-10-07T09:39:54.801Z,30.44
2022-10-07T09:42:34.919Z,30.36
2022-10-07T09:45:18.765Z,30.64
2022-10-07T09:47:54.148Z,30.83
2022-10-07T09:50:38.553Z,31.02
2022-10-07T09:53:20.472Z,30.94
2022-10-07T09:55:53.231Z,31.33
2022-10-07T09:58:29.365Z,31.78
2022-10-07T10:01:01.929Z,32.58
2022-10-07T10:03:35.165Z,33.17
2022-10-07T10:06:08.740Z,33.17
2022-10-07T10:08:43.154Z,33.46
2022-10-07T10:11:29.154Z,33.27
2022-10-07T10:14:20.207Z,33.35
2022-10-07T10:16:51.483Z,33.18
2022-10-07T10:19:27.820Z,33.37
2022-10-07T10:21:59.749Z,33.70
2022-10-07T10:24:51.282Z,34.02
2022-10-07T10:27:28.745Z,34.24
2022-10-07T10:30:05.662Z,34.12
2022-10-07T10:33:09.664Z,34.11
2022-10-07T10:35:48.342Z,34.20
2022-10-07T10:38:34.032Z,34.49
2022-10-07T10:41:17.706Z,34.68
2022-10-07T10:44:04.808Z,35.35
2022-10-07T10:46:51.768Z,35.80
2022-10-07T10:49:35.756Z,35.47
2022-10-07T10:52:32.283Z,35.51
2022-10-07T10:55:33.370Z,35.68
2022-10-07T10:58:18.433Z,36.21
2022-10-07T11:00:59.821Z,36.44
2022-10-07T11:03:45.202Z,36.15
2022-10-07T11:06:19.630Z,36.07
2022-10-07T11:08:52.841Z,35.79
2022-10-07T11:11:25.606Z,35.60
2022-10-07T11:14:02.037Z,35.73
2022-10-07T11:16:38.332Z,35.94
2022-10-07T11:19:17.677Z,36.07
2022-10-07T11:21:50.941Z,36.18
2022-10-07T11:24:28.767Z,36.20
2022-10-07T11:27:09.060Z,36.26
2022-10-07T11:29:48.513Z,36.65
2022-10-07T11:32:25.650Z,36.87
2022-10-07T11:35:04.963Z,37.22
2022-10-07T11:37:41.434Z,37.54
2022-10-07T11:40:13.077Z,37.66
2022-10-07T11:42:49.994Z,37.88
2022-10-07T11:45:25.022Z,37.57
2022-10-07T11:48:00.409Z,37.83
2022-10-07T11:50:37.547Z,38.08
2022-10-07T11:53:11.972Z,38.21
2022-10-07T11:55:51.598Z,38.41
2022-10-07T11:58:32.090Z,38.87
2022-10-07T12:01:55.426Z,38.71
2022-10-07T12:04:38.277Z,38.80
2022-10-07T12:07:40.576Z,38.84
2022-10-07T12:10:32.179Z,38.76
2022-10-07T12:13:41.162Z,38.97
2022-10-07T12:16:54.217Z,39.09
2022-10-07T12:19:25.204Z,39.01
2022-10-07T12:22:19.956Z,39.14
2022-10-07T12:25:32.381Z,39.59
2022-10-07T12:28:03.587Z,39.75
2022-10-07T12:30:50.838Z,39.74
2022-10-07T12:33:35.208Z,39.98
2022-10-07T12:36:29.462Z,39.96
2022-10-07T12:39:36.524Z,40.08
2022-10-07T12:42:13.230Z,40.38
2022-10-07T12:44:51.319Z,40.60
2022-10-07T12:47:29.630Z,40.49
2022-10-07T12:50:04.999Z,40.57
2022-10-07T12:52:46.749Z,40.65
2022-10-07T12:55:20.993Z,40.75
2022-10-07T12:57:54.606Z,41.05
2022-10-07T13:00:26.513Z,41.18
2022-10-07T13:03:18.194Z,41.26
2022-10-07T13:06:31.527Z,41.37
2022-10-07T13:09:35.361Z,41.68
2022-10-07T13:12:36.355Z,41.97
2022-10-07T13:15:41.467Z,42.28
2022-10-07T13:18:21.942Z,42.42
2022-10-07T13:21:07.846Z,42.66
2022-10-07T13:23:39.101Z,42.69
2022-10-07T13:26:13.290Z,42.78
2022-10-07T13:28:50.676Z,42.83
2022-10-07T13:31:24.768Z,42.96
2022-10-07T13:33:57.679Z,42.87
2022-10-07T13:36:30.540Z,43.00
2022-10-07T13:39:20.453Z,43.04
2022-10-07T13:41:55.482Z,42.91
2022-10-07T13:44:25.802Z,42.97
2022-10-07T13:47:00.234Z,43.17
2022-10-07T13:49:35.832Z,43.11
2022-10-07T13:52:09.075Z,43.09
2022-10-07T13:54:40.511Z,43.15
2022-10-07T13:57:16.742Z,43.32
2022-10-07T13:59:53.032Z,43.28
2022-10-07T14:02:24.264Z,43.30
2022-10-07T14:05:02.038Z,43.30
2022-10-07T14:07:32.864Z,43.46
2022-10-07T14:10:10.120Z,43.45
2022-10-07T14:12:44.108Z,43.61
2022-10-07T14:15:20.260Z,43.70
2022-10-07T14:17:54.736Z,43.90
2022-10-07T14:20:30.988Z,44.11
2022-10-07T14:23:05.917Z,44.36
2022-10-07T14:25:53.456Z,44.55
2022-10-07T14:28:30.883Z,44.69
2022-10-07T14:31:38.696Z,44.89
2022-10-07T14:34:34.111Z,44.92
2022-10-07T14:37:09.669Z,45.15
2022-10-07T14:39:42.528Z,45.22
2022-10-07T14:42:18.199Z,45.40
2022-10-07T14:44:50.297Z,45.40
2022-10-07T14:47:24.612Z,45.57
2022-10-07T14:49:56.899Z,45.68
2022-10-07T14:52:34.030Z,45.85
2022-10-07T14:55:08.873Z,46.08
2022-10-07T14:57:40.458Z,46.19
2022-10-07T15:00:17.656Z,46.33
2022-10-07T15:02:50.355Z,46.41
2022-10-07T15:05:24.711Z,46.54
2022-10-07T15:07:56.296Z,46.60
2022-10-07T15:10:28.030Z,46.78
2022-10-07T15:12:59.598Z,46.99
2022-10-07T15:15:31.078Z,47.23
2022-10-07T15:18:02.492Z,47.33
2022-10-07T15:20:33.825Z,47.27
2022-10-07T15:23:05.297Z,47.23
2022-10-07T15:25:36.954Z,47.25
2022-10-07T15:28:08.663Z,47.32
2022-10-07T15:30:39.838Z,47.40
2022-10-07T15:33:12.617Z,47.60
2022-10-07T15:35:44.760Z,47.73
2022-10-07T15:38:17.113Z,47.88
2022-10-07T15:40:56.808Z,48.01
2022-10-07T15:43:27.754Z,48.17
2022-10-07T15:46:03.328Z,48.28
2022-10-07T15:48:34.297Z,48.38
2022-10-07T15:51:11.261Z,48.60
2022-10-07T15:53:51.341Z,48.68
2022-10-07T15:56:22.632Z,48.89
2022-10-07T15:58:54.238Z,49.00
2022-10-07T16:01:55.079Z,49.25
2022-10-07T16:04:26.582Z,49.40
2022-10-07T16:06:58.301Z,49.64
2022-10-07T16:09:29.302Z,49.81
2022-10-07T16:12:00.430Z,50.04
2022-10-07T16:14:31.679Z,50.24
2022-10-07T16:17:05.886Z,50.39
2022-10-07T16:19:39.663Z,50.67
2022-10-07T16:22:10.822Z,50.73
2022-10-07T16:24:42.400Z,50.96
2022-10-07T16:27:17.057Z,51.14
2022-10-07T16:30:08.732Z,51.32
2022-10-07T16:35:45.816Z,51.72
2022-10-07T16:38:17.297Z,51.80
2022-10-07T16:40:55.747Z,52.00
2022-10-07T16:43:27.411Z,52.22
2022-10-07T16:46:01.088Z,52.34
2022-10-07T16:48:32.830Z,52.39
2022-10-07T16:51:04.868Z,52.62
2022-10-07T16:53:36.239Z,52.75
2022-10-07T16:56:07.996Z,52.85
2022-10-07T16:58:39.753Z,53.00
2022-10-07T17:01:13.816Z,53.07
2022-10-07T17:03:50.110Z,53.11
2022-10-07T17:06:22.811Z,53.19
2022-10-07T17:08:55.587Z,53.29
2022-10-07T17:11:30.098Z,53.47
2022-10-07T17:14:04.291Z,53.42
2022-10-07T17:16:37.948Z,53.57
2022-10-07T17:19:14.831Z,53.51
2022-10-07T17:21:47.817Z,53.66
2022-10-07T17:24:48.680Z,53.75
2022-10-07T17:27:21.035Z,53.68
2022-10-07T17:29:53.025Z,53.79
2022-10-07T17:32:27.184Z,53.85
2022-10-07T17:35:00.617Z,53.85
2022-10-07T17:37:31.611Z,53.95
2022-10-07T17:40:02.643Z,54.15
2022-10-07T17:42:33.874Z,54.05
2022-10-07T17:45:06.175Z,54.10
2022-10-07T17:47:38.379Z,54.22
2022-10-07T17:50:10.220Z,54.36
2022-10-07T17:52:41.829Z,54.43
2022-10-07T17:55:13.610Z,54.45
2022-10-07T17:57:46.467Z,54.50
2022-10-07T18:00:18.479Z,54.57
2022-10-07T18:02:52.730Z,54.69
2022-10-07T18:05:24.465Z,54.74
2022-10-07T18:07:56.204Z,54.84
2022-10-07T18:10:30.872Z,54.84
2022-10-07T18:13:19.576Z,55.00
2022-10-07T18:16:01.071Z,55.04
2022-10-07T18:18:32.502Z,55.27
2022-10-07T18:21:08.414Z,55.31
2022-10-07T18:23:40.015Z,55.33
2022-10-07T18:26:13.579Z,55.52
2022-10-07T18:28:51.605Z,55.53
2022-10-07T18:31:22.993Z,55.61
2022-10-07T18:33:54.198Z,55.66
2022-10-07T18:36:28.522Z,55.83
2022-10-07T18:38:59.588Z,55.83
2022-10-07T18:41:31.546Z,55.96
2022-10-07T18:44:02.452Z,56.03
2022-10-07T18:46:34.209Z,56.14
2022-10-07T18:49:05.804Z,56.19
2022-10-07T18:51:39.738Z,56.29
2022-10-07T18:54:16.589Z,56.36
2022-10-07T18:56:49.619Z,56.40
2022-10-07T18:59:22.529Z,56.61
2022-10-07T19:02:04.583Z,56.64
2022-10-07T19:04:38.923Z,56.82
2022-10-07T19:07:12.533Z,56.87
2022-10-07T19:09:43.733Z,57.03
2022-10-07T19:12:28.631Z,57.10
2022-10-07T19:14:59.565Z,57.24
2022-10-07T19:17:30.965Z,57.31
2022-10-07T19:20:02.412Z,57.42
2022-10-07T19:22:34.763Z,57.51
2022-10-07T19:25:25.723Z,57.59
2022-10-07T19:27:57.496Z,57.63
2022-10-07T19:30:28.357Z,57.77
2022-10-07T19:33:05.398Z,57.87
2022-10-07T19:35:40.481Z,57.95
2022-10-07T19:38:14.502Z,57.97
2022-10-07T19:40:46.255Z,58.02
2022-10-07T19:43:17.367Z,58.23
2022-10-07T19:45:48.567Z,58.19
2022-10-07T19:48:24.445Z,58.30
2022-10-07T19:51:04.311Z,58.48
2022-10-07T19:53:37.095Z,58.48
2022-10-07T19:56:15.947Z,58.55
2022-10-07T19:58:55.751Z,58.68
2022-10-07T20:01:29.713Z,58.59
2022-10-07T20:04:02.754Z,58.66
2022-10-07T20:06:34.841Z,58.76
2022-10-07T20:09:07.817Z,59.00
2022-10-07T20:11:41.516Z,59.24
2022-10-07T20:14:16.402Z,59.21
2022-10-07T20:16:47.467Z,59.24
2022-10-07T20:19:19.678Z,59.25
2022-10-07T20:21:50.979Z,59.28
2022-10-07T20:24:22.071Z,59.44
2022-10-07T20:26:54.698Z,59.32
2022-10-07T20:29:26.233Z,59.48
2022-10-07T20:31:57.709Z,59.59
2022-10-07T20:34:30.873Z,59.61
2022-10-07T20:37:04.641Z,59.73
2022-10-07T20:39:54.039Z,59.82
2022-10-07T20:42:27.452Z,59.81
2022-10-07T20:44:59.910Z,59.90
2022-10-07T20:47:33.678Z,60.03
2022-10-07T20:50:05.049Z,60.10
2022-10-07T20:52:39.012Z,60.16
2022-10-07T20:55:16.752Z,60.27
2022-10-07T20:57:55.296Z,60.33
2022-10-07T21:00:26.427Z,60.41
2022-10-07T21:02:57.452Z,60.48
2022-10-07T21:05:30.263Z,60.58
2022-10-07T21:08:02.797Z,60.64
2022-10-07T21:10:36.187Z,60.69
2022-10-07T21:13:10.442Z,60.87
2022-10-07T21:15:43.033Z,60.81
2022-10-07T21:18:14.882Z,60.95
2022-10-07T21:20:56.704Z,61.00
2022-10-07T21:23:29.500Z,61.09
2022-10-07T21:26:07.758Z,61.19
2022-10-07T21:28:41.775Z,61.27
2022-10-07T21:31:17.688Z,61.35
2022-10-07T21:33:53.278Z,61.36
2022-10-07T21:36:26.016Z,61.47
2022-10-07T21:39:05.306Z,61.54
2022-10-07T21:41:38.909Z,61.68
2022-10-07T21:44:13.897Z,61.65
2022-10-07T21:46:45.702Z,61.76
2022-10-07T21:49:18.301Z,61.85
2022-10-07T21:51:49.148Z,61.89
2022-10-07T21:54:20.582Z,62.04
2022-10-07T21:56:51.748Z,62.04
2022-10-07T21:59:22.909Z,62.15
2022-10-07T22:01:53.907Z,62.21
2022-10-07T22:04:25.105Z,62.26
2022-10-07T22:07:14.057Z,62.33
2022-10-07T22:09:45.755Z,62.32
2022-10-07T22:12:18.652Z,62.45
2022-10-07T22:14:50.561Z,62.42
2022-10-07T22:17:21.960Z,62.55
2022-10-07T22:19:53.174Z,62.61
2022-10-07T22:22:25.227Z,62.64
2022-10-07T22:24:56.436Z,62.66
2022-10-07T22:27:28.443Z,62.76
2022-10-07T22:30:00.445Z,62.84
2022-10-07T22:32:32.084Z,62.87
2022-10-07T22:35:21.603Z,62.81
2022-10-07T22:37:52.851Z,63.02
2022-10-07T22:40:24.022Z,63.08
2022-10-07T22:42:59.501Z,63.13
2022-10-07T22:45:33.032Z,63.20
2022-10-07T22:48:04.311Z,63.30
2022-10-07T22:50:36.177Z,63.39
2022-10-07T22:53:11.929Z,63.49
2022-10-07T22:55:42.801Z,63.50
2022-10-07T22:58:15.076Z,63.55
2022-10-07T23:00:47.595Z,63.63
2022-10-07T23:03:19.019Z,63.73
2022-10-07T23:05:52.095Z,63.79
2022-10-07T23:08:27.092Z,63.80
2022-10-07T23:11:03.308Z,63.97
2022-10-07T23:13:37.294Z,64.17
2022-10-07T23:16:13.964Z,64.17
2022-10-07T23:18:49.244Z,64.17
2022-10-07T23:21:23.397Z,64.24
2022-10-07T23:24:06.949Z,64.35
2022-10-07T23:26:39.495Z,64.32
2022-10-07T23:29:11.769Z,64.43
2022-10-07T23:31:42.667Z,64.52
2022-10-07T23:34:15.091Z,64.52
2022-10-07T23:36:45.928Z,64.58
2022-10-07T23:39:16.745Z,64.66
2022-10-07T23:41:47.579Z,64.72
2022-10-07T23:44:18.448Z,64.76
2022-10-07T23:46:50.722Z,64.84
2022-10-07T23:49:21.635Z,64.92
2022-10-07T23:51:52.450Z,64.93
2022-10-07T23:54:23.221Z,64.95
2022-10-07T23:56:54.270Z,65.01
2022-10-07T23:59:25.121Z,65.05
