createdAt,value
2023-01-19T00:01:05.623Z,9.75
2023-01-19T00:03:35.237Z,9.88
2023-01-19T00:06:07.980Z,9.40
2023-01-19T00:08:37.807Z,9.57
2023-01-19T00:11:08.016Z,10.10
2023-01-19T00:13:40.201Z,9.25
2023-01-19T00:16:10.575Z,9.35
2023-01-19T00:18:40.187Z,8.98
2023-01-19T00:21:09.738Z,9.10
2023-01-19T00:23:39.362Z,9.43
2023-01-19T00:26:10.325Z,9.43
2023-01-19T00:28:42.481Z,9.00
2023-01-19T00:31:12.149Z,9.02
2023-01-19T00:33:41.769Z,9.77
2023-01-19T00:36:12.807Z,9.10
2023-01-19T00:38:42.367Z,9.85
2023-01-19T00:41:11.931Z,9.02
2023-01-19T00:43:41.577Z,10.32
2023-01-19T00:46:11.225Z,9.52
2023-01-19T00:48:40.873Z,8.98
2023-01-19T00:51:10.511Z,10.05
2023-01-19T00:53:40.081Z,9.20
2023-01-19T00:56:10.555Z,9.35
2023-01-19T00:58:40.126Z,9.20
2023-01-19T01:01:12.373Z,9.48
2023-01-19T01:03:42.038Z,9.45
2023-01-19T01:06:11.674Z,8.90
2023-01-19T01:08:41.281Z,9.18
2023-01-19T01:11:10.844Z,9.77
2023-01-19T01:13:40.440Z,9.35
2023-01-19T01:16:12.913Z,9.43
2023-01-19T01:18:42.494Z,8.50
2023-01-19T01:21:15.563Z,9.80
2023-01-19T01:23:45.144Z,9.52
2023-01-19T01:26:14.752Z,9.50
2023-01-19T01:28:44.358Z,9.80
2023-01-19T01:31:16.552Z,9.23
2023-01-19T01:33:46.141Z,9.63
2023-01-19T01:36:15.732Z,8.45
2023-01-19T01:38:45.307Z,9.23
2023-01-19T01:41:15.321Z,8.48
2023-01-19T01:43:48.285Z,8.10
2023-01-19T01:46:20.712Z,8.75
2023-01-19T01:48:53.707Z,8.80
2023-01-19T01:51:27.254Z,8.80
2023-01-19T01:54:06.827Z,9.18
2023-01-19T01:56:39.029Z,8.52
2023-01-19T01:59:10.756Z,8.18
2023-01-19T02:01:55.683Z,8.30
2023-01-19T02:04:26.345Z,8.38
2023-01-19T02:07:08.398Z,9.30
2023-01-19T02:09:52.275Z,8.10
2023-01-19T02:12:34.329Z,8.95
2023-01-19T02:15:04.153Z,8.00
2023-01-19T02:17:36.300Z,8.63
2023-01-19T02:20:06.278Z,8.57
2023-01-19T02:22:39.715Z,8.25
2023-01-19T02:25:12.335Z,7.82
2023-01-19T02:27:41.877Z,7.60
2023-01-19T02:30:13.473Z,8.07
2023-01-19T02:32:43.052Z,8.38
2023-01-19T02:35:13.182Z,8.30
2023-01-19T02:37:43.457Z,8.05
2023-01-19T02:40:19.752Z,8.23
2023-01-19T02:42:51.774Z,7.60
2023-01-19T02:45:24.290Z,8.30
2023-01-19T02:47:55.304Z,8.05
2023-01-19T02:50:41.883Z,8.70
2023-01-19T02:53:43.357Z,7.88
2023-01-19T02:56:32.853Z,7.93
2023-01-19T02:59:05.111Z,8.00
2023-01-19T03:01:43.536Z,7.82
2023-01-19T03:04:18.761Z,7.60
2023-01-19T03:06:51.865Z,8.02
2023-01-19T03:09:29.690Z,7.70
2023-01-19T03:12:05.533Z,8.55
2023-01-19T03:14:36.642Z,7.93
2023-01-19T03:17:08.162Z,7.80
2023-01-19T03:19:40.008Z,8.60
2023-01-19T03:22:13.367Z,7.60
2023-01-19T03:24:45.153Z,7.73
2023-01-19T03:27:19.959Z,7.93
2023-01-19T03:29:52.846Z,8.30
2023-01-19T03:32:25.076Z,7.10
2023-01-19T03:34:56.466Z,8.27
2023-01-19T03:37:27.200Z,8.13
2023-01-19T03:39:57.212Z,8.45
2023-01-19T03:42:30.392Z,8.43
2023-01-19T03:45:01.269Z,7.95
2023-01-19T03:47:31.428Z,7.43
2023-01-19T03:50:01.377Z,8.55
2023-01-19T03:52:33.201Z,7.65
2023-01-19T03:55:03.878Z,8.13
2023-01-19T03:57:36.034Z,7.47
2023-01-19T04:00:06.714Z,7.15
2023-01-19T04:02:41.602Z,7.20
2023-01-19T04:05:12.729Z,7.97
2023-01-19T04:07:42.283Z,7.80
2023-01-19T04:10:13.381Z,7.65
2023-01-19T04:12:45.548Z,7.40
2023-01-19T04:15:15.441Z,7.60
2023-01-19T04:17:45.011Z,7.40
2023-01-19T04:20:15.011Z,7.13
2023-01-19T04:22:44.716Z,7.10
2023-01-19T04:25:14.283Z,7.32
2023-01-19T04:27:46.400Z,6.63
2023-01-19T04:30:16.927Z,7.57
2023-01-19T04:32:46.936Z,7.03
2023-01-19T04:35:17.029Z,13.45
2023-01-19T04:37:47.537Z,7.63
2023-01-19T04:40:17.346Z,8.13
2023-01-19T04:42:49.722Z,7.75
2023-01-19T04:45:19.729Z,7.15
2023-01-19T04:47:49.303Z,8.02
2023-01-19T04:50:19.307Z,8.45
2023-01-19T04:52:49.113Z,8.30
2023-01-19T04:55:19.846Z,8.48
2023-01-19T04:57:51.981Z,8.07
2023-01-19T05:00:22.178Z,8.15
2023-01-19T05:02:51.839Z,8.70
2023-01-19T05:05:21.447Z,8.70
2023-01-19T05:07:51.058Z,9.05
2023-01-19T05:10:20.761Z,8.85
2023-01-19T05:12:52.998Z,9.45
2023-01-19T05:15:22.617Z,8.65
2023-01-19T05:17:52.908Z,8.70
2023-01-19T05:20:22.595Z,9.02
2023-01-19T05:22:53.423Z,9.18
2023-01-19T05:25:23.017Z,9.20
2023-01-19T05:27:55.173Z,9.57
2023-01-19T05:30:24.736Z,9.75
2023-01-19T05:32:54.306Z,10.32
2023-01-19T05:35:35.429Z,9.70
2023-01-19T05:38:05.515Z,12.13
2023-01-19T05:40:35.146Z,11.50
2023-01-19T05:43:07.401Z,11.68
2023-01-19T05:45:38.879Z,13.02
2023-01-19T05:48:09.506Z,11.38
2023-01-19T05:50:39.890Z,12.50
2023-01-19T05:53:09.438Z,12.70
2023-01-19T05:55:39.137Z,12.85
2023-01-19T05:58:11.343Z,12.65
2023-01-19T06:00:40.901Z,13.05
2023-01-19T06:03:10.467Z,13.48
2023-01-19T06:05:40.039Z,12.38
2023-01-19T06:08:09.581Z,13.02
2023-01-19T06:10:39.544Z,17.65
2023-01-19T06:13:12.184Z,15.55
2023-01-19T06:15:43.043Z,12.55
2023-01-19T06:18:12.628Z,12.68
2023-01-19T06:20:42.250Z,13.55
2023-01-19T06:23:11.792Z,12.65
2023-01-19T06:25:41.466Z,12.57
2023-01-19T06:28:13.734Z,13.15
2023-01-19T06:30:43.713Z,14.13
2023-01-19T06:33:13.375Z,12.05
2023-01-19T06:35:45.881Z,12.20
2023-01-19T06:38:17.187Z,12.80
2023-01-19T06:40:47.075Z,12.50
2023-01-19T06:43:20.324Z,11.43
2023-01-19T06:45:50.304Z,12.20
2023-01-19T06:48:20.510Z,12.00
2023-01-19T06:50:50.437Z,12.55
2023-01-19T06:53:22.269Z,11.15
2023-01-19T06:55:51.883Z,11.05
2023-01-19T06:58:24.326Z,11.07
2023-01-19T07:00:53.990Z,10.43
2023-01-19T07:03:25.977Z,10.88
2023-01-19T07:05:57.089Z,10.82
2023-01-19T07:08:27.137Z,11.88
2023-01-19T07:11:22.266Z,11.27
2023-01-19T07:13:57.045Z,11.68
2023-01-19T07:16:26.772Z,12.20
2023-01-19T07:18:56.483Z,11.70
2023-01-19T07:21:28.961Z,12.23
2023-01-19T07:23:59.104Z,11.82
2023-01-19T07:26:28.719Z,12.45
2023-01-19T07:29:00.834Z,12.52
2023-01-19T07:31:30.557Z,12.38
2023-01-19T07:34:00.697Z,12.55
2023-01-19T07:36:30.423Z,13.45
2023-01-19T07:39:00.171Z,13.77
2023-01-19T07:41:29.717Z,13.93
2023-01-19T07:44:01.888Z,12.98
2023-01-19T07:46:31.462Z,12.98
2023-01-19T07:49:01.002Z,13.70
2023-01-19T07:51:30.631Z,14.40
2023-01-19T07:54:00.241Z,16.50
2023-01-19T07:56:33.607Z,14.70
2023-01-19T07:59:07.442Z,14.30
2023-01-19T08:01:37.771Z,14.32
2023-01-19T08:04:07.840Z,13.55
2023-01-19T08:06:39.252Z,13.65
2023-01-19T08:09:10.069Z,13.88
2023-01-19T08:11:39.696Z,13.98
2023-01-19T08:14:12.729Z,12.85
2023-01-19T08:16:42.304Z,13.52
2023-01-19T08:19:11.868Z,13.75
2023-01-19T08:21:41.562Z,12.77
2023-01-19T08:24:21.432Z,12.15
2023-01-19T08:26:53.096Z,13.05
2023-01-19T08:29:25.237Z,12.25
2023-01-19T08:31:57.467Z,12.50
2023-01-19T08:34:27.331Z,13.32
2023-01-19T08:36:56.939Z,16.20
2023-01-19T08:39:27.419Z,16.20
2023-01-19T08:41:58.194Z,14.98
2023-01-19T08:44:30.407Z,14.60
2023-01-19T08:47:00.033Z,13.10
2023-01-19T08:49:29.589Z,11.82
2023-01-19T08:51:59.123Z,12.02
2023-01-19T08:54:28.694Z,12.75
2023-01-19T08:56:58.494Z,11.52
2023-01-19T08:59:30.643Z,11.88
2023-01-19T09:02:00.430Z,12.63
2023-01-19T09:04:30.044Z,11.95
2023-01-19T09:06:59.635Z,12.18
2023-01-19T09:09:29.189Z,12.23
2023-01-19T09:11:58.861Z,11.90
2023-01-19T09:14:31.064Z,12.10
2023-01-19T09:17:00.660Z,12.45
2023-01-19T09:19:30.665Z,15.50
2023-01-19T09:22:00.470Z,13.60
2023-01-19T09:24:30.018Z,12.48
2023-01-19T09:26:59.584Z,12.80
2023-01-19T09:29:31.744Z,13.45
2023-01-19T09:32:01.336Z,14.48
2023-01-19T09:34:31.456Z,14.85
2023-01-19T09:37:01.042Z,17.83
2023-01-19T09:39:30.717Z,17.58
2023-01-19T09:42:05.987Z,15.18
2023-01-19T09:44:38.541Z,17.63
2023-01-19T09:47:17.147Z,14.38
2023-01-19T09:49:49.439Z,15.00
2023-01-19T09:52:20.473Z,15.73
2023-01-19T09:54:54.994Z,15.60
2023-01-19T09:57:25.133Z,16.00
2023-01-19T09:59:59.778Z,15.32
2023-01-19T10:02:37.244Z,15.18
2023-01-19T10:05:08.541Z,14.77
2023-01-19T10:07:58.430Z,14.48
2023-01-19T10:10:29.410Z,15.35
2023-01-19T10:13:06.882Z,15.02
2023-01-19T10:15:48.055Z,15.30
2023-01-19T10:18:21.764Z,15.25
2023-01-19T10:20:53.675Z,15.07
2023-01-19T10:23:38.206Z,15.50
2023-01-19T10:26:12.378Z,15.40
2023-01-19T10:31:14.555Z,20.30
2023-01-19T10:33:44.225Z,18.20
2023-01-19T10:36:21.174Z,17.13
2023-01-19T10:38:52.009Z,16.15
2023-01-19T10:41:24.322Z,16.65
2023-01-19T10:44:02.409Z,16.10
2023-01-19T10:46:40.297Z,15.95
2023-01-19T10:49:10.137Z,16.70
2023-01-19T10:51:49.481Z,16.67
2023-01-19T10:54:19.321Z,16.98
2023-01-19T10:56:54.101Z,18.27
2023-01-19T10:59:35.778Z,16.23
2023-01-19T11:02:17.891Z,16.15
2023-01-19T11:04:50.216Z,17.02
2023-01-19T11:07:23.282Z,17.15
2023-01-19T11:09:53.203Z,17.02
2023-01-19T11:12:25.054Z,17.67
2023-01-19T11:14:54.657Z,18.00
2023-01-19T11:17:28.059Z,16.75
2023-01-19T11:20:02.748Z,18.38
2023-01-19T11:22:34.354Z,17.35
2023-01-19T11:25:06.642Z,17.35
2023-01-19T11:27:39.144Z,16.42
2023-01-19T11:30:12.681Z,16.23
2023-01-19T11:32:44.822Z,16.25
2023-01-19T11:35:36.609Z,16.80
2023-01-19T11:38:20.152Z,16.73
2023-01-19T11:40:55.192Z,16.45
2023-01-19T11:43:30.173Z,16.85
2023-01-19T11:46:03.797Z,16.50
2023-01-19T11:48:40.019Z,16.80
2023-01-19T11:51:15.072Z,15.43
2023-01-19T11:53:46.466Z,16.25
2023-01-19T11:56:17.414Z,16.23
2023-01-19T11:58:48.784Z,15.90
2023-01-19T12:01:24.919Z,14.93
2023-01-19T12:04:01.219Z,17.20
2023-01-19T12:06:34.226Z,16.05
2023-01-19T12:09:06.790Z,18.77
2023-01-19T12:11:40.305Z,16.75
2023-01-19T12:14:17.109Z,16.40
2023-01-19T12:16:47.110Z,16.90
2023-01-19T12:19:21.776Z,16.92
2023-01-19T12:21:52.571Z,16.38
2023-01-19T12:24:29.078Z,15.60
2023-01-19T12:26:59.996Z,16.02
2023-01-19T12:29:32.235Z,16.15
2023-01-19T12:32:20.265Z,16.50
2023-01-19T12:34:53.218Z,17.13
2023-01-19T12:37:37.363Z,17.73
2023-01-19T12:40:21.952Z,17.05
2023-01-19T12:42:57.097Z,15.85
2023-01-19T12:45:28.314Z,16.30
2023-01-19T12:47:58.707Z,15.32
2023-01-19T12:50:35.000Z,16.08
2023-01-19T12:53:08.341Z,16.77
2023-01-19T12:55:46.576Z,15.63
2023-01-19T12:58:18.818Z,16.63
2023-01-19T13:00:50.191Z,16.35
2023-01-19T13:04:00.598Z,16.33
2023-01-19T13:07:04.765Z,17.13
2023-01-19T13:09:37.891Z,19.13
2023-01-19T13:12:23.799Z,17.38
2023-01-19T13:14:53.501Z,18.05
2023-01-19T13:17:33.549Z,16.77
2023-01-19T13:20:07.068Z,17.17
2023-01-19T13:23:16.572Z,17.52
2023-01-19T13:25:50.845Z,15.88
2023-01-19T13:30:57.766Z,14.52
2023-01-19T13:33:29.755Z,15.43
2023-01-19T13:36:00.015Z,15.00
2023-01-19T13:38:32.906Z,15.13
2023-01-19T13:41:05.740Z,15.13
2023-01-19T13:43:37.582Z,15.52
2023-01-19T13:46:07.759Z,15.18
2023-01-19T13:48:37.400Z,16.25
2023-01-19T13:51:08.919Z,15.70
2023-01-19T13:53:38.515Z,14.65
2023-01-19T13:56:23.538Z,15.57
2023-01-19T13:59:05.104Z,14.70
2023-01-19T14:01:34.859Z,14.57
2023-01-19T14:04:04.702Z,15.43
2023-01-19T14:06:42.418Z,14.07
2023-01-19T14:09:19.323Z,12.50
2023-01-19T14:12:09.107Z,13.63
2023-01-19T14:14:38.877Z,14.38
2023-01-19T14:17:23.987Z,14.13
2023-01-19T14:19:55.438Z,13.50
2023-01-19T14:22:40.547Z,14.45
2023-01-19T14:25:34.408Z,13.77
2023-01-19T14:28:39.429Z,13.13
2023-01-19T14:31:22.794Z,14.55
2023-01-19T14:33:54.075Z,14.48
2023-01-19T14:36:39.243Z,14.40
2023-01-19T14:39:16.936Z,14.35
2023-01-19T14:41:49.187Z,14.40
2023-01-19T14:44:24.057Z,14.73
2023-01-19T14:46:53.667Z,14.40
2023-01-19T14:49:25.468Z,13.88
2023-01-19T14:51:56.079Z,13.00
2023-01-19T14:54:40.758Z,12.88
2023-01-19T14:57:14.223Z,12.38
2023-01-19T14:59:49.558Z,12.73
2023-01-19T15:02:19.493Z,12.15
2023-01-19T15:04:51.496Z,12.70
2023-01-19T15:07:21.799Z,12.93
2023-01-19T15:09:51.621Z,13.32
2023-01-19T15:12:24.048Z,13.13
2023-01-19T15:14:56.309Z,12.70
2023-01-19T15:17:27.902Z,13.43
2023-01-19T15:19:59.321Z,14.25
2023-01-19T15:22:30.023Z,13.45
2023-01-19T15:25:00.343Z,13.10
2023-01-19T15:27:30.114Z,12.27
2023-01-19T15:30:02.307Z,11.07
2023-01-19T15:32:31.867Z,13.32
2023-01-19T15:35:01.429Z,11.55
2023-01-19T15:37:33.029Z,12.50
2023-01-19T15:40:02.580Z,13.38
2023-01-19T15:42:33.348Z,12.43
2023-01-19T15:45:05.612Z,13.27
2023-01-19T15:47:35.185Z,12.63
2023-01-19T15:50:04.737Z,13.25
2023-01-19T15:52:34.333Z,13.18
2023-01-19T15:55:03.858Z,13.68
2023-01-19T15:57:35.096Z,20.50
2023-01-19T16:00:08.191Z,14.48
2023-01-19T16:02:40.056Z,14.00
2023-01-19T16:05:10.715Z,14.27
2023-01-19T16:07:40.529Z,15.50
2023-01-19T16:10:10.745Z,15.93
2023-01-19T16:12:40.505Z,16.85
2023-01-19T16:15:14.005Z,14.73
2023-01-19T16:17:43.559Z,14.98
2023-01-19T16:20:14.941Z,15.85
2023-01-19T16:22:44.651Z,14.60
2023-01-19T16:25:14.644Z,14.82
2023-01-19T16:27:44.193Z,15.43
2023-01-19T16:30:19.418Z,15.10
2023-01-19T16:32:49.353Z,15.88
2023-01-19T16:35:19.013Z,18.80
2023-01-19T16:37:53.018Z,17.13
2023-01-19T16:40:22.812Z,16.48
2023-01-19T16:42:52.409Z,19.95
2023-01-19T16:45:24.543Z,16.15
2023-01-19T16:47:54.152Z,16.77
2023-01-19T16:50:23.761Z,16.85
2023-01-19T16:52:53.320Z,14.70
2023-01-19T16:55:22.859Z,16.63
2023-01-19T16:57:52.633Z,16.63
2023-01-19T17:00:24.982Z,15.25
2023-01-19T17:02:54.607Z,16.35
2023-01-19T17:05:24.226Z,17.23
2023-01-19T17:07:53.809Z,16.63
2023-01-19T17:10:23.582Z,16.90
2023-01-19T17:12:53.132Z,16.65
2023-01-19T17:15:25.429Z,16.35
2023-01-19T17:17:54.995Z,14.98
2023-01-19T17:20:24.539Z,15.75
2023-01-19T17:22:54.562Z,14.35
2023-01-19T17:25:24.129Z,15.55
2023-01-19T17:27:53.723Z,14.07
2023-01-19T17:30:26.024Z,15.48
2023-01-19T17:32:55.677Z,14.93
2023-01-19T17:35:25.242Z,13.45
2023-01-19T17:37:56.906Z,17.95
2023-01-19T17:40:27.309Z,18.08
2023-01-19T17:42:56.896Z,17.58
2023-01-19T17:45:29.025Z,15.05
2023-01-19T17:47:58.627Z,14.70
2023-01-19T17:50:28.233Z,13.73
2023-01-19T17:52:58.357Z,13.80
2023-01-19T17:55:27.971Z,13.63
2023-01-19T17:58:00.223Z,14.10
2023-01-19T18:00:32.695Z,13.85
2023-01-19T18:03:02.378Z,14.05
2023-01-19T18:05:32.010Z,12.48
2023-01-19T18:08:01.835Z,14.07
2023-01-19T18:10:31.388Z,14.32
2023-01-19T18:13:00.955Z,14.35
2023-01-19T18:15:33.132Z,15.68
2023-01-19T18:18:02.722Z,24.48
2023-01-19T18:20:32.355Z,19.60
2023-01-19T18:23:01.930Z,18.00
2023-01-19T18:25:31.546Z,19.90
2023-01-19T18:28:01.217Z,18.98
2023-01-19T18:30:33.430Z,19.17
2023-01-19T18:33:03.102Z,19.55
2023-01-19T18:35:32.704Z,24.58
2023-01-19T18:38:02.319Z,21.30
2023-01-19T18:40:31.933Z,18.45
2023-01-19T18:43:01.487Z,21.42
2023-01-19T18:45:33.617Z,16.85
2023-01-19T18:48:03.688Z,18.92
2023-01-19T18:50:33.440Z,17.75
2023-01-19T18:53:03.017Z,17.73
2023-01-19T18:55:32.598Z,17.42
2023-01-19T18:58:04.173Z,17.60
2023-01-19T19:00:36.369Z,15.82
2023-01-19T19:03:10.272Z,14.73
2023-01-19T19:05:39.947Z,15.82
2023-01-19T19:08:09.943Z,16.02
2023-01-19T19:10:39.517Z,15.82
2023-01-19T19:13:09.168Z,15.65
2023-01-19T19:15:41.553Z,15.98
2023-01-19T19:18:13.203Z,15.68
2023-01-19T19:20:43.471Z,16.98
2023-01-19T19:23:13.879Z,16.77
2023-01-19T19:25:43.475Z,15.73
2023-01-19T19:28:13.056Z,15.75
2023-01-19T19:30:46.597Z,18.05
2023-01-19T19:33:16.341Z,18.02
2023-01-19T19:35:45.975Z,18.77
2023-01-19T19:38:15.535Z,18.05
2023-01-19T19:40:45.088Z,15.63
2023-01-19T19:43:14.715Z,16.98
2023-01-19T19:45:46.837Z,17.40
2023-01-19T19:48:16.446Z,15.82
2023-01-19T19:50:46.263Z,18.60
2023-01-19T19:53:15.829Z,17.05
2023-01-19T19:55:45.382Z,17.65
2023-01-19T19:58:14.959Z,17.58
2023-01-19T20:00:47.846Z,18.10
2023-01-19T20:03:17.458Z,17.85
2023-01-19T20:05:47.221Z,17.10
2023-01-19T20:08:16.921Z,15.45
2023-01-19T20:10:46.488Z,17.50
2023-01-19T20:13:19.263Z,12.57
2023-01-19T20:15:52.595Z,13.70
2023-01-19T20:18:22.180Z,17.47
2023-01-19T20:20:51.720Z,13.50
2023-01-19T20:23:21.317Z,14.13
2023-01-19T20:25:50.907Z,19.15
2023-01-19T20:28:20.574Z,16.55
2023-01-19T20:30:54.741Z,17.23
2023-01-19T20:35:54.222Z,19.63
2023-01-19T20:38:23.790Z,15.45
2023-01-19T20:40:53.367Z,15.02
2023-01-19T20:43:23.007Z,14.18
2023-01-19T20:45:55.292Z,14.07
2023-01-19T20:48:24.943Z,13.30
2023-01-19T20:51:00.428Z,13.10
2023-01-19T20:53:30.700Z,13.05
2023-01-19T20:56:00.261Z,13.95
2023-01-19T20:58:31.324Z,12.75
2023-01-19T21:01:03.550Z,12.73
2023-01-19T21:03:34.816Z,12.25
2023-01-19T21:06:04.354Z,12.50
2023-01-19T21:08:33.944Z,12.32
2023-01-19T21:11:03.784Z,13.32
2023-01-19T21:13:33.401Z,13.63
2023-01-19T21:16:06.437Z,14.38
2023-01-19T21:18:36.208Z,14.00
2023-01-19T21:21:05.827Z,14.88
2023-01-19T21:23:35.834Z,14.15
2023-01-19T21:26:06.949Z,14.43
2023-01-19T21:28:36.583Z,13.82
2023-01-19T21:31:12.914Z,15.05
2023-01-19T21:33:42.975Z,19.98
2023-01-19T21:36:13.536Z,19.92
2023-01-19T21:38:43.128Z,18.35
2023-01-19T21:41:16.266Z,17.00
2023-01-19T21:43:46.324Z,17.17
2023-01-19T21:46:21.317Z,16.60
2023-01-19T21:48:51.238Z,16.90
2023-01-19T21:51:20.826Z,17.17
2023-01-19T21:53:52.375Z,22.55
2023-01-19T21:56:22.533Z,17.58
2023-01-19T21:58:52.088Z,14.98
2023-01-19T22:01:24.548Z,16.17
2023-01-19T22:03:56.443Z,15.68
2023-01-19T22:06:27.059Z,17.02
2023-01-19T22:08:57.964Z,15.07
2023-01-19T22:11:27.680Z,14.00
2023-01-19T22:13:59.632Z,13.38
2023-01-19T22:16:32.313Z,15.40
2023-01-19T22:19:03.667Z,14.38
2023-01-19T22:21:35.583Z,14.00
2023-01-19T22:24:06.918Z,14.82
2023-01-19T22:26:36.997Z,14.52
2023-01-19T22:29:11.094Z,13.15
2023-01-19T22:31:43.436Z,13.10
2023-01-19T22:34:13.701Z,13.77
2023-01-19T22:36:43.259Z,13.65
2023-01-19T22:39:14.708Z,13.60
2023-01-19T22:41:45.610Z,13.65
2023-01-19T22:44:16.970Z,13.07
2023-01-19T22:46:49.880Z,13.32
2023-01-19T22:49:20.853Z,12.75
2023-01-19T22:51:50.453Z,12.75
2023-01-19T22:54:21.315Z,11.57
2023-01-19T22:56:51.023Z,13.02
2023-01-19T22:59:20.591Z,13.98
2023-01-19T23:01:52.888Z,12.00
2023-01-19T23:04:22.709Z,12.93
2023-01-19T23:06:53.883Z,12.70
2023-01-19T23:09:23.455Z,13.85
2023-01-19T23:11:53.030Z,13.98
2023-01-19T23:14:24.492Z,12.98
2023-01-19T23:16:56.618Z,13.88
2023-01-19T23:19:26.221Z,14.02
2023-01-19T23:21:56.076Z,14.65
2023-01-19T23:24:25.670Z,14.30
2023-01-19T23:26:55.258Z,13.02
2023-01-19T23:29:24.866Z,16.10
2023-01-19T23:31:57.089Z,13.73
2023-01-19T23:34:26.668Z,15.23
2023-01-19T23:36:56.409Z,14.73
2023-01-19T23:39:25.959Z,15.13
2023-01-19T23:41:55.527Z,16.00
2023-01-19T23:44:25.085Z,13.32
2023-01-19T23:46:58.008Z,14.93
2023-01-19T23:49:27.895Z,15.18
2023-01-19T23:51:57.478Z,16.40
2023-01-19T23:54:27.139Z,16.23
2023-01-19T23:56:56.701Z,16.10
2023-01-19T23:59:26.266Z,14.60
