createdAt,value
2024-05-09T00:00:10.428Z,43.45
2024-05-09T00:01:08.634Z,43.47
2024-05-09T00:02:07.542Z,43.48
2024-05-09T00:03:08.252Z,43.43
2024-05-09T00:04:07.639Z,43.40
2024-05-09T00:05:07.623Z,43.42
2024-05-09T00:06:07.766Z,43.42
2024-05-09T00:07:07.549Z,43.46
2024-05-09T00:08:07.615Z,43.40
2024-05-09T00:09:07.546Z,43.43
2024-05-09T00:10:11.776Z,43.45
2024-05-09T00:11:08.658Z,43.42
2024-05-09T00:12:07.828Z,43.39
2024-05-09T00:13:07.968Z,43.37
2024-05-09T00:14:07.573Z,43.38
2024-05-09T00:15:07.579Z,43.41
2024-05-09T00:16:07.567Z,43.39
2024-05-09T00:17:07.674Z,43.42
2024-05-09T00:18:08.258Z,43.48
2024-05-09T00:19:07.686Z,43.44
2024-05-09T00:20:14.331Z,43.49
2024-05-09T00:21:08.692Z,43.50
2024-05-09T00:22:07.587Z,43.55
2024-05-09T00:23:08.118Z,43.44
2024-05-09T00:24:07.578Z,43.52
2024-05-09T00:25:07.649Z,43.48
2024-05-09T00:26:07.723Z,43.53
2024-05-09T00:27:08.964Z,43.53
2024-05-09T00:28:07.630Z,43.48
2024-05-09T00:29:07.728Z,43.44
2024-05-09T00:30:11.529Z,43.48
2024-05-09T00:31:08.626Z,43.46
2024-05-09T00:32:07.761Z,43.46
2024-05-09T00:33:09.211Z,43.48
2024-05-09T00:34:07.695Z,43.49
2024-05-09T00:35:09.452Z,43.45
2024-05-09T00:36:07.667Z,43.44
2024-05-09T00:37:07.659Z,43.44
2024-05-09T00:38:07.765Z,43.43
2024-05-09T00:39:07.649Z,43.42
2024-05-09T00:40:15.023Z,43.51
2024-05-09T00:41:08.719Z,43.40
2024-05-09T00:42:07.664Z,43.43
2024-05-09T00:43:07.678Z,43.48
2024-05-09T00:44:07.708Z,43.43
2024-05-09T00:45:07.647Z,43.38
2024-05-09T00:46:07.644Z,43.46
2024-05-09T00:47:07.949Z,43.46
2024-05-09T00:48:09.092Z,43.47
2024-05-09T00:49:07.715Z,43.42
2024-05-09T00:50:12.714Z,43.40
2024-05-09T00:51:08.764Z,43.31
2024-05-09T00:52:07.685Z,43.35
2024-05-09T00:53:07.755Z,43.32
2024-05-09T00:54:07.692Z,43.42
2024-05-09T00:55:07.687Z,43.37
2024-05-09T00:56:07.735Z,43.32
2024-05-09T00:57:07.703Z,43.37
2024-05-09T00:58:07.772Z,43.40
2024-05-09T00:59:07.787Z,43.37
2024-05-09T01:00:15.040Z,43.37
2024-05-09T01:01:08.708Z,43.37
2024-05-09T01:02:07.833Z,43.35
2024-05-09T01:03:08.435Z,43.31
2024-05-09T01:04:07.819Z,43.37
2024-05-09T01:05:07.831Z,43.31
2024-05-09T01:06:07.787Z,43.33
2024-05-09T01:07:07.765Z,43.35
2024-05-09T01:08:37.537Z,43.41
2024-05-09T01:09:37.472Z,43.37
2024-05-09T01:10:37.507Z,43.39
2024-05-09T01:11:37.621Z,43.37
2024-05-09T01:12:37.637Z,43.32
2024-05-09T01:13:37.658Z,43.35
2024-05-09T01:14:37.774Z,43.35
2024-05-09T01:15:37.846Z,43.35
2024-05-09T01:16:37.907Z,43.40
2024-05-09T01:17:38.173Z,43.36
2024-05-09T01:18:38.213Z,43.35
2024-05-09T01:19:38.170Z,43.37
2024-05-09T01:20:42.317Z,43.41
2024-05-09T01:21:39.313Z,43.39
2024-05-09T01:22:38.344Z,43.44
2024-05-09T01:23:38.386Z,43.41
2024-05-09T01:24:38.332Z,43.39
2024-05-09T01:25:38.354Z,43.42
2024-05-09T01:26:38.327Z,43.42
2024-05-09T01:27:38.326Z,43.39
2024-05-09T01:28:38.338Z,43.47
2024-05-09T01:29:38.378Z,43.51
2024-05-09T01:30:38.749Z,43.46
2024-05-09T01:31:38.386Z,43.43
2024-05-09T01:32:38.512Z,43.41
2024-05-09T01:33:38.769Z,43.44
2024-05-09T01:34:38.477Z,43.48
2024-05-09T01:35:38.910Z,43.42
2024-05-09T01:36:38.552Z,43.37
2024-05-09T01:37:38.610Z,43.39
2024-05-09T01:38:38.714Z,43.37
2024-05-09T01:39:38.676Z,43.32
2024-05-09T01:40:40.235Z,43.36
2024-05-09T01:41:38.798Z,43.46
2024-05-09T01:42:38.782Z,43.34
2024-05-09T01:43:38.838Z,43.32
2024-05-09T01:44:38.881Z,43.35
2024-05-09T01:45:38.932Z,43.29
2024-05-09T01:46:38.934Z,43.30
2024-05-09T01:47:39.145Z,43.33
2024-05-09T01:48:39.325Z,43.30
2024-05-09T01:49:39.273Z,43.32
2024-05-09T01:50:42.091Z,43.24
2024-05-09T01:51:39.272Z,43.28
2024-05-09T01:52:39.312Z,43.24
2024-05-09T01:53:39.334Z,43.33
2024-05-09T01:54:39.289Z,43.25
2024-05-09T01:55:39.301Z,43.19
2024-05-09T01:56:39.346Z,43.25
2024-05-09T01:57:39.316Z,43.30
2024-05-09T01:58:39.271Z,43.27
2024-05-09T01:59:39.396Z,43.30
2024-05-09T02:00:41.948Z,43.26
2024-05-09T02:01:55.850Z,43.33
2024-05-09T02:02:40.427Z,43.26
2024-05-09T02:03:39.512Z,43.32
2024-05-09T02:04:39.346Z,43.28
2024-05-09T02:05:39.467Z,43.32
2024-05-09T02:06:39.302Z,43.34
2024-05-09T02:07:39.375Z,43.34
2024-05-09T02:08:39.474Z,43.26
2024-05-09T02:09:39.358Z,43.28
2024-05-09T02:10:39.334Z,43.30
2024-05-09T02:11:39.436Z,43.34
2024-05-09T02:12:39.416Z,43.39
2024-05-09T02:13:39.362Z,43.37
2024-05-09T02:14:39.395Z,43.41
2024-05-09T02:15:39.386Z,43.48
2024-05-09T02:16:39.387Z,43.46
2024-05-09T02:17:39.546Z,43.45
2024-05-09T02:18:39.528Z,43.49
2024-05-09T02:19:39.486Z,43.54
2024-05-09T02:20:39.781Z,43.53
2024-05-09T02:21:39.536Z,43.57
2024-05-09T02:22:39.583Z,43.50
2024-05-09T02:23:39.583Z,43.49
2024-05-09T02:24:39.580Z,43.49
2024-05-09T02:25:39.649Z,43.46
2024-05-09T02:26:39.803Z,43.48
2024-05-09T02:27:39.853Z,43.50
2024-05-09T02:28:39.881Z,43.48
2024-05-09T02:29:40.019Z,43.46
2024-05-09T02:30:41.933Z,43.48
2024-05-09T02:31:40.160Z,43.42
2024-05-09T02:32:40.444Z,43.45
2024-05-09T02:33:40.385Z,43.41
2024-05-09T02:34:40.238Z,43.41
2024-05-09T02:35:40.369Z,43.32
2024-05-09T02:36:40.328Z,43.24
2024-05-09T02:37:40.342Z,43.28
2024-05-09T02:38:40.437Z,43.24
2024-05-09T02:39:40.415Z,43.26
2024-05-09T02:40:40.865Z,43.24
2024-05-09T02:41:40.470Z,43.23
2024-05-09T02:42:40.517Z,43.24
2024-05-09T02:43:40.541Z,43.26
2024-05-09T02:44:40.593Z,43.23
2024-05-09T02:45:40.799Z,43.23
2024-05-09T02:46:40.646Z,43.29
2024-05-09T02:47:40.838Z,43.25
2024-05-09T02:48:40.909Z,43.25
2024-05-09T02:49:41.058Z,43.21
2024-05-09T02:50:41.233Z,43.16
2024-05-09T02:51:41.101Z,43.14
2024-05-09T02:52:41.094Z,43.15
2024-05-09T02:53:41.221Z,43.15
2024-05-09T02:54:41.273Z,43.07
2024-05-09T02:55:41.550Z,43.08
2024-05-09T02:56:41.509Z,43.12
2024-05-09T02:57:41.589Z,43.12
2024-05-09T02:58:41.682Z,43.11
2024-05-09T02:59:41.758Z,43.15
2024-05-09T03:00:43.002Z,43.09
2024-05-09T03:01:42.026Z,43.14
2024-05-09T03:02:42.104Z,43.12
2024-05-09T03:03:42.228Z,43.12
2024-05-09T03:04:42.255Z,43.05
2024-05-09T03:05:42.766Z,43.09
2024-05-09T03:06:42.321Z,43.05
2024-05-09T03:07:42.398Z,43.00
2024-05-09T03:08:42.507Z,43.04
2024-05-09T03:09:42.547Z,43.09
2024-05-09T03:10:42.821Z,43.11
2024-05-09T03:11:42.790Z,43.09
2024-05-09T03:12:42.929Z,43.04
2024-05-09T03:13:43.036Z,43.05
2024-05-09T03:14:43.103Z,43.06
2024-05-09T03:15:43.267Z,43.10
2024-05-09T03:16:43.387Z,43.06
2024-05-09T03:17:43.622Z,43.04
2024-05-09T03:18:43.508Z,43.00
2024-05-09T03:19:43.551Z,43.05
2024-05-09T03:20:43.708Z,43.06
2024-05-09T03:21:43.628Z,43.06
2024-05-09T03:22:43.763Z,43.02
2024-05-09T03:23:43.833Z,43.00
2024-05-09T03:24:43.856Z,43.09
2024-05-09T03:25:44.034Z,43.12
2024-05-09T03:26:44.129Z,43.11
2024-05-09T03:27:44.255Z,43.06
2024-05-09T03:28:44.342Z,43.07
2024-05-09T03:29:44.386Z,43.11
2024-05-09T03:30:44.521Z,43.11
2024-05-09T03:31:44.653Z,43.17
2024-05-09T03:32:44.787Z,43.09
2024-05-09T03:33:44.844Z,43.14
2024-05-09T03:34:44.807Z,43.11
2024-05-09T03:35:44.858Z,43.17
2024-05-09T03:36:44.929Z,43.14
2024-05-09T03:37:45.048Z,43.18
2024-05-09T03:38:45.240Z,43.18
2024-05-09T03:39:45.282Z,43.20
2024-05-09T03:40:45.470Z,43.17
2024-05-09T03:41:45.520Z,43.13
2024-05-09T03:42:45.536Z,43.22
2024-05-09T03:43:45.679Z,43.22
2024-05-09T03:44:45.661Z,43.27
2024-05-09T03:45:45.814Z,43.30
2024-05-09T03:46:45.871Z,43.27
2024-05-09T03:47:46.189Z,43.33
2024-05-09T03:48:46.081Z,43.35
2024-05-09T03:49:46.113Z,43.34
2024-05-09T03:50:46.194Z,43.33
2024-05-09T03:51:46.219Z,43.32
2024-05-09T03:52:46.374Z,43.35
2024-05-09T03:53:46.420Z,43.35
2024-05-09T03:54:46.464Z,43.30
2024-05-09T03:55:46.575Z,43.35
2024-05-09T03:56:46.675Z,43.41
2024-05-09T03:57:46.672Z,43.32
2024-05-09T03:58:46.865Z,43.37
2024-05-09T03:59:46.871Z,43.38
2024-05-09T04:00:47.003Z,43.41
2024-05-09T04:01:47.126Z,43.44
2024-05-09T04:02:47.274Z,43.39
2024-05-09T04:03:47.409Z,43.43
2024-05-09T04:04:47.334Z,43.49
2024-05-09T04:05:47.346Z,43.44
2024-05-09T04:06:47.404Z,43.40
2024-05-09T04:07:47.518Z,43.43
2024-05-09T04:08:47.705Z,43.43
2024-05-09T04:09:47.681Z,43.41
2024-05-09T04:10:47.869Z,43.37
2024-05-09T04:11:47.992Z,43.44
2024-05-09T04:12:47.940Z,43.41
2024-05-09T04:13:48.044Z,43.41
2024-05-09T04:14:48.109Z,43.38
2024-05-09T04:15:48.196Z,43.45
2024-05-09T04:16:48.265Z,43.44
2024-05-09T04:17:48.449Z,43.39
2024-05-09T04:18:49.508Z,43.44
2024-05-09T04:19:48.501Z,43.50
2024-05-09T04:20:48.613Z,43.43
2024-05-09T04:21:48.702Z,43.50
2024-05-09T04:22:48.838Z,43.54
2024-05-09T04:23:48.958Z,43.48
2024-05-09T04:24:48.935Z,43.51
2024-05-09T04:25:49.097Z,43.42
2024-05-09T04:26:49.108Z,43.45
2024-05-09T04:27:49.174Z,43.48
2024-05-09T04:28:49.256Z,43.40
2024-05-09T04:29:49.339Z,43.40
2024-05-09T04:30:49.381Z,43.43
2024-05-09T04:31:49.504Z,43.38
2024-05-09T04:32:49.768Z,43.34
2024-05-09T04:33:49.837Z,43.38
2024-05-09T04:34:57.420Z,43.42
2024-05-09T04:35:57.540Z,43.39
2024-05-09T04:36:57.461Z,43.33
2024-05-09T04:37:57.559Z,43.34
2024-05-09T04:38:57.560Z,43.35
2024-05-09T04:39:57.605Z,43.39
2024-05-09T04:40:57.627Z,43.37
2024-05-09T04:41:57.646Z,43.35
2024-05-09T04:42:57.712Z,43.37
2024-05-09T04:43:57.767Z,43.38
2024-05-09T04:44:58.804Z,43.34
2024-05-09T04:45:57.865Z,43.33
2024-05-09T04:46:57.989Z,43.26
2024-05-09T04:47:58.331Z,43.37
2024-05-09T04:48:58.050Z,43.30
2024-05-09T04:49:58.019Z,43.27
2024-05-09T04:50:58.020Z,43.31
2024-05-09T04:51:58.043Z,43.32
2024-05-09T04:52:58.156Z,43.25
2024-05-09T04:53:58.143Z,43.18
2024-05-09T04:54:59.032Z,43.15
2024-05-09T04:55:58.415Z,43.25
2024-05-09T04:56:58.370Z,43.33
2024-05-09T04:57:58.501Z,43.55
2024-05-09T04:58:58.665Z,43.50
2024-05-09T04:59:58.744Z,43.38
2024-05-09T05:00:58.907Z,43.31
2024-05-09T05:01:59.006Z,43.22
2024-05-09T05:02:59.250Z,43.16
2024-05-09T05:03:59.319Z,43.13
2024-05-09T05:04:59.190Z,43.12
2024-05-09T05:05:59.461Z,43.16
2024-05-09T05:07:02.104Z,43.23
2024-05-09T05:07:59.372Z,43.59
2024-05-09T05:08:59.365Z,43.48
2024-05-09T05:09:59.364Z,43.50
2024-05-09T05:10:59.422Z,43.42
2024-05-09T05:11:59.528Z,43.36
2024-05-09T05:12:59.370Z,43.51
2024-05-09T05:13:59.432Z,43.72
2024-05-09T05:14:59.381Z,44.33
2024-05-09T05:15:59.355Z,44.65
2024-05-09T05:16:59.416Z,44.16
2024-05-09T05:17:59.557Z,44.03
2024-05-09T05:18:59.489Z,44.04
2024-05-09T05:19:59.461Z,43.93
2024-05-09T05:20:59.498Z,43.96
2024-05-09T05:21:59.369Z,43.97
2024-05-09T05:22:59.399Z,44.01
2024-05-09T05:23:59.376Z,43.94
2024-05-09T05:24:59.390Z,44.08
2024-05-09T05:25:59.422Z,44.49
2024-05-09T05:26:59.367Z,45.29
2024-05-09T05:27:59.409Z,45.42
2024-05-09T05:28:59.426Z,45.16
2024-05-09T05:29:59.378Z,45.31
2024-05-09T05:30:59.392Z,45.04
2024-05-09T05:31:59.592Z,45.35
2024-05-09T05:32:59.514Z,45.28
2024-05-09T05:33:59.490Z,45.50
2024-05-09T05:34:59.455Z,45.70
2024-05-09T05:35:59.414Z,45.77
2024-05-09T05:36:59.405Z,45.69
2024-05-09T05:37:59.456Z,45.76
2024-05-09T05:38:59.456Z,45.93
2024-05-09T05:39:59.618Z,45.94
2024-05-09T05:40:59.443Z,45.78
2024-05-09T05:42:43.993Z,45.85
2024-05-09T05:43:44.160Z,45.52
2024-05-09T05:44:44.044Z,45.77
2024-05-09T05:45:44.156Z,45.98
2024-05-09T05:46:44.243Z,46.06
2024-05-09T05:47:44.334Z,45.89
2024-05-09T05:48:44.303Z,46.12
2024-05-09T05:49:44.370Z,46.04
2024-05-09T05:50:44.443Z,46.06
2024-05-09T05:51:44.476Z,45.99
2024-05-09T05:52:44.626Z,45.87
2024-05-09T05:53:44.697Z,45.84
2024-05-09T05:54:44.705Z,45.79
2024-05-09T05:55:44.819Z,45.83
2024-05-09T05:56:44.888Z,46.15
2024-05-09T05:57:44.943Z,45.93
2024-05-09T05:58:45.007Z,46.05
2024-05-09T05:59:45.117Z,45.98
2024-05-09T06:00:45.371Z,45.96
2024-05-09T06:01:45.437Z,45.96
2024-05-09T06:02:45.621Z,45.92
2024-05-09T06:03:45.524Z,46.01
2024-05-09T06:04:45.759Z,45.83
2024-05-09T06:05:45.771Z,45.83
2024-05-09T06:06:45.745Z,45.69
2024-05-09T06:07:45.938Z,45.72
2024-05-09T06:08:45.992Z,45.80
2024-05-09T06:09:48.216Z,45.30
2024-05-09T06:10:46.308Z,45.18
2024-05-09T06:11:46.158Z,45.34
2024-05-09T06:12:46.089Z,45.42
2024-05-09T06:13:46.108Z,45.51
2024-05-09T06:14:46.061Z,45.65
2024-05-09T06:15:46.065Z,45.43
2024-05-09T06:16:46.067Z,45.21
2024-05-09T06:17:46.325Z,45.19
2024-05-09T06:18:47.088Z,45.12
2024-05-09T06:19:46.258Z,45.10
2024-05-09T06:20:46.126Z,45.23
2024-05-09T06:21:46.050Z,45.31
2024-05-09T06:22:46.115Z,45.01
2024-05-09T06:23:46.151Z,44.71
2024-05-09T06:24:46.076Z,44.53
2024-05-09T06:25:46.142Z,44.59
2024-05-09T06:26:46.073Z,44.36
2024-05-09T06:27:46.079Z,44.39
2024-05-09T06:28:46.114Z,44.59
2024-05-09T06:29:46.159Z,44.84
2024-05-09T06:30:46.125Z,44.62
2024-05-09T06:31:46.148Z,44.44
2024-05-09T06:32:46.274Z,44.49
2024-05-09T06:33:46.204Z,44.29
2024-05-09T06:34:46.191Z,44.53
2024-05-09T06:35:46.247Z,44.32
2024-05-09T06:36:46.160Z,44.32
2024-05-09T06:37:46.263Z,44.35
2024-05-09T06:38:46.371Z,44.26
2024-05-09T06:39:46.398Z,44.30
2024-05-09T06:40:46.503Z,44.27
2024-05-09T06:41:46.555Z,43.95
2024-05-09T06:42:46.614Z,44.01
2024-05-09T06:43:46.772Z,43.97
2024-05-09T06:44:46.823Z,43.84
2024-05-09T06:45:47.014Z,44.09
2024-05-09T06:46:47.119Z,44.02
2024-05-09T06:47:47.268Z,43.80
2024-05-09T06:48:47.332Z,43.75
2024-05-09T06:49:47.428Z,43.56
2024-05-09T06:50:47.477Z,43.51
2024-05-09T06:51:47.489Z,43.55
2024-05-09T06:52:47.636Z,43.45
2024-05-09T06:53:47.751Z,43.53
2024-05-09T06:54:47.800Z,43.57
2024-05-09T06:55:47.963Z,43.57
2024-05-09T06:56:48.010Z,43.39
2024-05-09T06:57:48.174Z,43.33
2024-05-09T06:58:48.272Z,43.20
2024-05-09T06:59:48.308Z,43.20
2024-05-09T07:00:48.502Z,43.28
2024-05-09T07:01:48.554Z,43.42
2024-05-09T07:02:48.813Z,43.46
2024-05-09T07:03:48.789Z,43.24
2024-05-09T07:04:48.906Z,43.13
2024-05-09T07:05:49.746Z,43.17
2024-05-09T07:06:48.926Z,43.12
2024-05-09T07:07:49.098Z,43.03
2024-05-09T07:08:51.863Z,43.02
2024-05-09T07:09:49.161Z,43.07
2024-05-09T07:10:49.316Z,43.19
2024-05-09T07:11:49.203Z,43.36
2024-05-09T07:12:49.128Z,43.27
2024-05-09T07:13:49.155Z,43.12
2024-05-09T07:14:49.210Z,43.48
2024-05-09T07:15:49.138Z,43.26
2024-05-09T07:16:49.224Z,43.15
2024-05-09T07:17:49.286Z,43.21
2024-05-09T07:18:49.248Z,43.40
2024-05-09T07:19:49.210Z,43.86
2024-05-09T07:20:50.215Z,44.31
2024-05-09T07:21:49.132Z,44.38
2024-05-09T07:22:49.161Z,44.08
2024-05-09T07:23:49.312Z,44.24
2024-05-09T07:24:49.166Z,44.51
2024-05-09T07:25:49.234Z,44.50
2024-05-09T07:26:49.176Z,44.45
2024-05-09T07:27:49.152Z,44.45
2024-05-09T07:28:49.210Z,44.42
2024-05-09T07:29:49.251Z,44.74
2024-05-09T07:30:49.153Z,44.78
2024-05-09T07:31:49.209Z,44.96
2024-05-09T07:32:49.438Z,44.23
2024-05-09T07:33:49.242Z,44.51
2024-05-09T07:34:49.205Z,44.98
2024-05-09T07:35:49.267Z,44.85
2024-05-09T07:36:49.188Z,44.71
2024-05-09T07:37:49.220Z,44.64
2024-05-09T07:38:49.271Z,44.88
2024-05-09T07:39:49.311Z,44.84
2024-05-09T07:40:49.537Z,44.67
2024-05-09T07:41:49.459Z,44.69
2024-05-09T07:42:49.551Z,44.55
2024-05-09T07:43:49.648Z,44.52
2024-05-09T07:44:49.699Z,44.30
2024-05-09T07:45:53.900Z,44.77
2024-05-09T07:47:52.309Z,44.82
2024-05-09T07:49:13.690Z,44.78
2024-05-09T07:52:24.310Z,44.83
2024-05-09T07:53:17.561Z,44.66
2024-05-09T07:53:35.347Z,44.43
2024-05-09T07:53:53.507Z,44.45
2024-05-09T07:54:50.914Z,44.49
2024-05-09T07:55:49.935Z,44.64
2024-05-09T07:56:50.042Z,44.57
2024-05-09T07:57:49.928Z,44.39
2024-05-09T07:58:49.886Z,44.25
2024-05-09T07:59:49.881Z,43.99
2024-05-09T08:00:49.960Z,44.08
2024-05-09T08:01:50.048Z,44.26
2024-05-09T08:02:49.884Z,43.91
2024-05-09T08:03:50.274Z,44.18
2024-05-09T08:04:49.969Z,44.04
2024-05-09T08:05:50.004Z,44.03
2024-05-09T08:06:49.951Z,43.72
2024-05-09T08:07:49.910Z,43.80
2024-05-09T08:08:49.878Z,43.72
2024-05-09T08:09:49.904Z,43.90
2024-05-09T08:10:49.987Z,43.54
2024-05-09T08:11:49.937Z,44.03
2024-05-09T08:12:49.966Z,44.11
2024-05-09T08:13:49.883Z,43.97
2024-05-09T08:14:49.923Z,44.28
2024-05-09T08:15:49.912Z,44.43
2024-05-09T08:16:49.903Z,44.58
2024-05-09T08:17:50.067Z,44.03
2024-05-09T08:18:50.052Z,44.31
2024-05-09T08:19:49.966Z,44.01
2024-05-09T08:20:49.901Z,44.83
2024-05-09T08:21:49.959Z,44.79
2024-05-09T08:22:49.893Z,44.71
2024-05-09T08:23:49.907Z,44.04
2024-05-09T08:24:49.960Z,43.86
2024-05-09T08:25:49.954Z,43.91
2024-05-09T08:26:50.043Z,43.94
2024-05-09T08:27:50.198Z,44.07
2024-05-09T08:28:50.289Z,45.20
2024-05-09T08:29:50.419Z,45.04
2024-05-09T08:30:50.594Z,45.07
2024-05-09T08:31:50.666Z,45.27
2024-05-09T08:32:50.813Z,45.31
2024-05-09T08:33:50.961Z,45.38
2024-05-09T08:34:50.919Z,45.04
2024-05-09T08:35:50.983Z,45.30
2024-05-09T08:36:51.124Z,45.02
2024-05-09T08:37:51.243Z,44.74
2024-05-09T08:38:51.272Z,44.13
2024-05-09T08:39:51.479Z,44.46
2024-05-09T08:40:51.526Z,44.55
2024-05-09T08:41:51.600Z,44.47
2024-05-09T08:42:51.875Z,44.64
2024-05-09T08:43:51.798Z,44.70
2024-05-09T08:44:51.902Z,44.74
2024-05-09T08:45:52.131Z,44.63
2024-05-09T08:46:52.151Z,44.61
2024-05-09T08:47:52.463Z,44.56
2024-05-09T08:48:52.680Z,44.01
2024-05-09T08:49:52.549Z,44.06
2024-05-09T08:50:52.796Z,44.20
2024-05-09T08:51:52.706Z,43.74
2024-05-09T08:52:52.751Z,43.61
2024-05-09T08:53:52.855Z,43.68
2024-05-09T08:54:53.016Z,43.75
2024-05-09T08:55:53.076Z,44.15
2024-05-09T08:56:53.190Z,43.61
2024-05-09T08:57:53.288Z,43.75
2024-05-09T08:58:53.372Z,43.33
2024-05-09T08:59:53.492Z,43.05
2024-05-09T09:00:53.781Z,43.01
2024-05-09T09:01:53.802Z,42.92
2024-05-09T09:02:53.868Z,43.21
2024-05-09T09:03:54.146Z,43.04
2024-05-09T09:04:54.055Z,43.00
2024-05-09T09:05:54.143Z,42.82
2024-05-09T09:06:57.236Z,43.27
2024-05-09T09:07:54.213Z,43.28
2024-05-09T09:08:54.226Z,42.77
2024-05-09T09:09:54.240Z,42.90
2024-05-09T09:10:54.230Z,43.10
2024-05-09T09:11:54.256Z,42.81
2024-05-09T09:12:54.248Z,42.41
2024-05-09T09:13:54.204Z,42.22
2024-05-09T09:14:54.209Z,42.65
2024-05-09T09:15:54.216Z,42.59
2024-05-09T09:16:54.223Z,42.45
2024-05-09T09:17:54.417Z,42.59
2024-05-09T09:18:54.361Z,42.52
2024-05-09T09:19:54.254Z,43.23
2024-05-09T09:20:54.266Z,43.30
2024-05-09T09:21:54.258Z,43.30
2024-05-09T09:22:54.218Z,43.54
2024-05-09T09:23:54.232Z,43.60
2024-05-09T09:24:54.253Z,43.77
2024-05-09T09:25:54.225Z,43.98
2024-05-09T09:26:54.222Z,44.05
2024-05-09T09:27:54.255Z,44.13
2024-05-09T09:28:54.231Z,43.50
2024-05-09T09:29:54.243Z,44.00
2024-05-09T09:30:54.278Z,43.89
2024-05-09T09:31:54.226Z,44.18
2024-05-09T09:32:54.291Z,44.24
2024-05-09T09:33:54.484Z,44.17
2024-05-09T09:34:54.288Z,43.77
2024-05-09T09:35:54.218Z,44.18
2024-05-09T09:36:54.348Z,43.93
2024-05-09T09:37:54.291Z,44.01
2024-05-09T09:38:54.239Z,44.17
2024-05-09T09:39:54.279Z,43.92
2024-05-09T09:40:54.460Z,44.12
2024-05-09T09:41:54.426Z,43.82
2024-05-09T09:42:54.587Z,43.35
2024-05-09T09:43:54.675Z,43.28
2024-05-09T09:45:03.752Z,43.70
2024-05-09T09:45:55.851Z,44.05
2024-05-09T09:46:54.794Z,43.99
2024-05-09T09:47:54.898Z,44.01
2024-05-09T09:48:54.891Z,44.13
2024-05-09T09:49:54.852Z,44.14
2024-05-09T09:50:54.817Z,44.14
2024-05-09T09:51:54.893Z,44.04
2024-05-09T09:52:54.805Z,43.92
2024-05-09T09:53:54.781Z,43.89
2024-05-09T09:54:55.025Z,43.84
2024-05-09T09:55:54.833Z,43.87
2024-05-09T09:56:54.908Z,43.36
2024-05-09T09:57:55.119Z,43.02
2024-05-09T09:58:55.085Z,43.45
2024-05-09T09:59:55.207Z,43.79
2024-05-09T10:00:55.414Z,43.57
2024-05-09T10:01:55.477Z,43.80
2024-05-09T10:02:55.503Z,43.47
2024-05-09T10:03:55.648Z,43.68
2024-05-09T10:04:55.701Z,43.77
2024-05-09T10:05:55.856Z,44.03
2024-05-09T10:06:55.917Z,44.06
2024-05-09T10:07:55.860Z,44.29
2024-05-09T10:08:55.954Z,44.45
2024-05-09T10:09:56.101Z,44.62
2024-05-09T10:10:56.263Z,44.62
2024-05-09T10:12:56.311Z,44.51
2024-05-09T10:13:56.287Z,44.64
2024-05-09T10:14:56.331Z,44.67
2024-05-09T10:15:56.405Z,44.71
2024-05-09T10:16:56.393Z,44.72
2024-05-09T10:17:56.485Z,44.69
2024-05-09T10:18:56.566Z,44.51
2024-05-09T10:19:56.670Z,44.46
2024-05-09T10:20:56.588Z,44.58
2024-05-09T10:21:56.666Z,44.56
2024-05-09T10:22:56.771Z,44.55
2024-05-09T10:23:56.792Z,44.14
2024-05-09T10:24:56.897Z,44.31
2024-05-09T10:25:56.982Z,44.34
2024-05-09T10:26:57.041Z,43.84
2024-05-09T10:27:57.198Z,44.08
2024-05-09T10:28:57.205Z,43.98
2024-05-09T10:29:57.306Z,43.98
2024-05-09T10:30:57.443Z,44.15
2024-05-09T10:31:57.468Z,44.03
2024-05-09T10:32:57.725Z,43.94
2024-05-09T10:33:57.842Z,44.00
2024-05-09T10:34:57.856Z,43.86
2024-05-09T10:35:57.817Z,43.82
2024-05-09T10:36:57.901Z,43.82
2024-05-09T10:37:58.017Z,43.31
2024-05-09T10:38:58.076Z,43.47
2024-05-09T10:39:58.193Z,43.48
2024-05-09T10:40:58.233Z,43.41
2024-05-09T10:41:58.327Z,43.44
2024-05-09T10:42:58.857Z,42.91
2024-05-09T10:43:58.450Z,42.93
2024-05-09T10:44:58.474Z,43.26
2024-05-09T10:45:58.538Z,43.33
2024-05-09T10:46:58.594Z,43.34
2024-05-09T10:47:58.815Z,43.33
2024-05-09T10:48:59.658Z,43.57
2024-05-09T10:49:58.697Z,43.68
2024-05-09T10:50:58.755Z,43.84
2024-05-09T10:51:58.843Z,43.88
2024-05-09T10:52:58.885Z,43.80
2024-05-09T10:53:58.965Z,43.83
2024-05-09T10:55:00.406Z,43.83
2024-05-09T10:55:59.079Z,43.86
2024-05-09T10:56:59.112Z,43.59
2024-05-09T10:57:59.178Z,43.90
2024-05-09T10:58:59.190Z,43.79
2024-05-09T10:59:59.258Z,43.95
2024-05-09T11:01:00.700Z,43.95
2024-05-09T11:01:59.439Z,44.02
2024-05-09T11:02:59.331Z,44.03
2024-05-09T11:03:59.400Z,44.02
2024-05-09T11:04:59.439Z,44.11
2024-05-09T11:05:59.323Z,43.97
2024-05-09T11:07:00.982Z,44.03
2024-05-09T11:07:59.313Z,44.03
2024-05-09T11:08:59.276Z,43.86
2024-05-09T11:09:59.330Z,43.89
2024-05-09T11:10:59.290Z,43.97
2024-05-09T11:11:59.348Z,43.95
2024-05-09T11:12:59.426Z,43.89
2024-05-09T11:13:59.697Z,43.95
2024-05-09T11:14:59.996Z,43.86
2024-05-09T11:15:59.446Z,43.49
2024-05-09T11:16:59.308Z,43.58
2024-05-09T11:17:59.345Z,43.46
2024-05-09T11:18:59.677Z,43.44
2024-05-09T11:19:59.330Z,43.42
2024-05-09T11:20:59.318Z,43.17
2024-05-09T11:21:59.309Z,43.27
2024-05-09T11:22:59.320Z,43.41
2024-05-09T11:23:59.324Z,43.27
2024-05-09T11:24:59.382Z,43.18
2024-05-09T11:25:59.472Z,43.11
2024-05-09T11:26:59.357Z,43.10
2024-05-09T11:27:59.413Z,43.20
2024-05-09T11:28:59.364Z,43.45
2024-05-09T11:29:59.314Z,43.24
2024-05-09T11:30:59.375Z,43.34
2024-05-09T11:31:59.345Z,43.44
2024-05-09T11:32:59.492Z,43.25
2024-05-09T11:33:59.405Z,43.35
2024-05-09T11:34:59.351Z,43.67
2024-05-09T11:35:59.348Z,43.59
2024-05-09T11:36:59.380Z,43.60
2024-05-09T11:37:59.334Z,43.80
2024-05-09T11:38:59.355Z,43.81
2024-05-09T11:39:59.396Z,43.76
2024-05-09T11:40:59.352Z,43.78
2024-05-09T11:41:59.373Z,43.54
2024-05-09T11:42:59.444Z,43.64
2024-05-09T11:43:59.362Z,43.71
2024-05-09T11:44:59.352Z,43.69
2024-05-09T11:45:59.440Z,43.71
2024-05-09T11:46:59.353Z,43.70
2024-05-09T11:47:59.434Z,43.70
2024-05-09T11:48:59.596Z,43.77
2024-05-09T11:49:59.514Z,43.63
2024-05-09T11:50:59.369Z,43.32
2024-05-09T11:51:59.388Z,43.36
2024-05-09T11:52:59.372Z,43.31
2024-05-09T11:53:59.379Z,43.40
2024-05-09T11:54:59.400Z,43.23
2024-05-09T11:55:59.377Z,43.08
2024-05-09T11:56:59.389Z,43.12
2024-05-09T11:57:59.409Z,43.07
2024-05-09T11:58:59.452Z,43.03
2024-05-09T11:59:59.509Z,43.05
2024-05-09T12:00:59.749Z,42.94
2024-05-09T12:01:59.763Z,42.81
2024-05-09T12:02:59.807Z,42.68
2024-05-09T12:04:00.153Z,42.64
2024-05-09T12:05:00.014Z,42.42
2024-05-09T12:06:00.111Z,42.42
2024-05-09T12:07:00.158Z,42.34
2024-05-09T12:08:00.179Z,42.32
2024-05-09T12:09:00.267Z,42.54
2024-05-09T12:10:00.427Z,42.51
2024-05-09T12:11:00.716Z,42.70
2024-05-09T12:12:00.519Z,42.58
2024-05-09T12:13:00.619Z,42.67
2024-05-09T12:14:00.666Z,42.68
2024-05-09T12:15:00.733Z,42.74
2024-05-09T12:16:00.968Z,42.91
2024-05-09T12:17:00.933Z,42.86
2024-05-09T12:18:03.641Z,42.94
2024-05-09T12:19:01.159Z,42.78
2024-05-09T12:20:01.018Z,42.89
2024-05-09T12:21:01.039Z,42.78
2024-05-09T12:22:01.025Z,42.80
2024-05-09T12:23:01.016Z,42.84
2024-05-09T12:24:01.052Z,43.05
2024-05-09T12:25:01.037Z,43.08
2024-05-09T12:26:01.049Z,42.86
2024-05-09T12:27:00.999Z,42.94
2024-05-09T12:28:01.276Z,42.86
2024-05-09T12:29:01.028Z,42.87
2024-05-09T12:30:01.039Z,42.88
2024-05-09T12:31:01.148Z,42.86
2024-05-09T12:32:01.111Z,42.88
2024-05-09T12:33:01.176Z,42.81
2024-05-09T12:34:01.121Z,42.90
2024-05-09T12:35:01.022Z,42.78
2024-05-09T12:36:01.063Z,42.60
2024-05-09T12:37:01.139Z,42.56
2024-05-09T12:38:01.065Z,42.39
2024-05-09T12:39:01.040Z,42.41
2024-05-09T12:40:01.064Z,42.36
2024-05-09T12:41:01.156Z,42.42
2024-05-09T12:42:01.076Z,42.20
2024-05-09T12:43:01.195Z,42.26
2024-05-09T12:44:01.098Z,42.32
2024-05-09T12:45:01.045Z,42.52
2024-05-09T12:46:01.259Z,42.40
2024-05-09T12:47:01.054Z,42.57
2024-05-09T12:48:01.270Z,42.58
2024-05-09T12:49:01.469Z,42.43
2024-05-09T12:50:01.199Z,42.75
2024-05-09T12:51:01.072Z,42.77
2024-05-09T12:52:01.105Z,42.85
2024-05-09T12:53:01.464Z,42.67
2024-05-09T12:54:01.083Z,42.78
2024-05-09T12:55:01.134Z,42.52
2024-05-09T12:56:03.007Z,42.59
2024-05-09T12:57:01.070Z,42.55