createdAt,value
2022-08-01T00:00:18.161Z,98081.75
2022-08-01T00:02:47.133Z,98086.13
2022-08-01T00:05:16.511Z,98088.84
2022-08-01T00:07:45.753Z,98083.28
2022-08-01T00:10:18.038Z,98080.59
2022-08-01T00:12:47.066Z,98089.53
2022-08-01T00:15:19.440Z,98092.88
2022-08-01T00:17:48.418Z,98095.41
2022-08-01T00:20:17.474Z,98089.22
2022-08-01T00:22:46.475Z,98094.81
2022-08-01T00:25:15.509Z,98097.09
2022-08-01T00:27:44.381Z,98097.09
2022-08-01T00:30:14.919Z,98098.56
2022-08-01T00:32:45.566Z,98096.09
2022-08-01T00:35:14.906Z,98101.09
2022-08-01T00:37:45.066Z,98095.91
2022-08-01T00:40:14.211Z,98107.91
2022-08-01T00:42:43.921Z,98101.28
2022-08-01T00:45:13.590Z,98106.88
2022-08-01T00:47:44.081Z,98101.91
2022-08-01T00:50:13.715Z,98107.72
2022-08-01T00:52:51.574Z,98101.91
2022-08-01T00:55:22.264Z,98107.50
2022-08-01T00:58:02.491Z,98099.84
2022-08-01T01:00:53.096Z,98104.59
2022-08-01T01:06:29.104Z,98110.59
2022-08-01T01:09:19.191Z,98118.28
2022-08-01T01:12:02.487Z,98112.28
2022-08-01T01:14:47.649Z,98114.53
2022-08-01T01:17:50.254Z,98114.53
2022-08-01T01:20:18.647Z,98112.06
2022-08-01T01:23:21.356Z,98116.22
2022-08-01T01:26:34.082Z,98108.34
2022-08-01T01:29:23.586Z,98109.19
2022-08-01T01:31:59.781Z,98116.63
2022-08-01T01:34:34.139Z,98111.88
2022-08-01T01:37:06.819Z,98119.53
2022-08-01T01:39:38.767Z,98121.59
2022-08-01T01:42:08.839Z,98126.56
2022-08-01T01:44:41.217Z,98122.22
2022-08-01T01:47:10.830Z,98127.78
2022-08-01T01:49:42.104Z,98121.97
2022-08-01T01:52:14.869Z,98122.84
2022-08-01T01:54:50.900Z,98125.94
2022-08-01T01:57:21.982Z,98125.72
2022-08-01T01:59:55.272Z,98130.69
2022-08-01T02:02:26.690Z,98131.53
2022-08-01T02:05:00.655Z,98137.94
2022-08-01T02:07:34.400Z,98136.91
2022-08-01T02:10:07.053Z,98139.22
2022-08-01T02:12:41.081Z,98139.16
2022-08-01T02:15:15.167Z,98135.25
2022-08-01T02:17:52.014Z,98138.97
2022-08-01T02:20:21.185Z,98160.09
2022-08-01T02:22:54.260Z,98155.97
2022-08-01T02:25:27.633Z,98162.78
2022-08-01T02:28:06.662Z,98158.84
2022-08-01T02:30:40.057Z,98158.41
2022-08-01T02:33:18.362Z,98171.69
2022-08-01T02:36:32.166Z,98168.75
2022-08-01T02:38:47.706Z,98170.00
2022-08-01T02:41:24.082Z,98171.47
2022-08-01T02:44:00.906Z,98179.31
2022-08-01T02:46:38.481Z,98177.88
2022-08-01T02:49:12.413Z,98176.81
2022-08-01T02:51:43.948Z,98181.13
2022-08-01T02:54:14.056Z,98174.13
2022-08-01T02:56:45.078Z,98178.03
2022-08-01T02:59:21.421Z,98175.75
2022-08-01T03:01:55.298Z,98183.41
2022-08-01T03:04:26.649Z,98183.59
2022-08-01T03:06:59.573Z,98188.78
2022-08-01T03:09:34.000Z,98181.09
2022-08-01T03:12:08.715Z,98178.19
2022-08-01T03:14:41.865Z,98180.66
2022-08-01T03:17:14.266Z,98175.88
2022-08-01T03:19:47.381Z,98183.50
2022-08-01T03:22:19.244Z,98177.91
2022-08-01T03:25:41.777Z,98181.41
2022-08-01T03:28:15.433Z,98180.13
2022-08-01T03:30:46.423Z,98180.94
2022-08-01T03:33:16.977Z,98190.41
2022-08-01T03:35:51.523Z,98194.13
2022-08-01T03:38:25.634Z,98182.34
2022-08-01T03:41:01.027Z,98189.56
2022-08-01T03:43:37.974Z,98188.72
2022-08-01T03:46:15.407Z,98194.69
2022-08-01T03:48:52.996Z,98186.63
2022-08-01T03:51:25.397Z,98189.53
2022-08-01T03:53:57.434Z,98200.28
2022-08-01T03:56:28.126Z,98201.09
2022-08-01T03:58:58.164Z,98207.50
2022-08-01T04:01:28.101Z,98203.56
2022-08-01T04:04:00.647Z,98198.66
2022-08-01T04:06:29.671Z,98194.69
2022-08-01T04:08:58.747Z,98203.56
2022-08-01T04:11:30.038Z,98213.25
2022-08-01T04:13:59.286Z,98211.22
2022-08-01T04:16:28.267Z,98208.94
2022-08-01T04:18:58.718Z,98212.28
2022-08-01T04:21:33.021Z,98222.63
2022-08-01T04:24:08.679Z,98216.88
2022-08-01T04:26:40.658Z,98225.59
2022-08-01T04:29:13.003Z,98228.97
2022-08-01T04:31:45.737Z,98224.03
2022-08-01T04:34:21.694Z,98233.63
2022-08-01T04:36:54.422Z,98228.25
2022-08-01T04:39:28.484Z,98235.88
2022-08-01T04:42:01.093Z,98237.34
2022-08-01T04:44:32.727Z,98241.94
2022-08-01T04:47:04.688Z,98236.59
2022-08-01T04:49:47.691Z,98247.56
2022-08-01T04:52:22.957Z,98237.44
2022-08-01T04:54:53.729Z,98246.56
2022-08-01T04:57:22.766Z,98244.09
2022-08-01T04:59:57.772Z,98246.19
2022-08-01T05:02:29.228Z,98236.25
2022-08-01T05:04:59.462Z,98248.25
2022-08-01T05:07:28.627Z,98251.59
2022-08-01T05:09:57.603Z,98249.38
2022-08-01T05:12:26.745Z,98252.47
2022-08-01T05:14:55.689Z,98259.50
2022-08-01T05:17:24.636Z,98251.00
2022-08-01T05:19:53.644Z,98251.19
2022-08-01T05:22:26.537Z,98258.84
2022-08-01T05:24:55.421Z,98256.53
2022-08-01T05:27:24.393Z,98254.84
2022-08-01T05:29:55.763Z,98255.06
2022-08-01T05:32:26.613Z,98251.47
2022-08-01T05:34:55.923Z,98249.56
2022-08-01T05:37:26.282Z,98252.19
2022-08-01T05:39:55.255Z,98256.25
2022-08-01T05:42:24.158Z,98251.25
2022-08-01T05:44:53.284Z,98254.88
2022-08-01T05:47:22.104Z,98254.59
2022-08-01T05:49:51.068Z,98249.31
2022-08-01T05:52:20.136Z,98246.78
2022-08-01T05:54:50.461Z,98254.97
2022-08-01T05:57:20.534Z,98248.84
2022-08-01T05:59:49.465Z,98247.53
2022-08-01T06:02:18.850Z,98238.91
2022-08-01T06:04:47.898Z,98243.84
2022-08-01T06:07:16.767Z,98253.09
2022-08-01T06:09:45.732Z,98253.63
2022-08-01T06:12:15.947Z,98256.25
2022-08-01T06:14:44.957Z,98262.22
2022-08-01T06:17:13.990Z,98269.19
2022-08-01T06:19:42.859Z,98259.94
2022-08-01T06:22:11.876Z,98269.41
2022-08-01T06:24:40.860Z,98263.09
2022-08-01T06:27:21.551Z,98266.31
2022-08-01T06:29:54.489Z,98269.78
2022-08-01T06:32:27.108Z,98273.84
2022-08-01T06:34:57.308Z,98273.16
2022-08-01T06:37:30.424Z,98274.56
2022-08-01T06:40:02.585Z,98271.78
2022-08-01T06:42:32.579Z,98271.09
2022-08-01T06:45:02.848Z,98279.94
2022-08-01T06:47:31.749Z,98273.63
2022-08-01T06:50:00.861Z,98275.19
2022-08-01T06:52:30.060Z,98280.84
2022-08-01T06:54:59.072Z,98279.72
2022-08-01T06:57:28.114Z,98276.91
2022-08-01T06:59:57.809Z,98278.94
2022-08-01T07:02:28.054Z,98275.06
2022-08-01T07:05:01.120Z,98282.88
2022-08-01T07:07:30.019Z,98286.06
2022-08-01T07:09:59.135Z,98280.50
2022-08-01T07:12:28.001Z,98286.66
2022-08-01T07:14:57.222Z,98284.06
2022-08-01T07:17:27.493Z,98275.59
2022-08-01T07:19:57.841Z,98278.28
2022-08-01T07:22:26.878Z,98277.16
2022-08-01T07:24:55.850Z,98278.44
2022-08-01T07:27:25.996Z,98283.25
2022-08-01T07:29:55.320Z,98276.03
2022-08-01T07:32:26.487Z,98277.94
2022-08-01T07:34:55.391Z,98279.31
2022-08-01T07:37:45.267Z,98281.97
2022-08-01T07:40:14.290Z,98278.69
2022-08-01T07:42:44.439Z,98284.22
2022-08-01T07:45:14.195Z,98287.03
2022-08-01T07:47:45.087Z,98286.63
2022-08-01T07:50:14.662Z,98287.28
2022-08-01T07:52:44.788Z,98291.03
2022-08-01T07:55:16.488Z,98290.66
2022-08-01T07:57:45.957Z,98286.03
2022-08-01T08:00:16.042Z,98280.69
2022-08-01T08:02:46.660Z,98281.72
2022-08-01T08:05:15.552Z,98281.59
2022-08-01T08:08:04.516Z,98276.28
2022-08-01T08:10:33.752Z,98285.75
2022-08-01T08:13:03.048Z,98274.53
2022-08-01T08:15:32.174Z,98270.75
2022-08-01T08:18:05.625Z,98277.88
2022-08-01T08:20:34.611Z,98273.13
2022-08-01T08:23:41.377Z,98275.38
2022-08-01T08:26:13.208Z,98272.81
2022-08-01T08:28:42.397Z,98267.69
2022-08-01T08:31:25.128Z,98264.19
2022-08-01T08:34:01.640Z,98262.31
2022-08-01T08:36:31.991Z,98257.38
2022-08-01T08:39:01.657Z,98258.16
2022-08-01T08:41:37.683Z,98257.56
2022-08-01T08:44:10.855Z,98255.84
2022-08-01T08:46:45.359Z,98250.91
2022-08-01T08:49:22.118Z,98255.72
2022-08-01T08:51:54.043Z,98253.34
2022-08-01T08:54:29.131Z,98249.47
2022-08-01T08:57:02.663Z,98249.13
2022-08-01T08:59:32.005Z,98252.66
2022-08-01T09:02:01.760Z,98257.34
2022-08-01T09:04:33.003Z,98247.78
2022-08-01T09:07:02.111Z,98257.69
2022-08-01T09:09:31.026Z,98254.03
2022-08-01T09:12:01.693Z,98258.50
2022-08-01T09:14:32.437Z,98250.03
2022-08-01T09:17:04.660Z,98258.88
2022-08-01T09:19:44.605Z,98256.13
2022-08-01T09:22:19.057Z,98258.56
2022-08-01T09:25:03.127Z,98259.69
2022-08-01T09:27:32.743Z,98262.19
2022-08-01T09:30:13.188Z,98256.47
2022-08-01T09:33:01.580Z,98262.06
2022-08-01T09:35:36.316Z,98262.09
2022-08-01T09:38:18.662Z,98263.47
2022-08-01T09:40:50.921Z,98260.53
2022-08-01T09:43:21.714Z,98264.56
2022-08-01T09:45:53.426Z,98264.22
2022-08-01T09:48:28.706Z,98263.41
2022-08-01T09:51:07.193Z,98260.19
2022-08-01T09:53:52.540Z,98262.28
2022-08-01T09:56:24.250Z,98268.09
2022-08-01T09:59:02.404Z,98254.94
2022-08-01T10:01:45.631Z,98246.00
2022-08-01T10:04:18.535Z,98250.06
2022-08-01T10:06:53.652Z,98247.53
2022-08-01T10:09:35.868Z,98250.72
2022-08-01T10:12:15.824Z,98251.66
2022-08-01T10:14:50.426Z,98243.34
2022-08-01T10:17:22.586Z,98243.59
2022-08-01T10:19:55.633Z,98239.47
2022-08-01T10:22:35.654Z,98233.63
2022-08-01T10:25:08.564Z,98232.00
2022-08-01T10:27:41.077Z,98234.09
2022-08-01T10:30:20.166Z,98230.16
2022-08-01T10:32:55.134Z,98226.38
2022-08-01T10:35:46.018Z,98222.00
2022-08-01T10:38:16.425Z,98224.50
2022-08-01T10:40:46.878Z,98223.94
2022-08-01T10:43:21.450Z,98217.72
2022-08-01T10:45:52.978Z,98222.25
2022-08-01T10:48:29.752Z,98221.38
2022-08-01T10:51:04.660Z,98217.69
2022-08-01T10:53:54.310Z,98214.75
2022-08-01T10:56:26.420Z,98222.19
2022-08-01T10:59:06.713Z,98220.97
2022-08-01T11:01:45.411Z,98227.81
2022-08-01T11:04:17.587Z,98221.59
2022-08-01T11:07:07.069Z,98220.53
2022-08-01T11:09:51.793Z,98219.94
2022-08-01T11:12:24.610Z,98221.25
2022-08-01T11:15:31.275Z,98234.06
2022-08-01T11:18:27.419Z,98238.81
2022-08-01T11:21:59.363Z,98228.28
2022-08-01T11:23:54.498Z,98227.00
2022-08-01T11:26:28.744Z,98224.84
2022-08-01T11:29:28.823Z,98210.72
2022-08-01T11:32:28.709Z,98211.84
2022-08-01T11:35:01.799Z,98216.91
2022-08-01T11:37:31.784Z,98214.84
2022-08-01T11:40:17.867Z,98219.28
2022-08-01T11:42:48.671Z,98210.91
2022-08-01T11:45:18.650Z,98214.56
2022-08-01T11:47:50.835Z,98207.91
2022-08-01T11:50:39.171Z,98217.63
2022-08-01T11:53:11.359Z,98215.84
2022-08-01T11:55:51.455Z,98220.09
2022-08-01T11:58:27.516Z,98218.59
2022-08-01T12:01:00.865Z,98211.78
2022-08-01T12:03:34.324Z,98213.69
2022-08-01T12:06:04.167Z,98212.22
2022-08-01T12:08:37.931Z,98212.03
2022-08-01T12:11:07.639Z,98201.28
2022-08-01T12:13:46.237Z,98203.94
2022-08-01T12:16:15.453Z,98198.00
2022-08-01T12:18:45.446Z,98193.94
2022-08-01T12:21:15.925Z,98190.41
2022-08-01T12:23:44.806Z,98192.69
2022-08-01T12:26:28.294Z,98190.13
2022-08-01T12:29:02.514Z,98184.50
2022-08-01T12:31:35.090Z,98188.78
2022-08-01T12:34:32.734Z,98177.13
2022-08-01T12:37:04.511Z,98179.13
2022-08-01T12:39:40.254Z,98181.66
2022-08-01T12:42:11.622Z,98180.56
2022-08-01T12:44:45.975Z,98178.09
2022-08-01T12:47:16.480Z,98179.34
2022-08-01T12:49:47.214Z,98177.97
2022-08-01T12:52:23.231Z,98177.91
2022-08-01T12:55:12.011Z,98174.06
2022-08-01T12:57:45.561Z,98184.00
2022-08-01T13:00:21.116Z,98170.53
2022-08-01T13:03:01.495Z,98169.88
2022-08-01T13:05:30.459Z,98172.94
2022-08-01T13:08:02.328Z,98176.91
2022-08-01T13:10:33.553Z,98175.06
2022-08-01T13:13:02.530Z,98175.28
2022-08-01T13:15:35.971Z,98159.97
2022-08-01T13:18:29.467Z,98170.06
2022-08-01T13:21:14.406Z,98172.22
2022-08-01T13:24:04.023Z,98165.69
2022-08-01T13:26:45.134Z,98161.22
2022-08-01T13:29:17.149Z,98158.66
2022-08-01T13:31:47.576Z,98155.09
2022-08-01T13:34:18.582Z,98157.31
2022-08-01T13:36:49.788Z,98149.63
2022-08-01T13:39:36.197Z,98146.25
2022-08-01T13:42:06.029Z,98148.38
2022-08-01T13:44:35.267Z,98149.50
2022-08-01T13:47:14.930Z,98146.84
2022-08-01T13:49:44.669Z,98143.38
2022-08-01T13:52:13.738Z,98137.28
2022-08-01T13:54:42.679Z,98137.38
2022-08-01T13:57:11.744Z,98139.84
2022-08-01T13:59:40.804Z,98146.47
2022-08-01T14:02:11.095Z,98148.94
2022-08-01T14:04:40.044Z,98144.75
2022-08-01T14:07:14.544Z,98149.44
2022-08-01T14:09:57.794Z,98137.72
2022-08-01T14:12:33.165Z,98142.31
2022-08-01T14:15:02.717Z,98134.66
2022-08-01T14:17:34.613Z,98130.16
2022-08-01T14:20:08.047Z,98137.72
2022-08-01T14:22:37.103Z,98142.41
2022-08-01T14:25:07.285Z,98146.31
2022-08-01T14:27:37.381Z,98145.16
2022-08-01T14:30:08.605Z,98144.16
2022-08-01T14:32:39.006Z,98151.91
2022-08-01T14:35:09.631Z,98155.28
2022-08-01T14:37:38.710Z,98161.63
2022-08-01T14:40:11.467Z,98151.63
2022-08-01T14:42:41.070Z,98149.25
2022-08-01T14:45:11.836Z,98151.41
2022-08-01T14:47:44.910Z,98151.41
2022-08-01T14:50:17.180Z,98155.06
2022-08-01T14:52:46.720Z,98157.41
2022-08-01T14:55:15.746Z,98155.47
2022-08-01T14:57:44.650Z,98167.06
2022-08-01T15:00:14.939Z,98162.56
2022-08-01T15:02:47.795Z,98157.72
2022-08-01T15:05:20.620Z,98151.66
2022-08-01T15:07:52.711Z,98155.63
2022-08-01T15:10:23.977Z,98161.44
2022-08-01T15:12:53.039Z,98163.78
2022-08-01T15:15:22.432Z,98164.81
2022-08-01T15:17:53.511Z,98154.47
2022-08-01T15:20:22.725Z,98151.47
2022-08-01T15:22:51.747Z,98161.28
2022-08-01T15:25:21.047Z,98154.03
2022-08-01T15:27:50.273Z,98160.75
2022-08-01T15:30:23.464Z,98161.16
2022-08-01T15:32:57.607Z,98157.47
2022-08-01T15:35:26.510Z,98155.41
2022-08-01T15:37:55.413Z,98155.25
2022-08-01T15:40:24.375Z,98164.94
2022-08-01T15:42:54.181Z,98164.59
2022-08-01T15:45:46.410Z,98168.06
2022-08-01T15:48:13.585Z,98165.44
2022-08-01T15:50:42.706Z,98168.91
2022-08-01T15:53:11.685Z,98159.41
2022-08-01T15:55:40.836Z,98153.75
2022-08-01T15:58:09.994Z,98157.19
2022-08-01T16:00:40.783Z,98162.31
2022-08-01T16:03:10.908Z,98146.75
2022-08-01T16:05:44.184Z,98153.50
2022-08-01T16:08:14.620Z,98152.31
2022-08-01T16:10:44.048Z,98151.63
2022-08-01T16:13:13.824Z,98144.84
2022-08-01T16:15:42.931Z,98148.22
2022-08-01T16:18:14.507Z,98146.13
2022-08-01T16:20:46.090Z,98147.25
2022-08-01T16:23:16.185Z,98145.78
2022-08-01T16:25:46.059Z,98138.28
2022-08-01T16:28:15.076Z,98145.53
2022-08-01T16:30:47.983Z,98147.81
2022-08-01T16:33:40.469Z,98142.94
2022-08-01T16:36:17.263Z,98150.69
2022-08-01T16:38:46.889Z,98155.16
2022-08-01T16:41:19.227Z,98149.19
2022-08-01T16:43:53.953Z,98150.88
2022-08-01T16:46:25.537Z,98159.75
2022-08-01T16:48:55.254Z,98152.91
2022-08-01T16:51:25.862Z,98156.50
2022-08-01T16:53:54.793Z,98151.63
2022-08-01T16:56:23.721Z,98155.22
2022-08-01T16:58:52.616Z,98150.59
2022-08-01T17:01:57.943Z,98150.59
2022-08-01T17:04:10.589Z,98156.09
2022-08-01T17:06:40.876Z,98150.09
2022-08-01T17:09:10.021Z,98150.16
2022-08-01T17:11:39.178Z,98161.97
2022-08-01T17:14:08.134Z,98147.41
2022-08-01T17:16:37.189Z,98154.28
2022-08-01T17:19:06.233Z,98156.22
2022-08-01T17:21:36.427Z,98155.44
2022-08-01T17:24:09.881Z,98159.56
2022-08-01T17:26:40.622Z,98157.38
2022-08-01T17:29:09.729Z,98164.00
2022-08-01T17:31:38.828Z,98162.38
2022-08-01T17:34:07.731Z,98160.47
2022-08-01T17:36:36.703Z,98164.59
2022-08-01T17:39:08.159Z,98161.88
2022-08-01T17:41:38.750Z,98169.00
2022-08-01T17:44:07.978Z,98173.66
2022-08-01T17:46:37.063Z,98179.41
2022-08-01T17:49:06.795Z,98183.47
2022-08-01T17:51:35.794Z,98184.28
2022-08-01T17:54:05.281Z,98182.09
2022-08-01T17:56:38.581Z,98188.06
2022-08-01T17:59:16.442Z,98188.06
2022-08-01T18:01:45.588Z,98192.94
2022-08-01T18:04:14.541Z,98186.06
2022-08-01T18:07:10.473Z,98202.72
2022-08-01T18:09:33.688Z,98204.31
2022-08-01T18:12:13.198Z,98204.81
2022-08-01T18:14:44.339Z,98209.41
2022-08-01T18:17:14.426Z,98203.63
2022-08-01T18:19:46.848Z,98215.03
2022-08-01T18:22:31.308Z,98208.69
2022-08-01T18:25:07.519Z,98225.00
2022-08-01T18:28:16.388Z,98224.63
2022-08-01T18:30:29.093Z,98227.53
2022-08-01T18:32:58.253Z,98225.25
2022-08-01T18:35:51.643Z,98229.19
2022-08-01T18:38:17.161Z,98219.56
2022-08-01T18:40:46.108Z,98220.78
2022-08-01T18:43:15.107Z,98228.88
2022-08-01T18:45:45.475Z,98226.28
2022-08-01T18:48:14.513Z,98225.03
2022-08-01T18:50:43.503Z,98231.41
2022-08-01T18:53:12.418Z,98229.41
2022-08-01T18:55:44.869Z,98239.59
2022-08-01T18:58:14.388Z,98243.25
2022-08-01T19:00:44.680Z,98244.47
2022-08-01T19:03:15.423Z,98243.97
2022-08-01T19:05:44.773Z,98245.16
2022-08-01T19:08:13.903Z,98256.38
2022-08-01T19:10:43.797Z,98264.63
2022-08-01T19:13:18.218Z,98263.06
2022-08-01T19:15:51.919Z,98269.38
2022-08-01T19:18:20.894Z,98267.78
2022-08-01T19:20:51.643Z,98266.22
2022-08-01T19:23:41.125Z,98271.13
2022-08-01T19:26:16.933Z,98276.34
2022-08-01T19:28:54.666Z,98266.38
2022-08-01T19:31:28.676Z,98266.38
2022-08-01T19:33:59.961Z,98274.00
2022-08-01T19:36:28.944Z,98272.34
2022-08-01T19:38:58.080Z,98279.44
2022-08-01T19:41:27.270Z,98278.44
2022-08-01T19:44:01.872Z,98285.50
2022-08-01T19:46:32.730Z,98279.88
2022-08-01T19:49:02.127Z,98281.25
2022-08-01T19:51:38.349Z,98289.38
2022-08-01T19:54:12.055Z,98298.31
2022-08-01T19:56:47.185Z,98292.66
2022-08-01T19:59:18.982Z,98293.25
2022-08-01T20:01:54.292Z,98289.78
2022-08-01T20:04:25.179Z,98282.00
2022-08-01T20:06:55.343Z,98294.84
2022-08-01T20:09:29.017Z,98288.06
2022-08-01T20:12:00.286Z,98284.03
2022-08-01T20:14:29.708Z,98285.19
2022-08-01T20:17:00.321Z,98281.97
2022-08-01T20:19:30.584Z,98282.31
2022-08-01T20:22:06.282Z,98282.63
2022-08-01T20:24:42.003Z,98280.25
2022-08-01T20:27:18.554Z,98284.31
2022-08-01T20:29:53.088Z,98273.78
2022-08-01T20:32:25.319Z,98281.34
2022-08-01T20:34:55.540Z,98282.25
2022-08-01T20:38:03.804Z,98287.97
2022-08-01T20:40:17.465Z,98289.56
2022-08-01T20:42:52.806Z,98296.47
2022-08-01T20:45:26.967Z,98292.41
2022-08-01T20:48:01.022Z,98298.09
2022-08-01T20:50:53.062Z,98308.97
2022-08-01T20:53:26.787Z,98307.38
2022-08-01T20:56:05.666Z,98308.50
2022-08-01T20:58:58.749Z,98309.56
2022-08-01T21:01:31.110Z,98312.13
2022-08-01T21:04:14.601Z,98318.41
2022-08-01T21:06:51.219Z,98324.69
2022-08-01T21:09:28.015Z,98328.47
2022-08-01T21:12:21.464Z,98332.03
2022-08-01T21:14:54.203Z,98336.47
2022-08-01T21:17:49.682Z,98334.00
2022-08-01T21:20:23.237Z,98349.22
2022-08-01T21:23:06.322Z,98349.25
2022-08-01T21:25:36.708Z,98349.06
2022-08-01T21:28:06.530Z,98353.69
2022-08-01T21:30:37.687Z,98351.63
2022-08-01T21:33:10.745Z,98358.28
2022-08-01T21:35:41.992Z,98352.03
2022-08-01T21:38:10.922Z,98357.88
2022-08-01T21:40:39.854Z,98353.75
2022-08-01T21:43:09.937Z,98359.34
2022-08-01T21:45:40.017Z,98361.63
2022-08-01T21:48:30.726Z,98363.97
2022-08-01T21:51:12.212Z,98365.00
2022-08-01T21:53:51.521Z,98364.59
2022-08-01T21:56:32.876Z,98364.41
2022-08-01T21:59:17.003Z,98372.09
2022-08-01T22:01:57.442Z,98365.03
2022-08-01T22:04:39.535Z,98362.16
2022-08-01T22:07:15.858Z,98366.31
2022-08-01T22:09:50.545Z,98369.66
2022-08-01T22:12:21.796Z,98363.84
2022-08-01T22:14:55.199Z,98372.16
2022-08-01T22:17:25.767Z,98373.41
2022-08-01T22:19:56.515Z,98368.44
2022-08-01T22:22:50.429Z,98367.81
2022-08-01T22:25:18.770Z,98370.94
2022-08-01T22:28:06.508Z,98363.88
2022-08-01T22:30:41.924Z,98387.94
2022-08-01T22:33:15.756Z,98382.38
2022-08-01T22:35:47.667Z,98380.94
2022-08-01T22:38:20.132Z,98370.94
2022-08-01T22:40:51.349Z,98375.13
2022-08-01T22:43:27.361Z,98377.81
2022-08-01T22:46:15.715Z,98366.00
2022-08-01T22:48:52.229Z,98369.72
2022-08-01T22:51:35.547Z,98373.88
2022-08-01T22:54:10.293Z,98375.50
2022-08-01T22:56:44.127Z,98371.78
2022-08-01T22:59:17.395Z,98380.91
2022-08-01T23:01:51.129Z,98378.81
2022-08-01T23:04:33.334Z,98382.97
2022-08-01T23:07:07.620Z,98386.06
2022-08-01T23:09:53.078Z,98386.50
2022-08-01T23:12:28.698Z,98388.34
2022-08-01T23:15:00.905Z,98379.44
2022-08-01T23:17:31.752Z,98369.72
2022-08-01T23:20:04.729Z,98373.63
2022-08-01T23:22:36.039Z,98379.63
2022-08-01T23:25:09.888Z,98382.13
2022-08-01T23:27:55.766Z,98390.81
2022-08-01T23:30:32.708Z,98391.41
2022-08-01T23:33:01.802Z,98388.28
2022-08-01T23:35:35.390Z,98383.31
2022-08-01T23:38:10.188Z,98387.66
2022-08-01T23:40:40.538Z,98389.47
2022-08-01T23:43:16.996Z,98383.25
2022-08-01T23:46:04.213Z,98391.53
2022-08-01T23:48:35.296Z,98393.16
2022-08-01T23:51:05.431Z,98394.38
2022-08-01T23:53:36.607Z,98395.59
2022-08-01T23:56:09.147Z,98394.38
2022-08-01T23:58:38.136Z,98389.78
