createdAt,value
2022-09-17T00:01:31.399Z,15.50
2022-09-17T00:04:03.972Z,16.38
2022-09-17T00:09:00.312Z,9.27
2022-09-17T00:11:30.958Z,12.10
2022-09-17T00:14:02.076Z,13.38
2022-09-17T00:16:32.259Z,8.02
2022-09-17T00:19:01.319Z,13.10
2022-09-17T00:21:29.774Z,10.48
2022-09-17T00:23:59.347Z,17.77
2022-09-17T00:26:28.133Z,13.60
2022-09-17T00:28:57.731Z,17.92
2022-09-17T00:31:27.771Z,15.27
2022-09-17T00:33:55.713Z,15.30
2022-09-17T00:36:23.921Z,22.60
2022-09-17T00:38:52.471Z,21.25
2022-09-17T00:41:21.430Z,20.20
2022-09-17T00:43:52.008Z,18.30
2022-09-17T00:46:31.448Z,12.98
2022-09-17T00:49:02.124Z,17.30
2022-09-17T00:51:36.643Z,12.25
2022-09-17T00:54:07.641Z,18.23
2022-09-17T00:56:37.450Z,17.10
2022-09-17T00:59:06.380Z,14.18
2022-09-17T01:01:35.712Z,15.20
2022-09-17T01:04:04.110Z,10.90
2022-09-17T01:06:36.509Z,11.13
2022-09-17T01:09:15.649Z,15.10
2022-09-17T01:12:17.854Z,14.38
2022-09-17T01:15:03.066Z,12.03
2022-09-17T01:17:41.298Z,15.10
2022-09-17T01:20:33.702Z,16.15
2022-09-17T01:23:25.143Z,18.50
2022-09-17T01:26:07.887Z,11.05
2022-09-17T01:31:22.853Z,15.70
2022-09-17T01:34:01.472Z,13.57
2022-09-17T01:36:43.906Z,14.80
2022-09-17T01:39:19.502Z,11.48
2022-09-17T01:41:53.975Z,14.65
2022-09-17T01:44:29.307Z,15.43
2022-09-17T01:47:06.229Z,13.63
2022-09-17T01:49:37.974Z,15.18
2022-09-17T01:52:08.386Z,16.65
2022-09-17T01:54:42.560Z,12.50
2022-09-17T01:57:17.082Z,12.93
2022-09-17T01:59:49.162Z,12.30
2022-09-17T02:02:24.299Z,10.30
2022-09-17T02:04:58.650Z,14.50
2022-09-17T02:07:26.979Z,14.18
2022-09-17T02:10:00.234Z,15.43
2022-09-17T02:12:34.307Z,12.15
2022-09-17T02:15:06.712Z,11.98
2022-09-17T02:17:40.696Z,13.60
2022-09-17T02:20:08.914Z,10.13
2022-09-17T02:22:43.519Z,14.02
2022-09-17T02:25:18.986Z,11.52
2022-09-17T02:27:57.265Z,15.88
2022-09-17T02:30:25.654Z,12.18
2022-09-17T02:32:55.103Z,11.68
2022-09-17T02:35:23.533Z,12.27
2022-09-17T02:37:53.183Z,14.20
2022-09-17T02:40:24.876Z,8.85
2022-09-17T02:43:02.042Z,11.65
2022-09-17T02:45:46.264Z,11.18
2022-09-17T02:48:51.979Z,12.40
2022-09-17T02:51:28.279Z,11.55
2022-09-17T02:54:02.011Z,10.43
2022-09-17T02:56:41.459Z,18.85
2022-09-17T02:59:19.626Z,14.40
2022-09-17T03:01:53.867Z,9.88
2022-09-17T03:04:25.633Z,11.15
2022-09-17T03:06:54.161Z,13.48
2022-09-17T03:09:22.043Z,10.18
2022-09-17T03:11:50.157Z,14.30
2022-09-17T03:14:20.694Z,13.13
2022-09-17T03:16:48.834Z,10.07
2022-09-17T03:19:16.721Z,11.70
2022-09-17T03:21:45.970Z,9.77
2022-09-17T03:24:14.069Z,16.98
2022-09-17T03:26:41.986Z,12.10
2022-09-17T03:29:09.877Z,8.25
2022-09-17T03:31:37.778Z,8.75
2022-09-17T03:34:05.901Z,4.45
2022-09-17T03:36:33.885Z,6.82
2022-09-17T03:39:03.142Z,6.30
2022-09-17T03:41:31.059Z,5.07
2022-09-17T03:43:58.953Z,6.07
2022-09-17T03:46:26.911Z,12.23
2022-09-17T03:48:54.833Z,9.80
2022-09-17T03:51:22.740Z,6.95
2022-09-17T03:53:50.740Z,7.80
2022-09-17T03:56:20.085Z,7.47
2022-09-17T03:58:47.949Z,12.10
2022-09-17T04:01:16.057Z,6.75
2022-09-17T04:03:45.332Z,8.80
2022-09-17T04:06:13.212Z,8.63
2022-09-17T04:08:41.081Z,10.55
2022-09-17T04:11:09.014Z,10.15
2022-09-17T04:13:38.291Z,10.88
2022-09-17T04:16:06.537Z,8.88
2022-09-17T04:18:34.964Z,6.95
2022-09-17T04:21:03.612Z,10.38
2022-09-17T04:23:31.520Z,7.60
2022-09-17T04:25:59.510Z,6.32
2022-09-17T04:28:27.389Z,8.55
2022-09-17T04:30:57.659Z,4.63
2022-09-17T04:33:26.493Z,9.32
2022-09-17T04:35:54.903Z,6.43
2022-09-17T04:38:22.834Z,10.02
2022-09-17T04:40:51.582Z,12.20
2022-09-17T04:43:19.504Z,10.73
2022-09-17T04:45:47.857Z,5.28
2022-09-17T04:48:17.977Z,5.70
2022-09-17T04:50:45.843Z,7.82
2022-09-17T04:53:13.767Z,8.60
2022-09-17T04:55:41.702Z,6.75
2022-09-17T04:58:09.859Z,7.75
2022-09-17T05:00:38.314Z,9.70
2022-09-17T05:03:06.191Z,9.60
2022-09-17T05:05:35.769Z,9.23
2022-09-17T05:08:04.423Z,10.93
2022-09-17T05:10:32.336Z,9.63
2022-09-17T05:13:00.253Z,10.50
2022-09-17T05:15:28.566Z,8.75
2022-09-17T05:17:56.587Z,9.05
2022-09-17T05:20:24.501Z,12.10
2022-09-17T05:22:54.124Z,8.95
2022-09-17T05:25:24.840Z,7.50
2022-09-17T05:27:53.246Z,3.58
2022-09-17T05:30:22.072Z,6.40
2022-09-17T05:32:50.355Z,5.50
2022-09-17T05:35:18.494Z,4.82
2022-09-17T05:37:46.403Z,6.13
2022-09-17T05:40:16.738Z,7.15
2022-09-17T05:42:44.702Z,7.95
2022-09-17T05:45:12.800Z,6.70
2022-09-17T05:47:40.727Z,6.65
2022-09-17T05:50:09.193Z,5.93
2022-09-17T05:52:37.054Z,7.38
2022-09-17T05:55:05.445Z,5.68
2022-09-17T05:57:34.674Z,5.90
2022-09-17T06:00:03.238Z,9.35
2022-09-17T06:02:31.165Z,14.90
2022-09-17T06:05:01.732Z,11.48
2022-09-17T06:07:29.613Z,8.75
2022-09-17T06:09:57.482Z,8.20
2022-09-17T06:12:25.361Z,7.15
2022-09-17T06:14:54.578Z,5.57
2022-09-17T06:17:22.445Z,6.97
2022-09-17T06:19:50.490Z,9.68
2022-09-17T06:22:20.514Z,13.70
2022-09-17T06:24:48.386Z,7.18
2022-09-17T06:27:16.297Z,6.93
2022-09-17T06:29:44.163Z,8.13
2022-09-17T06:32:15.609Z,8.52
2022-09-17T06:34:43.764Z,8.15
2022-09-17T06:37:11.673Z,9.77
2022-09-17T06:39:40.089Z,7.20
2022-09-17T06:42:08.238Z,14.98
2022-09-17T06:44:36.133Z,10.77
2022-09-17T06:47:04.026Z,10.13
2022-09-17T06:49:33.265Z,12.15
2022-09-17T06:52:01.710Z,15.93
2022-09-17T06:54:29.619Z,14.68
2022-09-17T06:56:57.532Z,20.30
2022-09-17T06:59:25.519Z,18.90
2022-09-17T07:01:53.443Z,15.43
2022-09-17T07:04:21.431Z,11.95
2022-09-17T07:06:50.672Z,9.45
2022-09-17T07:09:18.594Z,11.30
2022-09-17T07:11:46.531Z,10.82
2022-09-17T07:14:14.422Z,8.18
2022-09-17T07:16:43.141Z,9.00
2022-09-17T07:19:12.935Z,8.60
2022-09-17T07:21:42.613Z,6.30
2022-09-17T07:24:11.954Z,5.47
2022-09-17T07:26:39.818Z,6.70
2022-09-17T07:29:08.017Z,4.93
2022-09-17T07:31:35.927Z,8.10
2022-09-17T07:34:04.047Z,5.78
2022-09-17T07:36:31.939Z,4.82
2022-09-17T07:38:59.863Z,5.25
2022-09-17T07:41:29.105Z,6.55
2022-09-17T07:43:57.293Z,5.47
2022-09-17T07:46:25.336Z,8.00
2022-09-17T07:48:53.407Z,9.05
2022-09-17T07:51:22.896Z,9.95
2022-09-17T07:53:52.674Z,7.28
2022-09-17T07:56:20.847Z,9.77
2022-09-17T07:58:50.269Z,5.50
2022-09-17T08:01:20.889Z,5.63
2022-09-17T08:03:51.001Z,4.10
2022-09-17T08:06:20.925Z,2.25
2022-09-17T08:08:49.647Z,2.80
2022-09-17T08:11:38.263Z,2.65
2022-09-17T08:14:10.687Z,4.38
2022-09-17T08:16:38.574Z,5.05
2022-09-17T08:19:06.497Z,6.18
2022-09-17T08:21:34.402Z,8.00
2022-09-17T08:24:02.720Z,8.02
2022-09-17T08:26:30.614Z,8.82
2022-09-17T08:28:58.694Z,7.40
2022-09-17T08:31:30.295Z,6.68
2022-09-17T08:33:59.775Z,7.77
2022-09-17T08:36:28.491Z,9.05
2022-09-17T08:38:58.613Z,7.47
2022-09-17T08:41:34.288Z,6.45
2022-09-17T08:44:14.404Z,7.30
2022-09-17T08:46:48.576Z,6.40
2022-09-17T08:49:26.608Z,5.25
2022-09-17T08:52:17.418Z,5.20
2022-09-17T08:54:51.361Z,7.00
2022-09-17T08:57:29.102Z,6.03
2022-09-17T09:00:03.957Z,3.47
2022-09-17T09:02:56.183Z,9.13
2022-09-17T09:05:29.607Z,5.88
2022-09-17T09:08:05.140Z,6.68
2022-09-17T09:10:44.714Z,6.53
2022-09-17T09:13:16.211Z,7.82
2022-09-17T09:15:48.269Z,6.57
2022-09-17T09:18:20.755Z,4.20
2022-09-17T09:23:22.173Z,5.65
2022-09-17T09:25:55.901Z,7.35
2022-09-17T09:28:59.288Z,7.32
2022-09-17T09:31:41.485Z,4.70
2022-09-17T09:34:13.164Z,6.03
2022-09-17T09:36:41.202Z,4.68
2022-09-17T09:39:15.819Z,3.55
2022-09-17T09:41:47.217Z,5.07
2022-09-17T09:44:16.877Z,8.52
2022-09-17T09:47:00.514Z,9.73
2022-09-17T09:49:42.168Z,8.68
2022-09-17T09:52:23.298Z,6.80
2022-09-17T09:55:06.059Z,9.63
2022-09-17T09:57:41.572Z,9.20
2022-09-17T10:00:36.876Z,9.52
2022-09-17T10:03:13.603Z,9.55
2022-09-17T10:05:54.174Z,7.70
2022-09-17T10:08:22.083Z,10.13
2022-09-17T10:11:01.960Z,6.20
2022-09-17T10:13:31.814Z,6.95
2022-09-17T10:16:18.121Z,15.63
2022-09-17T10:18:47.510Z,9.45
2022-09-17T10:21:23.050Z,9.15
2022-09-17T10:23:51.649Z,5.35
2022-09-17T10:26:25.621Z,5.07
2022-09-17T10:28:56.306Z,8.23
2022-09-17T10:31:24.508Z,7.50
2022-09-17T10:33:56.707Z,8.52
2022-09-17T10:36:40.782Z,8.75
2022-09-17T10:39:44.525Z,11.35
2022-09-17T10:42:16.313Z,11.10
2022-09-17T10:44:53.089Z,15.77
2022-09-17T10:47:25.128Z,11.52
2022-09-17T10:49:57.446Z,12.10
2022-09-17T10:52:30.362Z,9.40
2022-09-17T10:55:14.334Z,11.70
2022-09-17T10:58:04.497Z,10.98
2022-09-17T11:00:43.954Z,10.90
2022-09-17T11:03:47.566Z,12.35
2022-09-17T11:06:28.251Z,10.55
2022-09-17T11:09:09.834Z,14.48
2022-09-17T11:11:51.036Z,13.00
2022-09-17T11:14:38.029Z,12.65
2022-09-17T11:17:13.597Z,10.25
2022-09-17T11:19:55.434Z,13.10
2022-09-17T11:22:31.614Z,9.43
2022-09-17T11:25:24.265Z,12.57
2022-09-17T11:30:41.895Z,9.52
2022-09-17T11:33:28.735Z,8.48
2022-09-17T11:36:01.602Z,12.60
2022-09-17T11:38:39.641Z,11.93
2022-09-17T11:41:13.770Z,12.32
2022-09-17T11:43:47.839Z,11.13
2022-09-17T11:46:19.846Z,10.15
2022-09-17T11:48:52.063Z,10.40
2022-09-17T11:51:31.856Z,11.23
2022-09-17T11:54:07.840Z,10.30
2022-09-17T11:56:42.698Z,11.43
2022-09-17T11:59:19.578Z,12.52
2022-09-17T12:01:53.851Z,9.95
2022-09-17T12:04:42.608Z,13.93
2022-09-17T12:07:20.406Z,14.43
2022-09-17T12:09:54.803Z,16.23
2022-09-17T12:12:48.254Z,11.82
2022-09-17T12:15:21.577Z,14.07
2022-09-17T12:18:08.568Z,12.65
2022-09-17T12:20:46.612Z,10.63
2022-09-17T12:23:19.091Z,9.02
2022-09-17T12:25:53.866Z,10.15
2022-09-17T12:28:32.364Z,9.30
2022-09-17T12:31:07.268Z,10.13
2022-09-17T12:33:40.492Z,7.45
2022-09-17T12:36:26.426Z,10.07
2022-09-17T12:39:07.793Z,9.95
2022-09-17T12:41:46.659Z,7.95
2022-09-17T12:44:36.677Z,11.13
2022-09-17T12:47:20.895Z,9.45
2022-09-17T12:50:07.686Z,8.70
2022-09-17T12:52:49.791Z,6.03
2022-09-17T12:55:36.794Z,9.48
2022-09-17T12:58:15.904Z,7.32
2022-09-17T13:00:51.737Z,10.90
2022-09-17T13:03:25.563Z,8.57
2022-09-17T13:06:23.181Z,7.68
2022-09-17T13:09:32.873Z,7.85
2022-09-17T13:12:26.019Z,9.52
2022-09-17T13:15:17.146Z,8.85
2022-09-17T13:18:12.893Z,11.20
2022-09-17T13:20:49.183Z,7.47
2022-09-17T13:23:17.290Z,7.15
2022-09-17T13:25:53.188Z,8.77
2022-09-17T13:28:21.046Z,9.45
2022-09-17T13:30:59.739Z,10.52
2022-09-17T13:33:51.346Z,10.23
2022-09-17T13:36:38.152Z,13.57
2022-09-17T13:39:07.954Z,9.77
2022-09-17T13:41:39.715Z,10.07
2022-09-17T13:44:10.202Z,8.98
2022-09-17T13:46:39.643Z,8.60
2022-09-17T13:49:16.441Z,7.75
2022-09-17T13:51:53.062Z,13.07
2022-09-17T13:54:24.278Z,10.88
2022-09-17T13:57:08.528Z,12.30
2022-09-17T13:59:37.726Z,10.02
2022-09-17T14:02:41.369Z,12.23
2022-09-17T14:05:35.759Z,7.93
2022-09-17T14:08:30.519Z,12.63
2022-09-17T14:11:01.016Z,12.35
2022-09-17T14:13:45.696Z,11.20
2022-09-17T14:16:47.373Z,11.05
2022-09-17T14:19:37.939Z,10.03
2022-09-17T14:22:18.481Z,9.80
2022-09-17T14:24:52.596Z,10.52
2022-09-17T14:27:52.055Z,8.82
2022-09-17T14:30:21.486Z,6.32
2022-09-17T14:32:58.096Z,5.57
2022-09-17T14:35:32.527Z,5.00
2022-09-17T14:38:05.079Z,8.60
2022-09-17T14:40:35.208Z,8.32
2022-09-17T14:43:04.551Z,6.70
2022-09-17T14:45:34.584Z,7.50
2022-09-17T14:48:31.481Z,8.25
2022-09-17T14:51:28.321Z,8.60
2022-09-17T14:54:16.274Z,9.02
2022-09-17T14:56:58.149Z,8.20
2022-09-17T14:59:44.786Z,7.75
2022-09-17T15:02:28.004Z,9.55
2022-09-17T15:04:56.167Z,10.48
2022-09-17T15:07:24.947Z,8.85
2022-09-17T15:09:55.471Z,7.60
2022-09-17T15:12:29.063Z,6.85
2022-09-17T15:14:59.036Z,10.05
2022-09-17T15:17:27.020Z,9.52
2022-09-17T15:19:59.040Z,7.72
2022-09-17T15:25:02.079Z,11.15
2022-09-17T15:27:33.645Z,7.63
2022-09-17T15:30:04.220Z,6.72
2022-09-17T15:32:33.513Z,7.30
2022-09-17T15:35:23.287Z,7.05
2022-09-17T15:38:18.903Z,8.93
2022-09-17T15:40:43.077Z,9.93
2022-09-17T15:43:19.561Z,6.18
2022-09-17T15:45:47.462Z,9.40
2022-09-17T15:48:35.719Z,9.80
2022-09-17T15:51:06.926Z,8.15
2022-09-17T15:53:36.537Z,6.27
2022-09-17T15:56:08.417Z,10.38
2022-09-17T15:58:50.742Z,5.78
2022-09-17T16:01:54.589Z,5.95
2022-09-17T16:04:27.886Z,7.40
2022-09-17T16:06:58.683Z,5.93
2022-09-17T16:09:47.010Z,7.25
2022-09-17T16:12:18.966Z,6.22
2022-09-17T16:14:52.272Z,10.10
2022-09-17T16:17:35.472Z,7.85
2022-09-17T16:20:19.867Z,5.90
2022-09-17T16:22:48.268Z,5.00
2022-09-17T16:25:16.850Z,10.15
2022-09-17T16:27:51.587Z,10.73
2022-09-17T16:30:21.790Z,8.02
2022-09-17T16:32:49.989Z,8.95
2022-09-17T16:35:19.820Z,11.02
2022-09-17T16:37:50.365Z,7.35
2022-09-17T16:40:19.052Z,6.55
2022-09-17T16:42:48.715Z,8.13
2022-09-17T16:45:17.228Z,6.43
2022-09-17T16:47:45.424Z,7.15
2022-09-17T16:50:14.946Z,5.90
2022-09-17T16:52:43.150Z,6.60
2022-09-17T16:55:11.708Z,5.07
2022-09-17T16:57:39.669Z,5.78
2022-09-17T17:00:13.019Z,7.10
2022-09-17T17:02:41.079Z,13.85
2022-09-17T17:05:10.571Z,8.70
2022-09-17T17:07:38.645Z,6.82
2022-09-17T17:10:08.987Z,9.23
2022-09-17T17:12:37.215Z,6.13
2022-09-17T17:15:06.924Z,9.95
2022-09-17T17:17:36.762Z,7.85
2022-09-17T17:20:07.694Z,6.88
2022-09-17T17:22:36.930Z,7.90
2022-09-17T17:25:05.584Z,7.50
2022-09-17T17:27:33.887Z,8.25
2022-09-17T17:30:06.412Z,6.93
2022-09-17T17:32:36.595Z,9.43
2022-09-17T17:35:05.240Z,8.02
2022-09-17T17:37:33.194Z,8.32
2022-09-17T17:40:01.922Z,7.15
2022-09-17T17:42:35.704Z,11.38
2022-09-17T17:45:03.722Z,6.05
2022-09-17T17:47:31.702Z,14.77
2022-09-17T17:50:00.973Z,8.38
2022-09-17T17:52:29.122Z,7.63
2022-09-17T17:54:57.011Z,8.98
2022-09-17T17:57:25.195Z,8.25
2022-09-17T17:59:53.054Z,8.18
2022-09-17T18:02:21.197Z,10.70
2022-09-17T18:04:49.194Z,8.57
2022-09-17T18:07:18.435Z,13.82
2022-09-17T18:09:46.491Z,8.43
2022-09-17T18:12:14.398Z,7.70
2022-09-17T18:14:42.323Z,8.43
2022-09-17T18:17:10.219Z,11.15
2022-09-17T18:19:38.173Z,12.40
2022-09-17T18:22:06.086Z,11.52
2022-09-17T18:24:35.306Z,10.05
2022-09-17T18:27:03.690Z,10.68
2022-09-17T18:29:31.579Z,11.77
2022-09-17T18:31:59.493Z,6.68
2022-09-17T18:34:27.456Z,10.65
2022-09-17T18:36:55.360Z,10.80
2022-09-17T18:39:57.057Z,9.95
2022-09-17T18:42:12.663Z,13.93
2022-09-17T18:44:40.558Z,10.65
2022-09-17T18:47:08.635Z,12.45
2022-09-17T18:49:36.513Z,12.48
2022-09-17T18:52:04.424Z,10.57
2022-09-17T18:54:32.447Z,12.95
2022-09-17T18:57:00.342Z,11.73
2022-09-17T18:59:29.607Z,13.55
2022-09-17T19:01:57.571Z,11.27
2022-09-17T19:04:25.765Z,9.35
2022-09-17T19:06:53.599Z,9.05
2022-09-17T19:09:21.624Z,13.30
2022-09-17T19:11:49.533Z,8.00
2022-09-17T19:14:17.435Z,12.90
2022-09-17T19:16:46.699Z,10.70
2022-09-17T19:19:14.582Z,12.15
2022-09-17T19:21:42.546Z,9.27
2022-09-17T19:24:10.431Z,10.40
2022-09-17T19:26:39.400Z,11.05
2022-09-17T19:29:09.013Z,15.32
2022-09-17T19:31:40.007Z,12.85
2022-09-17T19:34:09.559Z,12.30
2022-09-17T19:36:37.589Z,10.93
2022-09-17T19:39:05.645Z,11.25
2022-09-17T19:41:36.048Z,11.13
2022-09-17T19:44:04.122Z,12.98
2022-09-17T19:46:32.369Z,9.32
2022-09-17T19:49:01.021Z,8.52
2022-09-17T19:51:31.835Z,8.23
2022-09-17T19:53:59.847Z,8.95
2022-09-17T19:56:28.873Z,12.32
2022-09-17T19:58:57.970Z,13.40
2022-09-17T20:01:26.694Z,7.82
2022-09-17T20:03:54.825Z,9.90
2022-09-17T20:06:23.989Z,9.93
2022-09-17T20:08:56.054Z,8.30
2022-09-17T20:11:27.653Z,12.50
2022-09-17T20:13:58.712Z,6.10
2022-09-17T20:16:27.583Z,11.88
2022-09-17T20:18:55.885Z,9.80
2022-09-17T20:21:25.638Z,10.52
2022-09-17T20:23:58.045Z,9.25
2022-09-17T20:26:26.750Z,8.63
2022-09-17T20:28:55.410Z,12.18
2022-09-17T20:31:25.560Z,14.02
2022-09-17T20:33:55.381Z,12.30
2022-09-17T20:36:25.394Z,14.77
2022-09-17T20:39:14.303Z,9.82
2022-09-17T20:41:43.631Z,10.82
2022-09-17T20:44:11.935Z,9.02
2022-09-17T20:46:40.292Z,12.13
2022-09-17T20:49:11.510Z,8.43
2022-09-17T20:51:39.865Z,8.02
2022-09-17T20:54:11.844Z,8.23
2022-09-17T20:56:43.022Z,10.63
2022-09-17T20:59:15.144Z,8.43
2022-09-17T21:01:45.174Z,10.55
2022-09-17T21:04:16.099Z,9.25
2022-09-17T21:06:44.945Z,8.95
2022-09-17T21:09:16.824Z,12.30
2022-09-17T21:11:46.237Z,7.85
2022-09-17T21:14:15.795Z,13.07
2022-09-17T21:16:44.367Z,7.78
2022-09-17T21:19:13.549Z,9.05
2022-09-17T21:21:41.562Z,11.10
2022-09-17T21:24:10.765Z,13.57
2022-09-17T21:26:40.317Z,8.85
2022-09-17T21:29:08.601Z,9.32
2022-09-17T21:31:38.518Z,7.22
2022-09-17T21:34:08.190Z,11.18
2022-09-17T21:36:37.954Z,9.40
2022-09-17T21:39:08.721Z,10.90
2022-09-17T21:41:42.079Z,17.73
2022-09-17T21:44:13.372Z,18.27
2022-09-17T21:46:42.945Z,18.23
2022-09-17T21:49:11.618Z,16.25
2022-09-17T21:51:41.440Z,9.88
2022-09-17T21:54:11.299Z,12.95
2022-09-17T21:56:39.566Z,8.55
2022-09-17T21:59:11.703Z,15.02
2022-09-17T22:01:44.018Z,12.85
2022-09-17T22:04:13.917Z,9.30
2022-09-17T22:06:43.250Z,4.53
2022-09-17T22:09:16.253Z,4.10
2022-09-17T22:11:44.637Z,6.93
2022-09-17T22:14:14.790Z,4.80
2022-09-17T22:16:46.114Z,6.72
2022-09-17T22:19:16.118Z,6.10
2022-09-17T22:21:47.251Z,11.13
2022-09-17T22:24:16.956Z,8.73
2022-09-17T22:26:47.718Z,6.07
2022-09-17T22:29:19.478Z,12.50
2022-09-17T22:31:49.860Z,13.82
2022-09-17T22:34:19.834Z,7.80
2022-09-17T22:36:49.491Z,10.50
2022-09-17T22:39:19.084Z,7.85
2022-09-17T22:41:47.232Z,10.05
2022-09-17T22:44:17.626Z,12.10
2022-09-17T22:46:47.446Z,7.07
2022-09-17T22:49:17.002Z,8.95
2022-09-17T22:51:46.655Z,6.53
2022-09-17T22:54:16.643Z,9.23
2022-09-17T22:56:45.159Z,8.35
2022-09-17T22:59:13.651Z,6.28
2022-09-17T23:01:42.580Z,6.43
2022-09-17T23:04:11.139Z,5.35
2022-09-17T23:06:42.503Z,5.00
2022-09-17T23:09:10.578Z,6.78
2022-09-17T23:11:40.402Z,5.50
2022-09-17T23:14:10.578Z,8.05
2022-09-17T23:16:40.614Z,8.10
2022-09-17T23:19:09.008Z,11.63
2022-09-17T23:21:38.100Z,8.52
2022-09-17T23:24:07.873Z,9.48
2022-09-17T23:26:35.807Z,8.65
2022-09-17T23:29:05.542Z,9.25
2022-09-17T23:31:35.220Z,8.68
2022-09-17T23:34:04.904Z,8.40
2022-09-17T23:36:35.025Z,8.40
2022-09-17T23:39:03.653Z,11.63
2022-09-17T23:41:34.698Z,8.95
2022-09-17T23:44:04.266Z,8.30
2022-09-17T23:46:34.178Z,10.48
2022-09-17T23:49:02.824Z,8.93
2022-09-17T23:51:32.741Z,10.30
2022-09-17T23:54:00.854Z,14.82
2022-09-17T23:56:29.539Z,13.05
2022-09-17T23:59:01.238Z,9.48
