createdAt,value
2019-02-06T00:00:42.669Z,15.00
2019-02-06T00:03:18.083Z,15.87
2019-02-06T00:05:48.576Z,15.27
2019-02-06T00:08:19.007Z,15.93
2019-02-06T00:10:49.501Z,14.70
2019-02-06T00:13:20.028Z,16.20
2019-02-06T00:15:51.003Z,14.80
2019-02-06T00:18:21.646Z,15.10
2019-02-06T00:20:52.014Z,15.60
2019-02-06T00:23:22.558Z,15.80
2019-02-06T00:25:53.033Z,16.17
2019-02-06T00:28:23.513Z,15.83
2019-02-06T00:30:54.185Z,15.33
2019-02-06T00:33:24.721Z,14.83
2019-02-06T00:35:55.298Z,15.50
2019-02-06T00:38:25.683Z,15.47
2019-02-06T00:40:56.113Z,15.73
2019-02-06T00:43:26.743Z,15.30
2019-02-06T00:45:57.302Z,15.00
2019-02-06T00:48:29.191Z,15.00
2019-02-06T00:50:59.697Z,15.27
2019-02-06T00:53:30.162Z,15.07
2019-02-06T00:56:00.678Z,15.53
2019-02-06T00:58:31.245Z,14.27
2019-02-06T01:01:01.675Z,15.47
2019-02-06T01:03:32.125Z,15.07
2019-02-06T01:06:02.582Z,15.30
2019-02-06T01:08:33.003Z,14.90
2019-02-06T01:11:03.707Z,15.27
2019-02-06T01:13:35.119Z,16.10
2019-02-06T01:16:05.639Z,14.90
2019-02-06T01:18:36.081Z,14.47
2019-02-06T01:21:06.572Z,14.73
2019-02-06T01:23:38.576Z,15.23
2019-02-06T01:26:09.052Z,15.57
2019-02-06T01:28:39.516Z,16.27
2019-02-06T01:31:14.122Z,14.73
2019-02-06T01:33:44.637Z,15.10
2019-02-06T01:36:15.085Z,16.30
2019-02-06T01:38:45.696Z,15.73
2019-02-06T01:41:16.146Z,15.43
2019-02-06T01:43:46.597Z,16.07
2019-02-06T01:46:17.090Z,16.17
2019-02-06T01:48:47.498Z,16.20
2019-02-06T01:51:18.042Z,15.73
2019-02-06T01:53:48.482Z,15.47
2019-02-06T01:56:18.945Z,15.93
2019-02-06T01:58:49.391Z,16.10
2019-02-06T02:01:19.903Z,16.50
2019-02-06T02:03:50.322Z,16.50
2019-02-06T02:06:20.924Z,16.33
2019-02-06T02:08:57.347Z,16.03
2019-02-06T02:11:27.830Z,16.23
2019-02-06T02:13:58.260Z,16.13
2019-02-06T02:16:28.749Z,17.07
2019-02-06T02:18:59.243Z,15.97
2019-02-06T02:21:29.684Z,15.77
2019-02-06T02:24:00.139Z,17.70
2019-02-06T02:26:30.634Z,16.67
2019-02-06T02:29:01.052Z,17.17
2019-02-06T02:31:31.517Z,16.80
2019-02-06T02:34:02.245Z,16.87
2019-02-06T02:36:32.693Z,17.43
2019-02-06T02:39:03.589Z,17.80
2019-02-06T02:41:34.116Z,16.10
2019-02-06T02:44:04.857Z,17.10
2019-02-06T02:46:35.393Z,17.13
2019-02-06T02:49:07.296Z,17.13
2019-02-06T02:51:37.857Z,17.37
2019-02-06T02:54:08.406Z,17.97
2019-02-06T02:56:38.863Z,17.40
2019-02-06T02:59:09.488Z,16.83
2019-02-06T03:01:53.756Z,17.23
2019-02-06T03:04:28.763Z,17.10
2019-02-06T03:06:59.219Z,16.60
2019-02-06T03:09:29.687Z,17.03
2019-02-06T03:12:00.172Z,18.33
2019-02-06T03:14:30.718Z,16.63
2019-02-06T03:17:03.305Z,17.23
2019-02-06T03:19:33.679Z,17.33
2019-02-06T03:22:04.208Z,17.47
2019-02-06T03:24:35.022Z,17.50
2019-02-06T03:27:06.741Z,16.07
2019-02-06T03:29:37.258Z,16.43
2019-02-06T03:32:07.924Z,17.63
2019-02-06T03:34:38.344Z,17.30
2019-02-06T03:37:08.909Z,17.10
2019-02-06T03:39:39.401Z,16.77
2019-02-06T03:42:09.857Z,16.90
2019-02-06T03:44:40.329Z,16.23
2019-02-06T03:47:10.794Z,16.43
2019-02-06T03:49:42.739Z,16.97
2019-02-06T03:52:13.532Z,17.40
2019-02-06T03:54:44.081Z,17.63
2019-02-06T03:57:14.499Z,17.63
2019-02-06T03:59:45.007Z,17.60
2019-02-06T04:02:15.486Z,16.63
2019-02-06T04:04:45.957Z,17.20
2019-02-06T04:07:16.449Z,17.27
2019-02-06T04:09:46.896Z,16.67
2019-02-06T04:12:17.347Z,17.07
2019-02-06T04:14:47.776Z,16.87
2019-02-06T04:17:18.345Z,15.70
2019-02-06T04:19:49.098Z,16.90
2019-02-06T04:22:19.611Z,17.07
2019-02-06T04:24:51.745Z,16.30
2019-02-06T04:27:22.390Z,16.00
2019-02-06T04:29:52.836Z,16.90
2019-02-06T04:32:23.727Z,16.53
2019-02-06T04:34:54.286Z,16.73
2019-02-06T04:37:24.802Z,16.10
2019-02-06T04:39:55.395Z,16.37
2019-02-06T04:42:28.063Z,16.67
2019-02-06T04:44:58.483Z,16.50
2019-02-06T04:47:29.417Z,16.37
2019-02-06T04:49:59.919Z,17.33
2019-02-06T04:52:30.421Z,16.20
2019-02-06T04:55:01.146Z,16.70
2019-02-06T04:57:31.661Z,16.90
2019-02-06T05:00:02.496Z,16.93
2019-02-06T05:02:32.975Z,15.77
2019-02-06T05:05:03.834Z,14.97
2019-02-06T05:07:34.388Z,16.27
2019-02-06T05:10:05.587Z,16.90
2019-02-06T05:12:36.047Z,16.17
2019-02-06T05:15:07.650Z,16.83
2019-02-06T05:17:38.305Z,16.17
2019-02-06T05:20:25.523Z,17.00
2019-02-06T05:22:55.984Z,16.83
2019-02-06T05:25:26.720Z,15.70
2019-02-06T05:27:57.198Z,16.27
2019-02-06T05:30:27.646Z,15.63
2019-02-06T05:32:58.126Z,16.87
2019-02-06T05:35:28.586Z,16.03
2019-02-06T05:37:59.052Z,15.63
2019-02-06T05:40:29.543Z,16.10
2019-02-06T05:43:01.483Z,16.90
2019-02-06T05:45:31.927Z,16.00
2019-02-06T05:48:02.388Z,16.13
2019-02-06T05:50:32.821Z,15.33
2019-02-06T05:53:03.270Z,15.57
2019-02-06T05:55:33.806Z,15.13
2019-02-06T05:58:04.265Z,15.73
2019-02-06T06:00:46.468Z,15.43
2019-02-06T06:03:16.919Z,15.90
2019-02-06T06:05:47.506Z,15.30
2019-02-06T06:08:17.993Z,14.23
2019-02-06T06:10:48.411Z,15.20
2019-02-06T06:13:18.873Z,16.20
2019-02-06T06:15:49.358Z,15.30
2019-02-06T06:18:22.075Z,14.97
2019-02-06T06:20:52.052Z,14.00
2019-02-06T06:23:22.493Z,14.63
2019-02-06T06:25:52.983Z,14.87
2019-02-06T06:28:23.491Z,14.90
2019-02-06T06:30:53.939Z,14.27
2019-02-06T06:33:24.405Z,13.30
2019-02-06T06:35:55.267Z,13.77
2019-02-06T06:38:25.735Z,13.97
2019-02-06T06:40:56.184Z,13.77
2019-02-06T06:43:26.672Z,13.00
2019-02-06T06:45:57.168Z,13.07
2019-02-06T06:48:27.617Z,12.80
2019-02-06T06:50:58.087Z,12.40
2019-02-06T06:53:28.585Z,11.97
2019-02-06T06:55:59.173Z,12.33
2019-02-06T06:58:29.673Z,12.37
2019-02-06T07:01:00.075Z,11.53
2019-02-06T07:03:30.793Z,11.67
2019-02-06T07:06:02.444Z,11.10
2019-02-06T07:08:32.904Z,12.80
2019-02-06T07:11:03.378Z,12.10
2019-02-06T07:13:33.807Z,12.30
2019-02-06T07:16:04.239Z,12.87
2019-02-06T07:18:34.714Z,12.47
2019-02-06T07:21:05.123Z,12.40
2019-02-06T07:23:35.563Z,12.13
2019-02-06T07:26:06.117Z,11.33
2019-02-06T07:28:36.617Z,10.63
2019-02-06T07:31:07.257Z,10.33
2019-02-06T07:33:37.730Z,11.23
2019-02-06T07:36:08.247Z,11.07
2019-02-06T07:38:39.802Z,10.67
2019-02-06T07:41:10.262Z,10.57
2019-02-06T07:43:40.742Z,10.77
2019-02-06T07:46:11.225Z,10.47
2019-02-06T07:48:41.769Z,10.90
2019-02-06T07:51:12.286Z,9.67
2019-02-06T07:53:42.823Z,9.90
2019-02-06T07:56:13.256Z,11.03
2019-02-06T07:58:44.357Z,9.50
2019-02-06T08:01:16.334Z,10.63
2019-02-06T08:03:46.793Z,10.10
2019-02-06T08:06:17.244Z,10.90
2019-02-06T08:08:50.194Z,10.07
2019-02-06T08:11:21.265Z,10.83
2019-02-06T08:13:52.770Z,10.23
2019-02-06T08:16:25.606Z,10.67
2019-02-06T08:18:56.312Z,12.07
2019-02-06T08:21:26.799Z,10.07
2019-02-06T08:24:01.891Z,10.03
2019-02-06T08:26:34.608Z,8.90
2019-02-06T08:29:09.139Z,8.50
2019-02-06T08:31:45.805Z,8.20
2019-02-06T08:34:17.393Z,7.97
2019-02-06T08:37:00.703Z,7.77
2019-02-06T08:39:32.345Z,7.17
2019-02-06T08:42:04.862Z,7.50
2019-02-06T08:44:35.359Z,6.73
2019-02-06T08:47:06.083Z,6.43
2019-02-06T08:49:36.579Z,5.80
2019-02-06T08:52:07.355Z,6.40
2019-02-06T08:54:38.931Z,5.80
2019-02-06T08:57:09.736Z,5.93
2019-02-06T08:59:41.101Z,6.50
2019-02-06T09:02:11.683Z,6.13
2019-02-06T09:04:42.082Z,5.67
2019-02-06T09:07:13.949Z,5.57
2019-02-06T09:09:46.903Z,6.00
2019-02-06T09:12:20.053Z,5.67
2019-02-06T09:14:50.514Z,5.67
2019-02-06T09:17:20.925Z,5.73
2019-02-06T09:19:51.358Z,5.27
2019-02-06T09:22:21.889Z,5.43
2019-02-06T09:24:52.342Z,5.90
2019-02-06T09:27:23.416Z,5.87
2019-02-06T09:29:56.727Z,5.97
2019-02-06T09:32:27.143Z,6.93
2019-02-06T09:34:57.576Z,5.90
2019-02-06T09:37:27.993Z,6.37
2019-02-06T09:40:08.798Z,6.00
2019-02-06T09:42:39.609Z,5.90
2019-02-06T09:45:14.984Z,6.40
2019-02-06T09:47:46.642Z,5.93
2019-02-06T09:50:23.940Z,5.90
2019-02-06T09:52:54.565Z,6.00
2019-02-06T09:55:28.701Z,6.00
2019-02-06T09:57:59.146Z,5.70
2019-02-06T10:00:34.643Z,5.50
2019-02-06T10:03:07.592Z,5.23
2019-02-06T10:05:41.420Z,4.87
2019-02-06T10:08:11.869Z,6.47
2019-02-06T10:10:42.418Z,5.60
2019-02-06T10:13:12.864Z,5.50
2019-02-06T10:15:43.620Z,5.30
2019-02-06T10:18:15.871Z,5.03
2019-02-06T10:20:52.569Z,5.23
2019-02-06T10:23:22.960Z,5.23
2019-02-06T10:25:53.968Z,5.80
2019-02-06T10:28:26.658Z,4.93
2019-02-06T10:30:57.124Z,4.27
2019-02-06T10:33:31.870Z,5.27
2019-02-06T10:36:07.632Z,4.83
2019-02-06T10:38:39.755Z,5.13
2019-02-06T10:41:10.287Z,5.00
2019-02-06T10:43:40.746Z,5.00
2019-02-06T10:46:10.501Z,6.30
2019-02-06T10:48:43.730Z,5.53
2019-02-06T10:51:15.270Z,5.33
2019-02-06T10:53:46.288Z,5.10
2019-02-06T10:56:17.239Z,4.47
2019-02-06T10:58:47.944Z,4.77
2019-02-06T11:01:19.676Z,4.90
2019-02-06T11:03:50.062Z,4.30
2019-02-06T11:06:20.581Z,4.67
2019-02-06T11:08:53.075Z,4.83
2019-02-06T11:11:23.535Z,5.10
2019-02-06T11:13:53.913Z,4.40
2019-02-06T11:16:24.726Z,4.30
2019-02-06T11:18:57.302Z,5.03
2019-02-06T11:21:28.085Z,4.17
2019-02-06T11:24:01.134Z,4.50
2019-02-06T11:26:32.863Z,4.50
2019-02-06T11:29:04.026Z,4.17
2019-02-06T11:31:34.461Z,4.67
2019-02-06T11:34:05.052Z,4.40
2019-02-06T11:36:36.129Z,4.47
2019-02-06T11:39:19.039Z,4.40
2019-02-06T11:41:49.515Z,4.70
2019-02-06T11:44:20.340Z,4.90
2019-02-06T11:46:53.195Z,4.43
2019-02-06T11:49:29.119Z,4.90
2019-02-06T11:52:00.412Z,4.70
2019-02-06T11:54:32.746Z,4.90
2019-02-06T11:57:04.191Z,4.23
2019-02-06T11:59:36.388Z,5.07
2019-02-06T12:02:09.976Z,4.53
2019-02-06T12:04:45.556Z,4.43
2019-02-06T12:07:17.554Z,4.03
2019-02-06T12:09:48.881Z,4.37
2019-02-06T12:12:19.308Z,4.53
2019-02-06T12:14:49.803Z,4.57
2019-02-06T12:17:22.611Z,4.57
2019-02-06T12:19:53.089Z,4.43
2019-02-06T12:22:23.619Z,4.87
2019-02-06T12:24:54.080Z,4.53
2019-02-06T12:27:24.934Z,5.20
2019-02-06T12:29:55.414Z,6.27
2019-02-06T12:32:27.099Z,4.63
2019-02-06T12:34:59.623Z,4.47
2019-02-06T12:37:30.066Z,4.23
2019-02-06T12:40:02.785Z,4.30
2019-02-06T12:42:33.822Z,4.07
2019-02-06T12:45:05.307Z,4.10
2019-02-06T12:47:38.018Z,4.30
2019-02-06T12:50:09.432Z,4.67
2019-02-06T12:52:41.607Z,4.27
2019-02-06T12:55:23.735Z,4.30
2019-02-06T12:57:54.456Z,4.53
2019-02-06T13:00:28.899Z,4.37
2019-02-06T13:03:02.078Z,4.33
2019-02-06T13:05:33.773Z,4.40
2019-02-06T13:08:06.766Z,4.43
2019-02-06T13:10:37.323Z,4.13
2019-02-06T13:13:08.030Z,4.17
2019-02-06T13:15:39.096Z,3.67
2019-02-06T13:18:14.749Z,4.50
2019-02-06T13:20:51.394Z,4.00
2019-02-06T13:23:22.443Z,4.50
2019-02-06T13:25:53.586Z,4.33
2019-02-06T13:28:24.088Z,3.90
2019-02-06T13:30:56.097Z,4.30
2019-02-06T13:33:28.711Z,4.83
2019-02-06T13:36:02.577Z,4.17
2019-02-06T13:38:33.062Z,4.50
2019-02-06T13:41:04.547Z,4.70
2019-02-06T13:43:35.249Z,4.67
2019-02-06T13:46:08.087Z,4.53
2019-02-06T13:48:38.915Z,4.53
2019-02-06T13:51:19.009Z,4.93
2019-02-06T13:53:47.512Z,5.13
2019-02-06T13:56:19.274Z,5.87
2019-02-06T13:58:50.000Z,5.70
2019-02-06T14:01:25.760Z,6.20
2019-02-06T14:03:53.881Z,6.07
2019-02-06T14:06:26.297Z,6.30
2019-02-06T14:08:58.847Z,6.70
2019-02-06T14:11:30.878Z,6.90
2019-02-06T14:14:03.542Z,6.67
2019-02-06T14:16:42.262Z,7.27
2019-02-06T14:19:13.643Z,7.87
2019-02-06T14:21:44.911Z,8.13
2019-02-06T14:24:55.381Z,8.63
2019-02-06T14:28:24.848Z,8.97
2019-02-06T14:32:24.229Z,8.55
2019-02-06T14:36:09.927Z,8.87
2019-02-06T14:40:02.286Z,9.30
2019-02-06T14:43:05.058Z,10.20
2019-02-06T14:46:52.638Z,9.53
2019-02-06T14:50:29.279Z,9.90
2019-02-06T14:53:24.986Z,9.30
2019-02-06T14:56:40.191Z,9.67
2019-02-06T15:00:28.712Z,10.63
2019-02-06T15:04:21.041Z,9.90
2019-02-06T15:07:46.122Z,10.23
2019-02-06T15:10:50.016Z,10.00
2019-02-06T15:14:39.193Z,9.80
2019-02-06T15:18:14.319Z,9.03
2019-02-06T15:21:20.418Z,10.20
2019-02-06T15:24:51.140Z,9.37
2019-02-06T15:28:27.366Z,9.23
2019-02-06T15:31:38.640Z,8.93
2019-02-06T15:35:07.703Z,9.30
2019-02-06T15:38:36.376Z,9.40
2019-02-06T15:41:53.429Z,9.10
2019-02-06T15:45:08.972Z,9.23
2019-02-06T15:48:30.902Z,9.67
2019-02-06T15:51:48.678Z,9.30
2019-02-06T15:55:32.798Z,10.07
2019-02-06T15:58:34.815Z,8.67
2019-02-06T16:02:05.252Z,9.27
2019-02-06T16:05:41.552Z,8.50
2019-02-06T16:08:51.509Z,9.57
2019-02-06T16:11:48.098Z,9.33
2019-02-06T16:15:26.958Z,8.10
2019-02-06T16:18:21.478Z,8.40
2019-02-06T16:21:36.024Z,7.97
2019-02-06T16:25:11.630Z,8.30
2019-02-06T16:28:41.280Z,8.07
2019-02-06T16:31:56.998Z,7.93
2019-02-06T16:35:12.510Z,8.10
2019-02-06T16:38:38.539Z,8.20
2019-02-06T16:41:36.896Z,9.37
2019-02-06T16:44:53.461Z,10.20
2019-02-06T16:48:02.177Z,8.63
2019-02-06T16:51:04.194Z,8.93
2019-02-06T16:54:25.166Z,7.90
2019-02-06T16:57:53.504Z,8.67
2019-02-06T17:01:26.712Z,8.73
2019-02-06T17:04:49.065Z,8.20
2019-02-06T17:08:14.135Z,9.27
2019-02-06T17:11:40.221Z,9.47
2019-02-06T17:14:52.866Z,9.00
2019-02-06T17:18:22.924Z,8.73
2019-02-06T17:21:58.926Z,8.80
2019-02-06T17:25:36.440Z,7.10
2019-02-06T17:28:54.642Z,7.17
2019-02-06T17:32:04.600Z,8.00
2019-02-06T17:35:25.058Z,7.67
2019-02-06T17:39:23.937Z,7.97
2019-02-06T17:42:19.002Z,7.73
2019-02-06T17:46:01.607Z,8.33
2019-02-06T17:49:54.324Z,7.63
2019-02-06T17:53:11.056Z,7.73
2019-02-06T17:55:41.723Z,7.50
2019-02-06T17:58:14.663Z,7.40
2019-02-06T18:01:42.417Z,7.20
2019-02-06T18:04:23.046Z,6.47
2019-02-06T18:06:54.650Z,7.67
2019-02-06T18:09:25.215Z,8.17
2019-02-06T18:11:56.924Z,7.60
2019-02-06T18:14:31.605Z,9.20
2019-02-06T18:17:05.102Z,9.47
2019-02-06T18:19:41.499Z,9.20
2019-02-06T18:22:12.115Z,8.10
2019-02-06T18:24:43.752Z,10.60
2019-02-06T18:27:15.081Z,10.07
2019-02-06T18:29:49.543Z,7.63
2019-02-06T18:32:21.013Z,6.77
2019-02-06T18:34:51.845Z,7.00
2019-02-06T18:37:22.430Z,7.30
2019-02-06T18:39:53.701Z,6.57
2019-02-06T18:42:24.459Z,8.47
2019-02-06T18:44:54.951Z,7.33
2019-02-06T18:47:27.638Z,7.67
2019-02-06T18:49:58.110Z,7.03
2019-02-06T18:52:31.311Z,7.70
2019-02-06T18:55:03.287Z,7.60
2019-02-06T18:57:33.783Z,7.13
2019-02-06T19:00:06.149Z,7.43
2019-02-06T19:02:38.622Z,7.57
2019-02-06T19:05:11.602Z,6.73
2019-02-06T19:07:42.394Z,7.10
2019-02-06T19:10:15.755Z,7.03
2019-02-06T19:12:48.907Z,7.27
2019-02-06T19:15:19.871Z,6.80
2019-02-06T19:17:55.371Z,6.57
2019-02-06T19:20:29.816Z,7.47
2019-02-06T19:23:02.716Z,7.37
2019-02-06T19:25:35.008Z,7.43
2019-02-06T19:28:05.546Z,7.17
2019-02-06T19:30:56.326Z,6.73
2019-02-06T19:33:28.275Z,6.50
2019-02-06T19:36:00.863Z,6.70
2019-02-06T19:38:34.777Z,6.47
2019-02-06T19:41:07.846Z,6.73
2019-02-06T19:43:38.553Z,6.90
2019-02-06T19:46:10.356Z,7.07
2019-02-06T19:49:01.371Z,7.87
2019-02-06T19:51:32.614Z,7.87
2019-02-06T19:54:04.911Z,7.40
2019-02-06T19:56:36.890Z,7.47
2019-02-06T19:59:07.460Z,7.33
2019-02-06T20:01:38.130Z,7.00
2019-02-06T20:04:10.954Z,7.10
2019-02-06T20:06:43.474Z,6.20
2019-02-06T20:09:15.146Z,6.73
2019-02-06T20:11:53.269Z,8.50
2019-02-06T20:14:23.831Z,7.57
2019-02-06T20:16:54.831Z,7.80
2019-02-06T20:19:27.764Z,7.20
2019-02-06T20:21:58.555Z,7.63
2019-02-06T20:24:29.376Z,7.00
2019-02-06T20:26:59.856Z,6.47
2019-02-06T20:29:31.633Z,7.17
2019-02-06T20:32:03.317Z,6.33
2019-02-06T20:34:34.920Z,7.00
2019-02-06T20:37:05.369Z,6.50
2019-02-06T20:39:35.961Z,6.27
2019-02-06T20:42:08.348Z,6.43
2019-02-06T20:44:38.894Z,6.50
2019-02-06T20:47:10.857Z,6.17
2019-02-06T20:49:43.045Z,6.00
2019-02-06T20:52:18.060Z,5.80
2019-02-06T20:54:50.072Z,6.23
2019-02-06T20:57:22.543Z,6.73
2019-02-06T20:59:54.917Z,6.07
2019-02-06T21:02:25.762Z,5.80
2019-02-06T21:04:56.230Z,6.53
2019-02-06T21:07:30.212Z,6.20
2019-02-06T21:10:04.531Z,6.00
2019-02-06T21:12:36.052Z,5.80
2019-02-06T21:15:10.608Z,5.62
2019-02-06T21:17:41.121Z,6.13
2019-02-06T21:20:15.160Z,5.17
2019-02-06T21:22:47.420Z,5.53
2019-02-06T21:25:19.443Z,5.47
2019-02-06T21:27:58.183Z,5.20
2019-02-06T21:30:33.677Z,5.30
2019-02-06T21:33:06.985Z,5.47
2019-02-06T21:35:37.464Z,4.80
2019-02-06T21:38:09.373Z,5.40
2019-02-06T21:40:42.417Z,5.60
2019-02-06T21:43:13.164Z,5.80
2019-02-06T21:45:43.656Z,5.07
2019-02-06T21:48:18.658Z,5.80
2019-02-06T21:50:50.731Z,6.43
2019-02-06T21:53:22.062Z,6.93
2019-02-06T21:55:52.838Z,6.90
2019-02-06T21:58:24.454Z,6.37
2019-02-06T22:00:55.412Z,6.63
2019-02-06T22:03:26.964Z,6.80
2019-02-06T22:05:57.477Z,6.63
2019-02-06T22:08:27.982Z,6.20
2019-02-06T22:10:59.981Z,5.80
2019-02-06T22:13:30.851Z,5.83
2019-02-06T22:16:01.525Z,7.17
2019-02-06T22:18:33.744Z,7.13
2019-02-06T22:21:05.864Z,6.83
2019-02-06T22:23:36.310Z,6.93
2019-02-06T22:26:09.009Z,7.10
2019-02-06T22:28:39.469Z,6.30
2019-02-06T22:31:12.030Z,7.10
2019-02-06T22:33:47.820Z,6.63
2019-02-06T22:36:20.200Z,6.67
2019-02-06T22:38:51.475Z,7.00
2019-02-06T22:41:21.961Z,6.20
2019-02-06T22:43:52.410Z,6.20
2019-02-06T22:46:23.573Z,5.93
2019-02-06T22:48:56.045Z,6.03
2019-02-06T22:51:26.462Z,6.37
2019-02-06T22:53:57.241Z,6.67
2019-02-06T22:56:27.669Z,6.83
2019-02-06T22:58:58.215Z,6.33
2019-02-06T23:01:55.742Z,6.87
2019-02-06T23:04:26.167Z,6.43
2019-02-06T23:06:56.479Z,6.20
2019-02-06T23:09:28.421Z,6.33
2019-02-06T23:11:58.973Z,6.40
2019-02-06T23:14:31.500Z,6.23
2019-02-06T23:17:04.529Z,6.97
2019-02-06T23:19:35.248Z,7.23
2019-02-06T23:22:06.508Z,7.27
2019-02-06T23:24:36.942Z,7.53
2019-02-06T23:27:08.081Z,8.13
2019-02-06T23:29:38.822Z,8.30
2019-02-06T23:32:09.282Z,7.50
2019-02-06T23:34:42.733Z,8.20
2019-02-06T23:37:13.147Z,7.30
2019-02-06T23:39:47.399Z,7.13
2019-02-06T23:42:17.798Z,6.77
2019-02-06T23:44:48.245Z,7.70
2019-02-06T23:47:18.752Z,7.20
2019-02-06T23:49:49.165Z,7.80
2019-02-06T23:52:19.896Z,6.63
2019-02-06T23:54:52.107Z,6.97
