createdAt,value
2023-05-05T00:01:00.817Z,5.87
2023-05-05T00:03:29.991Z,6.20
2023-05-05T00:05:58.860Z,5.73
2023-05-05T00:08:26.871Z,5.40
2023-05-05T00:10:55.989Z,5.43
2023-05-05T00:13:25.669Z,5.60
2023-05-05T00:15:55.174Z,6.33
2023-05-05T00:18:23.193Z,6.30
2023-05-05T00:20:51.534Z,5.50
2023-05-05T00:23:20.977Z,5.90
2023-05-05T00:25:49.022Z,5.53
2023-05-05T00:28:17.018Z,4.93
2023-05-05T00:30:46.592Z,5.10
2023-05-05T00:33:14.731Z,5.77
2023-05-05T00:35:42.978Z,4.97
2023-05-05T00:38:11.058Z,5.27
2023-05-05T00:40:39.082Z,4.83
2023-05-05T00:43:07.588Z,6.00
2023-05-05T00:45:37.402Z,5.37
2023-05-05T00:48:07.551Z,5.10
2023-05-05T00:50:36.417Z,5.30
2023-05-05T00:53:06.886Z,5.13
2023-05-05T00:55:36.565Z,6.20
2023-05-05T00:58:05.154Z,5.87
2023-05-05T01:00:33.553Z,5.73
2023-05-05T01:03:01.743Z,5.83
2023-05-05T01:05:38.964Z,5.60
2023-05-05T01:08:19.481Z,5.57
2023-05-05T01:10:53.981Z,5.73
2023-05-05T01:13:29.674Z,5.17
2023-05-05T01:16:05.514Z,5.13
2023-05-05T01:18:39.867Z,5.57
2023-05-05T01:21:14.411Z,6.40
2023-05-05T01:24:02.056Z,5.57
2023-05-05T01:26:56.205Z,5.90
2023-05-05T01:29:49.097Z,5.73
2023-05-05T01:32:24.836Z,6.50
2023-05-05T01:35:05.313Z,6.23
2023-05-05T01:37:43.424Z,5.57
2023-05-05T01:40:13.140Z,6.17
2023-05-05T01:42:44.045Z,5.37
2023-05-05T01:45:15.539Z,6.37
2023-05-05T01:47:45.557Z,6.40
2023-05-05T01:50:15.463Z,6.13
2023-05-05T01:52:45.231Z,6.23
2023-05-05T01:55:16.070Z,6.07
2023-05-05T01:57:46.232Z,5.07
2023-05-05T02:00:16.808Z,5.63
2023-05-05T02:02:49.029Z,5.60
2023-05-05T02:05:21.869Z,5.77
2023-05-05T02:07:51.368Z,5.63
2023-05-05T02:10:19.708Z,5.40
2023-05-05T02:12:49.623Z,6.30
2023-05-05T02:15:18.433Z,5.27
2023-05-05T02:17:48.615Z,5.80
2023-05-05T02:20:18.936Z,5.40
2023-05-05T02:22:47.381Z,5.13
2023-05-05T02:25:17.637Z,5.23
2023-05-05T02:27:47.516Z,5.80
2023-05-05T02:30:19.103Z,5.70
2023-05-05T02:32:54.610Z,6.20
2023-05-05T02:35:26.771Z,5.07
2023-05-05T02:38:02.529Z,5.37
2023-05-05T02:40:33.969Z,5.80
2023-05-05T02:43:07.284Z,6.17
2023-05-05T02:45:35.373Z,6.07
2023-05-05T02:48:05.868Z,6.23
2023-05-05T02:50:34.207Z,6.13
2023-05-05T02:53:02.723Z,6.30
2023-05-05T02:55:38.170Z,5.90
2023-05-05T02:58:08.587Z,5.50
2023-05-05T03:00:42.322Z,5.40
2023-05-05T03:03:19.229Z,5.80
2023-05-05T03:05:55.072Z,5.10
2023-05-05T03:08:30.604Z,5.70
2023-05-05T03:11:04.927Z,5.30
2023-05-05T03:13:35.365Z,6.10
2023-05-05T03:16:06.708Z,5.80
2023-05-05T03:18:37.528Z,6.37
2023-05-05T03:21:08.905Z,5.90
2023-05-05T03:23:37.728Z,6.37
2023-05-05T03:26:06.084Z,5.20
2023-05-05T03:28:34.049Z,5.30
2023-05-05T03:31:02.138Z,5.07
2023-05-05T03:33:30.120Z,5.60
2023-05-05T03:35:59.501Z,5.40
2023-05-05T03:38:27.450Z,6.00
2023-05-05T03:40:55.824Z,5.30
2023-05-05T03:43:23.798Z,5.53
2023-05-05T03:45:51.877Z,5.50
2023-05-05T03:48:19.969Z,5.37
2023-05-05T03:50:47.988Z,4.63
2023-05-05T03:53:17.368Z,4.67
2023-05-05T03:55:45.334Z,4.10
2023-05-05T03:58:13.339Z,5.43
2023-05-05T04:00:41.319Z,4.70
2023-05-05T04:03:09.469Z,4.50
2023-05-05T04:05:37.745Z,4.03
2023-05-05T04:08:06.234Z,4.43
2023-05-05T04:10:35.639Z,4.60
2023-05-05T04:13:04.188Z,4.30
2023-05-05T04:15:32.320Z,4.07
2023-05-05T04:18:00.312Z,3.90
2023-05-05T04:20:30.254Z,4.23
2023-05-05T04:22:58.330Z,4.80
2023-05-05T04:25:26.330Z,4.40
2023-05-05T04:27:55.831Z,4.00
2023-05-05T04:30:23.812Z,4.50
2023-05-05T04:32:51.773Z,4.67
2023-05-05T04:35:19.939Z,4.53
2023-05-05T04:37:48.666Z,4.60
2023-05-05T04:40:16.822Z,5.20
2023-05-05T04:42:44.876Z,4.77
2023-05-05T04:45:14.327Z,4.63
2023-05-05T04:47:42.331Z,4.77
2023-05-05T04:50:11.581Z,5.70
2023-05-05T04:52:39.568Z,5.00
2023-05-05T04:55:09.529Z,4.60
2023-05-05T04:57:37.518Z,4.77
2023-05-05T05:00:24.674Z,4.50
2023-05-05T05:02:53.169Z,4.40
2023-05-05T05:05:21.634Z,4.60
2023-05-05T05:07:49.809Z,5.00
2023-05-05T05:10:18.153Z,5.00
2023-05-05T05:12:48.257Z,4.90
2023-05-05T05:15:16.298Z,4.57
2023-05-05T05:17:45.749Z,4.87
2023-05-05T05:20:13.973Z,4.57
2023-05-05T05:22:42.196Z,4.67
2023-05-05T05:25:10.724Z,5.17
2023-05-05T05:27:41.728Z,6.00
2023-05-05T05:30:10.684Z,5.63
2023-05-05T05:32:50.353Z,4.07
2023-05-05T05:35:20.236Z,6.00
2023-05-05T05:37:49.857Z,6.03
2023-05-05T05:40:26.013Z,6.00
2023-05-05T05:42:54.028Z,6.63
2023-05-05T05:45:22.018Z,4.83
2023-05-05T05:47:50.189Z,4.47
2023-05-05T05:50:19.790Z,3.20
2023-05-05T05:52:51.079Z,2.97
2023-05-05T05:55:19.332Z,2.70
2023-05-05T05:57:47.350Z,2.93
2023-05-05T06:00:16.817Z,2.60
2023-05-05T06:02:44.993Z,3.77
2023-05-05T06:05:13.833Z,2.77
2023-05-05T06:07:43.169Z,2.87
2023-05-05T06:10:26.439Z,2.70
2023-05-05T06:12:55.825Z,2.97
2023-05-05T06:15:23.820Z,3.40
2023-05-05T06:17:52.085Z,3.20
2023-05-05T06:20:20.315Z,5.27
2023-05-05T06:22:49.642Z,4.10
2023-05-05T06:25:17.697Z,5.80
2023-05-05T06:27:45.989Z,4.70
2023-05-05T06:30:15.620Z,3.80
2023-05-05T06:32:43.655Z,3.20
2023-05-05T06:35:11.808Z,2.80
2023-05-05T06:37:39.861Z,3.13
2023-05-05T06:40:11.303Z,2.77
2023-05-05T06:42:39.484Z,3.00
2023-05-05T06:45:08.537Z,2.90
2023-05-05T06:47:37.172Z,3.17
2023-05-05T06:50:06.089Z,2.63
2023-05-05T06:52:34.343Z,2.97
2023-05-05T06:55:03.670Z,2.80
2023-05-05T06:57:33.082Z,2.20
2023-05-05T07:00:01.837Z,2.50
2023-05-05T07:02:29.966Z,2.00
2023-05-05T07:04:58.086Z,2.20
2023-05-05T07:07:26.905Z,1.83
2023-05-05T07:09:54.976Z,2.60
2023-05-05T07:12:23.182Z,2.57
2023-05-05T07:14:52.591Z,2.30
2023-05-05T07:17:20.622Z,2.93
2023-05-05T07:19:49.308Z,2.00
2023-05-05T07:22:17.324Z,2.40
2023-05-05T07:24:45.465Z,2.27
2023-05-05T07:27:14.029Z,2.00
2023-05-05T07:29:41.988Z,2.10
2023-05-05T07:32:11.432Z,2.47
2023-05-05T07:34:40.308Z,2.57
2023-05-05T07:37:08.502Z,2.17
2023-05-05T07:39:36.544Z,2.37
2023-05-05T07:42:04.652Z,2.73
2023-05-05T07:44:32.654Z,2.70
2023-05-05T07:47:00.767Z,2.53
2023-05-05T07:49:30.156Z,2.40
2023-05-05T07:51:58.233Z,2.93
2023-05-05T07:54:27.244Z,2.53
2023-05-05T07:56:55.634Z,2.70
2023-05-05T07:59:23.676Z,2.47
2023-05-05T08:01:54.267Z,2.73
2023-05-05T08:04:22.984Z,2.50
2023-05-05T08:06:52.247Z,3.07
2023-05-05T08:09:20.338Z,4.07
2023-05-05T08:11:48.350Z,3.20
2023-05-05T08:14:16.489Z,3.47
2023-05-05T08:16:44.447Z,3.90
2023-05-05T08:19:25.091Z,3.37
2023-05-05T08:21:58.919Z,3.90
2023-05-05T08:24:28.656Z,2.67
2023-05-05T08:26:57.274Z,3.10
2023-05-05T08:29:25.387Z,4.10
2023-05-05T08:31:53.995Z,3.50
2023-05-05T08:34:22.004Z,3.77
2023-05-05T08:36:50.984Z,3.33
2023-05-05T08:39:20.347Z,4.03
2023-05-05T08:41:48.449Z,4.00
2023-05-05T08:44:16.742Z,3.30
2023-05-05T08:46:45.115Z,3.60
2023-05-05T08:49:16.868Z,3.03
2023-05-05T08:51:46.633Z,3.80
2023-05-05T08:54:19.151Z,3.50
2023-05-05T08:56:51.767Z,3.33
2023-05-05T08:59:24.207Z,3.70
2023-05-05T09:01:53.910Z,3.37
2023-05-05T09:04:22.076Z,3.13
2023-05-05T09:06:50.740Z,3.20
2023-05-05T09:09:20.221Z,3.00
2023-05-05T09:11:49.814Z,3.03
2023-05-05T09:14:17.884Z,3.00
2023-05-05T09:16:46.077Z,2.90
2023-05-05T09:19:14.091Z,3.80
2023-05-05T09:21:49.494Z,3.40
2023-05-05T09:24:18.650Z,3.10
2023-05-05T09:26:49.728Z,2.90
2023-05-05T09:29:21.456Z,3.00
2023-05-05T09:32:08.131Z,3.20
2023-05-05T09:34:37.250Z,3.10
2023-05-05T09:37:06.043Z,3.00
2023-05-05T09:39:34.217Z,3.07
2023-05-05T09:42:03.985Z,3.17
2023-05-05T09:44:36.324Z,3.10
2023-05-05T09:47:09.502Z,2.97
2023-05-05T09:49:40.651Z,2.67
2023-05-05T09:52:14.781Z,3.23
2023-05-05T09:54:43.502Z,2.93
2023-05-05T09:57:26.851Z,3.10
2023-05-05T09:59:57.364Z,3.03
2023-05-05T10:02:32.821Z,2.57
2023-05-05T10:05:07.148Z,1.90
2023-05-05T10:07:35.714Z,2.17
2023-05-05T10:10:04.806Z,2.27
2023-05-05T10:12:37.513Z,2.63
2023-05-05T10:15:07.536Z,1.73
2023-05-05T10:17:38.558Z,2.00
2023-05-05T10:20:10.895Z,1.80
2023-05-05T10:22:40.493Z,2.10
2023-05-05T10:25:13.577Z,2.50
2023-05-05T10:27:46.904Z,2.00
2023-05-05T10:30:21.492Z,2.37
2023-05-05T10:33:04.025Z,2.17
2023-05-05T10:35:42.541Z,2.07
2023-05-05T10:38:12.086Z,2.40
2023-05-05T10:40:40.864Z,2.20
2023-05-05T10:43:10.583Z,2.00
2023-05-05T10:45:39.040Z,2.10
2023-05-05T10:48:13.019Z,2.57
2023-05-05T10:50:50.012Z,2.30
2023-05-05T10:53:23.071Z,2.20
2023-05-05T10:55:57.330Z,2.10
2023-05-05T10:58:51.220Z,2.30
2023-05-05T11:01:32.926Z,2.10
2023-05-05T11:04:22.300Z,2.47
2023-05-05T11:07:25.996Z,2.47
2023-05-05T11:10:02.161Z,1.93
2023-05-05T11:12:30.745Z,2.10
2023-05-05T11:15:37.702Z,2.10
2023-05-05T11:18:08.234Z,2.23
2023-05-05T11:21:15.600Z,2.40
2023-05-05T11:23:48.537Z,2.10
2023-05-05T11:26:18.067Z,2.77
2023-05-05T11:29:00.953Z,2.20
2023-05-05T11:31:31.683Z,1.97
2023-05-05T11:34:25.984Z,2.23
2023-05-05T11:36:55.073Z,2.00
2023-05-05T11:39:28.888Z,2.13
2023-05-05T11:42:18.096Z,2.50
2023-05-05T11:44:46.325Z,2.20
2023-05-05T11:47:33.008Z,2.00
2023-05-05T11:50:18.368Z,2.23
2023-05-05T11:52:46.991Z,2.13
2023-05-05T11:55:21.915Z,1.90
2023-05-05T11:57:49.938Z,2.67
2023-05-05T12:00:18.600Z,1.90
2023-05-05T12:02:56.476Z,2.03
2023-05-05T12:05:24.633Z,2.10
2023-05-05T12:07:57.820Z,2.07
2023-05-05T12:10:25.915Z,1.60
2023-05-05T12:12:55.351Z,2.50
2023-05-05T12:15:31.478Z,2.00
2023-05-05T12:18:02.629Z,2.20
2023-05-05T12:20:32.675Z,2.17
2023-05-05T12:23:02.213Z,1.90
2023-05-05T12:25:36.818Z,2.50
2023-05-05T12:28:06.725Z,2.30
2023-05-05T12:30:35.072Z,2.10
2023-05-05T12:33:05.625Z,2.57
2023-05-05T12:35:34.271Z,2.07
2023-05-05T12:38:02.525Z,2.00
2023-05-05T12:40:44.550Z,2.47
2023-05-05T12:43:28.291Z,3.00
2023-05-05T12:46:03.569Z,2.47
2023-05-05T12:48:33.039Z,3.20
2023-05-05T12:51:18.054Z,2.40
2023-05-05T12:53:47.109Z,2.37
2023-05-05T12:56:31.488Z,2.07
2023-05-05T12:58:59.466Z,1.70
2023-05-05T13:01:27.716Z,2.50
2023-05-05T13:04:11.664Z,1.43
2023-05-05T13:06:40.997Z,2.13
2023-05-05T13:09:10.034Z,2.33
2023-05-05T13:11:38.956Z,2.60
2023-05-05T13:14:08.110Z,2.00
2023-05-05T13:16:36.394Z,1.83
2023-05-05T13:19:04.496Z,2.10
2023-05-05T13:21:33.876Z,2.33
2023-05-05T13:24:18.998Z,2.50
2023-05-05T13:26:50.274Z,2.10
2023-05-05T13:29:18.665Z,2.60
2023-05-05T13:31:47.139Z,2.20
2023-05-05T13:34:15.321Z,2.37
2023-05-05T13:36:44.777Z,2.20
2023-05-05T13:39:13.291Z,2.43
2023-05-05T13:41:41.280Z,2.47
2023-05-05T13:44:09.268Z,2.70
2023-05-05T13:46:37.293Z,2.57
2023-05-05T13:49:05.369Z,2.50
2023-05-05T13:51:34.676Z,2.90
2023-05-05T13:54:04.607Z,2.50
2023-05-05T13:56:32.767Z,2.60
2023-05-05T13:59:02.328Z,2.93
2023-05-05T14:01:31.123Z,2.90
2023-05-05T14:03:59.460Z,2.20
2023-05-05T14:06:27.703Z,2.10
2023-05-05T14:08:55.785Z,2.70
2023-05-05T14:11:25.169Z,2.60
2023-05-05T14:13:53.248Z,1.90
2023-05-05T14:16:21.258Z,5.60
2023-05-05T14:18:49.277Z,2.37
2023-05-05T14:21:17.263Z,2.67
2023-05-05T14:23:45.287Z,2.70
2023-05-05T14:26:13.334Z,2.63
2023-05-05T14:28:43.521Z,2.13
2023-05-05T14:31:11.986Z,2.40
2023-05-05T14:33:40.077Z,3.00
2023-05-05T14:36:08.718Z,3.10
2023-05-05T14:38:36.742Z,2.57
2023-05-05T14:41:05.040Z,2.50
2023-05-05T14:43:33.005Z,2.70
2023-05-05T14:46:06.726Z,2.77
2023-05-05T14:48:35.425Z,2.50
2023-05-05T14:51:04.344Z,3.67
2023-05-05T14:53:32.405Z,2.50
2023-05-05T14:56:01.324Z,2.70
2023-05-05T14:58:29.324Z,2.63
2023-05-05T15:00:57.321Z,2.40
2023-05-05T15:03:26.897Z,2.73
2023-05-05T15:05:55.121Z,2.60
2023-05-05T15:08:23.218Z,3.30
2023-05-05T15:10:51.220Z,2.70
2023-05-05T15:13:19.446Z,2.30
2023-05-05T15:15:48.423Z,2.40
2023-05-05T15:18:16.621Z,2.20
2023-05-05T15:20:45.989Z,2.23
2023-05-05T15:23:13.983Z,3.00
2023-05-05T15:25:42.075Z,2.67
2023-05-05T15:28:10.143Z,2.30
2023-05-05T15:30:38.110Z,2.83
2023-05-05T15:33:06.218Z,2.47
2023-05-05T15:35:34.214Z,2.53
2023-05-05T15:38:03.597Z,2.13
2023-05-05T15:40:31.666Z,3.33
2023-05-05T15:42:59.716Z,2.20
2023-05-05T15:45:27.779Z,2.23
2023-05-05T15:47:56.104Z,2.23
2023-05-05T15:50:24.363Z,2.60
2023-05-05T15:52:52.383Z,2.67
2023-05-05T15:55:21.928Z,3.10
2023-05-05T15:57:49.905Z,4.03
2023-05-05T16:00:18.358Z,3.90
2023-05-05T16:02:46.413Z,5.27
2023-05-05T16:05:17.261Z,3.57
2023-05-05T16:07:45.291Z,3.93
2023-05-05T16:10:14.271Z,3.50
2023-05-05T16:12:43.792Z,4.10
2023-05-05T16:15:12.750Z,4.50
2023-05-05T16:17:40.769Z,5.00
2023-05-05T16:20:09.698Z,4.20
2023-05-05T16:22:38.003Z,5.50
2023-05-05T16:25:08.385Z,4.50
2023-05-05T16:27:36.607Z,6.17
2023-05-05T16:30:07.156Z,4.60
2023-05-05T16:32:35.205Z,5.30
2023-05-05T16:35:03.233Z,5.63
2023-05-05T16:37:31.371Z,6.10
2023-05-05T16:40:00.733Z,5.23
2023-05-05T16:42:28.828Z,4.90
2023-05-05T16:44:56.795Z,5.10
2023-05-05T16:47:27.218Z,6.27
2023-05-05T16:49:55.463Z,4.33
2023-05-05T16:52:23.487Z,5.43
2023-05-05T16:54:55.501Z,4.60
2023-05-05T16:57:23.671Z,4.90
2023-05-05T16:59:51.977Z,4.40
2023-05-05T17:02:19.996Z,4.77
2023-05-05T17:04:49.553Z,5.00
2023-05-05T17:07:17.598Z,5.87
2023-05-05T17:09:45.620Z,4.30
2023-05-05T17:12:13.637Z,4.20
2023-05-05T17:14:41.831Z,4.97
2023-05-05T17:17:10.499Z,4.27
2023-05-05T17:19:38.583Z,4.47
2023-05-05T17:22:08.018Z,4.50
2023-05-05T17:24:36.358Z,4.53
2023-05-05T17:27:04.397Z,4.43
2023-05-05T17:29:35.608Z,5.20
2023-05-05T17:32:03.911Z,5.30
2023-05-05T17:34:32.016Z,4.70
2023-05-05T17:37:00.065Z,5.00
2023-05-05T17:39:29.919Z,5.20
2023-05-05T17:41:57.943Z,4.33
2023-05-05T17:44:25.920Z,4.20
2023-05-05T17:46:53.997Z,4.83
2023-05-05T17:49:25.145Z,5.07
2023-05-05T17:51:53.195Z,6.57
2023-05-05T17:54:21.241Z,5.10
2023-05-05T17:56:50.632Z,4.20
2023-05-05T17:59:19.114Z,4.20
2023-05-05T18:01:47.174Z,4.87
2023-05-05T18:04:15.237Z,3.53
2023-05-05T18:06:43.301Z,3.67
2023-05-05T18:09:12.006Z,3.63
2023-05-05T18:11:40.006Z,4.13
2023-05-05T18:14:10.691Z,3.60
2023-05-05T18:16:38.682Z,3.20
2023-05-05T18:19:07.214Z,3.10
2023-05-05T18:21:35.177Z,3.67
2023-05-05T18:24:15.778Z,2.70
2023-05-05T18:26:49.579Z,2.97
2023-05-05T18:29:19.528Z,3.23
2023-05-05T18:31:49.331Z,3.33
2023-05-05T18:34:17.780Z,2.90
2023-05-05T18:36:46.210Z,2.93
2023-05-05T18:39:14.503Z,2.97
2023-05-05T18:41:42.567Z,3.13
2023-05-05T18:44:11.483Z,2.87
2023-05-05T18:46:42.978Z,3.63
2023-05-05T18:49:11.065Z,3.23
2023-05-05T18:51:39.149Z,3.43
2023-05-05T18:54:07.462Z,3.33
2023-05-05T18:56:36.013Z,2.90
2023-05-05T18:59:04.705Z,3.07
2023-05-05T19:01:32.977Z,3.53
2023-05-05T19:04:02.379Z,2.97
2023-05-05T19:06:31.014Z,3.00
2023-05-05T19:08:59.497Z,3.30
2023-05-05T19:11:27.553Z,2.70
2023-05-05T19:13:56.234Z,3.00
2023-05-05T19:16:24.372Z,3.03
2023-05-05T19:18:54.331Z,3.17
2023-05-05T19:21:23.673Z,3.30
2023-05-05T19:23:51.701Z,3.13
2023-05-05T19:26:19.644Z,3.00
2023-05-05T19:28:47.651Z,3.80
2023-05-05T19:31:15.670Z,4.27
2023-05-05T19:33:45.631Z,3.30
2023-05-05T19:36:13.949Z,3.80
2023-05-05T19:38:44.469Z,3.90
2023-05-05T19:41:13.119Z,3.50
2023-05-05T19:43:42.248Z,3.40
2023-05-05T19:46:10.345Z,3.87
2023-05-05T19:48:39.920Z,3.97
2023-05-05T19:51:08.109Z,3.03
2023-05-05T19:53:36.374Z,3.87
2023-05-05T19:56:06.090Z,3.70
2023-05-05T19:58:50.691Z,3.97
2023-05-05T20:01:18.707Z,3.90
2023-05-05T20:03:46.811Z,3.77
2023-05-05T20:06:14.922Z,3.80
2023-05-05T20:08:43.036Z,5.03
2023-05-05T20:11:12.468Z,3.30
2023-05-05T20:13:40.608Z,3.57
2023-05-05T20:16:09.187Z,4.73
2023-05-05T20:18:37.322Z,4.63
2023-05-05T20:21:05.425Z,3.50
2023-05-05T20:23:33.815Z,3.00
2023-05-05T20:26:02.502Z,4.23
2023-05-05T20:28:32.687Z,3.23
2023-05-05T20:31:01.597Z,3.57
2023-05-05T20:33:29.861Z,4.00
2023-05-05T20:35:58.088Z,3.20
2023-05-05T20:38:26.238Z,3.53
2023-05-05T20:40:54.321Z,3.50
2023-05-05T20:43:22.506Z,3.97
2023-05-05T20:45:51.985Z,2.90
2023-05-05T20:48:20.470Z,4.87
2023-05-05T20:50:48.582Z,5.37
2023-05-05T20:53:18.906Z,3.77
2023-05-05T20:55:46.968Z,3.57
2023-05-05T20:58:15.112Z,3.93
2023-05-05T21:00:43.298Z,4.30
2023-05-05T21:03:12.803Z,3.90
2023-05-05T21:05:41.350Z,3.57
2023-05-05T21:08:09.738Z,4.60
2023-05-05T21:10:38.406Z,4.07
2023-05-05T21:13:06.487Z,4.90
2023-05-05T21:15:37.340Z,4.93
2023-05-05T21:18:06.151Z,3.80
2023-05-05T21:20:36.215Z,4.70
2023-05-05T21:23:04.465Z,4.63
2023-05-05T21:25:32.615Z,4.93
2023-05-05T21:28:00.673Z,5.27
2023-05-05T21:30:28.800Z,4.50
2023-05-05T21:32:57.151Z,4.60
2023-05-05T21:35:25.217Z,4.87
2023-05-05T21:37:54.555Z,5.10
2023-05-05T21:40:22.754Z,4.30
2023-05-05T21:42:50.840Z,4.87
2023-05-05T21:45:18.913Z,4.40
2023-05-05T21:47:46.960Z,3.77
2023-05-05T21:50:15.031Z,4.70
2023-05-05T21:52:43.235Z,3.10
2023-05-05T21:55:12.632Z,4.50
2023-05-05T21:57:40.602Z,4.50
2023-05-05T22:00:10.051Z,4.77
2023-05-05T22:02:38.403Z,5.43
2023-05-05T22:05:07.485Z,4.87
2023-05-05T22:07:54.103Z,5.60
2023-05-05T22:10:24.345Z,5.33
2023-05-05T22:12:52.438Z,5.70
2023-05-05T22:15:20.609Z,5.47
2023-05-05T22:17:48.571Z,5.00
2023-05-05T22:20:16.702Z,4.70
2023-05-05T22:22:44.725Z,4.70
2023-05-05T22:25:12.756Z,4.70
2023-05-05T22:27:42.213Z,5.40
2023-05-05T22:30:11.146Z,4.53
2023-05-05T22:32:39.184Z,4.37
2023-05-05T22:35:09.187Z,3.67
2023-05-05T22:37:37.362Z,4.50
2023-05-05T22:40:06.390Z,3.70
2023-05-05T22:42:34.391Z,4.17
2023-05-05T22:45:03.756Z,3.70
2023-05-05T22:47:31.969Z,3.90
2023-05-05T22:49:59.951Z,3.73
2023-05-05T22:52:28.963Z,5.73
2023-05-05T22:54:57.433Z,4.30
2023-05-05T22:57:25.775Z,4.57
2023-05-05T22:59:53.913Z,4.10
2023-05-05T23:02:23.333Z,3.37
2023-05-05T23:04:52.550Z,3.80
2023-05-05T23:07:21.686Z,4.27
2023-05-05T23:09:49.834Z,3.60
2023-05-05T23:12:18.303Z,4.17
2023-05-05T23:14:46.316Z,3.67
2023-05-05T23:17:14.343Z,4.20
2023-05-05T23:19:43.673Z,4.00
2023-05-05T23:22:11.661Z,4.43
2023-05-05T23:24:39.668Z,4.60
2023-05-05T23:27:07.625Z,4.03
2023-05-05T23:29:35.749Z,3.90
2023-05-05T23:32:03.810Z,3.50
2023-05-05T23:34:31.828Z,3.33
2023-05-05T23:37:01.260Z,3.70
2023-05-05T23:39:29.266Z,4.23
2023-05-05T23:41:57.506Z,4.83
2023-05-05T23:44:25.500Z,3.07
2023-05-05T23:46:53.447Z,2.97
2023-05-05T23:49:21.440Z,3.20
2023-05-05T23:51:49.563Z,3.23
2023-05-05T23:54:18.917Z,3.07
2023-05-05T23:56:47.681Z,2.90
2023-05-05T23:59:15.691Z,3.43
