createdAt,value
2022-10-11T00:01:07.754Z,9.73
2022-10-11T00:03:36.301Z,9.23
2022-10-11T00:06:06.455Z,8.70
2022-10-11T00:08:37.051Z,9.63
2022-10-11T00:11:09.305Z,4.87
2022-10-11T00:13:38.043Z,5.67
2022-10-11T00:16:10.480Z,10.83
2022-10-11T00:18:40.065Z,9.77
2022-10-11T00:21:10.619Z,8.77
2022-10-11T00:23:39.469Z,11.67
2022-10-11T00:26:12.557Z,9.43
2022-10-11T00:28:41.690Z,8.20
2022-10-11T00:31:11.066Z,7.13
2022-10-11T00:33:39.512Z,10.77
2022-10-11T00:36:09.488Z,10.20
2022-10-11T00:38:37.831Z,6.23
2022-10-11T00:41:06.963Z,8.27
2022-10-11T00:43:37.224Z,8.43
2022-10-11T00:46:25.935Z,9.33
2022-10-11T00:48:59.178Z,9.13
2022-10-11T00:51:36.042Z,11.60
2022-10-11T00:54:05.860Z,11.77
2022-10-11T00:56:38.148Z,9.80
2022-10-11T00:59:14.022Z,12.47
2022-10-11T01:01:42.487Z,10.77
2022-10-11T01:04:11.000Z,8.57
2022-10-11T01:06:39.561Z,8.80
2022-10-11T01:09:14.287Z,7.47
2022-10-11T01:11:45.398Z,12.27
2022-10-11T01:14:50.274Z,7.47
2022-10-11T01:17:29.873Z,9.77
2022-10-11T01:20:18.937Z,8.30
2022-10-11T01:23:15.585Z,9.27
2022-10-11T01:25:59.642Z,16.03
2022-10-11T01:28:43.008Z,9.03
2022-10-11T01:31:21.380Z,7.70
2022-10-11T01:33:56.398Z,10.43
2022-10-11T01:36:30.740Z,12.17
2022-10-11T01:39:04.637Z,8.80
2022-10-11T01:41:39.142Z,11.17
2022-10-11T01:44:09.671Z,10.77
2022-10-11T01:46:39.940Z,13.93
2022-10-11T01:49:09.073Z,11.57
2022-10-11T01:51:45.201Z,17.23
2022-10-11T01:54:56.952Z,16.30
2022-10-11T01:57:49.137Z,13.53
2022-10-11T02:00:20.741Z,10.00
2022-10-11T02:03:01.538Z,8.10
2022-10-11T02:05:37.434Z,9.57
2022-10-11T02:08:10.995Z,9.03
2022-10-11T02:10:44.041Z,8.10
2022-10-11T02:13:16.999Z,12.80
2022-10-11T02:15:49.365Z,12.20
2022-10-11T02:18:23.461Z,13.53
2022-10-11T02:20:53.048Z,12.73
2022-10-11T02:23:28.361Z,9.13
2022-10-11T02:25:58.703Z,13.07
2022-10-11T02:28:32.250Z,9.87
2022-10-11T02:31:04.751Z,11.10
2022-10-11T02:33:41.776Z,9.17
2022-10-11T02:36:17.363Z,11.00
2022-10-11T02:38:50.896Z,5.90
2022-10-11T02:41:27.025Z,11.77
2022-10-11T02:44:01.438Z,14.93
2022-10-11T02:46:31.072Z,9.50
2022-10-11T02:49:02.302Z,11.60
2022-10-11T02:51:32.379Z,8.77
2022-10-11T02:54:01.405Z,12.37
2022-10-11T02:56:29.651Z,10.90
2022-10-11T02:58:58.019Z,9.90
2022-10-11T03:01:26.643Z,8.57
2022-10-11T03:03:55.001Z,8.77
2022-10-11T03:06:25.244Z,14.30
2022-10-11T03:08:54.890Z,9.57
2022-10-11T03:11:23.220Z,12.40
2022-10-11T03:13:51.577Z,15.13
2022-10-11T03:16:20.255Z,14.40
2022-10-11T03:18:48.955Z,14.43
2022-10-11T03:21:17.185Z,12.20
2022-10-11T03:23:47.089Z,13.73
2022-10-11T03:26:15.492Z,9.67
2022-10-11T03:28:43.984Z,7.73
2022-10-11T03:31:12.806Z,5.80
2022-10-11T03:33:41.264Z,12.30
2022-10-11T03:36:10.171Z,9.33
2022-10-11T03:38:38.646Z,12.40
2022-10-11T03:41:10.343Z,10.83
2022-10-11T03:43:38.460Z,7.63
2022-10-11T03:46:07.604Z,8.60
2022-10-11T03:48:36.456Z,7.97
2022-10-11T03:51:04.940Z,9.83
2022-10-11T03:53:33.313Z,9.77
2022-10-11T03:56:05.923Z,8.47
2022-10-11T03:58:38.385Z,8.50
2022-10-11T04:01:06.617Z,10.10
2022-10-11T04:03:35.313Z,9.03
2022-10-11T04:06:04.065Z,8.17
2022-10-11T04:08:32.757Z,17.80
2022-10-11T04:11:01.999Z,13.53
2022-10-11T04:13:30.505Z,8.90
2022-10-11T04:16:01.699Z,13.73
2022-10-11T04:18:30.370Z,10.90
2022-10-11T04:20:58.489Z,12.47
2022-10-11T04:23:26.917Z,10.80
2022-10-11T04:25:55.415Z,10.47
2022-10-11T04:28:23.801Z,14.63
2022-10-11T04:30:52.829Z,12.57
2022-10-11T04:33:22.539Z,10.37
2022-10-11T04:35:51.064Z,9.40
2022-10-11T04:38:19.428Z,8.53
2022-10-11T04:40:47.539Z,12.23
2022-10-11T04:43:17.699Z,11.17
2022-10-11T04:45:46.208Z,10.63
2022-10-11T04:48:15.649Z,9.37
2022-10-11T04:50:48.411Z,10.17
2022-10-11T04:53:17.157Z,7.93
2022-10-11T04:55:45.772Z,8.00
2022-10-11T04:58:14.076Z,12.43
2022-10-11T05:00:43.637Z,8.93
2022-10-11T05:03:12.055Z,12.50
2022-10-11T05:05:40.368Z,12.17
2022-10-11T05:08:10.097Z,13.77
2022-10-11T05:10:38.593Z,9.57
2022-10-11T05:13:07.066Z,11.27
2022-10-11T05:15:37.095Z,11.70
2022-10-11T05:18:07.235Z,8.80
2022-10-11T05:20:38.097Z,8.00
2022-10-11T05:23:06.479Z,14.17
2022-10-11T05:25:38.688Z,11.80
2022-10-11T05:28:09.666Z,10.27
2022-10-11T05:30:38.019Z,8.43
2022-10-11T05:33:07.080Z,10.93
2022-10-11T05:35:35.721Z,12.47
2022-10-11T05:38:04.310Z,20.93
2022-10-11T05:40:33.817Z,15.23
2022-10-11T05:43:03.795Z,13.73
2022-10-11T05:45:33.440Z,9.13
2022-10-11T05:48:01.845Z,12.40
2022-10-11T05:50:30.121Z,9.47
2022-10-11T05:52:58.503Z,13.27
2022-10-11T05:55:27.215Z,8.40
2022-10-11T05:57:58.983Z,10.23
2022-10-11T06:00:28.618Z,13.37
2022-10-11T06:03:00.502Z,11.20
2022-10-11T06:05:29.513Z,9.93
2022-10-11T06:07:58.374Z,13.47
2022-10-11T06:10:27.505Z,11.23
2022-10-11T06:12:56.277Z,11.03
2022-10-11T06:15:25.107Z,10.13
2022-10-11T06:17:55.238Z,12.17
2022-10-11T06:20:23.607Z,11.80
2022-10-11T06:22:52.503Z,10.30
2022-10-11T06:25:22.347Z,11.83
2022-10-11T06:27:50.569Z,13.60
2022-10-11T06:30:19.915Z,12.00
2022-10-11T06:32:48.170Z,12.60
2022-10-11T06:35:20.399Z,10.23
2022-10-11T06:37:50.355Z,13.80
2022-10-11T06:40:21.271Z,12.33
2022-10-11T06:42:50.131Z,8.23
2022-10-11T06:45:18.236Z,10.63
2022-10-11T06:47:46.912Z,9.90
2022-10-11T06:50:15.757Z,9.30
2022-10-11T06:52:47.559Z,9.70
2022-10-11T06:55:16.589Z,11.63
2022-10-11T06:57:46.781Z,10.10
2022-10-11T07:00:16.292Z,10.90
2022-10-11T07:02:44.591Z,12.17
2022-10-11T07:05:13.365Z,12.40
2022-10-11T07:07:41.756Z,12.40
2022-10-11T07:10:12.633Z,14.67
2022-10-11T07:12:44.924Z,10.30
2022-10-11T07:15:14.226Z,12.73
2022-10-11T07:17:43.114Z,15.43
2022-10-11T07:20:15.177Z,10.53
2022-10-11T07:22:44.830Z,10.33
2022-10-11T07:25:14.457Z,9.80
2022-10-11T07:27:42.989Z,10.50
2022-10-11T07:30:12.182Z,8.77
2022-10-11T07:32:40.601Z,11.33
2022-10-11T07:35:09.901Z,11.00
2022-10-11T07:37:38.534Z,12.30
2022-10-11T07:40:12.153Z,9.53
2022-10-11T07:42:45.894Z,11.17
2022-10-11T07:45:14.395Z,14.20
2022-10-11T07:47:48.671Z,13.97
2022-10-11T07:50:17.022Z,11.33
2022-10-11T07:52:45.784Z,13.83
2022-10-11T07:55:15.552Z,7.57
2022-10-11T07:57:48.898Z,11.60
2022-10-11T08:00:18.180Z,12.60
2022-10-11T08:02:46.610Z,9.90
2022-10-11T08:05:15.408Z,14.23
2022-10-11T08:07:44.177Z,9.50
2022-10-11T08:10:18.246Z,7.13
2022-10-11T08:12:50.302Z,12.60
2022-10-11T08:15:18.931Z,11.13
2022-10-11T08:17:47.757Z,9.53
2022-10-11T08:20:16.272Z,8.73
2022-10-11T08:22:44.704Z,7.77
2022-10-11T08:25:15.381Z,9.57
2022-10-11T08:27:43.759Z,13.27
2022-10-11T08:30:15.958Z,7.13
2022-10-11T08:32:44.810Z,9.97
2022-10-11T08:35:13.007Z,8.97
2022-10-11T08:37:47.451Z,10.00
2022-10-11T08:40:17.541Z,11.83
2022-10-11T08:42:51.024Z,14.13
2022-10-11T08:45:32.124Z,10.97
2022-10-11T08:48:09.854Z,9.63
2022-10-11T08:50:40.044Z,10.13
2022-10-11T08:53:21.205Z,8.80
2022-10-11T08:55:54.144Z,11.10
2022-10-11T08:58:25.865Z,9.90
2022-10-11T09:00:59.313Z,12.70
2022-10-11T09:03:38.515Z,11.37
2022-10-11T09:06:18.033Z,8.47
2022-10-11T09:09:00.557Z,13.43
2022-10-11T09:11:41.155Z,11.00
2022-10-11T09:14:38.764Z,11.47
2022-10-11T09:17:19.437Z,14.57
2022-10-11T09:20:09.689Z,10.17
2022-10-11T09:22:50.125Z,13.07
2022-10-11T09:25:26.394Z,11.10
2022-10-11T09:28:16.613Z,16.30
2022-10-11T09:30:50.215Z,11.20
2022-10-11T09:33:27.994Z,8.27
2022-10-11T09:35:58.855Z,11.10
2022-10-11T09:38:40.278Z,13.83
2022-10-11T09:41:16.446Z,9.27
2022-10-11T09:43:50.297Z,8.87
2022-10-11T09:46:23.721Z,8.17
2022-10-11T09:48:57.662Z,11.90
2022-10-11T09:51:29.187Z,8.00
2022-10-11T09:54:00.203Z,10.90
2022-10-11T09:56:31.888Z,8.37
2022-10-11T09:59:26.628Z,9.10
2022-10-11T10:02:24.746Z,8.43
2022-10-11T10:05:16.154Z,8.97
2022-10-11T10:08:05.474Z,13.77
2022-10-11T10:10:38.772Z,13.53
2022-10-11T10:13:18.229Z,8.37
2022-10-11T10:15:48.409Z,11.03
2022-10-11T10:18:24.669Z,13.07
2022-10-11T10:20:56.974Z,11.27
2022-10-11T10:23:28.598Z,10.37
2022-10-11T10:26:13.912Z,8.50
2022-10-11T10:29:00.490Z,10.37
2022-10-11T10:31:54.943Z,9.37
2022-10-11T10:34:27.559Z,10.63
2022-10-11T10:37:04.270Z,7.67
2022-10-11T10:39:41.938Z,9.33
2022-10-11T10:42:17.009Z,6.37
2022-10-11T10:44:48.123Z,7.70
2022-10-11T10:47:25.046Z,7.60
2022-10-11T10:49:58.664Z,7.83
2022-10-11T10:53:12.181Z,7.33
2022-10-11T10:55:46.508Z,6.87
2022-10-11T10:58:35.408Z,6.70
2022-10-11T11:01:12.437Z,4.30
2022-10-11T11:03:47.865Z,8.40
2022-10-11T11:06:25.114Z,7.07
2022-10-11T11:09:07.142Z,7.87
2022-10-11T11:11:52.450Z,9.00
2022-10-11T11:14:33.371Z,9.17
2022-10-11T11:17:12.444Z,7.77
2022-10-11T11:19:56.282Z,12.47
2022-10-11T11:22:32.918Z,10.63
2022-10-11T11:25:13.950Z,6.70
2022-10-11T11:27:50.719Z,11.00
2022-10-11T11:30:23.889Z,9.87
2022-10-11T11:33:06.109Z,10.27
2022-10-11T11:35:40.938Z,9.87
2022-10-11T11:38:17.530Z,8.43
2022-10-11T11:40:51.520Z,7.30
2022-10-11T11:43:25.363Z,7.20
2022-10-11T11:45:58.315Z,7.43
2022-10-11T11:48:30.178Z,8.53
2022-10-11T11:51:13.155Z,7.33
2022-10-11T11:53:52.910Z,5.87
2022-10-11T11:56:29.378Z,8.63
2022-10-11T11:59:14.038Z,7.40
2022-10-11T12:01:53.222Z,8.07
2022-10-11T12:04:27.129Z,7.90
2022-10-11T12:07:21.890Z,11.80
2022-10-11T12:09:54.912Z,6.47
2022-10-11T12:12:32.320Z,6.40
2022-10-11T12:15:16.876Z,4.50
2022-10-11T12:18:04.060Z,6.97
2022-10-11T12:20:35.073Z,9.47
2022-10-11T12:23:05.743Z,6.80
2022-10-11T12:25:45.514Z,7.67
2022-10-11T12:29:06.294Z,6.97
2022-10-11T12:31:42.417Z,5.67
2022-10-11T12:34:36.684Z,5.70
2022-10-11T12:37:39.183Z,5.20
2022-10-11T12:40:36.736Z,8.43
2022-10-11T12:43:30.784Z,4.77
2022-10-11T12:46:19.493Z,7.07
2022-10-11T12:48:59.360Z,4.07
2022-10-11T12:51:38.541Z,7.43
2022-10-11T12:54:52.235Z,7.57
2022-10-11T12:57:59.377Z,8.57
2022-10-11T13:00:31.528Z,5.82
2022-10-11T13:03:03.327Z,10.63
2022-10-11T13:05:45.287Z,5.03
2022-10-11T13:08:24.256Z,5.37
2022-10-11T13:10:56.799Z,6.45
2022-10-11T13:13:30.761Z,5.10
2022-10-11T13:16:03.396Z,5.43
2022-10-11T13:18:32.702Z,8.07
2022-10-11T13:21:03.603Z,7.18
2022-10-11T13:23:41.909Z,7.10
2022-10-11T13:26:10.562Z,6.53
2022-10-11T13:28:40.379Z,6.10
2022-10-11T13:31:10.630Z,7.13
2022-10-11T13:33:44.927Z,6.28
2022-10-11T13:36:18.796Z,4.43
2022-10-11T13:38:55.201Z,7.65
2022-10-11T13:41:24.561Z,4.65
2022-10-11T13:43:53.741Z,5.45
2022-10-11T13:46:24.975Z,5.32
2022-10-11T13:49:03.573Z,10.77
2022-10-11T13:51:38.225Z,6.07
2022-10-11T13:54:11.716Z,6.10
2022-10-11T13:56:47.736Z,4.47
2022-10-11T13:59:19.989Z,5.57
2022-10-11T14:01:50.727Z,5.40
2022-10-11T14:04:21.045Z,4.60
2022-10-11T14:06:58.302Z,6.32
2022-10-11T14:09:30.959Z,7.10
2022-10-11T14:12:31.486Z,4.30
2022-10-11T14:15:01.453Z,6.38
2022-10-11T14:17:44.602Z,2.60
2022-10-11T14:20:24.301Z,4.15
2022-10-11T14:22:55.422Z,5.43
2022-10-11T14:25:24.498Z,7.25
2022-10-11T14:27:54.515Z,3.08
2022-10-11T14:30:26.949Z,3.45
2022-10-11T14:33:01.307Z,5.22
2022-10-11T14:35:32.145Z,4.88
2022-10-11T14:38:02.379Z,5.18
2022-10-11T14:40:33.162Z,3.67
2022-10-11T14:43:01.601Z,5.85
2022-10-11T14:45:29.783Z,6.68
2022-10-11T14:47:59.979Z,5.40
2022-10-11T14:50:33.877Z,4.10
2022-10-11T14:53:05.146Z,5.93
2022-10-11T14:55:33.808Z,5.40
2022-10-11T14:58:03.629Z,3.97
2022-10-11T15:00:33.215Z,6.75
2022-10-11T15:03:07.780Z,6.05
2022-10-11T15:05:38.903Z,5.68
2022-10-11T15:08:09.241Z,6.63
2022-10-11T15:10:40.163Z,5.18
2022-10-11T15:13:09.521Z,5.40
2022-10-11T15:15:41.545Z,3.65
2022-10-11T15:18:16.822Z,6.40
2022-10-11T15:20:48.064Z,4.15
2022-10-11T15:23:19.241Z,7.57
2022-10-11T15:25:48.127Z,4.10
2022-10-11T15:28:24.813Z,2.70
2022-10-11T15:30:53.333Z,5.25
2022-10-11T15:33:24.959Z,5.60
2022-10-11T15:35:54.541Z,4.80
2022-10-11T15:38:27.195Z,5.30
2022-10-11T15:40:59.501Z,4.20
2022-10-11T15:43:29.201Z,4.75
2022-10-11T15:45:58.658Z,4.05
2022-10-11T15:48:29.219Z,3.70
2022-10-11T15:50:58.923Z,4.90
2022-10-11T15:53:31.395Z,4.50
2022-10-11T15:56:02.492Z,5.03
2022-10-11T15:58:36.271Z,4.10
2022-10-11T16:01:11.422Z,5.18
2022-10-11T16:03:39.820Z,4.85
2022-10-11T16:06:09.303Z,4.07
2022-10-11T16:08:42.927Z,5.95
2022-10-11T16:11:14.430Z,4.38
2022-10-11T16:13:43.173Z,4.72
2022-10-11T16:16:13.285Z,5.95
2022-10-11T16:18:43.280Z,5.57
2022-10-11T16:21:15.817Z,7.07
2022-10-11T16:23:45.898Z,5.43
2022-10-11T16:26:16.765Z,4.85
2022-10-11T16:28:48.052Z,4.68
2022-10-11T16:31:20.998Z,5.78
2022-10-11T16:33:50.390Z,5.20
2022-10-11T16:36:36.734Z,6.15
2022-10-11T16:39:09.815Z,6.15
2022-10-11T16:41:38.289Z,7.30
2022-10-11T16:44:06.771Z,6.72
2022-10-11T16:46:35.654Z,6.95
2022-10-11T16:49:05.211Z,9.20
2022-10-11T16:51:34.134Z,6.17
2022-10-11T16:54:03.083Z,8.97
2022-10-11T16:56:37.296Z,10.57
2022-10-11T16:59:07.582Z,7.80
2022-10-11T17:01:36.113Z,8.07
2022-10-11T17:04:04.398Z,10.40
2022-10-11T17:06:34.637Z,8.87
2022-10-11T17:09:02.934Z,7.27
2022-10-11T17:11:32.727Z,14.13
2022-10-11T17:14:02.745Z,8.10
2022-10-11T17:16:31.319Z,11.77
2022-10-11T17:19:00.073Z,8.20
2022-10-11T17:21:29.061Z,6.07
2022-10-11T17:23:57.213Z,4.83
2022-10-11T17:26:29.324Z,7.20
2022-10-11T17:29:01.150Z,8.63
2022-10-11T17:31:31.815Z,10.83
2022-10-11T17:34:02.369Z,13.23
2022-10-11T17:36:34.850Z,13.20
2022-10-11T17:39:06.364Z,14.93
2022-10-11T17:41:36.679Z,14.17
2022-10-11T17:44:06.840Z,11.97
2022-10-11T17:46:37.688Z,9.90
2022-10-11T17:49:09.883Z,6.67
2022-10-11T17:51:39.643Z,6.70
2022-10-11T17:54:12.505Z,7.43
2022-10-11T17:56:42.652Z,7.33
2022-10-11T17:59:17.370Z,5.83
2022-10-11T18:01:46.805Z,9.27
2022-10-11T18:04:17.013Z,11.10
2022-10-11T18:06:47.527Z,16.30
2022-10-11T18:09:18.800Z,17.07
2022-10-11T18:11:48.245Z,14.70
2022-10-11T18:14:19.042Z,9.77
2022-10-11T18:16:47.488Z,12.47
2022-10-11T18:19:17.796Z,12.57
2022-10-11T18:21:46.157Z,6.67
2022-10-11T18:24:17.197Z,11.93
2022-10-11T18:26:46.510Z,50.67
2022-10-11T18:29:16.888Z,45.33
2022-10-11T18:31:48.580Z,59.23
2022-10-11T18:34:18.565Z,39.80
2022-10-11T18:36:48.442Z,27.33
2022-10-11T18:39:17.486Z,15.93
2022-10-11T18:41:46.807Z,19.97
2022-10-11T18:44:16.987Z,26.13
2022-10-11T18:46:47.705Z,31.93
2022-10-11T18:49:16.553Z,31.50
2022-10-11T18:51:46.907Z,30.13
2022-10-11T18:54:20.023Z,38.40
2022-10-11T18:56:49.703Z,41.63
2022-10-11T18:59:18.302Z,31.23
2022-10-11T19:01:52.437Z,29.47
2022-10-11T19:04:21.918Z,23.70
2022-10-11T19:06:53.489Z,44.93
2022-10-11T19:09:25.054Z,60.17
2022-10-11T19:11:58.778Z,89.43
2022-10-11T19:14:32.921Z,90.83
2022-10-11T19:17:04.212Z,71.17
2022-10-11T19:19:35.053Z,81.03
2022-10-11T19:22:03.837Z,45.87
2022-10-11T19:24:33.477Z,49.33
2022-10-11T19:27:05.059Z,47.10
2022-10-11T19:29:35.358Z,35.00
2022-10-11T19:32:09.219Z,22.93
2022-10-11T19:34:37.589Z,24.57
2022-10-11T19:37:06.239Z,19.53
2022-10-11T19:39:36.878Z,14.20
2022-10-11T19:42:05.720Z,13.87
2022-10-11T19:44:39.724Z,11.27
2022-10-11T19:47:10.558Z,16.43
2022-10-11T19:49:39.328Z,17.67
2022-10-11T19:52:09.688Z,15.47
2022-10-11T19:54:39.697Z,11.97
2022-10-11T19:57:08.993Z,10.87
2022-10-11T19:59:37.462Z,15.13
2022-10-11T20:02:05.838Z,12.77
2022-10-11T20:04:52.127Z,11.33
2022-10-11T20:07:21.321Z,8.87
2022-10-11T20:09:49.776Z,11.10
2022-10-11T20:12:17.894Z,9.97
2022-10-11T20:14:47.423Z,14.93
2022-10-11T20:17:19.616Z,19.50
2022-10-11T20:19:49.887Z,24.50
2022-10-11T20:22:18.849Z,26.60
2022-10-11T20:24:46.995Z,29.97
2022-10-11T20:27:15.913Z,25.80
2022-10-11T20:29:50.338Z,21.70
2022-10-11T20:32:19.726Z,12.07
2022-10-11T20:34:50.008Z,13.23
2022-10-11T20:37:18.507Z,10.57
2022-10-11T20:39:47.860Z,9.47
2022-10-11T20:42:18.914Z,9.93
2022-10-11T20:44:48.816Z,11.67
2022-10-11T20:47:17.275Z,10.43
2022-10-11T20:49:45.726Z,6.53
2022-10-11T20:52:15.874Z,9.30
2022-10-11T20:54:44.429Z,10.33
2022-10-11T20:57:13.060Z,10.80
2022-10-11T20:59:42.844Z,8.33
2022-10-11T21:02:18.691Z,7.97
2022-10-11T21:04:47.483Z,9.83
2022-10-11T21:07:17.377Z,8.57
2022-10-11T21:09:45.757Z,9.87
2022-10-11T21:12:15.519Z,9.03
2022-10-11T21:14:43.976Z,5.73
2022-10-11T21:17:12.179Z,7.90
2022-10-11T21:19:40.252Z,10.37
2022-10-11T21:22:08.328Z,8.90
2022-10-11T21:24:45.029Z,7.87
2022-10-11T21:27:13.372Z,8.10
2022-10-11T21:29:41.470Z,8.77
2022-10-11T21:32:14.216Z,10.13
2022-10-11T21:34:46.129Z,10.97
2022-10-11T21:37:15.104Z,10.90
2022-10-11T21:39:45.881Z,8.90
2022-10-11T21:42:15.049Z,6.93
2022-10-11T21:44:43.560Z,6.07
2022-10-11T21:47:12.648Z,6.60
2022-10-11T21:49:40.970Z,11.37
2022-10-11T21:52:09.723Z,8.27
2022-10-11T21:54:39.366Z,6.83
2022-10-11T21:57:08.916Z,7.60
2022-10-11T21:59:40.138Z,6.67
2022-10-11T22:02:08.594Z,10.47
2022-10-11T22:04:37.292Z,5.00
2022-10-11T22:07:05.488Z,9.77
2022-10-11T22:09:37.921Z,9.00
2022-10-11T22:12:07.467Z,7.07
2022-10-11T22:14:37.291Z,6.90
2022-10-11T22:17:05.747Z,7.33
2022-10-11T22:19:35.490Z,8.43
2022-10-11T22:22:03.897Z,8.73
2022-10-11T22:24:32.518Z,7.83
2022-10-11T22:27:01.229Z,9.63
2022-10-11T22:29:34.041Z,7.57
2022-10-11T22:32:04.353Z,7.23
2022-10-11T22:34:35.827Z,6.17
2022-10-11T22:37:03.983Z,8.63
2022-10-11T22:39:32.835Z,7.93
2022-10-11T22:42:01.931Z,9.13
2022-10-11T22:44:30.327Z,6.13
2022-10-11T22:47:00.003Z,6.23
2022-10-11T22:49:29.885Z,8.57
2022-10-11T22:51:58.699Z,8.57
2022-10-11T22:54:27.028Z,8.20
2022-10-11T22:56:59.131Z,9.67
2022-10-11T22:59:28.194Z,6.50
2022-10-11T23:02:00.463Z,9.13
2022-10-11T23:04:30.919Z,9.97
2022-10-11T23:07:04.066Z,7.40
2022-10-11T23:09:33.865Z,7.43
2022-10-11T23:12:03.366Z,6.40
2022-10-11T23:14:33.609Z,9.67
2022-10-11T23:17:09.829Z,8.17
2022-10-11T23:19:41.213Z,6.37
2022-10-11T23:22:10.699Z,6.37
2022-10-11T23:24:40.012Z,9.27
2022-10-11T23:27:14.894Z,9.43
2022-10-11T23:29:45.899Z,12.60
2022-10-11T23:32:19.158Z,9.33
2022-10-11T23:34:51.692Z,15.33
2022-10-11T23:37:20.708Z,9.80
2022-10-11T23:39:52.164Z,8.10
2022-10-11T23:42:20.601Z,9.67
2022-10-11T23:44:52.127Z,10.67
2022-10-11T23:47:20.310Z,9.67
2022-10-11T23:49:50.702Z,10.60
2022-10-11T23:52:19.287Z,7.53
2022-10-11T23:54:47.480Z,9.03
2022-10-11T23:57:16.119Z,6.00
2022-10-11T23:59:44.810Z,9.97
