createdAt,value
2023-02-16T00:16:39.311Z,94.40
2023-02-16T00:19:31.149Z,91.80
2023-02-16T00:22:06.389Z,108.43
2023-02-16T00:24:33.581Z,104.95
2023-02-16T00:27:01.113Z,114.72
2023-02-16T00:32:03.293Z,124.00
2023-02-16T00:34:43.199Z,112.75
2023-02-16T00:37:12.103Z,122.57
2023-02-16T00:39:47.231Z,110.93
2023-02-16T00:42:25.152Z,125.85
2023-02-16T00:44:56.484Z,107.15
2023-02-16T00:47:36.282Z,112.70
2023-02-16T00:50:04.796Z,114.63
2023-02-16T00:52:46.312Z,109.95
2023-02-16T00:55:23.860Z,98.55
2023-02-16T00:58:13.293Z,100.40
2023-02-16T01:00:41.369Z,99.72
2023-02-16T01:03:10.817Z,118.45
2023-02-16T01:05:44.369Z,101.05
2023-02-16T01:08:31.615Z,116.95
2023-02-16T01:11:05.571Z,127.95
2023-02-16T01:13:40.145Z,112.45
2023-02-16T01:16:12.220Z,112.40
2023-02-16T01:19:00.160Z,138.80
2023-02-16T01:21:27.318Z,131.23
2023-02-16T01:24:01.192Z,124.82
2023-02-16T01:26:28.603Z,118.50
2023-02-16T01:28:55.772Z,130.07
2023-02-16T01:31:29.651Z,121.93
2023-02-16T01:33:56.998Z,130.88
2023-02-16T01:36:27.185Z,135.05
2023-02-16T01:39:01.239Z,127.00
2023-02-16T01:41:47.023Z,131.88
2023-02-16T01:44:23.236Z,136.82
2023-02-16T01:46:52.871Z,133.63
2023-02-16T01:49:27.328Z,126.50
2023-02-16T01:52:06.023Z,148.30
2023-02-16T01:54:42.441Z,132.75
2023-02-16T01:57:09.511Z,159.30
2023-02-16T02:00:11.375Z,148.60
2023-02-16T02:03:17.258Z,142.15
2023-02-16T02:05:51.258Z,161.98
2023-02-16T02:08:27.461Z,163.07
2023-02-16T02:11:14.461Z,164.23
2023-02-16T02:13:41.520Z,177.82
2023-02-16T02:16:15.462Z,176.55
2023-02-16T02:19:03.172Z,177.43
2023-02-16T02:22:21.244Z,201.95
2023-02-16T02:24:54.172Z,204.40
2023-02-16T02:28:00.308Z,194.55
2023-02-16T02:30:27.472Z,201.05
2023-02-16T02:33:10.258Z,202.95
2023-02-16T02:35:55.723Z,222.63
2023-02-16T02:38:32.454Z,204.82
2023-02-16T02:41:03.567Z,205.77
2023-02-16T02:43:57.458Z,221.98
2023-02-16T02:46:26.995Z,210.80
2023-02-16T02:48:54.235Z,222.52
2023-02-16T02:51:37.265Z,235.50
2023-02-16T02:54:46.185Z,225.95
2023-02-16T02:57:34.933Z,230.38
2023-02-16T03:00:28.336Z,228.93
2023-02-16T03:02:58.199Z,232.65
2023-02-16T03:05:27.065Z,234.05
2023-02-16T03:08:04.374Z,249.75
2023-02-16T03:10:58.320Z,245.00
2023-02-16T03:13:28.359Z,251.63
2023-02-16T03:15:57.283Z,250.60
2023-02-16T03:18:51.280Z,267.45
2023-02-16T03:21:43.364Z,251.75
2023-02-16T03:24:32.433Z,252.40
2023-02-16T03:27:25.319Z,261.73
2023-02-16T03:29:53.612Z,271.67
2023-02-16T03:32:20.892Z,263.05
2023-02-16T03:34:54.505Z,284.98
2023-02-16T03:37:21.693Z,265.50
2023-02-16T03:40:25.262Z,290.10
2023-02-16T03:42:59.179Z,281.00
2023-02-16T03:45:33.307Z,270.15
2023-02-16T03:48:07.208Z,274.25
2023-02-16T03:50:34.525Z,282.38
2023-02-16T03:53:14.203Z,265.63
2023-02-16T03:55:43.013Z,285.42
2023-02-16T03:58:18.347Z,275.35
2023-02-16T04:00:45.735Z,271.92
2023-02-16T04:03:13.290Z,282.70
2023-02-16T04:08:14.469Z,276.33
2023-02-16T04:10:48.376Z,276.08
2023-02-16T04:13:15.540Z,289.85
2023-02-16T04:15:42.831Z,286.77
2023-02-16T04:18:16.267Z,288.42
2023-02-16T04:20:43.438Z,287.50
2023-02-16T04:23:17.289Z,262.40
2023-02-16T04:25:44.558Z,284.02
2023-02-16T04:28:18.501Z,304.92
2023-02-16T04:30:45.758Z,278.10
2023-02-16T04:33:12.924Z,294.00
2023-02-16T04:35:46.290Z,320.23
2023-02-16T04:38:13.597Z,315.98
2023-02-16T04:40:47.444Z,304.02
2023-02-16T04:43:14.587Z,311.92
2023-02-16T04:45:41.732Z,332.67
2023-02-16T04:48:15.254Z,302.95
2023-02-16T04:50:42.409Z,325.58
2023-02-16T04:53:16.424Z,344.67
2023-02-16T04:55:49.944Z,355.63
2023-02-16T04:58:24.290Z,343.73
2023-02-16T05:01:11.382Z,350.02
2023-02-16T05:03:38.574Z,348.83
2023-02-16T05:06:05.832Z,356.38
2023-02-16T05:08:39.265Z,351.27
2023-02-16T05:11:25.200Z,369.15
2023-02-16T05:14:17.449Z,364.80
2023-02-16T05:16:45.375Z,358.42
2023-02-16T05:19:32.472Z,375.30
2023-02-16T05:21:59.800Z,395.80
2023-02-16T05:24:28.488Z,384.48
2023-02-16T05:27:02.361Z,389.63
2023-02-16T05:29:29.660Z,404.50
2023-02-16T05:32:04.865Z,385.52
2023-02-16T05:34:32.248Z,422.85
2023-02-16T05:36:59.354Z,407.38
2023-02-16T05:39:33.364Z,425.75
2023-02-16T05:42:00.644Z,445.60
2023-02-16T05:44:34.421Z,465.65
2023-02-16T05:47:01.628Z,481.23
2023-02-16T05:49:28.803Z,543.25
2023-02-16T05:52:03.308Z,438.15
2023-02-16T05:54:30.484Z,472.77
2023-02-16T05:57:04.319Z,505.63
2023-02-16T05:59:31.513Z,487.45
2023-02-16T06:01:58.656Z,477.80
2023-02-16T06:04:32.419Z,539.90
2023-02-16T06:06:59.653Z,550.05
2023-02-16T06:09:26.784Z,631.53
2023-02-16T06:12:00.289Z,537.45
2023-02-16T06:14:27.569Z,438.73
2023-02-16T06:17:03.473Z,531.05
2023-02-16T06:19:50.215Z,527.35
2023-02-16T06:22:24.405Z,508.67
2023-02-16T06:24:58.235Z,531.53
2023-02-16T06:27:32.394Z,512.50
2023-02-16T06:29:59.600Z,528.22
2023-02-16T06:32:33.521Z,600.55
2023-02-16T06:35:00.836Z,526.33
2023-02-16T06:37:28.231Z,541.90
2023-02-16T06:40:02.305Z,609.65
2023-02-16T06:42:29.507Z,522.92
2023-02-16T06:45:03.414Z,523.83
2023-02-16T06:47:30.742Z,519.40
2023-02-16T06:50:04.343Z,492.50
2023-02-16T06:52:31.549Z,436.33
2023-02-16T06:54:58.639Z,572.50
2023-02-16T06:57:32.360Z,520.25
2023-02-16T06:59:59.588Z,545.03
2023-02-16T07:02:26.750Z,577.60
2023-02-16T07:05:01.292Z,568.45
2023-02-16T07:07:28.425Z,545.97
2023-02-16T07:10:02.463Z,556.17
2023-02-16T07:12:29.800Z,509.98
2023-02-16T07:14:56.890Z,540.90
2023-02-16T07:17:30.316Z,573.55
2023-02-16T07:20:05.591Z,512.83
2023-02-16T07:22:39.551Z,564.78
2023-02-16T07:25:06.892Z,450.40
2023-02-16T07:27:33.998Z,484.52
2023-02-16T07:30:07.519Z,572.90
2023-02-16T07:32:34.806Z,682.92
2023-02-16T07:35:01.925Z,626.38
2023-02-16T07:37:36.308Z,523.58
2023-02-16T07:40:03.665Z,597.80
2023-02-16T07:42:38.467Z,658.83
2023-02-16T07:45:05.682Z,628.40
2023-02-16T07:47:32.860Z,639.05
2023-02-16T07:50:06.352Z,704.90
2023-02-16T07:52:33.522Z,676.15
2023-02-16T07:55:07.553Z,634.95
2023-02-16T07:57:34.737Z,670.63
2023-02-16T08:00:01.974Z,522.55
2023-02-16T08:02:36.392Z,665.13
2023-02-16T08:05:03.757Z,797.22
2023-02-16T08:07:37.559Z,705.35
2023-02-16T08:10:05.899Z,725.30
2023-02-16T08:12:33.195Z,737.65
2023-02-16T08:15:07.357Z,736.92
2023-02-16T08:17:35.106Z,759.70
2023-02-16T08:20:15.334Z,963.65
2023-02-16T08:22:43.587Z,852.97
2023-02-16T08:25:18.534Z,895.47
2023-02-16T08:27:45.778Z,964.67
2023-02-16T08:30:13.841Z,919.00
2023-02-16T08:32:48.353Z,853.00
2023-02-16T08:35:22.262Z,1158.35
2023-02-16T08:37:57.456Z,827.78
2023-02-16T08:40:26.626Z,857.47
2023-02-16T08:43:00.493Z,1031.65
2023-02-16T08:45:27.678Z,891.33
2023-02-16T08:47:54.948Z,947.13
2023-02-16T08:50:29.456Z,949.42
2023-02-16T08:52:58.328Z,830.33
2023-02-16T08:55:32.383Z,904.65
2023-02-16T08:58:00.730Z,952.42
2023-02-16T09:00:45.346Z,949.33
2023-02-16T09:03:13.366Z,1100.32
2023-02-16T09:05:47.465Z,993.38
2023-02-16T09:08:15.384Z,947.95
2023-02-16T09:10:43.071Z,670.28
2023-02-16T09:13:20.334Z,650.60
2023-02-16T09:15:47.581Z,778.70
2023-02-16T09:18:21.350Z,689.25
2023-02-16T09:21:02.228Z,748.70
2023-02-16T09:23:36.355Z,769.10
2023-02-16T09:26:06.991Z,779.50
2023-02-16T09:28:45.420Z,719.55
2023-02-16T09:31:20.663Z,774.53
2023-02-16T09:33:47.994Z,877.33
2023-02-16T09:36:15.273Z,965.38
2023-02-16T09:38:49.337Z,880.60
2023-02-16T09:41:32.416Z,908.50
2023-02-16T09:44:01.799Z,814.17
2023-02-16T09:46:30.677Z,886.42
2023-02-16T09:49:05.582Z,880.30
2023-02-16T09:51:35.361Z,746.17
2023-02-16T09:54:16.511Z,738.88
2023-02-16T09:56:55.470Z,764.75
2023-02-16T09:59:29.381Z,900.05
2023-02-16T10:02:08.291Z,729.95
2023-02-16T10:04:56.351Z,796.45
2023-02-16T10:07:26.654Z,658.75
2023-02-16T10:10:01.335Z,580.42
2023-02-16T10:12:32.345Z,574.67
2023-02-16T10:15:10.341Z,473.13
2023-02-16T10:17:37.847Z,430.92
2023-02-16T10:22:47.347Z,418.65
2023-02-16T10:25:27.526Z,362.92
2023-02-16T10:28:01.907Z,398.60
2023-02-16T10:30:38.521Z,407.20
2023-02-16T10:33:38.602Z,361.90
2023-02-16T10:36:21.680Z,387.50
2023-02-16T10:38:54.875Z,376.83
2023-02-16T10:41:39.355Z,370.20
2023-02-16T10:44:39.287Z,356.13
2023-02-16T10:47:16.487Z,321.42
2023-02-16T10:49:43.949Z,305.02
2023-02-16T10:52:12.028Z,306.45
2023-02-16T10:54:45.358Z,317.83
2023-02-16T10:57:21.117Z,291.52
2023-02-16T10:59:54.604Z,278.27
2023-02-16T11:02:25.705Z,271.55
2023-02-16T11:04:54.330Z,200.60
2023-02-16T11:07:30.364Z,163.35
2023-02-16T11:09:58.893Z,188.75
2023-02-16T11:12:40.422Z,168.10
2023-02-16T11:15:22.574Z,160.93
2023-02-16T11:17:56.404Z,153.63
2023-02-16T11:20:48.352Z,156.38
2023-02-16T11:23:29.628Z,167.57
2023-02-16T11:26:19.321Z,167.60
2023-02-16T11:28:47.963Z,139.43
2023-02-16T11:31:27.462Z,141.55
2023-02-16T11:34:04.846Z,126.43
2023-02-16T11:39:07.148Z,125.40
2023-02-16T11:41:35.145Z,122.75
2023-02-16T11:44:10.709Z,114.15
2023-02-16T11:46:41.601Z,125.90
2023-02-16T11:49:38.537Z,119.85
2023-02-16T11:52:21.095Z,120.85
2023-02-16T11:54:59.473Z,115.30
2023-02-16T11:57:45.028Z,119.97
2023-02-16T12:00:26.364Z,126.10
2023-02-16T12:03:02.412Z,114.80
2023-02-16T12:05:45.542Z,132.75
2023-02-16T12:08:24.385Z,120.63
2023-02-16T12:11:01.492Z,112.97
2023-02-16T12:13:43.997Z,113.20
2023-02-16T12:16:29.459Z,118.93
2023-02-16T12:19:12.378Z,114.90
2023-02-16T12:21:58.392Z,101.50
2023-02-16T12:24:34.498Z,119.22
2023-02-16T12:27:13.637Z,105.90
2023-02-16T12:29:44.766Z,94.53
2023-02-16T12:32:24.418Z,120.70
2023-02-16T12:35:17.309Z,111.05
2023-02-16T12:38:17.530Z,118.60
2023-02-16T12:40:53.657Z,74.68
2023-02-16T12:43:43.596Z,85.18
2023-02-16T12:46:14.597Z,81.30
2023-02-16T12:49:00.659Z,81.18
2023-02-16T12:51:31.373Z,77.32
2023-02-16T12:54:20.513Z,73.22
2023-02-16T12:57:07.878Z,61.88
2023-02-16T13:00:02.575Z,55.25
2023-02-16T13:02:34.194Z,60.50
2023-02-16T13:05:15.603Z,79.65
2023-02-16T13:07:44.027Z,74.70
2023-02-16T13:10:36.531Z,70.32
2023-02-16T13:13:06.897Z,70.28
2023-02-16T13:15:46.641Z,69.22
2023-02-16T13:18:20.291Z,61.15
2023-02-16T13:21:02.508Z,72.30
2023-02-16T13:23:45.331Z,64.65
2023-02-16T13:26:31.605Z,59.28
2023-02-16T13:29:16.094Z,60.67
2023-02-16T13:31:59.491Z,58.88
2023-02-16T13:34:56.403Z,60.40
2023-02-16T13:37:42.542Z,63.53
2023-02-16T13:40:35.344Z,66.63
2023-02-16T13:43:24.252Z,69.20
2023-02-16T13:48:31.819Z,51.92
2023-02-16T13:51:07.361Z,56.92
2023-02-16T13:53:37.813Z,60.90
2023-02-16T13:56:29.388Z,56.58
2023-02-16T13:58:58.177Z,57.72
2023-02-16T14:01:46.353Z,75.88
2023-02-16T14:04:25.628Z,59.53
2023-02-16T14:07:21.394Z,55.67
2023-02-16T14:09:49.713Z,62.55
2023-02-16T14:12:28.358Z,63.38
2023-02-16T14:14:57.520Z,60.35
2023-02-16T14:17:35.360Z,63.28
2023-02-16T14:20:28.413Z,68.00
2023-02-16T14:23:13.339Z,66.28
2023-02-16T14:25:40.877Z,76.10
2023-02-16T14:30:58.355Z,67.57
2023-02-16T14:33:41.351Z,60.03
2023-02-16T14:36:15.095Z,60.08
2023-02-16T14:38:48.363Z,81.18
2023-02-16T14:41:24.982Z,59.40
2023-02-16T14:44:03.525Z,62.17
2023-02-16T14:46:49.450Z,60.53
2023-02-16T14:49:42.336Z,61.17
2023-02-16T14:52:27.172Z,68.00
2023-02-16T14:55:16.341Z,58.50
2023-02-16T14:57:43.584Z,68.45
2023-02-16T15:00:26.363Z,68.95
2023-02-16T15:03:01.946Z,68.50
2023-02-16T15:05:39.366Z,59.05
2023-02-16T15:08:16.845Z,59.08
2023-02-16T15:10:54.372Z,59.13
2023-02-16T15:13:30.287Z,67.45
2023-02-16T15:16:06.808Z,68.40
2023-02-16T15:18:38.499Z,78.32
2023-02-16T15:21:25.348Z,71.88
2023-02-16T15:23:54.130Z,73.78
2023-02-16T15:26:29.480Z,75.90
2023-02-16T15:29:13.468Z,83.25
2023-02-16T15:31:47.436Z,84.07
2023-02-16T15:34:16.433Z,88.25
2023-02-16T15:36:51.377Z,83.18
2023-02-16T15:39:58.009Z,93.18
2023-02-16T15:42:46.388Z,87.03
2023-02-16T15:45:29.962Z,91.60
2023-02-16T15:48:21.499Z,98.80
2023-02-16T15:50:49.396Z,88.82
2023-02-16T15:53:29.516Z,84.93
2023-02-16T15:55:56.788Z,102.85
2023-02-16T15:58:32.256Z,81.38
2023-02-16T16:01:00.747Z,91.57
2023-02-16T16:03:27.996Z,94.32
2023-02-16T16:06:04.734Z,102.38
2023-02-16T16:08:38.412Z,100.47
2023-02-16T16:11:12.442Z,93.45
2023-02-16T16:13:46.365Z,116.43
2023-02-16T16:16:15.164Z,87.03
2023-02-16T16:18:50.449Z,95.97
2023-02-16T16:21:34.262Z,95.03
2023-02-16T16:24:12.522Z,95.53
2023-02-16T16:29:36.403Z,89.82
2023-02-16T16:32:04.720Z,94.15
2023-02-16T16:34:53.396Z,99.60
2023-02-16T16:37:37.587Z,105.72
2023-02-16T16:40:26.400Z,92.88
2023-02-16T16:45:27.398Z,101.03
2023-02-16T16:48:01.370Z,92.22
2023-02-16T16:50:39.537Z,92.32
2023-02-16T16:53:25.471Z,106.40
2023-02-16T16:56:01.258Z,94.95
2023-02-16T16:58:29.479Z,97.43
2023-02-16T17:01:03.819Z,118.40
2023-02-16T17:03:31.476Z,100.28
2023-02-16T17:08:32.531Z,99.57
2023-02-16T17:11:00.040Z,96.60
2023-02-16T17:16:05.004Z,90.90
2023-02-16T17:18:38.481Z,93.43
2023-02-16T17:21:27.392Z,87.85
2023-02-16T17:24:01.452Z,90.40
2023-02-16T17:26:28.779Z,96.10
2023-02-16T17:29:02.481Z,107.88
2023-02-16T17:31:29.753Z,99.90
2023-02-16T17:34:03.733Z,102.55
2023-02-16T17:36:30.903Z,84.13
2023-02-16T17:38:58.192Z,81.25
2023-02-16T17:41:33.466Z,91.40
2023-02-16T17:44:00.845Z,101.05
2023-02-16T17:46:35.785Z,80.18
2023-02-16T17:49:03.349Z,97.63
2023-02-16T17:56:33.908Z,90.75
2023-02-16T17:59:00.999Z,71.32
2023-02-16T18:01:34.486Z,79.40
2023-02-16T18:04:03.278Z,83.13
2023-02-16T18:06:37.540Z,75.82
2023-02-16T18:09:04.840Z,81.70
2023-02-16T18:11:32.142Z,73.45
2023-02-16T18:14:05.653Z,78.10
2023-02-16T18:16:39.555Z,79.25
2023-02-16T18:19:15.632Z,92.68
2023-02-16T18:21:49.498Z,77.60
2023-02-16T18:24:23.621Z,77.00
2023-02-16T18:26:51.894Z,89.55
2023-02-16T18:29:19.294Z,90.03
2023-02-16T18:31:54.771Z,78.95
2023-02-16T18:34:21.993Z,87.70
2023-02-16T18:36:49.089Z,86.03
2023-02-16T18:39:22.493Z,98.47
2023-02-16T18:41:49.711Z,93.63
2023-02-16T18:44:23.497Z,75.78
2023-02-16T18:46:50.736Z,90.72
2023-02-16T18:49:24.609Z,87.20
2023-02-16T18:51:51.841Z,99.43
2023-02-16T18:54:18.954Z,91.25
2023-02-16T18:56:54.494Z,95.43
2023-02-16T18:59:21.665Z,102.53
2023-02-16T19:01:55.858Z,94.47
2023-02-16T19:04:23.384Z,89.72
2023-02-16T19:09:25.730Z,104.63
2023-02-16T19:11:53.225Z,103.00
2023-02-16T19:16:54.302Z,89.15
2023-02-16T19:21:55.879Z,105.75
2023-02-16T19:24:29.492Z,103.68
2023-02-16T19:27:03.499Z,100.90
2023-02-16T19:29:37.411Z,113.10
2023-02-16T19:32:04.841Z,103.18
2023-02-16T19:34:39.463Z,101.63
2023-02-16T19:37:06.719Z,91.57
2023-02-16T19:39:40.580Z,101.25
2023-02-16T19:42:07.890Z,84.95
2023-02-16T19:44:35.433Z,97.25
2023-02-16T19:49:36.849Z,89.28
2023-02-16T19:52:11.656Z,93.35
2023-02-16T19:54:38.818Z,93.63
2023-02-16T19:57:06.003Z,88.35
2023-02-16T19:59:39.511Z,87.30
2023-02-16T20:02:06.878Z,95.88
2023-02-16T20:04:40.656Z,86.15
2023-02-16T20:07:09.128Z,79.68
2023-02-16T20:09:37.519Z,83.07
2023-02-16T20:12:11.495Z,95.05
2023-02-16T20:14:38.882Z,82.97
2023-02-16T20:17:12.765Z,64.13
2023-02-16T20:19:59.464Z,78.95
2023-02-16T20:22:34.763Z,87.97
2023-02-16T20:25:02.391Z,71.28
2023-02-16T20:27:29.534Z,72.53
2023-02-16T20:30:03.749Z,63.10
2023-02-16T20:32:31.074Z,66.20
2023-02-16T20:35:04.702Z,68.15
2023-02-16T20:37:31.923Z,68.75
2023-02-16T20:40:05.830Z,72.75
2023-02-16T20:42:33.103Z,63.95
2023-02-16T20:45:00.347Z,59.30
2023-02-16T20:47:33.616Z,62.00
2023-02-16T20:50:00.847Z,67.18
2023-02-16T20:52:34.552Z,62.42
2023-02-16T20:55:01.759Z,74.50
2023-02-16T20:57:29.011Z,55.72
2023-02-16T21:00:02.688Z,60.90
2023-02-16T21:02:29.943Z,65.13
2023-02-16T21:05:03.530Z,64.47
2023-02-16T21:07:30.828Z,61.72
2023-02-16T21:10:05.695Z,58.28
2023-02-16T21:12:33.037Z,65.18
2023-02-16T21:15:00.124Z,63.10
2023-02-16T21:17:33.648Z,68.97
2023-02-16T21:20:21.439Z,69.57
2023-02-16T21:22:55.685Z,65.03
2023-02-16T21:25:22.789Z,65.63
2023-02-16T21:27:50.118Z,55.42
2023-02-16T21:30:23.571Z,68.10
2023-02-16T21:32:51.559Z,79.50
2023-02-16T21:35:25.619Z,65.75
2023-02-16T21:37:52.862Z,60.70
2023-02-16T21:40:45.699Z,67.93
2023-02-16T21:43:12.939Z,78.28
2023-02-16T21:45:40.039Z,64.95
2023-02-16T21:48:32.619Z,66.15
2023-02-16T21:51:03.601Z,88.30
2023-02-16T21:53:37.699Z,76.78
2023-02-16T21:56:18.080Z,89.18
2023-02-16T21:58:52.783Z,79.07
2023-02-16T22:01:21.077Z,88.97
2023-02-16T22:03:48.218Z,87.22
2023-02-16T22:06:21.558Z,92.15
2023-02-16T22:08:48.740Z,107.70
2023-02-16T22:11:22.545Z,105.07
2023-02-16T22:13:53.545Z,118.72
2023-02-16T22:16:27.704Z,104.93
2023-02-16T22:19:02.935Z,123.35
2023-02-16T22:21:44.638Z,118.53
2023-02-16T22:24:19.542Z,119.43
2023-02-16T22:26:57.808Z,132.27
2023-02-16T22:29:24.961Z,130.80
2023-02-16T22:31:52.074Z,138.02
2023-02-16T22:34:27.662Z,151.07
2023-02-16T22:36:54.887Z,150.80
2023-02-16T22:39:30.550Z,142.15
2023-02-16T22:41:58.588Z,138.80
2023-02-16T22:44:25.672Z,149.25
2023-02-16T22:47:01.636Z,154.05
2023-02-16T22:49:29.104Z,106.82
2023-02-16T22:52:04.736Z,111.75
2023-02-16T22:54:31.921Z,107.63
2023-02-16T22:56:59.069Z,101.05
2023-02-16T22:59:32.662Z,91.70
2023-02-16T23:02:00.166Z,97.47
2023-02-16T23:07:00.679Z,96.50
2023-02-16T23:09:28.087Z,94.40
2023-02-16T23:12:01.761Z,87.30
2023-02-16T23:14:29.372Z,89.70
2023-02-16T23:16:56.570Z,90.55
2023-02-16T23:19:31.687Z,83.28
2023-02-16T23:22:05.518Z,75.32
2023-02-16T23:24:39.774Z,74.50
2023-02-16T23:27:06.953Z,76.80
2023-02-16T23:29:34.124Z,71.28
2023-02-16T23:32:07.818Z,72.68
2023-02-16T23:34:34.978Z,67.20
2023-02-16T23:37:02.221Z,72.25
2023-02-16T23:39:35.662Z,81.32
2023-02-16T23:42:02.768Z,70.47
2023-02-16T23:44:37.563Z,79.85
2023-02-16T23:47:11.488Z,63.55
2023-02-16T23:49:45.693Z,69.03
2023-02-16T23:52:12.785Z,75.45
2023-02-16T23:54:40.160Z,71.47
2023-02-16T23:57:14.675Z,65.32
2023-02-16T23:59:43.212Z,74.07
