createdAt,value
2023-05-27T00:01:14.386Z,14.15
2023-05-27T00:06:08.268Z,13.99
2023-05-27T00:08:35.056Z,14.13
2023-05-27T00:11:01.739Z,14.22
2023-05-27T00:13:28.532Z,14.15
2023-05-27T00:15:55.327Z,14.12
2023-05-27T00:18:22.308Z,14.24
2023-05-27T00:20:49.773Z,14.01
2023-05-27T00:23:16.579Z,14.05
2023-05-27T00:25:43.249Z,13.92
2023-05-27T00:28:10.361Z,14.09
2023-05-27T00:30:38.020Z,14.08
2023-05-27T00:33:04.815Z,14.06
2023-05-27T00:35:31.661Z,14.16
2023-05-27T00:37:58.317Z,13.98
2023-05-27T00:40:27.303Z,13.88
2023-05-27T00:42:53.955Z,14.05
2023-05-27T00:45:21.009Z,14.04
2023-05-27T00:47:47.980Z,14.28
2023-05-27T00:50:15.463Z,14.05
2023-05-27T00:52:42.620Z,13.94
2023-05-27T00:55:09.992Z,13.93
2023-05-27T00:57:37.204Z,14.16
2023-05-27T01:00:08.268Z,14.33
2023-05-27T01:02:35.088Z,14.40
2023-05-27T01:05:01.940Z,14.34
2023-05-27T01:07:43.336Z,14.36
2023-05-27T01:10:50.756Z,14.38
2023-05-27T01:13:42.133Z,14.53
2023-05-27T01:16:13.298Z,14.43
2023-05-27T01:18:45.931Z,14.41
2023-05-27T01:21:15.220Z,14.39
2023-05-27T01:23:45.715Z,14.39
2023-05-27T01:26:12.428Z,14.37
2023-05-27T01:28:39.436Z,14.43
2023-05-27T01:31:11.751Z,14.52
2023-05-27T01:33:41.717Z,14.40
2023-05-27T01:36:18.892Z,14.39
2023-05-27T01:38:48.899Z,14.19
2023-05-27T01:41:17.171Z,14.32
2023-05-27T01:43:44.294Z,14.23
2023-05-27T01:46:11.337Z,14.31
2023-05-27T01:48:38.217Z,14.17
2023-05-27T01:51:05.023Z,14.25
2023-05-27T01:53:31.804Z,14.07
2023-05-27T01:55:58.483Z,14.08
2023-05-27T01:58:25.204Z,13.95
2023-05-27T02:00:52.236Z,13.94
2023-05-27T02:03:19.012Z,13.83
2023-05-27T02:05:46.530Z,13.85
2023-05-27T02:08:13.193Z,13.85
2023-05-27T02:10:39.874Z,13.77
2023-05-27T02:13:06.541Z,13.65
2023-05-27T02:15:33.240Z,13.53
2023-05-27T02:18:00.477Z,13.50
2023-05-27T02:20:27.331Z,13.44
2023-05-27T02:22:54.632Z,13.53
2023-05-27T02:25:21.399Z,13.45
2023-05-27T02:27:49.623Z,13.52
2023-05-27T02:30:17.174Z,13.49
2023-05-27T02:32:44.913Z,13.40
2023-05-27T02:35:15.593Z,13.43
2023-05-27T02:37:42.396Z,13.24
2023-05-27T02:40:10.494Z,13.09
2023-05-27T02:42:37.363Z,13.15
2023-05-27T02:45:04.645Z,12.85
2023-05-27T02:47:31.354Z,12.85
2023-05-27T02:49:58.048Z,12.79
2023-05-27T02:52:24.724Z,12.93
2023-05-27T02:54:51.428Z,12.98
2023-05-27T02:57:20.022Z,12.93
2023-05-27T02:59:46.760Z,13.16
2023-05-27T03:02:13.615Z,12.97
2023-05-27T03:04:40.798Z,12.90
2023-05-27T03:07:07.474Z,12.85
2023-05-27T03:09:34.147Z,12.81
2023-05-27T03:12:00.979Z,12.79
2023-05-27T03:14:27.644Z,12.90
2023-05-27T03:16:55.044Z,12.82
2023-05-27T03:19:22.113Z,12.76
2023-05-27T03:21:49.503Z,12.69
2023-05-27T03:24:17.448Z,12.67
2023-05-27T03:26:44.281Z,12.70
2023-05-27T03:29:11.089Z,12.66
2023-05-27T03:31:37.824Z,12.56
2023-05-27T03:34:04.543Z,12.59
2023-05-27T03:36:31.299Z,12.51
2023-05-27T03:38:58.025Z,12.54
2023-05-27T03:41:24.728Z,12.62
2023-05-27T03:43:51.441Z,12.65
2023-05-27T03:46:18.164Z,12.62
2023-05-27T03:48:44.901Z,12.54
2023-05-27T03:51:11.620Z,12.68
2023-05-27T03:53:38.368Z,12.59
2023-05-27T03:56:05.425Z,12.75
2023-05-27T03:58:32.170Z,12.71
2023-05-27T04:00:58.877Z,12.73
2023-05-27T04:03:27.347Z,12.73
2023-05-27T04:05:54.315Z,12.90
2023-05-27T04:08:23.534Z,12.89
2023-05-27T04:10:50.397Z,13.14
2023-05-27T04:13:17.088Z,13.40
2023-05-27T04:15:43.823Z,13.47
2023-05-27T04:18:10.600Z,13.70
2023-05-27T04:20:43.431Z,14.07
2023-05-27T04:23:11.635Z,14.34
2023-05-27T04:25:38.417Z,14.69
2023-05-27T04:28:05.378Z,15.22
2023-05-27T04:30:32.723Z,15.55
2023-05-27T04:33:00.517Z,15.83
2023-05-27T04:35:27.634Z,16.39
2023-05-27T04:37:54.331Z,16.72
2023-05-27T04:40:21.076Z,17.08
2023-05-27T04:42:48.722Z,17.15
2023-05-27T04:45:15.483Z,17.50
2023-05-27T04:47:42.328Z,17.43
2023-05-27T04:50:10.935Z,16.31
2023-05-27T04:52:42.215Z,16.12
2023-05-27T04:55:12.764Z,15.85
2023-05-27T04:57:42.446Z,15.45
2023-05-27T05:00:10.001Z,15.34
2023-05-27T05:02:37.024Z,15.54
2023-05-27T05:05:05.288Z,15.33
2023-05-27T05:07:32.435Z,15.11
2023-05-27T05:09:59.181Z,15.13
2023-05-27T05:12:26.891Z,15.05
2023-05-27T05:14:53.722Z,15.07
2023-05-27T05:17:21.178Z,15.25
2023-05-27T05:19:47.876Z,15.21
2023-05-27T05:22:14.949Z,15.24
2023-05-27T05:24:41.647Z,15.12
2023-05-27T05:27:08.388Z,15.09
2023-05-27T05:29:35.082Z,15.10
2023-05-27T05:32:02.081Z,15.19
2023-05-27T05:34:29.892Z,15.34
2023-05-27T05:36:56.650Z,15.50
2023-05-27T05:39:29.045Z,15.42
2023-05-27T05:41:57.018Z,15.35
2023-05-27T05:44:24.090Z,15.35
2023-05-27T05:46:51.138Z,15.65
2023-05-27T05:49:22.575Z,15.79
2023-05-27T05:51:52.560Z,15.62
2023-05-27T05:54:23.800Z,15.66
2023-05-27T05:56:52.962Z,15.67
2023-05-27T05:59:19.858Z,15.74
2023-05-27T06:01:49.482Z,15.74
2023-05-27T06:04:19.207Z,15.60
2023-05-27T06:06:47.225Z,15.68
2023-05-27T06:09:15.505Z,15.74
2023-05-27T06:11:42.239Z,15.61
2023-05-27T06:14:08.978Z,15.64
2023-05-27T06:16:40.853Z,15.54
2023-05-27T06:19:07.745Z,15.65
2023-05-27T06:21:34.988Z,15.67
2023-05-27T06:24:01.973Z,15.67
2023-05-27T06:26:30.442Z,15.55
2023-05-27T06:28:57.163Z,15.64
2023-05-27T06:31:23.898Z,15.50
2023-05-27T06:33:50.650Z,15.41
2023-05-27T06:36:17.556Z,15.41
2023-05-27T06:38:44.293Z,15.74
2023-05-27T06:41:10.949Z,15.65
2023-05-27T06:43:37.625Z,15.72
2023-05-27T06:46:05.535Z,15.64
2023-05-27T06:48:32.705Z,15.65
2023-05-27T06:50:59.657Z,15.77
2023-05-27T06:53:26.347Z,16.02
2023-05-27T06:55:53.121Z,15.97
2023-05-27T06:58:19.797Z,15.93
2023-05-27T07:00:46.599Z,16.07
2023-05-27T07:03:13.307Z,16.17
2023-05-27T07:05:40.119Z,16.40
2023-05-27T07:08:07.044Z,16.45
2023-05-27T07:10:33.822Z,16.23
2023-05-27T07:13:00.795Z,16.50
2023-05-27T07:15:28.533Z,16.40
2023-05-27T07:17:55.401Z,16.75
2023-05-27T07:20:22.314Z,16.82
2023-05-27T07:22:49.315Z,16.77
2023-05-27T07:25:16.304Z,17.13
2023-05-27T07:27:43.046Z,16.96
2023-05-27T07:30:10.319Z,16.84
2023-05-27T07:32:40.414Z,16.88
2023-05-27T07:35:08.229Z,16.95
2023-05-27T07:37:34.929Z,17.08
2023-05-27T07:40:02.064Z,16.83
2023-05-27T07:42:29.644Z,17.10
2023-05-27T07:44:57.356Z,17.15
2023-05-27T07:47:24.114Z,17.41
2023-05-27T07:49:51.994Z,17.67
2023-05-27T07:52:18.781Z,17.73
2023-05-27T07:54:54.439Z,17.81
2023-05-27T07:57:22.245Z,17.75
2023-05-27T07:59:48.944Z,17.82
2023-05-27T08:02:15.745Z,17.86
2023-05-27T08:04:44.854Z,17.83
2023-05-27T08:07:11.857Z,17.69
2023-05-27T08:09:38.571Z,17.63
2023-05-27T08:12:07.790Z,17.46
2023-05-27T08:14:35.954Z,17.38
2023-05-27T08:17:02.868Z,17.56
2023-05-27T08:19:29.717Z,17.82
2023-05-27T08:21:58.486Z,18.23
2023-05-27T08:24:25.416Z,19.04
2023-05-27T08:26:52.280Z,19.30
2023-05-27T08:29:19.873Z,19.46
2023-05-27T08:31:47.328Z,20.29
2023-05-27T08:34:14.189Z,20.80
2023-05-27T08:36:40.907Z,20.82
2023-05-27T08:39:07.882Z,21.06
2023-05-27T08:41:35.534Z,21.15
2023-05-27T08:44:19.588Z,21.20
2023-05-27T08:46:49.803Z,21.42
2023-05-27T08:49:17.104Z,20.73
2023-05-27T08:51:46.626Z,21.07
2023-05-27T08:54:13.334Z,20.98
2023-05-27T08:56:41.678Z,20.90
2023-05-27T08:59:09.268Z,20.71
2023-05-27T09:01:36.804Z,20.21
2023-05-27T09:04:04.127Z,20.27
2023-05-27T09:06:30.910Z,20.09
2023-05-27T09:08:57.622Z,20.08
2023-05-27T09:11:30.445Z,19.71
2023-05-27T09:13:57.493Z,20.19
2023-05-27T09:16:24.422Z,20.00
2023-05-27T09:18:51.810Z,19.90
2023-05-27T09:21:18.794Z,20.51
2023-05-27T09:23:46.499Z,20.44
2023-05-27T09:26:14.681Z,20.33
2023-05-27T09:28:41.742Z,20.88
2023-05-27T09:31:09.818Z,20.49
2023-05-27T09:33:39.648Z,21.36
2023-05-27T09:36:08.277Z,21.48
2023-05-27T09:38:36.895Z,22.09
2023-05-27T09:41:04.301Z,21.65
2023-05-27T09:43:31.659Z,21.40
2023-05-27T09:46:03.652Z,21.16
2023-05-27T09:48:35.074Z,20.59
2023-05-27T09:51:02.564Z,20.49
2023-05-27T09:53:29.523Z,20.75
2023-05-27T09:55:57.666Z,21.42
2023-05-27T09:58:25.641Z,22.02
2023-05-27T10:00:54.806Z,22.14
2023-05-27T10:03:29.255Z,22.34
2023-05-27T10:05:57.493Z,22.12
2023-05-27T10:08:27.758Z,21.83
2023-05-27T10:10:55.381Z,21.63
2023-05-27T10:13:23.252Z,20.96
2023-05-27T10:15:57.142Z,21.14
2023-05-27T10:18:36.067Z,21.08
2023-05-27T10:21:05.619Z,20.77
2023-05-27T10:23:34.591Z,20.24
2023-05-27T10:26:09.220Z,19.69
2023-05-27T10:28:40.475Z,19.34
2023-05-27T10:31:15.257Z,18.53
2023-05-27T10:33:49.454Z,18.91
2023-05-27T10:36:18.451Z,18.82
2023-05-27T10:38:57.465Z,19.30
2023-05-27T10:41:24.689Z,19.46
2023-05-27T10:43:58.764Z,19.14
2023-05-27T10:46:26.283Z,19.21
2023-05-27T10:48:53.561Z,19.03
2023-05-27T10:51:20.536Z,19.27
2023-05-27T10:53:50.532Z,19.53
2023-05-27T10:56:23.122Z,19.47
2023-05-27T10:58:51.796Z,19.60
2023-05-27T11:01:21.709Z,19.23
2023-05-27T11:03:52.521Z,19.23
2023-05-27T11:06:19.323Z,19.22
2023-05-27T11:08:46.337Z,19.33
2023-05-27T11:11:14.035Z,19.56
2023-05-27T11:13:48.564Z,19.29
2023-05-27T11:16:17.093Z,19.53
2023-05-27T11:18:48.426Z,19.23
2023-05-27T11:21:19.980Z,19.79
2023-05-27T11:23:50.084Z,19.84
2023-05-27T11:26:22.782Z,19.90
2023-05-27T11:28:54.377Z,19.63
2023-05-27T11:31:23.397Z,19.24
2023-05-27T11:33:52.025Z,19.04
2023-05-27T11:36:19.535Z,19.66
2023-05-27T11:38:50.911Z,20.12
2023-05-27T11:41:22.925Z,20.14
2023-05-27T11:43:53.605Z,19.42
2023-05-27T11:46:21.012Z,19.69
2023-05-27T11:48:48.246Z,20.23
2023-05-27T11:51:15.147Z,19.80
2023-05-27T11:53:48.242Z,19.72
2023-05-27T11:56:16.490Z,19.64
2023-05-27T11:58:43.601Z,19.24
2023-05-27T12:01:10.322Z,19.00
2023-05-27T12:03:37.014Z,18.94
2023-05-27T12:06:04.693Z,19.29
2023-05-27T12:08:31.749Z,19.43
2023-05-27T12:10:58.617Z,19.73
2023-05-27T12:13:25.494Z,20.33
2023-05-27T12:15:52.409Z,19.55
2023-05-27T12:18:19.990Z,20.01
2023-05-27T12:20:47.127Z,20.16
2023-05-27T12:23:14.085Z,20.63
2023-05-27T12:25:41.024Z,20.64
2023-05-27T12:28:09.290Z,20.84
2023-05-27T12:30:37.652Z,20.75
2023-05-27T12:33:06.284Z,21.10
2023-05-27T12:35:34.960Z,20.74
2023-05-27T12:38:02.146Z,20.86
2023-05-27T12:40:28.950Z,20.79
2023-05-27T12:42:55.756Z,20.75
2023-05-27T12:45:26.991Z,20.69
2023-05-27T12:47:54.127Z,20.54
2023-05-27T12:50:22.096Z,20.22
2023-05-27T12:52:49.452Z,20.55
2023-05-27T12:55:18.347Z,20.83
2023-05-27T12:57:46.071Z,21.02
2023-05-27T13:00:13.665Z,21.33
2023-05-27T13:02:40.826Z,21.39
2023-05-27T13:05:10.722Z,21.63
2023-05-27T13:07:40.259Z,21.70
2023-05-27T13:10:15.682Z,21.23
2023-05-27T13:12:42.950Z,21.53
2023-05-27T13:15:11.499Z,21.46
2023-05-27T13:17:38.374Z,21.50
2023-05-27T13:20:06.147Z,21.64
2023-05-27T13:22:33.242Z,21.55
2023-05-27T13:25:00.020Z,21.15
2023-05-27T13:27:26.967Z,21.35
2023-05-27T13:29:54.044Z,21.64
2023-05-27T13:32:22.613Z,21.81
2023-05-27T13:34:49.916Z,21.76
2023-05-27T13:37:17.008Z,21.64
2023-05-27T13:39:44.799Z,21.76
2023-05-27T13:42:11.854Z,21.48
2023-05-27T13:44:38.580Z,21.43
2023-05-27T13:47:06.668Z,21.66
2023-05-27T13:49:34.493Z,21.96
2023-05-27T13:52:01.406Z,21.66
2023-05-27T13:54:29.204Z,21.87
2023-05-27T13:56:56.104Z,21.80
2023-05-27T13:59:25.730Z,21.74
2023-05-27T14:01:53.084Z,21.75
2023-05-27T14:04:22.265Z,21.66
2023-05-27T14:06:49.368Z,21.95
2023-05-27T14:09:19.590Z,21.95
2023-05-27T14:11:46.383Z,21.73
2023-05-27T14:14:13.136Z,21.76
2023-05-27T14:16:44.375Z,21.79
2023-05-27T14:19:15.542Z,21.63
2023-05-27T14:21:43.614Z,21.87
2023-05-27T14:24:14.422Z,21.46
2023-05-27T14:26:42.996Z,21.59
2023-05-27T14:29:10.552Z,21.65
2023-05-27T14:31:37.891Z,21.84
2023-05-27T14:34:04.684Z,22.06
2023-05-27T14:36:31.349Z,21.50
2023-05-27T14:38:58.103Z,21.31
2023-05-27T14:41:24.753Z,21.52
2023-05-27T14:43:55.272Z,20.93
2023-05-27T14:46:23.954Z,20.90
2023-05-27T14:48:51.083Z,21.12
2023-05-27T14:51:17.906Z,21.27
2023-05-27T14:53:44.590Z,21.30
2023-05-27T14:56:12.483Z,21.27
2023-05-27T14:58:40.603Z,21.23
2023-05-27T15:01:14.862Z,21.21
2023-05-27T15:03:41.645Z,21.08
2023-05-27T15:06:14.385Z,21.37
2023-05-27T15:08:42.699Z,21.48
2023-05-27T15:11:11.277Z,21.69
2023-05-27T15:13:39.597Z,21.34
2023-05-27T15:16:13.445Z,20.83
2023-05-27T15:18:40.530Z,20.73
2023-05-27T15:21:08.116Z,20.79
2023-05-27T15:23:35.498Z,20.75
2023-05-27T15:26:03.784Z,20.86
2023-05-27T15:28:33.234Z,20.57
2023-05-27T15:31:02.375Z,20.95
2023-05-27T15:33:29.032Z,21.34
2023-05-27T15:36:02.426Z,21.36
2023-05-27T15:38:29.575Z,21.42
2023-05-27T15:40:56.577Z,21.32
2023-05-27T15:43:24.636Z,21.40
2023-05-27T15:46:03.624Z,21.69
2023-05-27T15:48:32.154Z,21.76
2023-05-27T15:50:58.940Z,21.10
2023-05-27T15:53:26.480Z,21.41
2023-05-27T15:55:53.653Z,21.45
2023-05-27T15:58:20.614Z,21.68
2023-05-27T16:00:48.606Z,21.97
2023-05-27T16:03:15.874Z,21.77
2023-05-27T16:05:43.108Z,21.39
2023-05-27T16:08:11.912Z,21.21
2023-05-27T16:10:57.002Z,21.36
2023-05-27T16:13:28.162Z,21.29
2023-05-27T16:15:55.269Z,21.43
2023-05-27T16:18:22.154Z,21.46
2023-05-27T16:20:52.251Z,21.32
2023-05-27T16:23:20.839Z,21.17
2023-05-27T16:25:49.357Z,21.03
2023-05-27T16:28:16.233Z,21.38
2023-05-27T16:30:42.974Z,21.51
2023-05-27T16:33:10.046Z,21.57
2023-05-27T16:35:37.379Z,21.50
2023-05-27T16:38:04.519Z,20.22
2023-05-27T16:40:31.501Z,19.54
2023-05-27T16:42:58.655Z,19.01
2023-05-27T16:45:25.411Z,19.09
2023-05-27T16:47:52.235Z,19.30
2023-05-27T16:50:19.018Z,18.68
2023-05-27T16:52:46.080Z,18.76
2023-05-27T16:55:14.659Z,18.18
2023-05-27T16:57:41.443Z,18.18
2023-05-27T17:00:08.825Z,18.20
2023-05-27T17:02:36.235Z,18.46
2023-05-27T17:05:03.232Z,18.32
2023-05-27T17:07:30.003Z,18.09
2023-05-27T17:09:57.196Z,18.37
2023-05-27T17:12:23.952Z,18.45
2023-05-27T17:14:51.196Z,18.63
2023-05-27T17:17:18.661Z,18.54
2023-05-27T17:19:48.704Z,18.43
2023-05-27T17:22:15.468Z,18.58
2023-05-27T17:24:42.268Z,18.66
2023-05-27T17:27:14.154Z,18.78
2023-05-27T17:29:41.306Z,18.25
2023-05-27T17:32:08.092Z,18.42
2023-05-27T17:34:34.877Z,18.36
2023-05-27T17:37:01.796Z,18.16
2023-05-27T17:39:28.506Z,18.53
2023-05-27T17:41:55.156Z,18.63
2023-05-27T17:44:21.983Z,18.58
2023-05-27T17:46:49.680Z,18.45
2023-05-27T17:49:16.460Z,18.42
2023-05-27T17:51:43.529Z,18.27
2023-05-27T17:54:10.257Z,18.12
2023-05-27T17:56:37.029Z,18.15
2023-05-27T17:59:03.733Z,17.84
2023-05-27T18:01:33.320Z,18.01
2023-05-27T18:04:00.261Z,17.85
2023-05-27T18:06:27.086Z,18.07
2023-05-27T18:08:54.724Z,17.82
2023-05-27T18:11:21.448Z,17.95
2023-05-27T18:13:48.243Z,18.10
2023-05-27T18:16:15.154Z,18.11
2023-05-27T18:18:41.900Z,17.90
2023-05-27T18:21:09.378Z,17.87
2023-05-27T18:23:36.060Z,17.46
2023-05-27T18:26:02.937Z,17.37
2023-05-27T18:28:29.616Z,17.11
2023-05-27T18:30:56.295Z,17.43
2023-05-27T18:33:23.316Z,17.26
2023-05-27T18:35:50.114Z,17.32
2023-05-27T18:38:16.817Z,17.09
2023-05-27T18:40:43.552Z,16.82
2023-05-27T18:43:10.794Z,17.02
2023-05-27T18:45:49.968Z,16.98
2023-05-27T18:48:18.495Z,16.99
2023-05-27T18:50:47.433Z,16.41
2023-05-27T18:53:15.478Z,16.61
2023-05-27T18:55:42.451Z,16.39
2023-05-27T18:58:12.399Z,16.45
2023-05-27T19:00:43.184Z,16.52
2023-05-27T19:03:14.282Z,16.62
2023-05-27T19:05:42.469Z,16.71
2023-05-27T19:08:09.221Z,16.60
2023-05-27T19:10:36.119Z,16.51
2023-05-27T19:13:04.717Z,16.58
2023-05-27T19:15:31.796Z,16.49
2023-05-27T19:18:00.272Z,16.45
2023-05-27T19:20:27.649Z,16.15
2023-05-27T19:22:57.197Z,16.21
2023-05-27T19:25:24.289Z,15.94
2023-05-27T19:27:51.074Z,15.98
2023-05-27T19:30:17.720Z,15.76
2023-05-27T19:32:45.883Z,15.64
2023-05-27T19:35:12.678Z,15.62
2023-05-27T19:37:39.601Z,15.64
2023-05-27T19:40:07.510Z,15.81
2023-05-27T19:42:35.159Z,15.93
2023-05-27T19:45:03.743Z,15.71
2023-05-27T19:47:30.624Z,15.62
2023-05-27T19:49:57.412Z,15.64
2023-05-27T19:52:24.120Z,15.56
2023-05-27T19:54:51.546Z,15.48
2023-05-27T19:57:19.011Z,15.38
2023-05-27T19:59:48.567Z,15.04
2023-05-27T20:02:15.644Z,15.28
2023-05-27T20:04:45.955Z,15.30
2023-05-27T20:07:13.271Z,15.47
2023-05-27T20:09:41.745Z,15.50
2023-05-27T20:12:11.665Z,15.44
2023-05-27T20:14:38.616Z,15.55
2023-05-27T20:17:06.530Z,15.50
2023-05-27T20:19:34.732Z,15.69
2023-05-27T20:22:01.661Z,15.54
2023-05-27T20:24:28.316Z,15.53
2023-05-27T20:26:54.991Z,15.35
2023-05-27T20:29:21.854Z,15.17
2023-05-27T20:31:49.224Z,15.02
2023-05-27T20:34:15.965Z,15.18
2023-05-27T20:36:42.665Z,14.83
2023-05-27T20:39:09.394Z,14.81
2023-05-27T20:41:36.075Z,14.48
2023-05-27T20:44:02.951Z,14.35
2023-05-27T20:46:30.051Z,14.14
2023-05-27T20:48:57.360Z,14.24
2023-05-27T20:51:26.194Z,14.24
2023-05-27T20:53:57.770Z,14.41
2023-05-27T20:56:28.887Z,14.37
2023-05-27T20:58:56.781Z,14.10
2023-05-27T21:01:23.818Z,14.33
2023-05-27T21:03:51.020Z,14.23
2023-05-27T21:06:18.247Z,14.42
2023-05-27T21:08:44.943Z,14.21
2023-05-27T21:11:11.832Z,14.30
2023-05-27T21:13:38.609Z,14.21
2023-05-27T21:16:06.299Z,14.08
2023-05-27T21:18:34.288Z,13.91
2023-05-27T21:21:01.149Z,14.02
2023-05-27T21:23:28.008Z,13.85
2023-05-27T21:25:55.097Z,13.93
2023-05-27T21:28:21.817Z,14.06
2023-05-27T21:30:48.544Z,13.83
2023-05-27T21:33:15.600Z,13.80
2023-05-27T21:35:43.988Z,13.78
2023-05-27T21:38:13.036Z,13.77
2023-05-27T21:40:40.356Z,13.67
2023-05-27T21:43:07.321Z,13.79
2023-05-27T21:45:41.799Z,13.71
2023-05-27T21:48:09.196Z,13.76
2023-05-27T21:50:36.035Z,13.75
2023-05-27T21:53:04.935Z,13.78
2023-05-27T21:55:31.683Z,13.57
2023-05-27T21:57:58.430Z,13.21
2023-05-27T22:00:25.795Z,13.20
2023-05-27T22:02:54.027Z,13.05
2023-05-27T22:05:22.360Z,13.06
2023-05-27T22:07:49.038Z,12.96
2023-05-27T22:10:15.780Z,12.91
2023-05-27T22:12:42.484Z,12.00
2023-05-27T22:15:09.550Z,12.74
2023-05-27T22:17:36.381Z,12.79
2023-05-27T22:20:03.337Z,12.77
2023-05-27T22:22:30.075Z,12.66
2023-05-27T22:24:56.747Z,12.55
2023-05-27T22:27:23.428Z,12.58
2023-05-27T22:29:53.184Z,12.54
2023-05-27T22:32:19.864Z,11.98
2023-05-27T22:34:46.828Z,12.03
2023-05-27T22:37:13.509Z,12.25
2023-05-27T22:39:40.321Z,12.09
2023-05-27T22:42:08.636Z,12.08
2023-05-27T22:44:35.399Z,12.29
2023-05-27T22:47:02.247Z,12.10
2023-05-27T22:49:29.300Z,12.24
2023-05-27T22:51:56.100Z,12.24
2023-05-27T22:54:22.867Z,12.45
2023-05-27T22:56:49.558Z,12.46
2023-05-27T22:59:16.251Z,12.30
2023-05-27T23:01:43.045Z,12.22
2023-05-27T23:04:09.811Z,12.06
2023-05-27T23:06:36.792Z,11.99
2023-05-27T23:09:03.523Z,11.74
2023-05-27T23:11:30.251Z,11.54
2023-05-27T23:13:56.977Z,11.55
2023-05-27T23:16:23.690Z,11.58
2023-05-27T23:18:50.790Z,11.55
2023-05-27T23:21:17.648Z,11.55
2023-05-27T23:23:44.520Z,11.64
2023-05-27T23:26:11.293Z,11.74
2023-05-27T23:28:38.041Z,11.74
2023-05-27T23:31:04.776Z,11.84
2023-05-27T23:33:31.523Z,11.73
2023-05-27T23:35:58.458Z,11.76
2023-05-27T23:38:25.169Z,11.75
2023-05-27T23:40:52.168Z,11.73
2023-05-27T23:43:18.893Z,11.78
2023-05-27T23:45:45.705Z,11.87
2023-05-27T23:48:12.480Z,11.98
2023-05-27T23:50:39.189Z,11.73
2023-05-27T23:53:06.080Z,11.53
2023-05-27T23:55:32.747Z,11.56
2023-05-27T23:57:59.443Z,11.55
