createdAt,value
2022-08-28T00:00:25.669Z,2.90
2022-08-28T00:02:53.562Z,3.30
2022-08-28T00:05:22.814Z,3.03
2022-08-28T00:07:50.101Z,2.97
2022-08-28T00:10:19.241Z,3.28
2022-08-28T00:12:47.625Z,2.30
2022-08-28T00:15:18.638Z,2.40
2022-08-28T00:17:46.306Z,2.75
2022-08-28T00:20:15.533Z,2.60
2022-08-28T00:22:42.352Z,2.72
2022-08-28T00:25:12.130Z,2.75
2022-08-28T00:27:55.310Z,2.95
2022-08-28T00:30:25.817Z,2.95
2022-08-28T00:32:54.671Z,2.95
2022-08-28T00:35:23.616Z,3.33
2022-08-28T00:37:51.085Z,2.80
2022-08-28T00:40:32.453Z,3.22
2022-08-28T00:43:02.313Z,2.95
2022-08-28T00:45:30.607Z,3.00
2022-08-28T00:47:57.357Z,2.83
2022-08-28T00:50:51.230Z,3.53
2022-08-28T00:53:18.566Z,2.60
2022-08-28T00:55:45.317Z,2.63
2022-08-28T00:58:12.916Z,3.17
2022-08-28T01:00:41.061Z,2.78
2022-08-28T01:03:08.785Z,2.70
2022-08-28T01:05:36.897Z,2.65
2022-08-28T01:08:04.500Z,2.95
2022-08-28T01:10:34.777Z,3.50
2022-08-28T01:13:02.261Z,2.97
2022-08-28T01:15:34.967Z,2.90
2022-08-28T01:18:08.274Z,2.75
2022-08-28T01:20:38.556Z,2.85
2022-08-28T01:23:39.652Z,2.92
2022-08-28T01:26:07.777Z,2.88
2022-08-28T01:28:38.754Z,2.80
2022-08-28T01:31:05.836Z,2.70
2022-08-28T01:33:32.640Z,2.72
2022-08-28T01:35:59.348Z,2.92
2022-08-28T01:38:27.082Z,3.22
2022-08-28T01:40:57.116Z,3.17
2022-08-28T01:43:26.797Z,3.20
2022-08-28T01:45:57.565Z,3.00
2022-08-28T01:48:26.337Z,3.13
2022-08-28T01:50:53.014Z,2.40
2022-08-28T01:53:25.407Z,2.60
2022-08-28T01:56:01.118Z,2.90
2022-08-28T01:58:28.514Z,3.10
2022-08-28T02:00:57.378Z,2.65
2022-08-28T02:03:24.435Z,3.13
2022-08-28T02:05:52.687Z,2.97
2022-08-28T02:08:19.582Z,3.17
2022-08-28T02:10:46.870Z,3.00
2022-08-28T02:13:14.010Z,2.90
2022-08-28T02:15:41.983Z,2.85
2022-08-28T02:18:11.058Z,2.83
2022-08-28T02:20:37.976Z,2.88
2022-08-28T02:23:06.047Z,3.13
2022-08-28T02:25:32.995Z,3.03
2022-08-28T02:27:59.675Z,2.40
2022-08-28T02:30:27.044Z,3.15
2022-08-28T02:32:53.965Z,2.53
2022-08-28T02:35:22.294Z,2.90
2022-08-28T02:37:49.987Z,3.22
2022-08-28T02:40:18.861Z,2.47
2022-08-28T02:42:46.167Z,2.90
2022-08-28T02:45:14.424Z,2.53
2022-08-28T02:47:43.636Z,2.28
2022-08-28T02:50:13.045Z,2.38
2022-08-28T02:52:40.595Z,2.70
2022-08-28T02:55:08.848Z,2.65
2022-08-28T02:57:35.590Z,2.50
2022-08-28T03:00:05.284Z,2.85
2022-08-28T03:02:32.015Z,2.60
2022-08-28T03:05:00.363Z,2.72
2022-08-28T03:07:29.132Z,2.97
2022-08-28T03:09:56.320Z,2.50
2022-08-28T03:12:24.306Z,2.78
2022-08-28T03:14:54.186Z,2.90
2022-08-28T03:17:22.044Z,3.08
2022-08-28T03:19:50.087Z,2.67
2022-08-28T03:22:38.437Z,2.60
2022-08-28T03:25:06.112Z,2.33
2022-08-28T03:27:32.938Z,2.88
2022-08-28T03:29:59.784Z,2.80
2022-08-28T03:32:26.788Z,2.55
2022-08-28T03:34:55.987Z,2.53
2022-08-28T03:37:22.776Z,2.90
2022-08-28T03:39:49.773Z,2.85
2022-08-28T03:42:17.152Z,3.17
2022-08-28T03:44:44.009Z,3.38
2022-08-28T03:47:12.172Z,3.90
2022-08-28T03:49:39.869Z,3.40
2022-08-28T03:52:06.647Z,3.70
2022-08-28T03:54:33.452Z,3.42
2022-08-28T03:57:00.344Z,3.50
2022-08-28T03:59:31.787Z,3.75
2022-08-28T04:02:00.373Z,3.58
2022-08-28T04:04:27.756Z,3.60
2022-08-28T04:06:54.500Z,3.30
2022-08-28T04:09:21.179Z,3.03
2022-08-28T04:11:47.826Z,3.47
2022-08-28T04:14:14.474Z,3.80
2022-08-28T04:16:41.385Z,4.00
2022-08-28T04:19:08.294Z,3.00
2022-08-28T04:21:34.931Z,3.05
2022-08-28T04:24:01.698Z,3.13
2022-08-28T04:26:29.188Z,3.05
2022-08-28T04:28:56.176Z,3.80
2022-08-28T04:31:31.621Z,3.20
2022-08-28T04:34:01.057Z,3.35
2022-08-28T04:36:28.170Z,3.28
2022-08-28T04:38:55.466Z,3.15
2022-08-28T04:41:22.845Z,3.33
2022-08-28T04:43:50.923Z,3.55
2022-08-28T04:46:17.646Z,3.35
2022-08-28T04:48:44.907Z,3.63
2022-08-28T04:51:14.895Z,3.28
2022-08-28T04:53:42.447Z,3.03
2022-08-28T04:56:11.969Z,2.83
2022-08-28T04:58:39.921Z,3.40
2022-08-28T05:01:09.433Z,3.55
2022-08-28T05:03:36.123Z,3.10
2022-08-28T05:06:03.756Z,3.42
2022-08-28T05:08:31.364Z,3.05
2022-08-28T05:10:58.209Z,3.22
2022-08-28T05:13:25.607Z,3.72
2022-08-28T05:15:52.777Z,2.80
2022-08-28T05:18:22.375Z,3.15
2022-08-28T05:20:49.203Z,3.08
2022-08-28T05:23:16.755Z,3.25
2022-08-28T05:25:47.691Z,3.35
2022-08-28T05:28:19.615Z,3.28
2022-08-28T05:30:46.318Z,3.08
2022-08-28T05:33:15.216Z,3.47
2022-08-28T05:35:44.497Z,3.45
2022-08-28T05:38:13.445Z,3.20
2022-08-28T05:40:43.354Z,3.10
2022-08-28T05:43:11.398Z,3.08
2022-08-28T05:45:38.126Z,3.35
2022-08-28T05:48:05.223Z,2.92
2022-08-28T05:50:31.989Z,3.00
2022-08-28T05:52:58.669Z,2.97
2022-08-28T05:55:25.358Z,2.85
2022-08-28T05:57:51.991Z,2.97
2022-08-28T06:00:18.692Z,3.10
2022-08-28T06:02:45.344Z,3.10
2022-08-28T06:05:12.975Z,3.22
2022-08-28T06:07:40.940Z,3.38
2022-08-28T06:10:10.793Z,2.35
2022-08-28T06:12:37.890Z,3.08
2022-08-28T06:15:05.513Z,2.78
2022-08-28T06:17:32.196Z,2.80
2022-08-28T06:19:58.879Z,2.38
2022-08-28T06:22:25.553Z,2.92
2022-08-28T06:24:52.238Z,3.00
2022-08-28T06:27:19.060Z,2.38
2022-08-28T06:29:45.778Z,3.42
2022-08-28T06:32:13.263Z,2.47
2022-08-28T06:34:40.352Z,2.92
2022-08-28T06:37:08.087Z,2.20
2022-08-28T06:39:34.866Z,2.50
2022-08-28T06:42:01.614Z,2.40
2022-08-28T06:44:28.713Z,2.10
2022-08-28T06:46:55.570Z,2.25
2022-08-28T06:49:22.397Z,2.80
2022-08-28T06:51:49.517Z,2.55
2022-08-28T06:54:22.310Z,2.60
2022-08-28T06:56:50.586Z,2.33
2022-08-28T06:59:17.316Z,2.70
2022-08-28T07:01:44.089Z,2.28
2022-08-28T07:04:12.025Z,1.85
2022-08-28T07:06:41.220Z,2.58
2022-08-28T07:09:11.285Z,1.98
2022-08-28T07:11:39.439Z,2.45
2022-08-28T07:14:06.914Z,1.98
2022-08-28T07:16:38.334Z,2.05
2022-08-28T07:19:07.200Z,1.80
2022-08-28T07:21:38.208Z,1.98
2022-08-28T07:24:06.423Z,2.08
2022-08-28T07:26:33.571Z,1.60
2022-08-28T07:29:10.812Z,1.90
2022-08-28T07:31:40.985Z,1.95
2022-08-28T07:34:09.982Z,1.98
2022-08-28T07:36:37.804Z,1.88
2022-08-28T07:39:05.348Z,2.00
2022-08-28T07:41:35.408Z,1.95
2022-08-28T07:44:20.949Z,1.88
2022-08-28T07:46:47.742Z,1.85
2022-08-28T07:49:18.327Z,2.03
2022-08-28T07:51:46.680Z,1.90
2022-08-28T07:54:17.802Z,2.03
2022-08-28T07:56:46.290Z,1.77
2022-08-28T07:59:17.094Z,1.52
2022-08-28T08:01:47.726Z,1.65
2022-08-28T08:04:16.325Z,1.80
2022-08-28T08:06:44.953Z,1.30
2022-08-28T08:09:14.570Z,1.75
2022-08-28T08:11:42.670Z,2.08
2022-08-28T08:14:10.187Z,1.40
2022-08-28T08:16:39.697Z,1.63
2022-08-28T08:19:09.894Z,1.65
2022-08-28T08:21:37.653Z,1.83
2022-08-28T08:24:04.620Z,1.42
2022-08-28T08:26:32.316Z,2.00
2022-08-28T08:28:59.600Z,1.65
2022-08-28T08:31:29.877Z,1.88
2022-08-28T08:34:02.027Z,1.95
2022-08-28T08:36:30.641Z,1.65
2022-08-28T08:39:00.369Z,1.60
2022-08-28T08:41:43.500Z,1.40
2022-08-28T08:44:42.780Z,1.40
2022-08-28T08:47:15.150Z,1.50
2022-08-28T08:49:53.136Z,1.50
2022-08-28T08:52:30.213Z,1.90
2022-08-28T08:55:12.027Z,1.70
2022-08-28T08:57:44.041Z,1.63
2022-08-28T09:00:16.170Z,1.80
2022-08-28T09:03:04.676Z,1.80
2022-08-28T09:05:54.185Z,1.85
2022-08-28T09:08:35.040Z,1.40
2022-08-28T09:11:12.360Z,1.83
2022-08-28T09:14:01.142Z,1.50
2022-08-28T09:16:32.169Z,1.10
2022-08-28T09:19:00.315Z,1.20
2022-08-28T09:21:33.371Z,1.70
2022-08-28T09:24:17.145Z,2.10
2022-08-28T09:26:59.425Z,1.02
2022-08-28T09:29:42.739Z,1.30
2022-08-28T09:32:35.688Z,1.25
2022-08-28T09:35:14.222Z,1.40
2022-08-28T09:37:43.750Z,1.50
2022-08-28T09:40:50.468Z,1.60
2022-08-28T09:43:26.585Z,3.97
2022-08-28T09:46:04.205Z,2.17
2022-08-28T09:48:38.146Z,1.83
2022-08-28T09:51:14.162Z,1.10
2022-08-28T09:53:53.492Z,1.42
2022-08-28T09:56:29.224Z,1.20
2022-08-28T09:59:07.159Z,1.70
2022-08-28T10:02:13.608Z,2.00
2022-08-28T10:04:59.264Z,2.58
2022-08-28T10:07:51.621Z,1.52
2022-08-28T10:10:41.361Z,1.48
2022-08-28T10:13:34.982Z,2.00
2022-08-28T10:16:26.206Z,1.20
2022-08-28T10:19:30.964Z,1.45
2022-08-28T10:22:25.290Z,2.42
2022-08-28T10:25:10.744Z,3.05
2022-08-28T10:27:49.985Z,2.50
2022-08-28T10:30:21.751Z,1.73
2022-08-28T10:33:26.604Z,1.70
2022-08-28T10:36:02.436Z,1.00
2022-08-28T10:38:51.328Z,1.50
2022-08-28T10:41:25.293Z,1.15
2022-08-28T10:43:54.533Z,1.35
2022-08-28T10:46:34.865Z,1.42
2022-08-28T10:49:11.127Z,1.60
2022-08-28T10:51:49.421Z,1.40
2022-08-28T10:54:30.285Z,1.50
2022-08-28T10:57:33.981Z,1.38
2022-08-28T11:00:14.417Z,1.33
2022-08-28T11:02:45.729Z,1.45
2022-08-28T11:05:12.899Z,1.33
2022-08-28T11:07:49.265Z,1.17
2022-08-28T11:10:37.428Z,1.60
2022-08-28T11:13:06.383Z,1.23
2022-08-28T11:15:37.091Z,1.40
2022-08-28T11:18:16.691Z,1.35
2022-08-28T11:21:03.297Z,1.27
2022-08-28T11:23:49.902Z,1.15
2022-08-28T11:26:30.278Z,1.50
2022-08-28T11:28:59.514Z,1.25
2022-08-28T11:31:30.814Z,1.60
2022-08-28T11:34:00.016Z,1.23
2022-08-28T11:36:28.876Z,1.33
2022-08-28T11:38:55.629Z,1.15
2022-08-28T11:41:28.356Z,1.30
2022-08-28T11:44:13.103Z,1.20
2022-08-28T11:46:49.569Z,1.27
2022-08-28T11:49:34.337Z,0.90
2022-08-28T11:52:43.984Z,1.30
2022-08-28T11:55:24.508Z,1.48
2022-08-28T11:58:18.691Z,1.00
2022-08-28T12:01:04.837Z,1.00
2022-08-28T12:03:40.287Z,1.05
2022-08-28T12:06:08.587Z,1.10
2022-08-28T12:08:44.623Z,1.40
2022-08-28T12:11:40.099Z,1.27
2022-08-28T12:14:12.564Z,1.00
2022-08-28T12:16:57.756Z,1.65
2022-08-28T12:20:01.685Z,1.38
2022-08-28T12:22:47.067Z,1.30
2022-08-28T12:25:36.744Z,1.15
2022-08-28T12:28:33.747Z,1.38
2022-08-28T12:31:48.420Z,1.27
2022-08-28T12:34:29.372Z,1.20
2022-08-28T12:36:58.874Z,1.10
2022-08-28T12:39:26.656Z,1.27
2022-08-28T12:41:53.396Z,1.38
2022-08-28T12:44:29.541Z,1.10
2022-08-28T12:46:57.032Z,1.30
2022-08-28T12:49:33.318Z,0.95
2022-08-28T12:52:16.676Z,1.13
2022-08-28T12:54:46.208Z,1.65
2022-08-28T12:57:17.153Z,1.05
2022-08-28T12:59:46.624Z,1.30
2022-08-28T13:02:33.467Z,1.10
2022-08-28T13:05:04.964Z,1.40
2022-08-28T13:07:38.051Z,1.30
2022-08-28T13:10:47.503Z,1.00
2022-08-28T13:13:35.393Z,1.00
2022-08-28T13:16:11.214Z,1.33
2022-08-28T13:19:04.415Z,1.83
2022-08-28T13:21:51.999Z,1.58
2022-08-28T13:24:26.018Z,1.30
2022-08-28T13:27:07.690Z,0.95
2022-08-28T13:29:35.993Z,1.05
2022-08-28T13:32:04.778Z,1.08
2022-08-28T13:34:34.262Z,1.52
2022-08-28T13:37:04.173Z,1.33
2022-08-28T13:39:35.920Z,1.30
2022-08-28T13:42:11.278Z,1.08
2022-08-28T13:44:47.644Z,1.23
2022-08-28T13:47:15.235Z,1.17
2022-08-28T13:49:42.688Z,1.20
2022-08-28T13:52:10.680Z,1.20
2022-08-28T13:54:39.237Z,1.10
2022-08-28T13:57:10.662Z,1.30
2022-08-28T13:59:37.364Z,1.30
2022-08-28T14:02:24.841Z,1.55
2022-08-28T14:04:51.580Z,1.10
2022-08-28T14:07:18.540Z,1.40
2022-08-28T14:09:45.446Z,1.33
2022-08-28T14:12:12.423Z,1.20
2022-08-28T14:14:39.593Z,1.33
2022-08-28T14:17:07.652Z,1.20
2022-08-28T14:19:34.525Z,1.67
2022-08-28T14:22:01.598Z,1.23
2022-08-28T14:24:28.421Z,1.38
2022-08-28T14:26:55.386Z,1.20
2022-08-28T14:29:22.422Z,1.35
2022-08-28T14:31:49.239Z,1.25
2022-08-28T14:34:19.376Z,1.10
2022-08-28T14:36:50.718Z,1.17
2022-08-28T14:39:17.621Z,1.13
2022-08-28T14:41:46.871Z,1.02
2022-08-28T14:44:14.463Z,1.05
2022-08-28T14:46:44.548Z,1.00
2022-08-28T14:49:13.159Z,1.23
2022-08-28T14:51:41.739Z,1.15
2022-08-28T14:54:10.974Z,1.20
2022-08-28T14:56:38.110Z,1.33
2022-08-28T14:59:07.256Z,1.40
2022-08-28T15:01:40.215Z,1.73
2022-08-28T15:04:11.134Z,1.35
2022-08-28T15:06:38.732Z,1.38
2022-08-28T15:09:05.561Z,1.30
2022-08-28T15:11:32.292Z,1.10
2022-08-28T15:13:59.057Z,1.60
2022-08-28T15:16:30.253Z,1.23
2022-08-28T15:18:58.468Z,1.30
2022-08-28T15:21:29.592Z,1.30
2022-08-28T15:23:57.748Z,1.10
2022-08-28T15:26:26.148Z,1.33
2022-08-28T15:28:55.748Z,1.10
2022-08-28T15:31:24.479Z,1.50
2022-08-28T15:33:51.656Z,1.52
2022-08-28T15:36:19.416Z,1.20
2022-08-28T15:39:05.177Z,1.48
2022-08-28T15:41:32.152Z,1.52
2022-08-28T15:44:01.955Z,1.40
2022-08-28T15:46:33.454Z,1.35
2022-08-28T15:49:01.930Z,1.50
2022-08-28T15:51:30.853Z,1.17
2022-08-28T15:53:57.715Z,1.48
2022-08-28T15:56:25.308Z,1.40
2022-08-28T15:58:52.597Z,1.50
2022-08-28T16:01:20.523Z,1.30
2022-08-28T16:03:47.222Z,1.27
2022-08-28T16:06:20.212Z,1.25
2022-08-28T16:08:47.720Z,1.20
2022-08-28T16:11:20.772Z,1.48
2022-08-28T16:13:47.581Z,1.50
2022-08-28T16:16:14.699Z,1.60
2022-08-28T16:18:41.945Z,1.63
2022-08-28T16:21:09.613Z,1.80
2022-08-28T16:23:37.211Z,1.63
2022-08-28T16:26:05.054Z,1.25
2022-08-28T16:28:33.414Z,1.42
2022-08-28T16:31:05.195Z,1.85
2022-08-28T16:33:35.222Z,1.60
2022-08-28T16:36:11.124Z,1.35
2022-08-28T16:38:39.128Z,1.45
2022-08-28T16:41:14.888Z,1.45
2022-08-28T16:43:41.997Z,1.10
2022-08-28T16:46:14.133Z,1.60
2022-08-28T16:48:40.906Z,2.05
2022-08-28T16:51:08.118Z,1.17
2022-08-28T16:53:34.927Z,1.55
2022-08-28T16:56:02.119Z,1.15
2022-08-28T16:58:28.970Z,1.42
2022-08-28T17:00:55.976Z,1.50
2022-08-28T17:03:26.314Z,1.23
2022-08-28T17:05:54.935Z,1.90
2022-08-28T17:08:21.780Z,1.73
2022-08-28T17:10:48.482Z,1.80
2022-08-28T17:13:15.267Z,1.30
2022-08-28T17:15:42.031Z,1.60
2022-08-28T17:18:08.710Z,1.50
2022-08-28T17:20:53.980Z,1.73
2022-08-28T17:23:20.766Z,1.33
2022-08-28T17:25:47.411Z,1.92
2022-08-28T17:28:15.142Z,1.60
2022-08-28T17:30:41.977Z,1.73
2022-08-28T17:33:08.797Z,1.83
2022-08-28T17:35:38.523Z,1.75
2022-08-28T17:38:09.000Z,1.95
2022-08-28T17:40:35.826Z,1.50
2022-08-28T17:43:03.538Z,1.48
2022-08-28T17:45:30.274Z,1.75
2022-08-28T17:47:57.017Z,1.60
2022-08-28T17:50:24.106Z,1.55
2022-08-28T17:52:51.651Z,1.60
2022-08-28T17:55:19.161Z,1.55
2022-08-28T17:57:45.807Z,1.60
2022-08-28T18:00:16.269Z,1.45
2022-08-28T18:02:44.223Z,1.70
2022-08-28T18:05:13.268Z,1.55
2022-08-28T18:07:40.223Z,1.20
2022-08-28T18:10:09.353Z,1.30
2022-08-28T18:12:36.024Z,1.27
2022-08-28T18:15:03.820Z,1.10
2022-08-28T18:17:30.626Z,1.10
2022-08-28T18:19:57.358Z,1.08
2022-08-28T18:22:28.995Z,1.00
2022-08-28T18:24:56.389Z,1.30
2022-08-28T18:27:26.417Z,1.13
2022-08-28T18:29:53.751Z,0.88
2022-08-28T18:32:20.419Z,0.80
2022-08-28T18:34:47.295Z,0.88
2022-08-28T18:37:14.013Z,0.90
2022-08-28T18:39:41.427Z,1.00
2022-08-28T18:42:10.492Z,0.88
2022-08-28T18:44:40.054Z,0.90
2022-08-28T18:47:06.986Z,0.80
2022-08-28T18:49:34.893Z,0.93
2022-08-28T18:52:03.154Z,1.30
2022-08-28T18:54:31.223Z,0.60
2022-08-28T18:57:04.142Z,1.00
2022-08-28T18:59:32.499Z,0.85
2022-08-28T19:02:00.403Z,1.00
2022-08-28T19:04:27.316Z,0.70
2022-08-28T19:06:55.559Z,0.80
2022-08-28T19:09:27.957Z,0.80
2022-08-28T19:11:58.013Z,1.00
2022-08-28T19:14:24.838Z,1.08
2022-08-28T19:16:51.630Z,0.80
2022-08-28T19:19:18.413Z,1.27
2022-08-28T19:21:45.447Z,1.00
2022-08-28T19:24:13.367Z,1.00
2022-08-28T19:26:40.025Z,1.00
2022-08-28T19:29:07.291Z,0.70
2022-08-28T19:31:36.890Z,0.80
2022-08-28T19:34:03.769Z,1.05
2022-08-28T19:36:30.681Z,0.90
2022-08-28T19:38:58.507Z,0.95
2022-08-28T19:41:26.331Z,1.30
2022-08-28T19:43:53.523Z,1.10
2022-08-28T19:46:20.882Z,0.98
2022-08-28T19:48:49.269Z,0.82
2022-08-28T19:51:22.920Z,1.00
2022-08-28T19:53:58.464Z,0.80
2022-08-28T19:56:33.324Z,1.13
2022-08-28T19:59:02.907Z,1.50
2022-08-28T20:01:32.644Z,1.23
2022-08-28T20:04:00.065Z,1.50
2022-08-28T20:06:28.586Z,1.25
2022-08-28T20:08:55.374Z,1.50
2022-08-28T20:11:30.050Z,0.90
2022-08-28T20:14:03.722Z,1.40
2022-08-28T20:16:31.912Z,1.13
2022-08-28T20:32:02.170Z,1.10
2022-08-28T20:34:29.011Z,1.20
2022-08-28T20:36:55.734Z,0.90
2022-08-28T20:39:22.534Z,1.40
2022-08-28T20:41:49.647Z,1.00
2022-08-28T20:44:19.979Z,1.00
2022-08-28T20:46:51.037Z,1.00
2022-08-28T20:49:21.962Z,1.50
2022-08-28T20:51:58.722Z,1.23
2022-08-28T20:54:37.204Z,1.00
2022-08-28T20:57:08.099Z,1.00
2022-08-28T20:59:39.482Z,1.00
2022-08-28T21:02:11.283Z,1.15
2022-08-28T21:04:39.487Z,1.00
2022-08-28T21:07:06.272Z,1.20
2022-08-28T21:09:39.576Z,1.50
2022-08-28T21:12:19.805Z,1.10
2022-08-28T21:14:51.547Z,1.38
2022-08-28T21:17:22.612Z,0.75
2022-08-28T21:19:55.901Z,0.80
2022-08-28T21:22:23.181Z,1.33
2022-08-28T21:24:50.188Z,1.30
2022-08-28T21:27:18.694Z,1.38
2022-08-28T21:29:45.978Z,1.02
2022-08-28T21:32:12.890Z,1.02
2022-08-28T21:34:39.634Z,0.88
2022-08-28T21:37:06.429Z,1.08
2022-08-28T21:39:34.435Z,1.38
2022-08-28T21:42:01.271Z,1.05
2022-08-28T21:44:28.052Z,0.90
2022-08-28T21:46:54.808Z,1.25
2022-08-28T21:49:22.559Z,1.15
2022-08-28T21:51:49.398Z,1.00
2022-08-28T21:54:16.538Z,1.27
2022-08-28T21:56:43.220Z,1.30
2022-08-28T21:59:09.911Z,1.00
2022-08-28T22:01:36.653Z,1.40
2022-08-28T22:04:03.849Z,1.25
2022-08-28T22:06:30.773Z,1.58
2022-08-28T22:08:58.033Z,0.98
2022-08-28T22:11:26.719Z,1.10
2022-08-28T22:13:55.517Z,1.30
2022-08-28T22:16:23.422Z,1.20
2022-08-28T22:18:51.033Z,1.35
2022-08-28T22:21:40.513Z,1.38
2022-08-28T22:24:07.865Z,1.50
2022-08-28T22:26:34.878Z,1.00
2022-08-28T22:29:01.881Z,1.30
2022-08-28T22:31:29.435Z,1.33
2022-08-28T22:33:56.453Z,1.48
2022-08-28T22:36:23.277Z,1.30
2022-08-28T22:38:56.252Z,1.35
2022-08-28T22:41:24.303Z,1.40
2022-08-28T22:43:51.892Z,1.17
2022-08-28T22:46:20.520Z,1.27
2022-08-28T22:48:47.409Z,1.13
2022-08-28T22:51:21.039Z,1.23
2022-08-28T22:53:48.047Z,1.48
2022-08-28T22:56:16.387Z,1.05
2022-08-28T22:58:43.271Z,1.05
2022-08-28T23:01:14.276Z,1.25
2022-08-28T23:03:41.591Z,1.08
2022-08-28T23:06:08.343Z,1.35
2022-08-28T23:08:35.475Z,1.23
2022-08-28T23:11:02.212Z,1.42
2022-08-28T23:13:30.075Z,1.35
2022-08-28T23:15:56.875Z,1.65
2022-08-28T23:18:23.619Z,1.40
2022-08-28T23:20:51.426Z,1.25
2022-08-28T23:23:19.297Z,1.10
2022-08-28T23:25:46.841Z,1.20
2022-08-28T23:28:13.845Z,1.10
2022-08-28T23:30:41.273Z,1.40
2022-08-28T23:33:23.251Z,1.23
2022-08-28T23:35:51.636Z,1.13
2022-08-28T23:38:18.468Z,1.50
2022-08-28T23:40:47.972Z,1.30
2022-08-28T23:43:15.053Z,1.30
2022-08-28T23:45:43.558Z,1.17
2022-08-28T23:48:10.840Z,1.13
2022-08-28T23:50:39.535Z,1.20
2022-08-28T23:53:08.623Z,1.42
2022-08-28T23:55:36.574Z,1.30
2022-08-28T23:58:04.040Z,1.02
