createdAt,value
2023-02-23T00:01:46.381Z,27.40
2023-02-23T00:04:14.502Z,27.40
2023-02-23T00:06:42.859Z,27.40
2023-02-23T00:09:12.082Z,27.40
2023-02-23T00:11:40.460Z,27.40
2023-02-23T00:14:10.132Z,27.40
2023-02-23T00:16:38.547Z,27.40
2023-02-23T00:19:07.028Z,27.40
2023-02-23T00:21:35.602Z,27.40
2023-02-23T00:24:07.360Z,27.30
2023-02-23T00:26:37.696Z,27.30
2023-02-23T00:29:13.525Z,27.30
2023-02-23T00:31:42.045Z,27.30
2023-02-23T00:34:12.734Z,27.30
2023-02-23T00:36:41.672Z,27.30
2023-02-23T00:39:12.715Z,27.30
2023-02-23T00:41:41.212Z,27.30
2023-02-23T00:44:09.417Z,27.30
2023-02-23T00:46:37.579Z,27.30
2023-02-23T00:49:05.952Z,27.20
2023-02-23T00:51:34.546Z,27.30
2023-02-23T00:54:02.912Z,27.30
2023-02-23T00:56:31.182Z,27.30
2023-02-23T00:58:59.639Z,27.30
2023-02-23T01:01:28.759Z,27.20
2023-02-23T01:03:57.358Z,27.20
2023-02-23T01:08:10.930Z,27.20
2023-02-23T01:10:46.057Z,27.20
2023-02-23T01:13:14.441Z,27.20
2023-02-23T01:15:43.893Z,27.20
2023-02-23T01:18:12.740Z,27.20
2023-02-23T01:20:42.389Z,27.20
2023-02-23T01:23:14.121Z,27.10
2023-02-23T01:25:44.929Z,27.20
2023-02-23T01:28:13.718Z,27.20
2023-02-23T01:30:42.139Z,27.20
2023-02-23T01:33:10.507Z,27.10
2023-02-23T01:35:38.696Z,27.10
2023-02-23T01:38:07.359Z,27.20
2023-02-23T01:40:35.620Z,27.10
2023-02-23T01:43:10.278Z,27.10
2023-02-23T01:45:40.202Z,27.10
2023-02-23T01:48:15.821Z,27.10
2023-02-23T01:51:07.359Z,27.10
2023-02-23T01:53:44.926Z,27.10
2023-02-23T01:56:22.876Z,27.10
2023-02-23T01:58:53.647Z,27.10
2023-02-23T02:01:23.052Z,27.10
2023-02-23T02:03:57.577Z,27.10
2023-02-23T02:06:27.901Z,27.10
2023-02-23T02:09:00.677Z,27.10
2023-02-23T02:11:29.217Z,27.10
2023-02-23T02:14:12.255Z,27.10
2023-02-23T02:17:07.377Z,27.10
2023-02-23T02:20:04.325Z,27.10
2023-02-23T02:23:23.725Z,27.10
2023-02-23T02:26:15.127Z,27.10
2023-02-23T02:28:49.566Z,27.10
2023-02-23T02:31:30.163Z,27.10
2023-02-23T02:34:30.500Z,27.10
2023-02-23T02:37:20.236Z,27.10
2023-02-23T02:40:20.906Z,27.10
2023-02-23T02:43:17.229Z,27.10
2023-02-23T02:45:57.166Z,27.10
2023-02-23T02:48:39.925Z,27.10
2023-02-23T02:51:11.966Z,27.00
2023-02-23T02:53:51.870Z,27.10
2023-02-23T02:56:23.855Z,27.00
2023-02-23T02:58:54.840Z,27.00
2023-02-23T03:01:26.743Z,27.00
2023-02-23T03:03:55.800Z,27.00
2023-02-23T03:06:32.874Z,27.00
2023-02-23T03:09:18.067Z,27.00
2023-02-23T03:12:07.626Z,27.00
2023-02-23T03:15:16.954Z,27.00
2023-02-23T03:17:58.426Z,27.00
2023-02-23T03:20:29.341Z,26.90
2023-02-23T03:23:21.270Z,26.90
2023-02-23T03:26:07.935Z,26.80
2023-02-23T03:28:51.792Z,26.80
2023-02-23T03:31:50.623Z,26.70
2023-02-23T03:34:39.442Z,26.60
2023-02-23T03:37:35.702Z,26.60
2023-02-23T03:40:20.516Z,26.60
2023-02-23T03:42:52.773Z,26.60
2023-02-23T03:45:24.146Z,26.60
2023-02-23T03:47:56.253Z,26.50
2023-02-23T03:50:30.355Z,26.40
2023-02-23T03:53:01.348Z,26.40
2023-02-23T03:55:36.089Z,26.40
2023-02-23T03:58:08.204Z,26.40
2023-02-23T04:00:39.344Z,26.30
2023-02-23T04:03:10.155Z,26.30
2023-02-23T04:05:41.411Z,26.30
2023-02-23T04:08:14.875Z,26.30
2023-02-23T04:10:50.755Z,26.20
2023-02-23T04:13:24.134Z,26.20
2023-02-23T04:16:02.011Z,26.30
2023-02-23T04:18:40.546Z,26.20
2023-02-23T04:21:08.968Z,26.20
2023-02-23T04:23:39.211Z,26.20
2023-02-23T04:26:07.418Z,26.20
2023-02-23T04:28:36.424Z,26.20
2023-02-23T04:31:04.785Z,26.10
2023-02-23T04:33:33.031Z,26.10
2023-02-23T04:36:01.161Z,26.10
2023-02-23T04:38:29.443Z,26.10
2023-02-23T04:40:57.507Z,26.10
2023-02-23T04:43:25.702Z,26.10
2023-02-23T04:45:54.041Z,26.10
2023-02-23T04:48:22.277Z,26.10
2023-02-23T04:50:53.627Z,26.10
2023-02-23T04:53:21.843Z,26.10
2023-02-23T04:55:49.924Z,26.10
2023-02-23T04:58:18.231Z,26.10
2023-02-23T05:00:46.518Z,26.10
2023-02-23T05:03:14.903Z,26.10
2023-02-23T05:05:43.444Z,26.10
2023-02-23T05:08:11.702Z,26.00
2023-02-23T05:10:40.449Z,26.00
2023-02-23T05:13:08.840Z,26.00
2023-02-23T05:15:37.007Z,26.00
2023-02-23T05:18:05.209Z,26.00
2023-02-23T05:20:33.776Z,26.00
2023-02-23T05:23:02.229Z,26.00
2023-02-23T05:25:30.445Z,26.00
2023-02-23T05:27:58.821Z,26.00
2023-02-23T05:30:27.072Z,26.00
2023-02-23T05:32:55.361Z,26.00
2023-02-23T05:35:23.777Z,26.00
2023-02-23T05:37:52.108Z,26.00
2023-02-23T05:40:20.317Z,26.00
2023-02-23T05:42:48.708Z,26.00
2023-02-23T05:45:17.230Z,25.90
2023-02-23T05:47:45.428Z,26.00
2023-02-23T05:50:13.689Z,25.90
2023-02-23T05:52:42.610Z,25.90
2023-02-23T05:55:12.223Z,25.90
2023-02-23T05:57:40.958Z,25.90
2023-02-23T06:00:10.236Z,25.90
2023-02-23T06:02:39.153Z,25.90
2023-02-23T06:05:07.888Z,25.90
2023-02-23T06:07:36.254Z,25.90
2023-02-23T06:10:05.490Z,25.90
2023-02-23T06:12:33.780Z,25.90
2023-02-23T06:15:17.198Z,25.90
2023-02-23T06:17:45.545Z,25.90
2023-02-23T06:20:13.941Z,25.90
2023-02-23T06:22:42.312Z,25.90
2023-02-23T06:25:10.636Z,25.90
2023-02-23T06:27:39.488Z,25.90
2023-02-23T06:30:08.535Z,25.90
2023-02-23T06:32:36.791Z,25.90
2023-02-23T06:35:16.875Z,25.90
2023-02-23T06:37:45.390Z,25.90
2023-02-23T06:40:13.942Z,25.90
2023-02-23T06:42:42.298Z,25.80
2023-02-23T06:45:11.194Z,25.80
2023-02-23T06:47:40.346Z,25.80
2023-02-23T06:50:09.961Z,25.80
2023-02-23T06:52:38.540Z,25.80
2023-02-23T06:55:08.102Z,25.80
2023-02-23T06:57:36.727Z,25.80
2023-02-23T07:00:09.439Z,25.80
2023-02-23T07:02:37.859Z,25.80
2023-02-23T07:05:06.213Z,25.80
2023-02-23T07:07:34.543Z,25.80
2023-02-23T07:10:03.022Z,25.80
2023-02-23T07:12:31.906Z,25.80
2023-02-23T07:15:01.500Z,25.70
2023-02-23T07:17:29.846Z,25.80
2023-02-23T07:19:57.900Z,25.80
2023-02-23T07:22:26.282Z,25.80
2023-02-23T07:24:54.533Z,25.80
2023-02-23T07:27:22.935Z,25.80
2023-02-23T07:29:51.388Z,25.80
2023-02-23T07:32:19.809Z,25.80
2023-02-23T07:34:48.149Z,25.90
2023-02-23T07:37:16.977Z,25.90
2023-02-23T07:39:45.177Z,25.90
2023-02-23T07:42:13.386Z,25.90
2023-02-23T07:44:41.717Z,25.90
2023-02-23T07:47:09.921Z,26.00
2023-02-23T07:49:38.161Z,26.00
2023-02-23T07:52:06.566Z,26.00
2023-02-23T07:54:34.896Z,26.10
2023-02-23T07:57:03.142Z,26.10
2023-02-23T07:59:31.383Z,26.10
2023-02-23T08:01:59.798Z,26.10
2023-02-23T08:04:28.079Z,26.10
2023-02-23T08:06:56.398Z,26.20
2023-02-23T08:09:24.719Z,26.20
2023-02-23T08:11:52.889Z,26.20
2023-02-23T08:14:21.204Z,26.30
2023-02-23T08:16:51.454Z,26.30
2023-02-23T08:19:20.130Z,26.30
2023-02-23T08:21:48.340Z,26.30
2023-02-23T08:24:17.208Z,26.30
2023-02-23T08:26:45.622Z,26.40
2023-02-23T08:29:13.852Z,26.40
2023-02-23T08:31:42.338Z,26.40
2023-02-23T08:34:10.797Z,26.40
2023-02-23T08:36:39.020Z,26.40
2023-02-23T08:39:08.353Z,26.50
2023-02-23T08:41:36.631Z,26.50
2023-02-23T08:44:04.910Z,26.60
2023-02-23T08:46:34.260Z,26.70
2023-02-23T08:49:02.664Z,26.60
2023-02-23T08:51:30.967Z,26.70
2023-02-23T08:54:02.463Z,26.70
2023-02-23T08:56:30.704Z,26.90
2023-02-23T08:58:58.962Z,26.90
2023-02-23T09:01:27.286Z,26.90
2023-02-23T09:03:55.530Z,26.90
2023-02-23T09:06:25.853Z,26.90
2023-02-23T09:08:55.107Z,26.90
2023-02-23T09:11:24.189Z,27.00
2023-02-23T09:13:52.585Z,27.10
2023-02-23T09:16:20.848Z,27.10
2023-02-23T09:18:49.554Z,27.10
2023-02-23T09:21:20.380Z,27.20
2023-02-23T09:23:49.449Z,27.30
2023-02-23T09:26:18.359Z,27.40
2023-02-23T09:28:47.171Z,27.40
2023-02-23T09:31:19.710Z,27.40
2023-02-23T09:33:48.638Z,27.50
2023-02-23T09:36:19.942Z,27.50
2023-02-23T09:38:51.021Z,27.60
2023-02-23T09:41:34.623Z,27.60
2023-02-23T09:44:22.230Z,27.70
2023-02-23T09:47:13.916Z,27.80
2023-02-23T09:49:47.050Z,27.80
2023-02-23T09:52:25.006Z,27.80
2023-02-23T09:54:53.513Z,27.80
2023-02-23T09:57:34.350Z,27.90
2023-02-23T10:00:02.809Z,27.90
2023-02-23T10:02:39.362Z,28.00
2023-02-23T10:05:11.436Z,28.10
2023-02-23T10:07:39.462Z,28.10
2023-02-23T10:10:13.881Z,28.20
2023-02-23T10:12:59.538Z,28.30
2023-02-23T10:15:55.500Z,28.30
2023-02-23T10:18:46.564Z,28.30
2023-02-23T10:21:24.728Z,28.30
2023-02-23T10:23:55.390Z,28.40
2023-02-23T10:26:31.493Z,28.50
2023-02-23T10:29:00.178Z,28.60
2023-02-23T10:31:35.097Z,28.60
2023-02-23T10:34:06.918Z,28.60
2023-02-23T10:36:43.341Z,28.60
2023-02-23T10:39:14.378Z,28.70
2023-02-23T10:41:43.582Z,28.80
2023-02-23T10:44:24.253Z,28.80
2023-02-23T10:47:08.571Z,28.90
2023-02-23T10:49:46.606Z,29.00
2023-02-23T10:52:25.169Z,29.00
2023-02-23T10:54:54.574Z,29.10
2023-02-23T10:57:26.892Z,29.10
2023-02-23T11:00:27.945Z,29.30
2023-02-23T11:02:57.104Z,29.20
2023-02-23T11:05:47.103Z,29.30
2023-02-23T11:08:27.253Z,29.30
2023-02-23T11:11:15.931Z,29.30
2023-02-23T11:13:47.184Z,29.30
2023-02-23T11:16:29.195Z,29.20
2023-02-23T11:19:03.426Z,29.30
2023-02-23T11:21:38.688Z,29.30
2023-02-23T11:24:22.397Z,29.40
2023-02-23T11:26:53.402Z,29.30
2023-02-23T11:29:44.543Z,29.40
2023-02-23T11:32:24.112Z,29.50
2023-02-23T11:35:27.326Z,29.50
2023-02-23T11:37:57.028Z,29.50
2023-02-23T11:40:31.038Z,29.60
2023-02-23T11:43:09.749Z,29.60
2023-02-23T11:45:53.034Z,29.60
2023-02-23T11:48:29.679Z,29.60
2023-02-23T11:50:58.581Z,29.60
2023-02-23T11:53:37.814Z,29.60
2023-02-23T11:56:07.323Z,29.60
2023-02-23T11:58:45.001Z,29.60
2023-02-23T12:01:17.614Z,29.60
2023-02-23T12:03:58.713Z,29.70
2023-02-23T12:06:39.180Z,29.80
2023-02-23T12:09:23.095Z,29.90
2023-02-23T12:12:04.027Z,30.00
2023-02-23T12:14:54.146Z,30.10
2023-02-23T12:17:36.641Z,30.10
2023-02-23T12:20:08.409Z,30.20
2023-02-23T12:22:43.575Z,30.20
2023-02-23T12:25:32.938Z,30.20
2023-02-23T12:28:18.775Z,30.30
2023-02-23T12:30:55.478Z,30.20
2023-02-23T12:33:42.223Z,30.20
2023-02-23T12:36:13.581Z,30.30
2023-02-23T12:38:55.720Z,30.30
2023-02-23T12:41:40.728Z,30.30
2023-02-23T12:44:11.984Z,30.30
2023-02-23T12:46:45.848Z,30.20
2023-02-23T12:49:28.266Z,30.30
2023-02-23T12:52:19.815Z,30.30
2023-02-23T12:54:48.644Z,30.30
2023-02-23T12:57:38.451Z,30.40
2023-02-23T13:00:52.369Z,30.40
2023-02-23T13:03:45.910Z,30.40
2023-02-23T13:06:44.562Z,30.50
2023-02-23T13:09:19.027Z,30.40
2023-02-23T13:12:15.314Z,30.40
2023-02-23T13:14:53.187Z,30.30
2023-02-23T13:17:47.627Z,30.40
2023-02-23T13:20:37.886Z,30.50
2023-02-23T13:23:25.057Z,30.50
2023-02-23T13:26:08.722Z,30.60
2023-02-23T13:28:49.952Z,30.50
2023-02-23T13:31:37.794Z,30.40
2023-02-23T13:34:11.832Z,30.40
2023-02-23T13:36:41.207Z,30.30
2023-02-23T13:39:31.016Z,30.50
2023-02-23T13:42:15.885Z,30.50
2023-02-23T13:45:03.013Z,30.70
2023-02-23T13:47:48.599Z,30.70
2023-02-23T13:50:20.088Z,30.80
2023-02-23T13:52:48.628Z,30.90
2023-02-23T13:55:40.005Z,30.90
2023-02-23T13:58:23.272Z,30.90
2023-02-23T14:01:21.806Z,30.90
2023-02-23T14:04:01.257Z,31.00
2023-02-23T14:06:32.200Z,30.40
2023-02-23T14:09:20.496Z,30.40
2023-02-23T14:12:13.575Z,30.60
2023-02-23T14:14:44.394Z,30.60
2023-02-23T14:17:15.765Z,30.60
2023-02-23T14:20:11.362Z,30.40
2023-02-23T14:23:15.865Z,30.20
2023-02-23T14:25:56.309Z,30.40
2023-02-23T14:28:33.884Z,30.60
2023-02-23T14:31:19.690Z,30.60
2023-02-23T14:33:53.454Z,30.70
2023-02-23T14:36:30.133Z,30.60
2023-02-23T14:38:58.398Z,30.60
2023-02-23T14:41:45.681Z,30.40
2023-02-23T14:44:29.666Z,30.60
2023-02-23T14:47:13.176Z,30.70
2023-02-23T14:49:56.139Z,30.80
2023-02-23T14:52:45.509Z,30.80
2023-02-23T14:55:13.682Z,31.10
2023-02-23T14:57:43.775Z,31.10
2023-02-23T15:00:27.517Z,30.80
2023-02-23T15:03:10.931Z,30.90
2023-02-23T15:05:51.811Z,30.90
2023-02-23T15:08:24.374Z,30.90
2023-02-23T15:11:12.531Z,30.90
2023-02-23T15:13:49.369Z,31.00
2023-02-23T15:16:39.478Z,31.00
2023-02-23T15:19:08.286Z,30.90
2023-02-23T15:21:37.673Z,31.10
2023-02-23T15:24:15.712Z,31.00
2023-02-23T15:26:46.382Z,31.10
2023-02-23T15:29:23.274Z,31.10
2023-02-23T15:31:54.272Z,31.40
2023-02-23T15:34:25.636Z,31.60
2023-02-23T15:37:04.599Z,31.50
2023-02-23T15:39:47.625Z,31.50
2023-02-23T15:42:19.380Z,31.50
2023-02-23T15:44:54.134Z,31.30
2023-02-23T15:47:25.398Z,31.50
2023-02-23T15:49:53.969Z,31.60
2023-02-23T15:52:24.788Z,31.50
2023-02-23T15:54:56.872Z,31.70
2023-02-23T15:57:32.350Z,31.80
2023-02-23T16:00:03.687Z,31.90
2023-02-23T16:02:37.866Z,32.00
2023-02-23T16:05:24.004Z,32.10
2023-02-23T16:08:07.039Z,32.20
2023-02-23T16:10:47.800Z,32.20
2023-02-23T16:13:20.671Z,32.20
2023-02-23T16:15:50.817Z,32.10
2023-02-23T16:18:22.089Z,31.90
2023-02-23T16:20:55.397Z,31.90
2023-02-23T16:23:48.138Z,32.00
2023-02-23T16:26:34.721Z,32.00
2023-02-23T16:29:05.228Z,32.20
2023-02-23T16:31:49.040Z,32.10
2023-02-23T16:34:22.077Z,32.10
2023-02-23T16:36:58.195Z,31.90
2023-02-23T16:39:29.575Z,31.90
2023-02-23T16:41:59.495Z,32.10
2023-02-23T16:44:41.487Z,32.00
2023-02-23T16:47:25.474Z,31.50
2023-02-23T16:49:53.798Z,31.60
2023-02-23T16:52:24.539Z,31.70
2023-02-23T16:54:55.738Z,31.50
2023-02-23T16:57:38.703Z,31.60
2023-02-23T17:00:08.895Z,31.80
2023-02-23T17:02:37.118Z,31.80
2023-02-23T17:05:12.848Z,32.00
2023-02-23T17:07:41.290Z,31.90
2023-02-23T17:10:11.897Z,31.80
2023-02-23T17:12:40.258Z,31.70
2023-02-23T17:15:17.850Z,31.80
2023-02-23T17:17:46.305Z,31.40
2023-02-23T17:20:14.667Z,31.50
2023-02-23T17:22:45.731Z,31.40
2023-02-23T17:25:14.161Z,31.00
2023-02-23T17:27:42.423Z,30.70
2023-02-23T17:30:11.838Z,30.60
2023-02-23T17:32:40.474Z,30.80
2023-02-23T17:35:09.669Z,30.60
2023-02-23T17:37:38.218Z,30.70
2023-02-23T17:40:13.547Z,30.70
2023-02-23T17:42:41.985Z,30.50
2023-02-23T17:45:11.229Z,30.30
2023-02-23T17:47:39.726Z,30.00
2023-02-23T17:50:08.397Z,29.70
2023-02-23T17:52:36.736Z,29.80
2023-02-23T17:55:05.311Z,29.80
2023-02-23T17:57:33.537Z,29.90
2023-02-23T18:00:01.898Z,29.80
2023-02-23T18:02:41.714Z,29.80
2023-02-23T18:05:14.394Z,29.80
2023-02-23T18:07:43.336Z,29.80
2023-02-23T18:10:12.418Z,29.60
2023-02-23T18:12:41.382Z,29.50
2023-02-23T18:15:09.966Z,29.40
2023-02-23T18:17:38.231Z,29.30
2023-02-23T18:20:07.703Z,29.20
2023-02-23T18:22:35.945Z,29.20
2023-02-23T18:25:04.544Z,29.20
2023-02-23T18:27:32.788Z,29.10
2023-02-23T18:30:01.039Z,29.00
2023-02-23T18:32:29.533Z,29.00
2023-02-23T18:34:57.716Z,28.90
2023-02-23T18:37:26.108Z,28.80
2023-02-23T18:39:55.294Z,28.80
2023-02-23T18:42:26.563Z,28.70
2023-02-23T18:44:54.961Z,28.70
2023-02-23T18:47:23.314Z,28.70
2023-02-23T18:49:51.563Z,28.70
2023-02-23T18:52:19.923Z,28.70
2023-02-23T18:54:48.276Z,28.60
2023-02-23T18:57:16.505Z,28.60
2023-02-23T18:59:44.859Z,28.60
2023-02-23T19:02:13.060Z,28.60
2023-02-23T19:04:41.296Z,28.50
2023-02-23T19:07:09.875Z,28.50
2023-02-23T19:09:38.111Z,28.50
2023-02-23T19:26:53.168Z,28.40
2023-02-23T19:29:21.331Z,28.30
2023-02-23T19:31:50.520Z,28.20
2023-02-23T19:34:18.889Z,28.20
2023-02-23T19:36:47.068Z,28.30
2023-02-23T19:39:15.338Z,28.20
2023-02-23T19:41:44.659Z,28.20
2023-02-23T19:44:12.919Z,28.20
2023-02-23T19:46:41.307Z,28.20
2023-02-23T19:49:09.655Z,28.20
2023-02-23T19:51:37.972Z,28.10
2023-02-23T19:54:06.418Z,28.20
2023-02-23T19:56:35.199Z,28.10
2023-02-23T19:59:03.270Z,28.10
2023-02-23T20:01:32.148Z,28.10
2023-02-23T20:04:01.514Z,28.10
2023-02-23T20:06:32.392Z,28.10
2023-02-23T20:09:01.994Z,28.10
2023-02-23T20:11:30.721Z,28.10
2023-02-23T20:13:59.722Z,28.10
2023-02-23T20:16:28.050Z,28.10
2023-02-23T20:18:57.665Z,28.10
2023-02-23T20:21:27.562Z,28.00
2023-02-23T20:23:57.084Z,28.00
2023-02-23T20:26:31.932Z,28.00
2023-02-23T20:29:00.262Z,28.00
2023-02-23T20:31:34.846Z,28.00
2023-02-23T20:34:06.075Z,28.00
2023-02-23T20:36:34.656Z,28.00
2023-02-23T20:39:03.750Z,28.00
2023-02-23T20:41:32.070Z,28.00
2023-02-23T20:44:00.548Z,28.00
2023-02-23T20:46:29.258Z,28.00
2023-02-23T20:48:57.577Z,27.90
2023-02-23T20:51:26.008Z,27.90
2023-02-23T20:53:54.308Z,28.00
2023-02-23T20:56:22.895Z,27.90
2023-02-23T20:58:51.583Z,27.90
2023-02-23T21:01:22.751Z,27.90
2023-02-23T21:03:52.851Z,28.00
2023-02-23T21:06:23.621Z,27.90
2023-02-23T21:08:52.434Z,27.90
2023-02-23T21:11:21.072Z,28.00
2023-02-23T21:13:49.410Z,27.90
2023-02-23T21:16:19.683Z,27.90
2023-02-23T21:18:51.198Z,27.90
2023-02-23T21:21:19.977Z,27.90
2023-02-23T21:23:48.315Z,27.90
2023-02-23T21:26:16.734Z,27.90
2023-02-23T21:28:46.635Z,28.00
2023-02-23T21:31:15.984Z,27.90
2023-02-23T21:33:44.727Z,27.90
2023-02-23T21:36:13.322Z,27.90
2023-02-23T21:38:43.253Z,27.90
2023-02-23T21:41:13.334Z,27.90
2023-02-23T21:43:43.780Z,27.90
2023-02-23T21:46:15.614Z,27.90
2023-02-23T21:48:44.853Z,27.90
2023-02-23T21:51:15.831Z,27.80
2023-02-23T21:53:45.658Z,27.80
2023-02-23T21:56:21.313Z,27.80
2023-02-23T21:58:52.280Z,27.80
2023-02-23T22:01:26.364Z,27.80
2023-02-23T22:03:55.318Z,27.80
2023-02-23T22:06:29.292Z,27.80
2023-02-23T22:08:58.665Z,27.80
2023-02-23T22:11:29.239Z,27.80
2023-02-23T22:13:59.644Z,27.80
2023-02-23T22:16:36.157Z,27.80
2023-02-23T22:19:06.027Z,27.70
2023-02-23T22:21:37.199Z,27.80
2023-02-23T22:24:07.010Z,27.80
2023-02-23T22:26:37.618Z,27.70
2023-02-23T22:29:10.749Z,27.70
2023-02-23T22:31:39.914Z,27.80
2023-02-23T22:34:08.589Z,27.80
2023-02-23T22:36:36.804Z,27.70
2023-02-23T22:39:05.898Z,27.70
2023-02-23T22:41:34.321Z,27.70
2023-02-23T22:44:02.688Z,27.70
2023-02-23T22:46:30.836Z,27.70
2023-02-23T22:48:59.235Z,27.70
2023-02-23T22:51:27.566Z,27.70
2023-02-23T22:53:55.866Z,27.70
2023-02-23T22:56:24.181Z,27.70
2023-02-23T22:58:55.980Z,27.70
2023-02-23T23:01:24.353Z,27.70
2023-02-23T23:03:52.665Z,27.70
2023-02-23T23:06:24.359Z,27.70
2023-02-23T23:08:56.956Z,27.70
2023-02-23T23:11:28.491Z,27.70
2023-02-23T23:13:59.236Z,27.70
2023-02-23T23:16:32.209Z,27.70
2023-02-23T23:19:06.833Z,27.60
2023-02-23T23:21:36.231Z,27.60
2023-02-23T23:24:06.554Z,27.60
2023-02-23T23:26:37.667Z,27.60
2023-02-23T23:29:07.909Z,27.60
2023-02-23T23:31:37.312Z,27.60
2023-02-23T23:34:09.453Z,27.60
2023-02-23T23:36:40.883Z,27.60
2023-02-23T23:39:10.888Z,27.60
2023-02-23T23:41:40.054Z,27.60
2023-02-23T23:44:08.285Z,27.60
2023-02-23T23:46:38.865Z,27.60
2023-02-23T23:49:09.895Z,27.60
2023-02-23T23:51:42.100Z,27.60
2023-02-23T23:54:11.457Z,27.60
2023-02-23T23:56:40.210Z,27.50
2023-02-23T23:59:11.159Z,27.60
