createdAt,value
2022-12-04T00:00:39.707Z,101139.66
2022-12-04T00:03:24.592Z,101134.09
2022-12-04T00:06:12.922Z,101124.97
2022-12-04T00:08:57.910Z,101127.59
2022-12-04T00:11:42.874Z,101127.88
2022-12-04T00:14:28.314Z,101136.00
2022-12-04T00:17:13.220Z,101137.38
2022-12-04T00:19:58.039Z,101130.44
2022-12-04T00:22:42.972Z,101134.16
2022-12-04T00:25:30.117Z,101115.28
2022-12-04T00:28:19.028Z,101127.81
2022-12-04T00:31:09.854Z,101126.03
2022-12-04T00:33:55.225Z,101120.44
2022-12-04T00:36:40.446Z,101128.50
2022-12-04T00:39:25.634Z,101123.31
2022-12-04T00:42:10.483Z,101125.53
2022-12-04T00:44:55.623Z,101121.97
2022-12-04T00:47:40.511Z,101113.63
2022-12-04T00:50:25.364Z,101112.28
2022-12-04T00:53:10.500Z,101109.44
2022-12-04T00:55:56.021Z,101111.19
2022-12-04T00:58:42.791Z,101108.31
2022-12-04T01:01:29.343Z,101123.00
2022-12-04T01:04:14.674Z,101116.06
2022-12-04T01:07:04.735Z,101109.19
2022-12-04T01:09:50.225Z,101121.25
2022-12-04T01:12:35.192Z,101127.53
2022-12-04T01:15:21.105Z,101127.22
2022-12-04T01:18:06.712Z,101128.47
2022-12-04T01:20:52.349Z,101124.97
2022-12-04T01:23:37.428Z,101124.38
2022-12-04T01:26:22.258Z,101124.28
2022-12-04T01:29:07.465Z,101124.75
2022-12-04T01:31:52.924Z,101129.47
2022-12-04T01:34:38.283Z,101126.66
2022-12-04T01:37:23.661Z,101132.50
2022-12-04T01:40:14.101Z,101127.53
2022-12-04T01:42:59.832Z,101133.59
2022-12-04T01:45:48.463Z,101135.47
2022-12-04T01:48:38.065Z,101129.94
2022-12-04T01:51:25.033Z,101127.22
2022-12-04T01:54:39.738Z,101140.41
2022-12-04T01:57:27.819Z,101138.78
2022-12-04T02:00:15.596Z,101136.63
2022-12-04T02:03:01.462Z,101135.56
2022-12-04T02:05:46.506Z,101130.44
2022-12-04T02:08:32.644Z,101118.81
2022-12-04T02:11:44.043Z,101122.25
2022-12-04T02:14:59.202Z,101132.22
2022-12-04T02:17:59.400Z,101127.69
2022-12-04T02:20:56.617Z,101138.13
2022-12-04T02:23:41.981Z,101131.38
2022-12-04T02:26:30.048Z,101137.22
2022-12-04T02:29:32.840Z,101126.56
2022-12-04T02:32:51.313Z,101127.56
2022-12-04T02:35:46.027Z,101127.88
2022-12-04T02:38:42.808Z,101126.88
2022-12-04T02:41:34.994Z,101119.63
2022-12-04T02:44:34.023Z,101123.06
2022-12-04T02:47:23.704Z,101119.63
2022-12-04T02:50:13.463Z,101115.72
2022-12-04T02:53:07.465Z,101122.47
2022-12-04T02:55:59.228Z,101124.94
2022-12-04T02:58:53.169Z,101124.94
2022-12-04T03:01:43.530Z,101118.38
2022-12-04T03:04:29.880Z,101119.06
2022-12-04T03:07:19.483Z,101109.97
2022-12-04T03:10:10.692Z,101115.03
2022-12-04T03:13:03.273Z,101106.41
2022-12-04T03:15:54.402Z,101114.38
2022-12-04T03:18:43.470Z,101118.59
2022-12-04T03:21:32.543Z,101122.13
2022-12-04T03:24:24.448Z,101116.84
2022-12-04T03:27:21.636Z,101118.59
2022-12-04T03:30:10.708Z,101113.50
2022-12-04T03:33:06.759Z,101105.88
2022-12-04T03:36:25.315Z,101109.28
2022-12-04T03:39:16.565Z,101104.31
2022-12-04T03:42:27.956Z,101099.63
2022-12-04T03:45:22.191Z,101098.03
2022-12-04T03:48:22.903Z,101100.66
2022-12-04T03:51:13.775Z,101103.19
2022-12-04T03:54:07.772Z,101100.97
2022-12-04T03:56:58.328Z,101094.41
2022-12-04T03:59:55.394Z,101095.69
2022-12-04T04:02:47.925Z,101098.53
2022-12-04T04:05:34.917Z,101101.97
2022-12-04T04:08:26.784Z,101101.66
2022-12-04T04:11:20.904Z,101098.78
2022-12-04T04:14:13.208Z,101102.03
2022-12-04T04:17:06.496Z,101107.81
2022-12-04T04:20:00.824Z,101112.22
2022-12-04T04:22:54.452Z,101109.75
2022-12-04T04:25:43.291Z,101106.84
2022-12-04T04:28:31.379Z,101103.13
2022-12-04T04:31:31.573Z,101115.25
2022-12-04T04:34:34.762Z,101115.97
2022-12-04T04:37:25.976Z,101106.09
2022-12-04T04:40:16.574Z,101107.84
2022-12-04T04:43:17.108Z,101102.53
2022-12-04T04:46:11.321Z,101099.63
2022-12-04T04:49:00.656Z,101109.13
2022-12-04T04:51:46.359Z,101106.38
2022-12-04T04:54:33.770Z,101106.38
2022-12-04T04:57:30.714Z,101119.50
2022-12-04T05:00:20.071Z,101117.31
2022-12-04T05:03:05.995Z,101119.78
2022-12-04T05:05:51.151Z,101108.22
2022-12-04T05:08:36.526Z,101106.97
2022-12-04T05:11:21.656Z,101115.75
2022-12-04T05:14:06.604Z,101110.19
2022-12-04T05:16:51.408Z,101108.03
2022-12-04T05:19:36.295Z,101112.75
2022-12-04T05:22:26.891Z,101118.38
2022-12-04T05:25:12.078Z,101115.78
2022-12-04T05:27:57.051Z,101110.59
2022-12-04T05:30:42.115Z,101107.00
2022-12-04T05:33:28.191Z,101101.97
2022-12-04T05:36:13.407Z,101096.13
2022-12-04T05:38:58.801Z,101100.81
2022-12-04T05:41:44.234Z,101100.34
2022-12-04T05:44:29.255Z,101097.88
2022-12-04T05:47:14.524Z,101089.66
2022-12-04T05:49:59.301Z,101095.53
2022-12-04T05:52:44.742Z,101099.84
2022-12-04T05:55:29.564Z,101097.69
2022-12-04T05:58:14.523Z,101093.84
2022-12-04T06:00:59.402Z,101085.66
2022-12-04T06:03:44.804Z,101091.50
2022-12-04T06:06:30.051Z,101092.97
2022-12-04T06:09:14.901Z,101096.31
2022-12-04T06:11:59.885Z,101097.38
2022-12-04T06:14:44.626Z,101102.78
2022-12-04T06:17:29.544Z,101101.50
2022-12-04T06:20:15.019Z,101101.13
2022-12-04T06:23:00.401Z,101096.50
2022-12-04T06:25:45.646Z,101097.59
2022-12-04T06:28:30.597Z,101095.53
2022-12-04T06:31:17.107Z,101089.66
2022-12-04T06:34:02.091Z,101094.38
2022-12-04T06:36:47.293Z,101080.47
2022-12-04T06:39:32.142Z,101086.63
2022-12-04T06:42:17.218Z,101089.47
2022-12-04T06:45:02.163Z,101091.25
2022-12-04T06:47:47.570Z,101090.25
2022-12-04T06:50:32.316Z,101099.56
2022-12-04T06:53:17.756Z,101109.81
2022-12-04T06:56:06.387Z,101101.19
2022-12-04T06:58:55.274Z,101105.81
2022-12-04T07:01:40.469Z,101104.72
2022-12-04T07:04:25.755Z,101115.41
2022-12-04T07:07:10.768Z,101104.34
2022-12-04T07:09:56.018Z,101104.16
2022-12-04T07:12:41.349Z,101098.59
2022-12-04T07:15:26.267Z,101099.34
2022-12-04T07:18:11.108Z,101101.88
2022-12-04T07:20:56.243Z,101106.22
2022-12-04T07:23:41.311Z,101103.19
2022-12-04T07:26:28.714Z,101111.91
2022-12-04T07:29:13.785Z,101116.78
2022-12-04T07:31:59.074Z,101107.09
2022-12-04T07:34:44.359Z,101106.41
2022-12-04T07:37:29.128Z,101109.44
2022-12-04T07:40:14.237Z,101113.06
2022-12-04T07:42:59.257Z,101101.22
2022-12-04T07:45:44.221Z,101101.72
2022-12-04T07:48:33.345Z,101105.72
2022-12-04T07:51:21.490Z,101102.88
2022-12-04T07:54:06.767Z,101100.22
2022-12-04T07:56:51.674Z,101098.47
2022-12-04T07:59:36.695Z,101094.84
2022-12-04T08:02:21.879Z,101087.38
2022-12-04T08:05:07.252Z,101091.22
2022-12-04T08:07:53.226Z,101086.50
2022-12-04T08:10:41.726Z,101084.47
2022-12-04T08:13:26.781Z,101091.13
2022-12-04T08:16:12.899Z,101091.41
2022-12-04T08:18:58.318Z,101083.97
2022-12-04T08:21:43.579Z,101085.13
2022-12-04T08:24:28.503Z,101093.16
2022-12-04T08:27:14.158Z,101093.97
2022-12-04T08:29:59.545Z,101092.47
2022-12-04T08:32:44.816Z,101098.38
2022-12-04T08:35:29.748Z,101096.31
2022-12-04T08:38:14.605Z,101094.34
2022-12-04T08:41:01.964Z,101097.38
2022-12-04T08:43:47.386Z,101111.09
2022-12-04T08:46:33.534Z,101108.75
2022-12-04T08:49:19.068Z,101109.22
2022-12-04T08:52:04.361Z,101107.94
2022-12-04T08:54:50.591Z,101105.81
2022-12-04T08:57:35.729Z,101112.72
2022-12-04T09:00:20.836Z,101106.94
2022-12-04T09:03:06.156Z,101103.91
2022-12-04T09:05:51.278Z,101107.75
2022-12-04T09:08:37.521Z,101099.22
2022-12-04T09:11:25.007Z,101103.03
2022-12-04T09:14:09.931Z,101092.34
2022-12-04T09:16:55.001Z,101096.50
2022-12-04T09:19:41.451Z,101102.72
2022-12-04T09:22:36.112Z,101105.88
2022-12-04T09:25:31.695Z,101105.47
2022-12-04T09:28:17.100Z,101111.47
2022-12-04T09:31:04.645Z,101112.59
2022-12-04T09:33:50.043Z,101106.63
2022-12-04T09:36:35.056Z,101109.19
2022-12-04T09:39:19.932Z,101113.72
2022-12-04T09:42:45.816Z,101112.84
2022-12-04T09:45:42.436Z,101117.50
2022-12-04T09:48:34.216Z,101110.47
2022-12-04T09:51:22.881Z,101111.03
2022-12-04T09:54:15.270Z,101115.69
2022-12-04T09:57:05.806Z,101097.78
2022-12-04T09:59:53.043Z,101103.34
2022-12-04T10:02:41.293Z,101099.13
2022-12-04T10:05:42.204Z,101091.56
2022-12-04T10:08:31.659Z,101094.22
2022-12-04T10:11:32.072Z,101092.88
2022-12-04T10:15:08.545Z,101093.22
2022-12-04T10:18:06.379Z,101097.34
2022-12-04T10:20:58.093Z,101097.16
2022-12-04T10:23:46.305Z,101098.84
2022-12-04T10:26:41.325Z,101104.69
2022-12-04T10:29:30.855Z,101096.75
2022-12-04T10:32:23.168Z,101095.19
2022-12-04T10:35:20.675Z,101093.59
2022-12-04T10:38:28.099Z,101087.94
2022-12-04T10:41:28.496Z,101093.75
2022-12-04T10:44:16.024Z,101089.81
2022-12-04T10:47:03.854Z,101094.22
2022-12-04T10:49:58.708Z,101086.38
2022-12-04T10:52:44.013Z,101090.09
2022-12-04T10:55:34.555Z,101089.75
2022-12-04T10:58:19.748Z,101082.19
2022-12-04T11:01:08.315Z,101080.25
2022-12-04T11:04:07.356Z,101077.97
2022-12-04T11:07:15.804Z,101078.75
2022-12-04T11:10:06.957Z,101070.06
2022-12-04T11:13:01.032Z,101076.31
2022-12-04T11:15:49.684Z,101074.72
2022-12-04T11:18:47.664Z,101072.97
2022-12-04T11:21:32.755Z,101066.19
2022-12-04T11:24:26.266Z,101074.47
2022-12-04T11:27:25.981Z,101065.44
2022-12-04T11:30:18.885Z,101064.84
2022-12-04T11:33:08.196Z,101061.66
2022-12-04T11:35:57.079Z,101068.25
2022-12-04T11:38:41.898Z,101062.56
2022-12-04T11:41:30.352Z,101071.81
2022-12-04T11:44:26.780Z,101053.66
2022-12-04T11:47:18.336Z,101066.75
2022-12-04T11:50:17.761Z,101065.97
2022-12-04T11:53:14.813Z,101059.38
2022-12-04T11:56:12.893Z,101061.22
2022-12-04T11:59:00.790Z,101065.84
2022-12-04T12:02:12.079Z,101060.34
2022-12-04T12:05:08.437Z,101058.56
2022-12-04T12:08:14.221Z,101057.34
2022-12-04T12:11:23.615Z,101064.97
2022-12-04T12:14:56.966Z,101054.25
2022-12-04T12:18:05.064Z,101058.19
2022-12-04T12:21:08.007Z,101059.53
2022-12-04T12:24:09.265Z,101050.66
2022-12-04T12:27:15.580Z,101051.09
2022-12-04T12:30:14.410Z,101039.56
2022-12-04T12:33:19.816Z,101035.44
2022-12-04T12:36:09.629Z,101043.91
2022-12-04T12:39:00.832Z,101032.03
2022-12-04T12:41:53.042Z,101035.75
2022-12-04T12:44:57.323Z,101027.75
2022-12-04T12:47:46.237Z,101027.22
2022-12-04T12:50:38.910Z,101026.25
2022-12-04T12:53:28.994Z,101024.94
2022-12-04T12:56:14.272Z,101025.91
2022-12-04T12:59:03.488Z,101017.50
2022-12-04T13:02:06.537Z,101010.88
2022-12-04T13:04:53.671Z,101007.34
2022-12-04T13:07:57.357Z,101000.06
2022-12-04T13:10:47.833Z,100999.91
2022-12-04T13:13:36.558Z,100993.34
2022-12-04T13:16:26.721Z,100989.88
2022-12-04T13:19:24.683Z,100985.28
2022-12-04T13:22:26.709Z,100980.72
2022-12-04T13:25:19.132Z,100986.28
2022-12-04T13:28:22.187Z,100984.84
2022-12-04T13:31:41.999Z,100979.16
2022-12-04T13:34:33.369Z,100976.31
2022-12-04T13:37:38.166Z,100974.78
2022-12-04T13:40:42.822Z,100977.44
2022-12-04T13:43:50.462Z,100973.69
2022-12-04T13:46:41.970Z,100964.72
2022-12-04T13:49:32.872Z,100974.28
2022-12-04T13:52:37.951Z,100972.44
2022-12-04T13:55:32.734Z,100975.25
2022-12-04T13:58:17.510Z,100967.00
2022-12-04T14:01:06.958Z,100969.97
2022-12-04T14:03:54.381Z,100970.97
2022-12-04T14:06:43.465Z,100968.59
2022-12-04T14:09:35.383Z,100964.03
2022-12-04T14:12:26.021Z,100966.22
2022-12-04T14:15:23.277Z,100964.84
2022-12-04T14:18:11.455Z,100964.66
2022-12-04T14:21:05.270Z,100970.00
2022-12-04T14:23:52.231Z,100958.50
2022-12-04T14:29:58.912Z,100970.00
2022-12-04T14:32:44.830Z,100977.06
2022-12-04T14:35:30.063Z,100985.22
2022-12-04T14:38:20.034Z,100983.03
2022-12-04T14:41:05.188Z,100988.47
2022-12-04T14:43:50.592Z,101003.59
2022-12-04T14:46:44.113Z,101000.94
2022-12-04T14:49:35.428Z,100998.13
2022-12-04T14:52:38.564Z,101000.94
2022-12-04T14:55:40.066Z,101012.69
2022-12-04T14:58:33.997Z,101025.44
2022-12-04T15:01:30.166Z,101024.66
2022-12-04T15:04:21.680Z,101028.84
2022-12-04T15:07:06.880Z,101017.56
2022-12-04T15:10:01.054Z,101024.16
2022-12-04T15:12:53.070Z,101026.19
2022-12-04T15:15:45.655Z,101027.56
2022-12-04T15:18:33.223Z,101027.97
2022-12-04T15:21:21.214Z,101020.78
2022-12-04T15:24:15.049Z,101028.13
2022-12-04T15:27:00.664Z,101022.53
2022-12-04T15:29:46.563Z,101015.09
2022-12-04T15:32:32.823Z,101012.84
2022-12-04T15:35:29.735Z,101023.53
2022-12-04T15:38:15.984Z,101016.19
2022-12-04T15:41:01.484Z,101009.06
2022-12-04T15:43:46.693Z,101007.09
2022-12-04T15:46:35.245Z,101001.41
2022-12-04T15:49:26.007Z,100994.16
2022-12-04T15:52:17.202Z,101009.16
2022-12-04T15:55:06.619Z,101008.47
2022-12-04T15:58:04.691Z,101010.75
2022-12-04T16:00:56.356Z,101010.47
2022-12-04T16:03:41.384Z,101021.53
2022-12-04T16:06:30.023Z,101032.00
2022-12-04T16:09:23.314Z,101032.81
2022-12-04T16:12:23.895Z,101025.94
2022-12-04T16:15:09.335Z,101021.53
2022-12-04T16:17:54.580Z,101021.53
2022-12-04T16:20:40.863Z,101028.47
2022-12-04T16:23:26.826Z,101031.91
2022-12-04T16:26:13.774Z,101024.56
2022-12-04T16:28:59.212Z,101020.34
2022-12-04T16:31:44.712Z,101017.91
2022-12-04T16:34:30.455Z,101022.31
2022-12-04T16:37:21.416Z,101015.78
2022-12-04T16:40:07.607Z,101015.19
2022-12-04T16:42:52.892Z,101021.50
2022-12-04T16:45:37.922Z,101028.13
2022-12-04T16:48:23.216Z,101018.34
2022-12-04T16:51:20.959Z,101021.28
2022-12-04T16:54:06.134Z,101018.78
2022-12-04T16:56:51.483Z,101025.72
2022-12-04T16:59:37.712Z,101027.41
2022-12-04T17:02:26.560Z,101030.03
2022-12-04T17:05:26.540Z,101037.41
2022-12-04T17:08:11.552Z,101032.75
2022-12-04T17:10:57.376Z,101044.25
2022-12-04T17:13:43.227Z,101043.19
2022-12-04T17:16:28.312Z,101044.94
2022-12-04T17:19:14.441Z,101039.66
2022-12-04T17:21:59.474Z,101053.47
2022-12-04T17:24:50.302Z,101045.41
2022-12-04T17:27:39.804Z,101050.41
2022-12-04T17:30:25.227Z,101046.88
2022-12-04T17:33:10.228Z,101047.09
2022-12-04T17:35:56.049Z,101050.03
2022-12-04T17:38:41.796Z,101057.50
2022-12-04T17:41:27.364Z,101061.91
2022-12-04T17:44:12.417Z,101058.75
2022-12-04T17:46:57.818Z,101050.84
2022-12-04T17:49:43.616Z,101055.03
2022-12-04T17:52:29.142Z,101053.81
2022-12-04T17:55:14.438Z,101044.44
2022-12-04T17:57:59.455Z,101047.09
2022-12-04T18:00:44.509Z,101043.31
2022-12-04T18:03:29.905Z,101045.09
2022-12-04T18:06:18.222Z,101044.28
2022-12-04T18:09:04.580Z,101041.84
2022-12-04T18:11:49.782Z,101047.47
2022-12-04T18:14:35.231Z,101029.50
2022-12-04T18:17:21.354Z,101039.69
2022-12-04T18:20:07.516Z,101046.94
2022-12-04T18:22:53.037Z,101044.22
2022-12-04T18:25:37.972Z,101051.88
2022-12-04T18:28:22.791Z,101052.19
2022-12-04T18:31:08.435Z,101057.06
2022-12-04T18:33:53.470Z,101055.09
2022-12-04T18:36:39.769Z,101051.94
2022-12-04T18:39:26.124Z,101047.28
2022-12-04T18:42:11.083Z,101042.53
2022-12-04T18:44:55.946Z,101034.72
2022-12-04T18:47:41.018Z,101043.31
2022-12-04T18:50:25.818Z,101040.25
2022-12-04T18:53:10.717Z,101034.66
2022-12-04T18:55:56.258Z,101030.56
2022-12-04T18:58:41.942Z,101024.09
2022-12-04T19:01:28.331Z,101020.94
2022-12-04T19:04:14.389Z,101020.59
2022-12-04T19:06:59.261Z,101030.06
2022-12-04T19:12:49.516Z,101025.91
2022-12-04T19:15:34.427Z,101018.09
2022-12-04T19:18:19.202Z,101031.66
2022-12-04T19:21:08.191Z,101032.53
2022-12-04T19:23:58.320Z,101038.50
2022-12-04T19:26:44.419Z,101042.91
2022-12-04T19:29:29.481Z,101048.13
2022-12-04T19:32:15.074Z,101045.34
2022-12-04T19:35:00.073Z,101055.97
2022-12-04T19:37:51.159Z,101041.66
2022-12-04T19:40:37.586Z,101050.66
2022-12-04T19:43:23.437Z,101040.25
2022-12-04T19:46:11.107Z,101038.28
2022-12-04T19:48:58.857Z,101040.97
2022-12-04T19:51:43.688Z,101045.75
2022-12-04T19:54:29.687Z,101043.88
2022-12-04T19:57:14.629Z,101047.31
2022-12-04T20:00:00.354Z,101054.25
2022-12-04T20:02:45.525Z,101052.59
2022-12-04T20:05:30.557Z,101048.56
2022-12-04T20:08:15.705Z,101045.13
2022-12-04T20:11:05.971Z,101050.41
2022-12-04T20:13:51.788Z,101057.53
2022-12-04T20:16:37.597Z,101048.03
2022-12-04T20:19:22.926Z,101049.00
2022-12-04T20:22:07.860Z,101046.97
2022-12-04T20:24:52.749Z,101033.44
2022-12-04T20:27:38.208Z,101039.03
2022-12-04T20:30:23.178Z,101031.00
2022-12-04T20:33:08.637Z,101023.06
2022-12-04T20:35:53.636Z,101026.41
2022-12-04T20:38:41.094Z,101016.72
2022-12-04T20:41:28.566Z,101016.22
2022-12-04T20:44:16.196Z,101014.38
2022-12-04T20:47:01.721Z,101017.19
2022-12-04T20:49:46.740Z,101021.38
2022-12-04T20:52:33.064Z,101014.47
2022-12-04T20:55:18.134Z,101013.50
2022-12-04T20:58:03.385Z,101017.88
2022-12-04T21:00:48.756Z,101018.75
2022-12-04T21:03:33.621Z,101027.75
2022-12-04T21:06:35.053Z,101016.22
2022-12-04T21:09:24.041Z,101017.28
2022-12-04T21:12:09.613Z,101017.19
2022-12-04T21:14:54.987Z,101010.31
2022-12-04T21:17:40.629Z,101009.72
2022-12-04T21:20:25.690Z,101009.53
2022-12-04T21:23:10.494Z,100999.19
2022-12-04T21:25:55.761Z,101006.19
2022-12-04T21:28:40.698Z,100995.03
2022-12-04T21:31:26.712Z,101000.22
2022-12-04T21:34:14.509Z,100997.75
2022-12-04T21:36:59.853Z,101003.66
2022-12-04T21:39:44.912Z,101006.31
2022-12-04T21:42:30.332Z,101007.34
2022-12-04T21:45:15.941Z,100995.19
2022-12-04T21:48:00.745Z,101004.63
2022-12-04T21:50:45.570Z,100995.38
2022-12-04T21:53:30.381Z,100991.09
2022-12-04T21:56:15.555Z,101001.56
2022-12-04T21:59:01.175Z,100984.78
2022-12-04T22:01:46.277Z,100987.13
2022-12-04T22:04:31.672Z,100988.13
2022-12-04T22:07:16.961Z,100985.56
2022-12-04T22:10:07.074Z,100990.28
2022-12-04T22:12:55.527Z,100994.97
2022-12-04T22:15:42.232Z,100995.84
2022-12-04T22:18:27.652Z,100989.50
2022-12-04T22:21:15.277Z,100993.91
2022-12-04T22:24:02.768Z,101000.16
2022-12-04T22:26:47.949Z,100995.59
2022-12-04T22:29:49.719Z,100999.25
2022-12-04T22:32:35.410Z,101007.59
2022-12-04T22:35:20.875Z,101006.56
2022-12-04T22:38:06.156Z,101001.22
2022-12-04T22:40:50.907Z,100996.88
2022-12-04T22:43:40.731Z,100994.97
2022-12-04T22:46:26.386Z,101000.69
2022-12-04T22:49:11.710Z,101006.16
2022-12-04T22:51:56.895Z,101006.16
2022-12-04T22:54:42.087Z,100997.63
2022-12-04T22:57:26.861Z,101001.22
2022-12-04T23:00:12.136Z,100997.00
2022-12-04T23:02:57.486Z,100995.44
2022-12-04T23:05:43.025Z,100992.41
2022-12-04T23:08:28.389Z,100993.41
2022-12-04T23:11:21.068Z,100994.91
2022-12-04T23:14:08.530Z,100995.44
2022-12-04T23:16:53.758Z,100999.13
2022-12-04T23:19:39.256Z,100996.13
2022-12-04T23:22:24.588Z,101000.19
2022-12-04T23:25:09.837Z,101000.00
2022-12-04T23:27:55.010Z,100999.91
2022-12-04T23:30:45.402Z,100996.81
2022-12-04T23:33:31.029Z,100999.56
2022-12-04T23:36:16.863Z,101001.41
2022-12-04T23:39:02.623Z,100992.41
2022-12-04T23:41:47.728Z,100995.84
2022-12-04T23:44:32.895Z,101001.34
2022-12-04T23:47:17.772Z,101000.53
2022-12-04T23:50:03.355Z,101000.94
2022-12-04T23:52:48.725Z,100996.94
2022-12-04T23:55:34.665Z,101005.34
2022-12-04T23:58:20.136Z,101004.66
