createdAt,value
2022-08-03T00:00:36.742Z,23.29
2022-08-03T00:03:05.505Z,23.43
2022-08-03T00:05:33.986Z,23.21
2022-08-03T00:08:02.569Z,23.27
2022-08-03T00:10:32.083Z,23.21
2022-08-03T00:13:02.584Z,23.25
2022-08-03T00:15:34.408Z,23.16
2022-08-03T00:18:10.076Z,23.20
2022-08-03T00:20:39.567Z,23.25
2022-08-03T00:23:08.809Z,23.29
2022-08-03T00:25:39.155Z,23.17
2022-08-03T00:28:09.763Z,23.21
2022-08-03T00:30:38.625Z,23.25
2022-08-03T00:33:10.286Z,23.23
2022-08-03T00:35:51.034Z,23.17
2022-08-03T00:38:19.329Z,23.16
2022-08-03T00:40:48.824Z,23.17
2022-08-03T00:43:17.304Z,23.17
2022-08-03T00:45:45.490Z,23.02
2022-08-03T00:48:32.899Z,22.93
2022-08-03T00:51:02.083Z,23.04
2022-08-03T00:53:30.360Z,23.00
2022-08-03T00:56:00.362Z,23.10
2022-08-03T00:58:28.589Z,22.91
2022-08-03T01:00:56.704Z,22.86
2022-08-03T01:03:25.012Z,22.86
2022-08-03T01:05:57.039Z,22.84
2022-08-03T01:08:47.286Z,23.02
2022-08-03T01:11:25.230Z,22.84
2022-08-03T01:14:18.094Z,22.95
2022-08-03T01:16:53.449Z,23.17
2022-08-03T01:19:39.980Z,22.79
2022-08-03T01:22:25.072Z,22.65
2022-08-03T01:25:03.947Z,22.67
2022-08-03T01:27:44.511Z,22.66
2022-08-03T01:30:14.248Z,22.46
2022-08-03T01:32:53.579Z,22.44
2022-08-03T01:35:38.540Z,22.39
2022-08-03T01:38:12.618Z,22.45
2022-08-03T01:40:42.627Z,22.46
2022-08-03T01:43:13.288Z,22.57
2022-08-03T01:45:45.828Z,22.47
2022-08-03T01:48:17.190Z,22.54
2022-08-03T01:50:47.508Z,22.63
2022-08-03T01:53:18.878Z,22.60
2022-08-03T01:55:48.407Z,22.66
2022-08-03T01:58:22.778Z,22.59
2022-08-03T02:00:54.910Z,22.61
2022-08-03T02:03:28.352Z,22.64
2022-08-03T02:06:40.966Z,22.48
2022-08-03T02:08:52.454Z,22.39
2022-08-03T02:11:23.105Z,22.25
2022-08-03T02:13:52.758Z,22.38
2022-08-03T02:16:23.413Z,22.39
2022-08-03T02:18:52.704Z,22.43
2022-08-03T02:21:56.965Z,22.29
2022-08-03T02:24:12.272Z,22.33
2022-08-03T02:26:42.812Z,22.26
2022-08-03T02:29:18.424Z,22.31
2022-08-03T02:31:50.383Z,22.11
2022-08-03T02:34:22.332Z,22.11
2022-08-03T02:36:55.317Z,22.06
2022-08-03T02:39:32.039Z,22.06
2022-08-03T02:42:05.165Z,21.97
2022-08-03T02:44:37.057Z,21.94
2022-08-03T02:47:13.208Z,21.87
2022-08-03T02:49:50.584Z,22.01
2022-08-03T02:52:23.679Z,21.98
2022-08-03T02:54:56.470Z,22.03
2022-08-03T02:57:29.837Z,22.02
2022-08-03T03:00:02.678Z,22.16
2022-08-03T03:02:34.029Z,22.20
2022-08-03T03:05:55.893Z,22.16
2022-08-03T03:07:56.629Z,22.04
2022-08-03T03:10:28.698Z,21.99
2022-08-03T03:13:01.659Z,22.06
2022-08-03T03:15:32.979Z,21.95
2022-08-03T03:18:06.978Z,22.10
2022-08-03T03:20:35.883Z,22.06
2022-08-03T03:23:07.023Z,22.09
2022-08-03T03:25:38.031Z,22.10
2022-08-03T03:28:08.864Z,22.08
2022-08-03T03:30:39.898Z,22.02
2022-08-03T03:33:09.852Z,21.84
2022-08-03T03:35:39.220Z,21.91
2022-08-03T03:38:08.129Z,22.01
2022-08-03T03:40:36.724Z,21.88
2022-08-03T03:43:08.054Z,21.92
2022-08-03T03:45:36.729Z,21.98
2022-08-03T03:48:06.140Z,21.81
2022-08-03T03:50:37.625Z,21.72
2022-08-03T03:53:05.993Z,21.76
2022-08-03T03:55:37.453Z,21.90
2022-08-03T03:58:25.326Z,21.81
2022-08-03T04:00:53.928Z,21.84
2022-08-03T04:03:22.338Z,21.88
2022-08-03T04:06:09.706Z,21.89
2022-08-03T04:08:55.132Z,21.68
2022-08-03T04:11:29.073Z,21.79
2022-08-03T04:14:02.218Z,21.78
2022-08-03T04:16:33.587Z,21.81
2022-08-03T04:19:06.070Z,21.48
2022-08-03T04:21:38.474Z,21.56
2022-08-03T04:24:10.913Z,21.62
2022-08-03T04:26:42.701Z,21.74
2022-08-03T04:29:12.745Z,21.67
2022-08-03T04:31:43.084Z,21.65
2022-08-03T04:34:11.519Z,21.57
2022-08-03T04:36:49.151Z,21.36
2022-08-03T04:39:21.353Z,21.53
2022-08-03T04:42:07.535Z,21.51
2022-08-03T04:44:38.783Z,21.43
2022-08-03T04:47:07.009Z,21.48
2022-08-03T04:49:37.605Z,21.39
2022-08-03T04:52:09.932Z,21.33
2022-08-03T04:54:41.528Z,21.40
2022-08-03T04:57:09.663Z,21.32
2022-08-03T04:59:39.143Z,21.41
2022-08-03T05:02:09.573Z,21.41
2022-08-03T05:04:38.077Z,21.49
2022-08-03T05:07:12.231Z,21.32
2022-08-03T05:09:52.281Z,21.30
2022-08-03T05:12:20.539Z,21.24
2022-08-03T05:14:48.606Z,21.26
2022-08-03T05:17:16.648Z,21.34
2022-08-03T05:19:45.084Z,21.45
2022-08-03T05:22:14.603Z,21.39
2022-08-03T05:24:42.999Z,21.45
2022-08-03T05:27:17.543Z,21.47
2022-08-03T05:29:46.563Z,21.36
2022-08-03T05:32:15.132Z,21.48
2022-08-03T05:34:48.925Z,21.48
2022-08-03T05:37:21.807Z,21.49
2022-08-03T05:39:52.653Z,21.30
2022-08-03T05:42:21.899Z,21.49
2022-08-03T05:44:52.918Z,21.38
2022-08-03T05:47:28.409Z,21.51
2022-08-03T05:50:00.073Z,21.44
2022-08-03T05:52:30.333Z,21.56
2022-08-03T05:55:00.379Z,21.57
2022-08-03T05:57:30.951Z,21.57
2022-08-03T05:59:59.867Z,21.62
2022-08-03T06:02:30.572Z,21.68
2022-08-03T06:05:01.196Z,21.81
2022-08-03T06:07:32.855Z,21.82
2022-08-03T06:10:36.062Z,21.85
2022-08-03T06:12:56.925Z,21.77
2022-08-03T06:15:28.036Z,21.83
2022-08-03T06:18:02.033Z,21.83
2022-08-03T06:20:34.309Z,21.90
2022-08-03T06:23:08.172Z,21.85
2022-08-03T06:25:45.368Z,21.97
2022-08-03T06:28:42.677Z,21.97
2022-08-03T06:31:07.548Z,22.10
2022-08-03T06:34:30.602Z,22.09
2022-08-03T06:36:24.326Z,22.08
2022-08-03T06:38:56.316Z,22.10
2022-08-03T06:41:25.607Z,22.22
2022-08-03T06:44:03.229Z,22.28
2022-08-03T06:46:36.020Z,22.27
2022-08-03T06:49:07.436Z,22.27
2022-08-03T06:52:03.249Z,22.31
2022-08-03T06:54:27.753Z,22.12
2022-08-03T06:56:57.588Z,22.20
2022-08-03T07:00:07.550Z,22.35
2022-08-03T07:02:20.117Z,22.51
2022-08-03T07:04:49.109Z,22.47
2022-08-03T07:07:19.753Z,22.59
2022-08-03T07:09:56.504Z,22.79
2022-08-03T07:12:33.955Z,23.00
2022-08-03T07:15:05.700Z,23.15
2022-08-03T07:17:36.914Z,23.24
2022-08-03T07:20:08.074Z,23.31
2022-08-03T07:22:38.718Z,23.40
2022-08-03T07:25:11.602Z,23.51
2022-08-03T07:27:48.850Z,23.68
2022-08-03T07:30:22.044Z,23.60
2022-08-03T07:32:50.966Z,23.66
2022-08-03T07:35:25.057Z,23.72
2022-08-03T07:37:54.469Z,23.75
2022-08-03T07:40:25.122Z,23.81
2022-08-03T07:42:59.281Z,23.88
2022-08-03T07:45:27.708Z,23.87
2022-08-03T07:47:55.805Z,23.95
2022-08-03T07:50:24.427Z,24.00
2022-08-03T07:52:53.739Z,24.06
2022-08-03T07:55:23.361Z,24.10
2022-08-03T07:58:03.029Z,24.17
2022-08-03T08:00:31.568Z,24.14
2022-08-03T08:02:59.650Z,24.13
2022-08-03T08:05:28.334Z,24.17
2022-08-03T08:07:56.445Z,24.16
2022-08-03T08:10:24.672Z,24.18
2022-08-03T08:12:53.049Z,24.19
2022-08-03T08:15:22.740Z,24.20
2022-08-03T08:17:53.657Z,24.20
2022-08-03T08:20:30.843Z,24.26
2022-08-03T08:23:01.170Z,24.30
2022-08-03T08:25:30.687Z,24.35
2022-08-03T08:28:29.785Z,24.35
2022-08-03T08:30:51.460Z,24.39
2022-08-03T08:33:23.555Z,24.41
2022-08-03T08:35:54.447Z,24.46
2022-08-03T08:38:25.672Z,24.48
2022-08-03T08:40:57.888Z,24.54
2022-08-03T08:43:31.256Z,24.63
2022-08-03T08:46:01.760Z,24.62
2022-08-03T08:48:33.829Z,24.66
2022-08-03T08:51:06.118Z,24.67
2022-08-03T08:53:41.176Z,24.73
2022-08-03T08:56:12.975Z,24.75
2022-08-03T08:58:47.154Z,24.79
2022-08-03T09:01:20.560Z,24.86
2022-08-03T09:03:51.034Z,24.82
2022-08-03T09:06:20.588Z,24.83
2022-08-03T09:08:51.424Z,24.86
2022-08-03T09:11:57.760Z,24.86
2022-08-03T09:14:36.961Z,24.89
2022-08-03T09:17:08.307Z,24.93
2022-08-03T09:20:09.426Z,25.04
2022-08-03T09:22:53.240Z,25.03
2022-08-03T09:25:27.334Z,25.04
2022-08-03T09:27:58.457Z,25.09
2022-08-03T09:30:34.715Z,25.13
2022-08-03T09:33:08.131Z,25.16
2022-08-03T09:35:58.268Z,25.23
2022-08-03T09:38:30.452Z,25.22
2022-08-03T09:41:00.777Z,25.25
2022-08-03T09:43:48.199Z,25.26
2022-08-03T09:46:20.297Z,25.29
2022-08-03T09:48:54.270Z,25.31
2022-08-03T09:52:28.800Z,25.32
2022-08-03T09:54:30.878Z,25.36
2022-08-03T09:57:02.318Z,25.34
2022-08-03T09:59:34.500Z,25.32
2022-08-03T10:02:05.664Z,25.39
2022-08-03T10:04:49.432Z,25.44
2022-08-03T10:07:21.314Z,25.44
2022-08-03T10:10:31.200Z,25.52
2022-08-03T10:12:55.683Z,25.45
2022-08-03T10:16:25.185Z,25.47
2022-08-03T10:18:18.953Z,25.49
2022-08-03T10:20:54.623Z,25.56
2022-08-03T10:23:26.212Z,25.56
2022-08-03T10:26:04.709Z,25.60
2022-08-03T10:28:44.815Z,25.66
2022-08-03T10:31:17.186Z,25.67
2022-08-03T10:33:53.190Z,25.66
2022-08-03T10:36:25.029Z,25.73
2022-08-03T10:38:55.375Z,25.74
2022-08-03T10:41:27.913Z,25.80
2022-08-03T10:44:03.306Z,25.88
2022-08-03T10:46:32.336Z,25.90
2022-08-03T10:49:02.808Z,25.99
2022-08-03T10:51:34.399Z,25.99
2022-08-03T10:54:04.574Z,26.04
2022-08-03T10:57:10.966Z,26.14
2022-08-03T11:00:08.093Z,26.10
2022-08-03T11:03:04.847Z,26.13
2022-08-03T11:05:37.397Z,26.13
2022-08-03T11:08:38.150Z,26.25
2022-08-03T11:11:31.945Z,26.25
2022-08-03T11:14:03.662Z,26.33
2022-08-03T11:16:35.616Z,26.28
2022-08-03T11:19:07.768Z,26.28
2022-08-03T11:21:56.862Z,26.35
2022-08-03T11:25:05.579Z,26.35
2022-08-03T11:27:38.182Z,26.33
2022-08-03T11:30:12.385Z,26.40
2022-08-03T11:33:01.864Z,26.47
2022-08-03T11:35:36.787Z,26.41
2022-08-03T11:38:13.150Z,26.51
2022-08-03T11:40:49.538Z,26.55
2022-08-03T11:43:49.391Z,26.63
2022-08-03T11:46:29.798Z,26.67
2022-08-03T11:49:10.991Z,26.73
2022-08-03T11:51:42.283Z,26.74
2022-08-03T11:54:13.629Z,26.80
2022-08-03T11:56:51.473Z,26.93
2022-08-03T11:59:34.326Z,27.02
2022-08-03T12:02:09.564Z,27.14
2022-08-03T12:04:53.229Z,27.16
2022-08-03T12:07:24.411Z,27.24
2022-08-03T12:10:16.793Z,27.32
2022-08-03T12:12:48.173Z,27.43
2022-08-03T12:15:18.171Z,27.59
2022-08-03T12:17:49.774Z,27.68
2022-08-03T12:20:31.284Z,27.81
2022-08-03T12:23:07.758Z,27.94
2022-08-03T12:25:39.589Z,27.98
2022-08-03T12:28:36.479Z,28.06
2022-08-03T12:31:12.405Z,28.29
2022-08-03T12:33:59.161Z,28.58
2022-08-03T12:36:28.554Z,28.72
2022-08-03T12:38:57.917Z,28.77
2022-08-03T12:41:31.025Z,28.88
2022-08-03T12:44:00.308Z,28.94
2022-08-03T12:46:32.955Z,28.87
2022-08-03T12:49:03.553Z,28.93
2022-08-03T12:51:34.350Z,28.99
2022-08-03T12:54:03.018Z,29.04
2022-08-03T12:56:31.199Z,29.15
2022-08-03T12:59:00.509Z,29.20
2022-08-03T13:01:37.960Z,29.23
2022-08-03T13:04:33.207Z,29.29
2022-08-03T13:07:03.614Z,29.27
2022-08-03T13:09:41.752Z,29.32
2022-08-03T13:12:11.817Z,29.34
2022-08-03T13:14:41.624Z,29.44
2022-08-03T13:17:09.887Z,29.50
2022-08-03T13:19:38.628Z,29.63
2022-08-03T13:22:14.447Z,29.86
2022-08-03T13:24:43.619Z,29.97
2022-08-03T13:28:12.469Z,29.90
2022-08-03T13:30:01.914Z,29.93
2022-08-03T13:32:29.949Z,30.03
2022-08-03T13:35:00.984Z,30.10
2022-08-03T13:37:32.205Z,30.34
2022-08-03T13:40:04.826Z,30.34
2022-08-03T13:42:35.856Z,30.39
2022-08-03T13:45:06.708Z,30.37
2022-08-03T13:47:34.878Z,30.39
2022-08-03T13:50:03.337Z,30.48
2022-08-03T13:52:33.706Z,30.62
2022-08-03T13:55:02.366Z,30.69
2022-08-03T13:58:04.031Z,30.81
2022-08-03T14:00:27.226Z,31.00
2022-08-03T14:03:02.809Z,31.13
2022-08-03T14:05:34.077Z,31.02
2022-08-03T14:08:04.737Z,30.95
2022-08-03T14:10:34.736Z,30.94
2022-08-03T14:13:02.972Z,31.12
2022-08-03T14:15:37.879Z,31.27
2022-08-03T14:18:15.702Z,31.50
2022-08-03T14:20:56.793Z,31.61
2022-08-03T14:23:26.422Z,31.60
2022-08-03T14:25:55.490Z,31.61
2022-08-03T14:28:24.525Z,31.58
2022-08-03T14:30:56.056Z,31.60
2022-08-03T14:33:24.689Z,31.46
2022-08-03T14:35:53.308Z,31.64
2022-08-03T14:38:22.324Z,31.76
2022-08-03T14:40:51.628Z,31.91
2022-08-03T14:43:21.327Z,31.98
2022-08-03T14:45:52.197Z,32.00
2022-08-03T14:50:30.491Z,32.13
2022-08-03T14:51:10.268Z,32.11
2022-08-03T14:53:38.231Z,31.98
2022-08-03T14:56:10.366Z,31.88
2022-08-03T14:58:39.367Z,31.79
2022-08-03T15:02:03.057Z,31.83
2022-08-03T15:03:58.112Z,32.03
2022-08-03T15:06:26.085Z,31.95
2022-08-03T15:09:21.515Z,32.24
2022-08-03T15:11:44.854Z,32.32
2022-08-03T15:14:15.545Z,32.49
2022-08-03T15:16:46.192Z,32.61
2022-08-03T15:20:01.173Z,32.71
2022-08-03T15:22:09.082Z,32.92
2022-08-03T15:24:38.602Z,33.25
2022-08-03T15:27:10.366Z,33.27
2022-08-03T15:30:07.758Z,33.47
2022-08-03T15:32:33.999Z,33.57
2022-08-03T15:35:05.271Z,33.58
2022-08-03T15:37:33.361Z,33.77
2022-08-03T15:40:05.456Z,34.07
2022-08-03T15:42:34.563Z,34.09
2022-08-03T15:45:02.990Z,34.27
2022-08-03T15:47:31.210Z,34.35
2022-08-03T15:49:59.141Z,34.37
2022-08-03T15:52:28.873Z,34.28
2022-08-03T15:54:56.842Z,34.31
2022-08-03T15:57:24.924Z,34.31
2022-08-03T15:59:53.155Z,34.48
2022-08-03T16:02:21.425Z,34.48
2022-08-03T16:04:49.359Z,34.53
2022-08-03T16:07:37.576Z,34.56
2022-08-03T16:10:08.350Z,34.56
2022-08-03T16:12:39.228Z,34.51
2022-08-03T16:15:12.251Z,34.55
2022-08-03T16:17:41.373Z,34.62
2022-08-03T16:20:31.352Z,34.61
2022-08-03T16:23:11.390Z,34.75
2022-08-03T16:25:49.176Z,34.86
2022-08-03T16:28:21.936Z,34.97
2022-08-03T16:30:51.265Z,35.14
2022-08-03T16:33:21.671Z,35.21
2022-08-03T16:35:54.132Z,35.25
2022-08-03T16:38:24.942Z,35.22
2022-08-03T16:40:56.388Z,35.14
2022-08-03T16:43:27.752Z,35.15
2022-08-03T16:45:57.533Z,35.13
2022-08-03T16:48:29.080Z,35.09
2022-08-03T16:50:58.996Z,35.07
2022-08-03T16:53:33.732Z,35.09
2022-08-03T16:56:25.178Z,35.10
2022-08-03T16:58:57.168Z,35.07
2022-08-03T17:01:35.671Z,34.99
2022-08-03T17:04:12.110Z,34.99
2022-08-03T17:06:46.411Z,35.05
2022-08-03T17:09:20.768Z,35.00
2022-08-03T17:11:52.479Z,34.88
2022-08-03T17:14:29.327Z,34.78
2022-08-03T17:17:01.588Z,34.73
2022-08-03T17:19:33.096Z,34.71
2022-08-03T17:22:10.607Z,34.67
2022-08-03T17:24:42.577Z,34.51
2022-08-03T17:28:41.875Z,34.42
2022-08-03T17:30:13.505Z,34.43
2022-08-03T17:32:57.119Z,34.45
2022-08-03T17:35:36.709Z,34.41
2022-08-03T17:38:12.078Z,34.41
2022-08-03T17:40:50.220Z,34.38
2022-08-03T17:44:13.511Z,34.31
2022-08-03T17:46:16.903Z,34.21
2022-08-03T17:48:50.612Z,34.07
2022-08-03T17:51:29.110Z,33.98
2022-08-03T17:54:18.336Z,33.88
2022-08-03T17:56:58.921Z,33.78
2022-08-03T18:00:02.762Z,33.69
2022-08-03T18:03:03.838Z,33.53
2022-08-03T18:06:11.533Z,33.37
2022-08-03T18:08:28.500Z,33.31
2022-08-03T18:11:03.363Z,33.09
2022-08-03T18:13:45.275Z,32.96
2022-08-03T18:16:35.659Z,32.80
2022-08-03T18:19:14.267Z,32.65
2022-08-03T18:22:02.766Z,32.48
2022-08-03T18:24:34.732Z,32.31
2022-08-03T18:27:12.975Z,32.20
2022-08-03T18:29:45.139Z,32.20
2022-08-03T18:32:19.682Z,31.93
2022-08-03T18:34:53.489Z,31.81
2022-08-03T18:37:25.431Z,31.70
2022-08-03T18:39:57.949Z,31.60
2022-08-03T18:42:27.064Z,31.54
2022-08-03T18:44:56.743Z,31.44
2022-08-03T18:47:50.654Z,31.40
2022-08-03T18:50:29.472Z,31.33
2022-08-03T18:53:19.452Z,31.20
2022-08-03T18:56:02.309Z,31.06
2022-08-03T18:58:38.775Z,30.89
2022-08-03T19:01:59.875Z,30.75
2022-08-03T19:04:12.625Z,30.63
2022-08-03T19:06:45.011Z,30.45
2022-08-03T19:09:20.726Z,30.31
2022-08-03T19:12:13.303Z,30.23
2022-08-03T19:14:48.298Z,30.06
2022-08-03T19:17:21.377Z,29.97
2022-08-03T19:19:52.935Z,29.86
2022-08-03T19:22:22.368Z,29.78
2022-08-03T19:24:55.190Z,29.72
2022-08-03T19:27:26.921Z,29.68
2022-08-03T19:30:01.236Z,29.63
2022-08-03T19:32:33.593Z,29.58
2022-08-03T19:35:05.224Z,29.58
2022-08-03T19:37:42.098Z,29.55
2022-08-03T19:40:12.443Z,29.54
2022-08-03T19:42:46.393Z,29.58
2022-08-03T19:45:22.330Z,29.59
2022-08-03T19:48:14.366Z,29.57
2022-08-03T19:50:44.893Z,29.54
2022-08-03T19:53:14.129Z,29.52
2022-08-03T19:55:48.801Z,29.48
2022-08-03T19:58:28.760Z,29.49
2022-08-03T20:00:57.627Z,29.46
2022-08-03T20:03:28.012Z,29.46
2022-08-03T20:06:17.040Z,29.45
2022-08-03T20:08:45.159Z,29.44
2022-08-03T20:11:16.908Z,29.39
2022-08-03T20:13:48.261Z,29.38
2022-08-03T20:16:16.766Z,29.37
2022-08-03T20:18:45.584Z,29.34
2022-08-03T20:21:18.920Z,29.36
2022-08-03T20:24:01.789Z,29.32
2022-08-03T20:26:33.556Z,29.31
2022-08-03T20:29:09.107Z,29.31
2022-08-03T20:31:38.622Z,29.33
2022-08-03T20:34:09.123Z,29.30
2022-08-03T20:36:38.675Z,29.27
2022-08-03T20:39:07.705Z,29.28
2022-08-03T20:41:37.109Z,29.24
2022-08-03T20:44:06.826Z,29.24
2022-08-03T20:46:50.231Z,29.25
2022-08-03T20:49:23.861Z,29.20
2022-08-03T20:51:53.945Z,29.18
2022-08-03T20:54:30.664Z,29.19
2022-08-03T20:57:03.577Z,29.12
2022-08-03T20:59:46.734Z,29.11
2022-08-03T21:02:19.870Z,29.12
2022-08-03T21:04:57.475Z,29.10
2022-08-03T21:08:05.368Z,29.12
2022-08-03T21:10:18.101Z,29.13
2022-08-03T21:12:52.724Z,29.13
2022-08-03T21:16:06.547Z,29.14
2022-08-03T21:18:15.580Z,29.11
2022-08-03T21:20:47.346Z,29.10
2022-08-03T21:23:35.127Z,29.14
2022-08-03T21:26:09.206Z,29.11
2022-08-03T21:28:39.115Z,29.07
2022-08-03T21:31:08.542Z,29.10
2022-08-03T21:33:37.049Z,29.09
2022-08-03T21:36:07.861Z,29.07
2022-08-03T21:38:55.723Z,29.09
2022-08-03T21:41:29.018Z,29.02
2022-08-03T21:44:00.255Z,28.99
2022-08-03T21:46:34.514Z,28.97
2022-08-03T21:50:05.026Z,28.91
2022-08-03T21:52:01.214Z,28.86
2022-08-03T21:54:39.588Z,28.86
2022-08-03T21:57:17.863Z,28.78
2022-08-03T21:59:57.101Z,28.72
2022-08-03T22:02:31.531Z,28.67
2022-08-03T22:05:04.899Z,28.52
2022-08-03T22:07:39.286Z,28.45
2022-08-03T22:10:12.664Z,28.41
2022-08-03T22:12:46.856Z,28.42
2022-08-03T22:15:16.343Z,28.41
2022-08-03T22:17:54.748Z,28.43
2022-08-03T22:20:29.348Z,28.48
2022-08-03T22:23:09.872Z,28.54
2022-08-03T22:25:42.927Z,28.52
2022-08-03T22:28:16.705Z,28.51
2022-08-03T22:30:47.774Z,28.52
2022-08-03T22:33:19.104Z,28.52
2022-08-03T22:35:52.574Z,28.53
2022-08-03T22:38:22.389Z,28.50
2022-08-03T22:40:53.464Z,28.47
2022-08-03T22:43:26.310Z,28.47
2022-08-03T22:46:09.160Z,28.45
2022-08-03T22:48:42.833Z,28.46
2022-08-03T22:51:13.939Z,28.47
2022-08-03T22:53:47.000Z,28.41
2022-08-03T22:56:20.829Z,28.33
2022-08-03T22:58:53.100Z,28.25
2022-08-03T23:01:27.037Z,28.24
2022-08-03T23:04:06.057Z,28.22
2022-08-03T23:06:39.849Z,28.21
2022-08-03T23:09:12.159Z,28.21
2022-08-03T23:11:47.957Z,28.18
2022-08-03T23:14:21.798Z,28.19
2022-08-03T23:16:58.221Z,28.16
2022-08-03T23:19:30.220Z,28.06
2022-08-03T23:22:05.866Z,28.01
2022-08-03T23:24:38.597Z,27.92
2022-08-03T23:27:14.119Z,27.87
2022-08-03T23:29:46.993Z,27.78
2022-08-03T23:32:19.128Z,27.61
2022-08-03T23:35:09.559Z,27.65
2022-08-03T23:38:21.634Z,27.60
2022-08-03T23:40:31.069Z,27.47
2022-08-03T23:43:03.081Z,27.55
2022-08-03T23:45:35.722Z,27.57
2022-08-03T23:48:03.877Z,27.60
2022-08-03T23:50:42.462Z,27.58
2022-08-03T23:53:17.980Z,27.39
2022-08-03T23:56:02.042Z,27.30
2022-08-03T23:58:44.986Z,27.03
