createdAt,value
2023-01-25T00:01:50.446Z,1.77
2023-01-25T00:04:18.614Z,1.76
2023-01-25T00:06:46.890Z,1.85
2023-01-25T00:09:15.176Z,1.83
2023-01-25T00:11:44.362Z,1.76
2023-01-25T00:14:15.218Z,1.77
2023-01-25T00:16:44.241Z,1.72
2023-01-25T00:19:13.207Z,1.76
2023-01-25T00:21:41.447Z,1.70
2023-01-25T00:24:11.815Z,1.74
2023-01-25T00:26:40.460Z,1.78
2023-01-25T00:29:08.684Z,1.69
2023-01-25T00:31:51.551Z,1.73
2023-01-25T00:34:45.567Z,1.65
2023-01-25T00:37:24.814Z,1.71
2023-01-25T00:39:53.122Z,1.69
2023-01-25T00:42:22.049Z,1.59
2023-01-25T00:44:50.410Z,1.56
2023-01-25T00:47:20.277Z,1.50
2023-01-25T00:49:48.411Z,1.51
2023-01-25T00:52:17.722Z,1.56
2023-01-25T00:54:45.867Z,1.59
2023-01-25T00:57:13.935Z,1.60
2023-01-25T00:59:44.641Z,1.59
2023-01-25T01:02:13.690Z,1.48
2023-01-25T01:04:43.255Z,1.65
2023-01-25T01:07:13.869Z,1.67
2023-01-25T01:09:42.150Z,1.72
2023-01-25T01:12:10.161Z,1.68
2023-01-25T01:14:38.450Z,1.72
2023-01-25T01:17:06.374Z,1.76
2023-01-25T01:19:34.620Z,1.70
2023-01-25T01:22:04.125Z,1.41
2023-01-25T01:24:32.177Z,1.56
2023-01-25T01:27:01.595Z,1.63
2023-01-25T01:29:29.549Z,1.62
2023-01-25T01:31:57.613Z,1.60
2023-01-25T01:34:25.610Z,1.55
2023-01-25T01:36:53.556Z,1.55
2023-01-25T01:39:23.699Z,1.51
2023-01-25T01:41:51.612Z,1.59
2023-01-25T01:44:24.215Z,1.53
2023-01-25T01:46:56.254Z,1.49
2023-01-25T01:49:27.671Z,1.58
2023-01-25T01:52:00.119Z,1.40
2023-01-25T01:54:33.857Z,1.61
2023-01-25T01:57:08.224Z,1.53
2023-01-25T01:59:38.759Z,1.58
2023-01-25T02:02:07.850Z,1.46
2023-01-25T02:04:36.806Z,1.48
2023-01-25T02:07:11.249Z,1.55
2023-01-25T02:09:41.555Z,1.51
2023-01-25T02:12:11.738Z,1.46
2023-01-25T02:14:45.884Z,1.44
2023-01-25T02:17:13.967Z,1.51
2023-01-25T02:19:50.142Z,1.58
2023-01-25T02:22:24.024Z,1.60
2023-01-25T02:25:03.252Z,1.60
2023-01-25T02:27:31.299Z,1.53
2023-01-25T02:30:00.257Z,1.52
2023-01-25T02:32:28.540Z,1.58
2023-01-25T02:34:56.519Z,1.63
2023-01-25T02:37:24.517Z,1.65
2023-01-25T02:39:52.702Z,1.67
2023-01-25T02:42:22.077Z,1.68
2023-01-25T02:44:51.657Z,1.60
2023-01-25T02:47:19.568Z,1.57
2023-01-25T02:49:47.520Z,1.67
2023-01-25T02:52:15.436Z,1.53
2023-01-25T02:54:43.505Z,1.69
2023-01-25T02:57:11.467Z,1.65
2023-01-25T02:59:40.986Z,1.63
2023-01-25T03:02:08.927Z,1.60
2023-01-25T03:04:37.147Z,1.56
2023-01-25T03:07:05.100Z,1.52
2023-01-25T03:09:33.107Z,1.52
2023-01-25T03:12:01.471Z,1.53
2023-01-25T03:14:29.421Z,1.41
2023-01-25T03:16:58.847Z,1.36
2023-01-25T03:19:26.937Z,1.47
2023-01-25T03:21:54.877Z,1.37
2023-01-25T03:24:23.017Z,1.44
2023-01-25T03:27:08.137Z,1.42
2023-01-25T03:29:36.053Z,1.37
2023-01-25T03:32:05.708Z,1.40
2023-01-25T03:34:33.703Z,1.40
2023-01-25T03:37:01.921Z,1.50
2023-01-25T03:39:30.193Z,1.52
2023-01-25T03:41:58.225Z,1.53
2023-01-25T03:44:26.131Z,1.48
2023-01-25T03:46:54.067Z,1.47
2023-01-25T03:49:23.441Z,1.35
2023-01-25T03:51:51.316Z,1.13
2023-01-25T03:54:19.201Z,1.22
2023-01-25T03:56:47.099Z,1.22
2023-01-25T03:59:15.020Z,1.23
2023-01-25T04:01:45.533Z,1.29
2023-01-25T04:04:13.491Z,1.30
2023-01-25T04:06:42.880Z,1.38
2023-01-25T04:09:11.010Z,1.38
2023-01-25T04:11:38.931Z,1.30
2023-01-25T04:14:06.929Z,1.34
2023-01-25T04:16:36.165Z,1.38
2023-01-25T04:19:04.188Z,1.39
2023-01-25T04:21:32.502Z,1.35
2023-01-25T04:24:01.898Z,1.34
2023-01-25T04:26:30.162Z,1.46
2023-01-25T04:28:58.195Z,1.49
2023-01-25T04:31:26.270Z,1.44
2023-01-25T04:33:54.300Z,1.46
2023-01-25T04:36:22.349Z,1.45
2023-01-25T04:38:50.265Z,1.41
2023-01-25T04:41:19.655Z,1.40
2023-01-25T04:43:47.629Z,1.49
2023-01-25T04:46:15.638Z,1.47
2023-01-25T04:48:43.717Z,1.46
2023-01-25T04:51:15.263Z,1.42
2023-01-25T04:53:43.261Z,1.54
2023-01-25T04:56:12.471Z,1.54
2023-01-25T04:58:41.991Z,1.58
2023-01-25T05:01:10.422Z,1.53
2023-01-25T05:03:41.459Z,1.45
2023-01-25T05:06:09.591Z,1.48
2023-01-25T05:08:37.886Z,1.44
2023-01-25T05:11:06.288Z,1.47
2023-01-25T05:13:34.544Z,1.60
2023-01-25T05:16:03.973Z,1.55
2023-01-25T05:18:47.088Z,1.62
2023-01-25T05:21:30.077Z,1.60
2023-01-25T05:23:58.285Z,1.49
2023-01-25T05:26:43.471Z,1.54
2023-01-25T05:29:11.716Z,1.56
2023-01-25T05:31:44.491Z,1.69
2023-01-25T05:34:14.061Z,1.69
2023-01-25T05:36:42.026Z,1.68
2023-01-25T05:39:09.992Z,1.58
2023-01-25T05:41:38.142Z,1.64
2023-01-25T05:44:06.447Z,1.66
2023-01-25T05:46:34.404Z,1.65
2023-01-25T05:49:03.753Z,1.55
2023-01-25T05:51:31.673Z,1.49
2023-01-25T05:53:59.807Z,1.51
2023-01-25T05:56:27.755Z,1.62
2023-01-25T05:58:56.262Z,1.59
2023-01-25T06:01:24.862Z,1.66
2023-01-25T06:03:53.312Z,1.61
2023-01-25T06:06:23.573Z,1.51
2023-01-25T06:08:51.941Z,1.50
2023-01-25T06:11:22.748Z,1.61
2023-01-25T06:13:51.594Z,1.69
2023-01-25T06:16:20.640Z,1.69
2023-01-25T06:18:48.610Z,1.67
2023-01-25T06:21:16.574Z,1.69
2023-01-25T06:23:45.911Z,1.60
2023-01-25T06:26:16.613Z,1.62
2023-01-25T06:28:44.624Z,1.44
2023-01-25T06:31:14.135Z,1.44
2023-01-25T06:33:43.246Z,1.42
2023-01-25T06:36:13.474Z,1.58
2023-01-25T06:38:41.896Z,1.49
2023-01-25T06:41:13.272Z,1.45
2023-01-25T06:43:41.209Z,1.54
2023-01-25T06:46:12.114Z,1.53
2023-01-25T06:48:41.867Z,1.60
2023-01-25T06:51:12.442Z,1.46
2023-01-25T06:53:42.124Z,1.53
2023-01-25T06:56:14.748Z,1.45
2023-01-25T06:58:42.982Z,1.58
2023-01-25T07:01:14.712Z,1.51
2023-01-25T07:03:43.531Z,1.55
2023-01-25T07:06:12.709Z,1.56
2023-01-25T07:08:40.872Z,1.66
2023-01-25T07:11:13.877Z,1.57
2023-01-25T07:13:42.810Z,1.52
2023-01-25T07:16:14.373Z,1.55
2023-01-25T07:18:42.466Z,1.46
2023-01-25T07:21:13.887Z,1.66
2023-01-25T07:23:42.066Z,1.58
2023-01-25T07:26:18.015Z,1.58
2023-01-25T07:28:46.292Z,1.64
2023-01-25T07:31:15.426Z,1.46
2023-01-25T07:33:43.920Z,1.57
2023-01-25T07:36:12.688Z,1.47
2023-01-25T07:38:40.620Z,1.52
2023-01-25T07:41:08.639Z,1.42
2023-01-25T07:43:38.006Z,1.24
2023-01-25T07:46:08.181Z,1.36
2023-01-25T07:48:36.181Z,1.32
2023-01-25T07:51:22.768Z,1.41
2023-01-25T07:53:52.372Z,1.43
2023-01-25T07:56:22.948Z,1.43
2023-01-25T07:58:53.927Z,1.46
2023-01-25T08:01:23.706Z,1.40
2023-01-25T08:03:52.662Z,1.44
2023-01-25T08:06:27.568Z,1.50
2023-01-25T08:08:56.352Z,1.50
2023-01-25T08:11:26.845Z,1.62
2023-01-25T08:13:57.122Z,1.66
2023-01-25T08:16:27.853Z,1.69
2023-01-25T08:18:58.303Z,1.61
2023-01-25T08:21:30.117Z,1.62
2023-01-25T08:23:59.746Z,1.59
2023-01-25T08:26:28.079Z,1.52
2023-01-25T08:28:57.672Z,1.65
2023-01-25T08:31:27.485Z,1.65
2023-01-25T08:33:55.975Z,1.66
2023-01-25T08:36:24.706Z,1.74
2023-01-25T08:38:56.057Z,1.75
2023-01-25T08:41:25.735Z,1.81
2023-01-25T08:43:55.499Z,1.77
2023-01-25T08:46:28.620Z,1.83
2023-01-25T08:48:58.901Z,1.76
2023-01-25T08:51:27.367Z,1.78
2023-01-25T08:53:55.626Z,1.86
2023-01-25T08:56:23.626Z,1.93
2023-01-25T08:58:52.401Z,2.03
2023-01-25T09:01:21.152Z,2.01
2023-01-25T09:03:52.278Z,2.11
2023-01-25T09:06:21.021Z,2.15
2023-01-25T09:08:49.188Z,1.95
2023-01-25T09:11:19.276Z,2.03
2023-01-25T09:13:48.824Z,1.92
2023-01-25T09:16:20.820Z,1.94
2023-01-25T09:18:50.942Z,2.02
2023-01-25T09:21:20.124Z,2.10
2023-01-25T09:24:04.151Z,2.13
2023-01-25T09:26:33.040Z,2.17
2023-01-25T09:29:01.312Z,2.06
2023-01-25T09:31:29.543Z,2.12
2023-01-25T09:33:59.071Z,2.14
2023-01-25T09:36:27.239Z,2.15
2023-01-25T09:38:56.752Z,2.06
2023-01-25T09:41:40.568Z,2.17
2023-01-25T09:44:23.835Z,2.21
2023-01-25T09:46:54.299Z,2.06
2023-01-25T09:49:32.694Z,2.13
2023-01-25T09:52:20.150Z,2.23
2023-01-25T09:54:50.422Z,2.16
2023-01-25T09:57:22.419Z,2.26
2023-01-25T09:59:52.883Z,2.27
2023-01-25T10:02:38.041Z,2.41
2023-01-25T10:05:14.171Z,2.53
2023-01-25T10:07:54.275Z,2.57
2023-01-25T10:10:29.209Z,2.65
2023-01-25T10:12:57.335Z,2.71
2023-01-25T10:15:34.111Z,2.80
2023-01-25T10:18:11.231Z,2.93
2023-01-25T10:20:48.831Z,2.99
2023-01-25T10:23:40.179Z,2.97
2023-01-25T10:26:18.012Z,3.12
2023-01-25T10:28:53.337Z,3.02
2023-01-25T10:31:28.774Z,3.02
2023-01-25T10:33:59.285Z,3.16
2023-01-25T10:36:32.126Z,3.11
2023-01-25T10:39:01.745Z,3.26
2023-01-25T10:41:37.758Z,3.24
2023-01-25T10:44:24.719Z,3.36
2023-01-25T10:46:59.095Z,3.40
2023-01-25T10:49:36.039Z,3.40
2023-01-25T10:52:20.013Z,3.37
2023-01-25T10:54:50.367Z,3.32
2023-01-25T10:57:21.223Z,3.20
2023-01-25T10:59:52.016Z,3.27
2023-01-25T11:02:39.231Z,3.27
2023-01-25T11:05:27.065Z,3.42
2023-01-25T11:07:57.153Z,3.40
2023-01-25T11:10:33.672Z,3.56
2023-01-25T11:13:21.320Z,3.64
2023-01-25T11:15:52.170Z,3.72
2023-01-25T11:18:23.825Z,3.84
2023-01-25T11:21:06.501Z,3.78
2023-01-25T11:23:35.980Z,3.72
2023-01-25T11:26:14.261Z,3.80
2023-01-25T11:28:42.461Z,3.72
2023-01-25T11:31:13.868Z,3.78
2023-01-25T11:33:43.120Z,3.78
2023-01-25T11:36:21.164Z,3.86
2023-01-25T11:39:04.993Z,3.97
2023-01-25T11:41:44.144Z,3.96
2023-01-25T11:44:41.657Z,4.08
2023-01-25T11:47:23.494Z,3.91
2023-01-25T11:50:02.427Z,3.97
2023-01-25T11:52:40.440Z,3.90
2023-01-25T11:55:23.859Z,3.91
2023-01-25T11:58:17.920Z,3.87
2023-01-25T12:01:08.113Z,3.96
2023-01-25T12:04:13.669Z,3.95
2023-01-25T12:06:54.354Z,3.92
2023-01-25T12:09:54.692Z,3.75
2023-01-25T12:12:43.082Z,3.73
2023-01-25T12:15:37.866Z,3.63
2023-01-25T12:18:35.858Z,3.79
2023-01-25T12:21:13.363Z,3.77
2023-01-25T12:23:56.662Z,3.80
2023-01-25T12:26:29.412Z,3.83
2023-01-25T12:29:06.695Z,3.81
2023-01-25T12:31:43.847Z,3.83
2023-01-25T12:34:19.353Z,3.65
2023-01-25T12:36:49.527Z,3.70
2023-01-25T12:39:24.444Z,3.66
2023-01-25T12:41:57.194Z,3.62
2023-01-25T12:44:32.221Z,3.64
2023-01-25T12:47:06.873Z,3.55
2023-01-25T12:49:40.397Z,3.60
2023-01-25T12:52:17.350Z,3.62
2023-01-25T12:54:48.827Z,3.57
2023-01-25T12:57:25.613Z,3.50
2023-01-25T13:00:02.965Z,3.49
2023-01-25T13:02:48.089Z,3.51
2023-01-25T13:05:28.140Z,3.48
2023-01-25T13:08:05.049Z,3.41
2023-01-25T13:10:39.835Z,3.43
2023-01-25T13:13:22.984Z,3.31
2023-01-25T13:15:54.259Z,3.39
2023-01-25T13:18:42.183Z,3.32
2023-01-25T13:21:41.772Z,3.27
2023-01-25T13:24:28.485Z,3.21
2023-01-25T13:27:05.186Z,3.27
2023-01-25T13:30:04.068Z,3.17
2023-01-25T13:33:07.309Z,3.19
2023-01-25T13:35:44.471Z,3.20
2023-01-25T13:38:37.004Z,3.14
2023-01-25T13:41:12.298Z,3.15
2023-01-25T13:43:42.476Z,3.19
2023-01-25T13:46:13.667Z,2.93
2023-01-25T13:48:54.930Z,2.91
2023-01-25T13:51:24.225Z,2.88
2023-01-25T13:54:00.992Z,2.92
2023-01-25T13:56:32.141Z,2.92
2023-01-25T13:59:00.503Z,2.70
2023-01-25T14:01:30.331Z,2.91
2023-01-25T14:04:02.136Z,2.94
2023-01-25T14:06:33.469Z,2.87
2023-01-25T14:09:07.822Z,2.96
2023-01-25T14:11:44.150Z,2.89
2023-01-25T14:14:21.399Z,2.87
2023-01-25T14:17:02.820Z,2.84
2023-01-25T14:19:32.069Z,2.85
2023-01-25T14:22:23.104Z,2.86
2023-01-25T14:25:08.499Z,2.72
2023-01-25T14:27:37.537Z,2.74
2023-01-25T14:30:06.675Z,2.74
2023-01-25T14:32:36.597Z,2.67
2023-01-25T14:35:42.810Z,2.47
2023-01-25T14:38:27.103Z,2.49
2023-01-25T14:40:59.280Z,2.43
2023-01-25T14:43:28.255Z,2.46
2023-01-25T14:45:56.320Z,2.32
2023-01-25T14:48:34.954Z,2.35
2023-01-25T14:51:12.129Z,2.29
2023-01-25T14:53:42.764Z,2.28
2023-01-25T14:56:29.365Z,2.43
2023-01-25T14:58:59.988Z,2.35
2023-01-25T15:01:37.189Z,2.36
2023-01-25T15:04:10.637Z,2.21
2023-01-25T15:06:46.807Z,2.23
2023-01-25T15:09:36.612Z,2.22
2023-01-25T15:12:27.661Z,2.15
2023-01-25T15:14:57.520Z,2.13
2023-01-25T15:17:43.207Z,2.02
2023-01-25T15:20:29.183Z,1.86
2023-01-25T15:22:58.528Z,1.75
2023-01-25T15:25:26.744Z,1.62
2023-01-25T15:27:56.106Z,1.65
2023-01-25T15:30:24.071Z,1.57
2023-01-25T15:32:52.141Z,1.66
2023-01-25T15:35:21.846Z,1.66
2023-01-25T15:37:50.368Z,1.66
2023-01-25T15:40:18.603Z,1.66
2023-01-25T15:42:46.625Z,1.63
2023-01-25T15:45:16.110Z,1.63
2023-01-25T15:47:44.010Z,1.59
2023-01-25T15:50:19.739Z,1.48
2023-01-25T15:52:48.819Z,1.46
2023-01-25T15:55:16.898Z,1.25
2023-01-25T15:57:46.950Z,1.35
2023-01-25T16:00:23.093Z,1.39
2023-01-25T16:02:51.375Z,1.47
2023-01-25T16:05:19.629Z,1.52
2023-01-25T16:07:47.574Z,1.52
2023-01-25T16:10:25.744Z,1.46
2023-01-25T16:12:53.634Z,1.37
2023-01-25T16:15:23.017Z,1.33
2023-01-25T16:17:50.968Z,1.25
2023-01-25T16:20:22.316Z,1.44
2023-01-25T16:22:50.486Z,1.40
2023-01-25T16:25:18.629Z,1.38
2023-01-25T16:27:46.651Z,1.39
2023-01-25T16:30:21.312Z,1.23
2023-01-25T16:32:52.739Z,1.32
2023-01-25T16:35:21.886Z,1.28
2023-01-25T16:37:52.222Z,1.33
2023-01-25T16:40:24.976Z,1.25
2023-01-25T16:42:53.175Z,1.25
2023-01-25T16:45:21.055Z,1.28
2023-01-25T16:47:49.294Z,1.34
2023-01-25T16:50:21.264Z,1.20
2023-01-25T16:52:54.523Z,1.13
2023-01-25T16:55:31.610Z,1.15
2023-01-25T16:57:59.672Z,1.04
2023-01-25T17:00:30.119Z,1.05
2023-01-25T17:06:46.284Z,1.18
2023-01-25T17:09:23.415Z,1.11
2023-01-25T17:11:55.638Z,1.18
2023-01-25T17:14:26.746Z,1.20
2023-01-25T17:16:57.335Z,1.11
2023-01-25T17:19:27.930Z,1.14
2023-01-25T17:21:59.174Z,1.08
2023-01-25T17:24:29.300Z,1.12
2023-01-25T17:26:58.343Z,1.04
2023-01-25T17:29:26.799Z,1.10
2023-01-25T17:31:55.076Z,1.07
2023-01-25T17:34:23.533Z,1.12
2023-01-25T17:36:53.417Z,1.07
2023-01-25T17:39:23.299Z,0.79
2023-01-25T17:41:52.678Z,0.91
2023-01-25T17:44:22.529Z,0.92
2023-01-25T17:46:51.266Z,0.95
2023-01-25T17:49:22.358Z,0.94
2023-01-25T17:51:50.344Z,0.98
2023-01-25T17:54:21.516Z,1.00
2023-01-25T17:56:51.603Z,1.02
2023-01-25T17:59:19.656Z,0.94
2023-01-25T18:01:48.378Z,0.84
2023-01-25T18:04:17.818Z,0.97
2023-01-25T18:06:45.909Z,1.01
2023-01-25T18:09:13.966Z,1.00
2023-01-25T18:11:42.032Z,0.99
2023-01-25T18:14:15.308Z,0.92
2023-01-25T18:16:46.291Z,0.84
2023-01-25T18:19:14.817Z,0.94
2023-01-25T18:21:45.266Z,1.01
2023-01-25T18:24:33.727Z,0.95
2023-01-25T18:27:05.579Z,1.09
2023-01-25T18:29:48.947Z,1.04
2023-01-25T18:32:17.403Z,1.10
2023-01-25T18:34:48.122Z,1.03
2023-01-25T18:37:20.753Z,0.95
2023-01-25T18:39:50.679Z,0.84
2023-01-25T18:42:22.810Z,0.83
2023-01-25T18:44:52.737Z,0.93
2023-01-25T18:47:22.311Z,1.00
2023-01-25T18:49:52.308Z,1.08
2023-01-25T18:52:24.027Z,1.08
2023-01-25T18:54:53.281Z,0.98
2023-01-25T18:57:21.915Z,0.99
2023-01-25T18:59:51.610Z,0.98
2023-01-25T19:02:20.195Z,0.89
2023-01-25T19:04:48.387Z,0.87
2023-01-25T19:07:18.535Z,0.85
2023-01-25T19:09:48.064Z,0.88
2023-01-25T19:12:16.375Z,0.83
2023-01-25T19:14:47.285Z,0.90
2023-01-25T19:17:16.951Z,0.93
2023-01-25T19:19:45.238Z,0.92
2023-01-25T19:22:13.644Z,0.96
2023-01-25T19:24:42.318Z,0.94
2023-01-25T19:27:10.594Z,0.92
2023-01-25T19:29:38.826Z,0.85
2023-01-25T19:32:07.333Z,0.82
2023-01-25T19:34:37.020Z,0.95
2023-01-25T19:37:05.111Z,0.91
2023-01-25T19:39:33.037Z,0.91
2023-01-25T19:42:01.043Z,0.91
2023-01-25T19:44:28.977Z,0.94
2023-01-25T19:46:57.311Z,0.80
2023-01-25T19:49:25.497Z,0.87
2023-01-25T19:51:57.918Z,0.89
2023-01-25T19:54:26.399Z,0.73
2023-01-25T19:56:56.474Z,0.89
2023-01-25T19:59:26.841Z,0.96
2023-01-25T20:01:55.159Z,0.97
2023-01-25T20:04:24.753Z,0.99
2023-01-25T20:06:53.088Z,0.88
2023-01-25T20:09:27.874Z,0.85
2023-01-25T20:11:57.513Z,0.76
2023-01-25T20:14:25.684Z,0.85
2023-01-25T20:16:53.667Z,0.83
2023-01-25T20:19:21.868Z,0.85
2023-01-25T20:21:49.764Z,0.79
2023-01-25T20:24:18.395Z,0.80
2023-01-25T20:26:47.808Z,0.75
2023-01-25T20:29:19.871Z,0.75
2023-01-25T20:31:48.366Z,0.73
2023-01-25T20:34:18.769Z,0.69
2023-01-25T20:37:00.358Z,0.70
2023-01-25T20:39:31.251Z,0.57
2023-01-25T20:42:01.405Z,0.68
2023-01-25T20:44:30.065Z,0.82
2023-01-25T20:46:58.503Z,0.87
2023-01-25T20:49:26.626Z,0.84
2023-01-25T20:51:54.723Z,0.84
2023-01-25T20:54:22.942Z,0.75
2023-01-25T20:56:50.941Z,0.80
2023-01-25T20:59:24.563Z,0.79
2023-01-25T21:01:52.868Z,0.74
2023-01-25T21:04:21.016Z,0.70
2023-01-25T21:06:48.961Z,0.75
2023-01-25T21:09:21.968Z,0.76
2023-01-25T21:11:49.902Z,0.72
2023-01-25T21:14:19.477Z,0.75
2023-01-25T21:16:48.807Z,0.80
2023-01-25T21:19:16.882Z,0.72
2023-01-25T21:21:44.959Z,0.68
2023-01-25T21:24:12.886Z,0.68
2023-01-25T21:26:40.833Z,0.65
2023-01-25T21:29:09.030Z,0.69
2023-01-25T21:31:38.611Z,0.77
2023-01-25T21:34:09.286Z,0.85
2023-01-25T21:36:37.779Z,0.87
2023-01-25T21:39:05.784Z,0.88
2023-01-25T21:41:34.459Z,0.81
2023-01-25T21:44:20.542Z,0.82
2023-01-25T21:47:16.235Z,0.78
2023-01-25T21:49:55.259Z,0.80
2023-01-25T21:52:23.204Z,0.75
2023-01-25T21:54:51.139Z,0.69
2023-01-25T21:57:19.126Z,0.56
2023-01-25T21:59:47.072Z,0.69
2023-01-25T22:02:16.135Z,0.69
2023-01-25T22:04:45.425Z,0.67
2023-01-25T22:07:13.407Z,0.67
2023-01-25T22:09:41.390Z,0.49
2023-01-25T22:12:09.420Z,0.53
2023-01-25T22:14:37.362Z,0.48
2023-01-25T22:17:05.304Z,0.46
2023-01-25T22:19:33.391Z,0.43
2023-01-25T22:22:02.759Z,0.41
2023-01-25T22:24:30.706Z,0.45
2023-01-25T22:27:04.872Z,0.32
2023-01-25T22:29:34.258Z,0.24
2023-01-25T22:32:02.399Z,0.36
2023-01-25T22:34:30.350Z,0.34
2023-01-25T22:36:58.365Z,0.32
2023-01-25T22:39:28.432Z,0.33
2023-01-25T22:41:56.944Z,0.36
2023-01-25T22:44:24.876Z,0.28
2023-01-25T22:46:53.853Z,0.18
2023-01-25T22:49:21.833Z,0.11
2023-01-25T22:51:49.755Z,-0.05
2023-01-25T22:54:17.665Z,-0.04
2023-01-25T22:56:46.963Z,-0.07
2023-01-25T22:59:18.853Z,-0.18
2023-01-25T23:01:47.103Z,-0.17
2023-01-25T23:04:15.106Z,-0.05
2023-01-25T23:06:43.044Z,-0.22
2023-01-25T23:09:11.515Z,-0.15
2023-01-25T23:11:39.588Z,-0.22
2023-01-25T23:14:29.906Z,-0.28
2023-01-25T23:17:17.916Z,-0.32
2023-01-25T23:19:45.075Z,-0.33
2023-01-25T23:22:13.003Z,-0.27
2023-01-25T23:24:40.910Z,-0.18
2023-01-25T23:27:08.845Z,-0.19
2023-01-25T23:29:38.286Z,-0.36
2023-01-25T23:32:06.711Z,-0.37
2023-01-25T23:34:39.539Z,-0.29
2023-01-25T23:37:07.465Z,-0.28
2023-01-25T23:39:35.393Z,-0.27
2023-01-25T23:42:03.517Z,-0.28
2023-01-25T23:44:31.364Z,-0.31
