createdAt,value
2019-02-18T00:00:56.232Z,250.60
2019-02-18T00:03:26.142Z,245.10
2019-02-18T00:05:54.083Z,244.40
2019-02-18T00:08:22.087Z,255.70
2019-02-18T00:10:50.039Z,236.33
2019-02-18T00:13:17.967Z,238.10
2019-02-18T00:15:45.814Z,244.13
2019-02-18T00:18:13.708Z,270.53
2019-02-18T00:20:41.712Z,261.57
2019-02-18T00:23:09.729Z,252.33
2019-02-18T00:25:37.593Z,225.80
2019-02-18T00:28:05.494Z,222.67
2019-02-18T00:30:35.301Z,236.00
2019-02-18T00:33:03.138Z,260.20
2019-02-18T00:35:31.009Z,264.63
2019-02-18T00:37:58.965Z,259.60
2019-02-18T00:40:26.881Z,260.83
2019-02-18T00:42:54.742Z,262.97
2019-02-18T00:45:22.549Z,265.57
2019-02-18T00:47:50.580Z,244.13
2019-02-18T00:50:18.392Z,249.27
2019-02-18T00:52:46.368Z,247.10
2019-02-18T00:55:14.324Z,216.87
2019-02-18T00:57:42.266Z,210.27
2019-02-18T01:00:11.145Z,202.33
2019-02-18T01:02:39.278Z,195.27
2019-02-18T01:05:07.521Z,205.57
2019-02-18T01:07:35.403Z,213.63
2019-02-18T01:10:03.442Z,208.47
2019-02-18T01:12:31.535Z,202.43
2019-02-18T01:14:59.451Z,192.50
2019-02-18T01:17:27.255Z,190.27
2019-02-18T01:19:55.051Z,191.90
2019-02-18T01:22:22.897Z,171.27
2019-02-18T01:24:52.133Z,186.43
2019-02-18T01:27:20.007Z,168.00
2019-02-18T01:29:47.871Z,190.27
2019-02-18T01:32:15.782Z,188.37
2019-02-18T01:34:43.563Z,197.83
2019-02-18T01:37:11.696Z,209.23
2019-02-18T01:39:39.566Z,220.33
2019-02-18T01:42:07.595Z,226.43
2019-02-18T01:44:35.454Z,218.00
2019-02-18T01:47:03.381Z,219.77
2019-02-18T01:49:31.257Z,228.23
2019-02-18T01:51:59.248Z,220.30
2019-02-18T01:54:27.044Z,220.43
2019-02-18T01:56:54.936Z,219.43
2019-02-18T01:59:22.782Z,202.63
2019-02-18T02:01:50.604Z,207.20
2019-02-18T02:04:18.513Z,199.00
2019-02-18T02:06:46.331Z,209.57
2019-02-18T02:09:15.325Z,198.47
2019-02-18T02:11:43.340Z,191.73
2019-02-18T02:14:11.294Z,216.57
2019-02-18T02:16:39.221Z,197.83
2019-02-18T02:19:07.084Z,190.93
2019-02-18T02:21:34.942Z,179.60
2019-02-18T02:24:02.911Z,181.70
2019-02-18T02:26:30.776Z,185.40
2019-02-18T02:28:58.729Z,171.20
2019-02-18T02:31:26.667Z,181.73
2019-02-18T02:33:54.690Z,173.43
2019-02-18T02:36:22.703Z,169.77
2019-02-18T02:38:50.533Z,197.93
2019-02-18T02:41:18.485Z,180.97
2019-02-18T02:43:46.435Z,182.40
2019-02-18T02:46:14.232Z,187.73
2019-02-18T02:48:42.270Z,188.30
2019-02-18T02:51:10.186Z,194.47
2019-02-18T02:53:38.018Z,181.53
2019-02-18T02:56:05.888Z,171.57
2019-02-18T02:58:33.890Z,172.03
2019-02-18T03:01:01.806Z,168.17
2019-02-18T03:03:29.706Z,177.77
2019-02-18T03:05:59.405Z,175.90
2019-02-18T03:08:27.374Z,188.60
2019-02-18T03:10:55.240Z,176.07
2019-02-18T03:13:23.104Z,181.00
2019-02-18T03:15:51.030Z,182.37
2019-02-18T03:18:19.082Z,182.73
2019-02-18T03:20:47.025Z,178.43
2019-02-18T03:23:14.862Z,192.03
2019-02-18T03:25:44.212Z,185.67
2019-02-18T03:28:53.876Z,188.00
2019-02-18T03:31:24.726Z,190.60
2019-02-18T03:34:06.225Z,192.87
2019-02-18T03:36:34.013Z,177.13
2019-02-18T03:39:02.368Z,187.20
2019-02-18T03:41:32.284Z,187.57
2019-02-18T03:44:00.190Z,178.13
2019-02-18T03:46:28.043Z,175.43
2019-02-18T03:48:56.064Z,169.50
2019-02-18T03:51:23.956Z,182.87
2019-02-18T03:53:51.977Z,185.17
2019-02-18T03:56:19.963Z,172.33
2019-02-18T03:58:48.103Z,186.07
2019-02-18T04:01:17.568Z,184.57
2019-02-18T04:03:45.462Z,187.57
2019-02-18T04:06:13.385Z,184.53
2019-02-18T04:08:43.284Z,183.50
2019-02-18T04:11:11.186Z,177.63
2019-02-18T04:13:39.017Z,170.97
2019-02-18T04:16:06.899Z,160.97
2019-02-18T04:18:38.304Z,154.83
2019-02-18T04:21:06.407Z,162.50
2019-02-18T04:23:35.741Z,171.90
2019-02-18T04:26:03.738Z,164.20
2019-02-18T04:28:31.645Z,175.20
2019-02-18T04:30:59.605Z,164.33
2019-02-18T04:33:27.510Z,173.00
2019-02-18T04:35:55.379Z,176.00
2019-02-18T04:38:23.286Z,172.30
2019-02-18T04:40:51.139Z,176.53
2019-02-18T04:43:19.032Z,186.63
2019-02-18T04:45:47.000Z,182.40
2019-02-18T04:48:14.870Z,173.73
2019-02-18T04:50:42.810Z,185.13
2019-02-18T04:53:10.645Z,198.13
2019-02-18T04:55:38.548Z,196.93
2019-02-18T04:58:06.467Z,191.27
2019-02-18T05:00:34.292Z,217.13
2019-02-18T05:03:02.321Z,215.23
2019-02-18T05:05:30.133Z,193.03
2019-02-18T05:07:57.971Z,208.70
2019-02-18T05:10:25.792Z,204.80
2019-02-18T05:12:53.676Z,206.50
2019-02-18T05:15:21.480Z,221.87
2019-02-18T05:17:49.356Z,221.73
2019-02-18T05:20:17.198Z,226.90
2019-02-18T05:22:45.044Z,208.73
2019-02-18T05:25:13.111Z,198.40
2019-02-18T05:27:41.119Z,198.43
2019-02-18T05:30:09.195Z,221.43
2019-02-18T05:32:37.194Z,219.97
2019-02-18T05:35:05.406Z,201.43
2019-02-18T05:37:34.372Z,209.80
2019-02-18T05:40:02.362Z,224.53
2019-02-18T05:42:31.411Z,226.60
2019-02-18T05:44:59.471Z,222.97
2019-02-18T05:47:27.373Z,216.03
2019-02-18T05:49:55.262Z,233.20
2019-02-18T05:52:23.218Z,214.37
2019-02-18T05:54:53.396Z,214.03
2019-02-18T05:57:22.915Z,210.30
2019-02-18T05:59:51.174Z,211.13
2019-02-18T06:02:20.842Z,218.17
2019-02-18T06:04:48.770Z,203.00
2019-02-18T06:07:16.742Z,229.47
2019-02-18T06:09:44.528Z,225.27
2019-02-18T06:12:12.377Z,219.90
2019-02-18T06:14:40.331Z,223.40
2019-02-18T06:17:08.230Z,229.07
2019-02-18T06:19:36.039Z,244.73
2019-02-18T06:22:04.138Z,238.67
2019-02-18T06:24:32.093Z,228.10
2019-02-18T06:27:00.085Z,230.97
2019-02-18T06:29:29.717Z,233.97
2019-02-18T06:31:57.542Z,223.03
2019-02-18T06:34:25.296Z,225.00
2019-02-18T06:36:53.131Z,234.83
2019-02-18T06:39:20.897Z,219.33
2019-02-18T06:41:48.960Z,215.60
2019-02-18T06:44:19.741Z,208.70
2019-02-18T06:46:58.080Z,208.03
2019-02-18T06:49:27.418Z,203.37
2019-02-18T06:51:55.422Z,211.90
2019-02-18T06:54:23.318Z,213.90
2019-02-18T06:57:06.920Z,218.80
2019-02-18T06:59:54.347Z,218.60
2019-02-18T07:02:26.655Z,196.43
2019-02-18T07:05:13.950Z,208.80
2019-02-18T07:07:48.106Z,193.93
2019-02-18T07:10:28.541Z,188.03
2019-02-18T07:12:56.384Z,202.60
2019-02-18T07:15:24.211Z,220.37
2019-02-18T07:17:52.047Z,218.90
2019-02-18T07:20:20.291Z,214.93
2019-02-18T07:22:48.300Z,200.53
2019-02-18T07:25:16.639Z,192.63
2019-02-18T07:27:44.588Z,183.97
2019-02-18T07:30:14.356Z,197.13
2019-02-18T07:32:42.518Z,197.73
2019-02-18T07:35:10.638Z,190.47
2019-02-18T07:37:38.532Z,198.17
2019-02-18T07:40:07.839Z,188.37
2019-02-18T07:42:35.736Z,211.80
2019-02-18T07:45:04.041Z,199.20
2019-02-18T07:47:32.075Z,197.30
2019-02-18T07:50:00.018Z,204.70
2019-02-18T07:52:27.941Z,200.13
2019-02-18T07:54:55.937Z,206.43
2019-02-18T07:57:24.342Z,208.50
2019-02-18T07:59:52.220Z,200.80
2019-02-18T08:02:20.198Z,186.50
2019-02-18T08:04:48.068Z,190.93
2019-02-18T08:07:15.924Z,193.17
2019-02-18T08:09:44.277Z,197.33
2019-02-18T08:12:12.396Z,202.67
2019-02-18T08:14:40.374Z,197.47
2019-02-18T08:17:08.395Z,188.07
2019-02-18T08:19:37.796Z,176.03
2019-02-18T08:22:05.714Z,188.37
2019-02-18T08:24:33.786Z,177.93
2019-02-18T08:27:01.731Z,163.97
2019-02-18T08:29:29.776Z,155.23
2019-02-18T08:31:57.789Z,155.13
2019-02-18T08:34:25.627Z,154.47
2019-02-18T08:36:53.546Z,150.53
2019-02-18T08:39:21.535Z,142.43
2019-02-18T08:41:49.607Z,147.23
2019-02-18T08:44:17.520Z,146.83
2019-02-18T08:46:45.353Z,149.53
2019-02-18T08:49:13.643Z,146.50
2019-02-18T08:51:41.830Z,140.93
2019-02-18T08:54:09.772Z,147.17
2019-02-18T08:56:37.847Z,149.80
2019-02-18T08:59:05.866Z,153.07
2019-02-18T09:01:33.802Z,137.63
2019-02-18T09:04:01.809Z,140.40
2019-02-18T09:06:29.704Z,138.43
2019-02-18T09:08:57.683Z,130.20
2019-02-18T09:11:25.634Z,149.30
2019-02-18T09:13:53.498Z,129.77
2019-02-18T09:16:21.529Z,143.20
2019-02-18T09:18:49.669Z,131.20
2019-02-18T09:21:17.580Z,124.40
2019-02-18T09:23:59.791Z,130.07
2019-02-18T09:26:27.833Z,115.97
2019-02-18T09:28:56.066Z,117.03
2019-02-18T09:31:27.768Z,125.13
2019-02-18T09:33:56.123Z,110.37
2019-02-18T09:36:25.889Z,115.73
2019-02-18T09:38:54.442Z,111.60
2019-02-18T09:41:22.301Z,119.90
2019-02-18T09:43:50.376Z,109.53
2019-02-18T09:46:18.349Z,121.00
2019-02-18T09:48:46.287Z,123.23
2019-02-18T09:51:14.137Z,130.43
2019-02-18T09:53:43.190Z,122.03
2019-02-18T09:56:11.509Z,105.97
2019-02-18T09:58:39.366Z,107.87
2019-02-18T10:01:07.261Z,107.57
2019-02-18T10:03:35.219Z,99.77
2019-02-18T10:06:03.168Z,100.70
2019-02-18T10:08:31.067Z,109.17
2019-02-18T10:10:59.035Z,104.20
2019-02-18T10:13:26.977Z,114.47
2019-02-18T10:15:55.009Z,110.77
2019-02-18T10:18:22.965Z,109.97
2019-02-18T10:20:50.863Z,105.40
2019-02-18T10:23:18.747Z,97.43
2019-02-18T10:25:46.598Z,107.07
2019-02-18T10:28:14.551Z,82.13
2019-02-18T10:30:42.566Z,85.90
2019-02-18T10:33:10.468Z,84.80
2019-02-18T10:35:38.385Z,86.43
2019-02-18T10:38:06.288Z,88.67
2019-02-18T10:40:34.233Z,73.53
2019-02-18T10:43:02.258Z,76.90
2019-02-18T10:45:30.160Z,76.33
2019-02-18T10:47:58.203Z,73.97
2019-02-18T10:50:26.105Z,74.23
2019-02-18T10:52:53.997Z,70.13
2019-02-18T10:55:22.021Z,65.30
2019-02-18T10:57:50.024Z,65.87
2019-02-18T11:00:17.875Z,68.43
2019-02-18T11:02:45.865Z,75.33
2019-02-18T11:05:13.717Z,73.77
2019-02-18T11:07:41.584Z,69.13
2019-02-18T11:10:11.633Z,71.20
2019-02-18T11:12:39.506Z,64.77
2019-02-18T11:15:08.226Z,47.67
2019-02-18T11:17:38.920Z,58.13
2019-02-18T11:20:08.476Z,51.70
2019-02-18T11:22:36.513Z,53.73
2019-02-18T11:25:05.234Z,50.40
2019-02-18T11:27:33.146Z,57.37
2019-02-18T11:30:01.399Z,61.17
2019-02-18T11:32:29.588Z,52.27
2019-02-18T11:34:57.516Z,53.43
2019-02-18T11:37:25.263Z,59.63
2019-02-18T11:39:53.191Z,55.93
2019-02-18T11:42:21.227Z,58.57
2019-02-18T11:44:49.313Z,51.90
2019-02-18T11:47:17.170Z,58.20
2019-02-18T11:49:45.453Z,56.43
2019-02-18T11:52:13.373Z,73.50
2019-02-18T11:54:41.401Z,71.47
2019-02-18T11:57:09.329Z,69.53
2019-02-18T11:59:37.306Z,80.93
2019-02-18T12:02:06.226Z,82.93
2019-02-18T12:04:34.700Z,74.40
2019-02-18T12:07:02.801Z,88.43
2019-02-18T12:09:31.900Z,81.63
2019-02-18T12:12:00.752Z,72.57
2019-02-18T12:14:28.547Z,72.53
2019-02-18T12:16:56.718Z,81.67
2019-02-18T12:19:24.659Z,82.67
2019-02-18T12:21:53.095Z,65.93
2019-02-18T12:24:20.962Z,79.13
2019-02-18T12:26:48.880Z,83.37
2019-02-18T12:29:26.062Z,69.97
2019-02-18T12:31:46.521Z,61.30
2019-02-18T12:34:14.657Z,52.07
2019-02-18T12:36:42.693Z,59.10
2019-02-18T12:39:14.240Z,53.73
2019-02-18T12:41:48.616Z,48.30
2019-02-18T12:44:14.887Z,41.10
2019-02-18T12:46:42.895Z,37.60
2019-02-18T12:49:10.903Z,39.03
2019-02-18T12:51:38.839Z,39.83
2019-02-18T12:54:07.033Z,33.63
2019-02-18T12:56:35.148Z,45.77
2019-02-18T12:59:03.096Z,40.50
2019-02-18T13:01:31.190Z,47.27
2019-02-18T13:03:59.163Z,48.67
2019-02-18T13:06:26.964Z,49.63
2019-02-18T13:08:54.997Z,44.87
2019-02-18T13:11:24.261Z,45.27
2019-02-18T13:13:52.621Z,49.20
2019-02-18T13:16:20.497Z,44.50
2019-02-18T13:18:48.607Z,43.83
2019-02-18T13:21:16.431Z,48.07
2019-02-18T13:23:45.510Z,44.23
2019-02-18T13:26:13.406Z,42.97
2019-02-18T13:28:41.315Z,50.37
2019-02-18T13:31:09.307Z,51.40
2019-02-18T13:33:37.240Z,45.00
2019-02-18T13:36:11.184Z,48.87
2019-02-18T13:38:39.090Z,40.20
2019-02-18T13:41:07.086Z,55.50
2019-02-18T13:43:35.018Z,51.37
2019-02-18T13:46:02.944Z,48.57
2019-02-18T13:48:31.208Z,35.27
2019-02-18T13:50:59.062Z,55.33
2019-02-18T13:53:27.035Z,58.10
2019-02-18T13:55:55.104Z,56.93
2019-02-18T13:58:22.979Z,60.87
2019-02-18T14:00:50.862Z,56.00
2019-02-18T14:03:18.803Z,56.57
2019-02-18T14:05:46.576Z,68.00
2019-02-18T14:08:14.577Z,68.93
2019-02-18T14:10:42.458Z,62.00
2019-02-18T14:13:10.453Z,68.27
2019-02-18T14:15:38.313Z,68.87
2019-02-18T14:18:06.451Z,65.63
2019-02-18T14:20:34.421Z,69.77
2019-02-18T14:23:02.454Z,63.57
2019-02-18T14:25:30.414Z,74.47
2019-02-18T14:27:58.444Z,74.23
2019-02-18T14:30:26.443Z,71.13
2019-02-18T14:32:54.507Z,69.40
2019-02-18T14:35:22.303Z,71.30
2019-02-18T14:37:50.544Z,69.27
2019-02-18T14:40:19.706Z,69.53
2019-02-18T14:42:47.574Z,65.83
2019-02-18T14:45:15.607Z,68.87
2019-02-18T14:47:43.642Z,65.07
2019-02-18T14:50:11.907Z,71.27
2019-02-18T14:52:39.956Z,63.27
2019-02-18T14:55:09.192Z,71.53
2019-02-18T14:57:37.157Z,65.47
2019-02-18T15:00:15.639Z,66.17
2019-02-18T15:02:43.637Z,63.40
2019-02-18T15:05:11.696Z,67.50
2019-02-18T15:07:40.807Z,63.77
2019-02-18T15:10:09.411Z,66.87
2019-02-18T15:12:37.446Z,67.73
2019-02-18T15:15:05.734Z,72.10
2019-02-18T15:17:33.801Z,71.43
2019-02-18T15:20:01.913Z,68.27
2019-02-18T15:22:29.994Z,77.50
2019-02-18T15:24:58.344Z,87.80
2019-02-18T15:27:26.493Z,91.23
2019-02-18T15:29:54.478Z,82.60
2019-02-18T15:32:24.009Z,109.80
2019-02-18T15:34:51.826Z,100.07
2019-02-18T15:37:21.455Z,99.43
2019-02-18T15:39:49.523Z,103.87
2019-02-18T15:42:17.585Z,105.10
2019-02-18T15:44:45.736Z,90.97
2019-02-18T15:47:13.798Z,96.07
2019-02-18T15:49:42.111Z,92.57
2019-02-18T15:52:10.186Z,89.53
2019-02-18T15:54:39.334Z,85.50
2019-02-18T15:57:07.451Z,91.00
2019-02-18T15:59:35.437Z,87.67
2019-02-18T16:02:03.944Z,80.37
2019-02-18T16:04:31.810Z,72.67
2019-02-18T16:07:01.068Z,100.70
2019-02-18T16:09:28.976Z,102.10
2019-02-18T16:12:02.268Z,138.03
2019-02-18T16:14:30.116Z,125.37
2019-02-18T16:16:58.106Z,128.10
2019-02-18T16:19:26.040Z,119.57
2019-02-18T16:21:53.993Z,97.37
2019-02-18T16:24:23.078Z,146.20
2019-02-18T16:26:50.885Z,191.67
2019-02-18T16:29:19.297Z,96.10
2019-02-18T16:31:48.396Z,85.60
2019-02-18T16:34:16.324Z,88.50
2019-02-18T16:36:44.302Z,71.07
2019-02-18T16:39:12.543Z,77.60
2019-02-18T16:41:40.539Z,72.97
2019-02-18T16:44:08.476Z,67.70
2019-02-18T16:46:36.486Z,78.80
2019-02-18T16:49:05.247Z,77.90
2019-02-18T16:51:34.860Z,76.33
2019-02-18T16:54:03.312Z,79.37
2019-02-18T16:56:31.174Z,84.50
2019-02-18T16:58:59.920Z,79.90
2019-02-18T17:01:27.982Z,80.50
2019-02-18T17:03:55.863Z,87.60
2019-02-18T17:06:23.965Z,87.07
2019-02-18T17:08:54.043Z,83.83
2019-02-18T17:11:22.114Z,83.53
2019-02-18T17:13:51.251Z,87.33
2019-02-18T17:16:19.523Z,91.40
2019-02-18T17:18:47.398Z,84.10
2019-02-18T17:21:17.278Z,88.20
2019-02-18T17:23:45.320Z,95.17
2019-02-18T17:26:13.292Z,97.17
2019-02-18T17:28:41.429Z,97.80
2019-02-18T17:31:09.859Z,94.37
2019-02-18T17:33:39.133Z,101.50
2019-02-18T17:36:08.030Z,107.60
2019-02-18T17:38:36.141Z,110.37
2019-02-18T17:41:04.186Z,119.17
2019-02-18T17:43:32.324Z,116.20
2019-02-18T17:46:00.256Z,100.40
2019-02-18T17:48:28.853Z,97.93
2019-02-18T17:50:56.859Z,111.93
2019-02-18T17:53:25.014Z,102.50
2019-02-18T17:55:53.057Z,108.03
2019-02-18T17:58:24.448Z,105.10
2019-02-18T18:00:54.221Z,102.93
2019-02-18T18:03:22.716Z,97.27
2019-02-18T18:05:51.271Z,104.43
2019-02-18T18:08:19.380Z,117.20
2019-02-18T18:10:47.424Z,121.13
2019-02-18T18:13:15.343Z,123.40
2019-02-18T18:15:44.000Z,122.80
2019-02-18T18:18:12.322Z,127.93
2019-02-18T18:20:42.289Z,118.90
2019-02-18T18:23:10.491Z,123.13
2019-02-18T18:25:40.717Z,121.47
2019-02-18T18:28:08.767Z,144.87
2019-02-18T18:30:37.148Z,136.90
2019-02-18T18:33:05.524Z,134.83
2019-02-18T18:35:34.128Z,132.13
2019-02-18T18:38:03.706Z,121.87
2019-02-18T18:40:32.104Z,137.23
2019-02-18T18:43:00.090Z,155.73
2019-02-18T18:45:29.217Z,160.27
2019-02-18T18:47:57.140Z,188.70
2019-02-18T18:50:25.857Z,193.33
2019-02-18T18:52:53.869Z,170.33
2019-02-18T18:55:25.085Z,162.00
2019-02-18T18:57:53.008Z,151.50
2019-02-18T19:00:23.173Z,158.13
2019-02-18T19:02:52.357Z,153.33
2019-02-18T19:05:20.763Z,155.40
2019-02-18T19:07:48.738Z,153.13
2019-02-18T19:10:18.773Z,154.03
2019-02-18T19:12:46.913Z,149.73
2019-02-18T19:15:15.126Z,139.40
2019-02-18T19:17:43.147Z,144.80
2019-02-18T19:20:11.777Z,143.43
2019-02-18T19:22:39.784Z,164.30
2019-02-18T19:25:08.034Z,188.63
2019-02-18T19:27:37.133Z,183.17
2019-02-18T19:30:06.875Z,166.10
2019-02-18T19:32:34.927Z,154.97
2019-02-18T19:35:03.623Z,145.20
2019-02-18T19:37:31.757Z,136.30
2019-02-18T19:39:59.787Z,139.80
2019-02-18T19:42:27.996Z,154.90
2019-02-18T19:44:56.086Z,141.37
2019-02-18T19:47:23.971Z,149.67
2019-02-18T19:49:52.995Z,152.03
2019-02-18T19:52:21.031Z,153.33
2019-02-18T19:54:48.920Z,156.57
2019-02-18T19:57:16.866Z,163.73
2019-02-18T19:59:44.889Z,170.27
2019-02-18T20:02:12.974Z,185.83
2019-02-18T20:04:41.080Z,197.40
2019-02-18T20:07:11.366Z,164.67
2019-02-18T20:09:41.624Z,178.03
2019-02-18T20:12:09.591Z,163.47
2019-02-18T20:14:37.536Z,150.17
2019-02-18T20:17:05.429Z,154.47
2019-02-18T20:19:33.448Z,163.27
2019-02-18T20:22:01.894Z,160.20
2019-02-18T20:24:29.998Z,159.07
2019-02-18T20:26:58.021Z,166.40
2019-02-18T20:29:26.030Z,170.77
2019-02-18T20:31:54.351Z,164.93
2019-02-18T20:34:22.395Z,175.57
2019-02-18T20:36:50.448Z,178.23
2019-02-18T20:39:18.529Z,176.30
2019-02-18T20:41:46.507Z,185.97
2019-02-18T20:44:14.933Z,192.27
2019-02-18T20:46:43.001Z,208.50
2019-02-18T20:49:10.962Z,173.70
2019-02-18T20:51:38.910Z,179.73
2019-02-18T20:54:07.415Z,173.07
2019-02-18T20:56:35.367Z,178.00
2019-02-18T20:59:03.461Z,186.30
2019-02-18T21:01:31.358Z,171.63
2019-02-18T21:04:01.354Z,179.13
2019-02-18T21:06:30.659Z,197.80
2019-02-18T21:08:58.621Z,200.47
2019-02-18T21:11:26.516Z,190.37
2019-02-18T21:13:54.504Z,173.43
2019-02-18T21:16:22.455Z,150.20
2019-02-18T21:18:50.583Z,150.47
2019-02-18T21:21:18.501Z,140.23
2019-02-18T21:23:48.893Z,138.27
2019-02-18T21:26:17.113Z,126.53
2019-02-18T21:28:45.033Z,138.30
2019-02-18T21:31:14.162Z,148.40
2019-02-18T21:33:42.239Z,129.20
2019-02-18T21:36:10.359Z,123.33
2019-02-18T21:38:38.364Z,118.47
2019-02-18T21:41:06.731Z,117.70
2019-02-18T21:43:34.975Z,115.07
2019-02-18T21:46:02.905Z,121.57
2019-02-18T21:48:31.056Z,117.30
2019-02-18T21:50:58.973Z,121.80
2019-02-18T21:53:26.944Z,125.53
2019-02-18T21:55:55.254Z,126.27
2019-02-18T21:58:23.687Z,131.40
2019-02-18T22:00:53.989Z,139.27
2019-02-18T22:03:23.103Z,145.13
2019-02-18T22:05:52.864Z,147.27
2019-02-18T22:08:20.786Z,151.40
2019-02-18T22:10:51.039Z,148.90
2019-02-18T22:13:21.301Z,155.10
2019-02-18T22:15:50.529Z,151.33
2019-02-18T22:18:20.487Z,139.07
2019-02-18T22:20:48.337Z,141.93
2019-02-18T22:23:16.270Z,133.97
2019-02-18T22:25:44.174Z,144.27
2019-02-18T22:28:12.097Z,133.67
2019-02-18T22:30:40.703Z,121.60
2019-02-18T22:33:10.981Z,123.07
2019-02-18T22:35:39.189Z,110.87
2019-02-18T22:38:07.753Z,122.50
2019-02-18T22:40:35.949Z,126.87
2019-02-18T22:43:06.153Z,123.73
2019-02-18T22:45:34.175Z,118.50
2019-02-18T22:48:03.390Z,102.30
2019-02-18T22:50:31.627Z,104.53
2019-02-18T22:53:00.131Z,105.27
2019-02-18T22:55:30.604Z,108.57
2019-02-18T22:58:01.445Z,99.80
2019-02-18T23:00:55.762Z,101.17
2019-02-18T23:03:26.832Z,94.00
2019-02-18T23:05:56.714Z,102.57
2019-02-18T23:08:25.089Z,97.03
2019-02-18T23:10:53.113Z,97.80
2019-02-18T23:13:21.823Z,104.80
2019-02-18T23:15:49.961Z,103.37
2019-02-18T23:18:18.139Z,88.87
2019-02-18T23:20:46.066Z,100.30
2019-02-18T23:23:15.984Z,98.83
2019-02-18T23:25:44.202Z,106.57
2019-02-18T23:28:12.718Z,102.67
2019-02-18T23:30:40.892Z,104.07
2019-02-18T23:33:11.276Z,109.30
2019-02-18T23:35:39.340Z,103.33
2019-02-18T23:38:07.683Z,103.63
2019-02-18T23:40:36.865Z,100.93
2019-02-18T23:43:04.979Z,100.67
2019-02-18T23:45:34.309Z,101.37
2019-02-18T23:48:02.775Z,97.43
2019-02-18T23:50:30.939Z,99.00
2019-02-18T23:53:00.507Z,89.97
2019-02-18T23:55:28.794Z,98.47
2019-02-18T23:57:56.839Z,86.60
