createdAt,value
2018-11-06T00:53:46.422Z,6.80
2018-11-06T00:56:14.804Z,6.90
2018-11-06T00:58:43.460Z,6.80
2018-11-06T01:01:11.848Z,6.80
2018-11-06T01:03:45.770Z,6.80
2018-11-06T01:06:14.162Z,6.80
2018-11-06T01:08:42.751Z,6.80
2018-11-06T01:11:11.427Z,6.70
2018-11-06T01:13:39.829Z,6.70
2018-11-06T01:16:08.201Z,6.60
2018-11-06T01:18:36.580Z,6.60
2018-11-06T01:21:05.596Z,6.60
2018-11-06T01:23:33.968Z,6.60
2018-11-06T01:26:02.675Z,6.50
2018-11-06T01:28:31.069Z,6.50
2018-11-06T01:30:59.453Z,6.60
2018-11-06T01:33:28.022Z,6.60
2018-11-06T01:35:56.528Z,6.60
2018-11-06T01:38:24.905Z,6.70
2018-11-06T01:40:53.539Z,6.70
2018-11-06T01:43:22.212Z,6.80
2018-11-06T01:45:50.924Z,6.80
2018-11-06T01:48:19.772Z,6.90
2018-11-06T01:50:48.140Z,6.90
2018-11-06T01:53:16.988Z,6.90
2018-11-06T01:55:45.649Z,6.90
2018-11-06T01:58:14.400Z,6.90
2018-11-06T02:00:43.027Z,6.90
2018-11-06T02:03:11.734Z,6.90
2018-11-06T02:05:40.110Z,7.00
2018-11-06T02:08:08.570Z,7.00
2018-11-06T02:10:37.120Z,6.90
2018-11-06T02:13:06.197Z,7.00
2018-11-06T02:15:34.553Z,6.90
2018-11-06T02:18:02.931Z,7.00
2018-11-06T02:20:31.378Z,6.90
2018-11-06T02:23:00.027Z,6.90
2018-11-06T02:25:28.662Z,6.90
2018-11-06T02:27:57.389Z,6.80
2018-11-06T02:30:25.795Z,6.80
2018-11-06T02:32:54.192Z,6.80
2018-11-06T02:35:22.753Z,6.70
2018-11-06T02:37:51.136Z,6.70
2018-11-06T02:40:19.526Z,6.60
2018-11-06T02:42:48.229Z,6.60
2018-11-06T02:45:17.291Z,6.60
2018-11-06T02:47:45.697Z,6.50
2018-11-06T02:50:14.812Z,6.50
2018-11-06T02:52:44.436Z,6.50
2018-11-06T02:55:13.201Z,6.50
2018-11-06T02:57:42.468Z,6.50
2018-11-06T03:00:14.484Z,6.50
2018-11-06T03:02:44.045Z,6.50
2018-11-06T03:05:12.464Z,6.50
2018-11-06T03:07:41.593Z,6.50
2018-11-06T03:10:11.497Z,6.50
2018-11-06T03:12:41.360Z,6.50
2018-11-06T03:15:11.572Z,6.40
2018-11-06T03:17:39.972Z,6.40
2018-11-06T03:20:09.653Z,6.50
2018-11-06T03:22:38.281Z,6.40
2018-11-06T03:25:07.607Z,6.50
2018-11-06T03:27:36.287Z,6.50
2018-11-06T03:30:06.118Z,6.50
2018-11-06T03:32:34.549Z,6.50
2018-11-06T03:35:03.223Z,6.50
2018-11-06T03:37:32.139Z,6.50
2018-11-06T03:40:00.638Z,6.50
2018-11-06T03:42:29.000Z,6.50
2018-11-06T03:44:57.659Z,6.50
2018-11-06T03:47:26.035Z,6.60
2018-11-06T03:49:54.386Z,6.60
2018-11-06T03:52:23.034Z,6.60
2018-11-06T03:54:51.419Z,6.60
2018-11-06T03:57:19.804Z,6.60
2018-11-06T03:59:48.847Z,6.60
2018-11-06T04:02:17.227Z,6.60
2018-11-06T04:04:45.639Z,6.50
2018-11-06T04:07:14.209Z,6.50
2018-11-06T04:09:43.273Z,6.60
2018-11-06T04:12:12.246Z,6.60
2018-11-06T04:14:41.255Z,6.60
2018-11-06T04:17:09.956Z,6.60
2018-11-06T04:19:38.327Z,6.60
2018-11-06T04:22:07.035Z,6.60
2018-11-06T04:24:35.451Z,6.60
2018-11-06T04:27:04.383Z,6.60
2018-11-06T04:29:33.128Z,6.60
2018-11-06T04:32:01.511Z,6.60
2018-11-06T04:34:30.183Z,6.50
2018-11-06T04:36:58.885Z,6.50
2018-11-06T04:39:27.598Z,6.60
2018-11-06T04:41:55.991Z,6.60
2018-11-06T04:44:25.026Z,6.60
2018-11-06T04:46:54.567Z,6.60
2018-11-06T04:49:23.180Z,6.60
2018-11-06T04:51:51.568Z,6.60
2018-11-06T04:54:20.512Z,6.70
2018-11-06T04:56:48.919Z,6.60
2018-11-06T04:59:17.901Z,6.70
2018-11-06T05:01:46.689Z,6.70
2018-11-06T05:04:15.102Z,6.70
2018-11-06T05:06:43.531Z,6.70
2018-11-06T05:09:11.922Z,6.70
2018-11-06T05:11:40.425Z,6.70
2018-11-06T05:14:09.079Z,6.70
2018-11-06T05:16:37.473Z,6.70
2018-11-06T05:19:05.878Z,6.70
2018-11-06T05:21:34.256Z,6.70
2018-11-06T05:24:02.605Z,6.70
2018-11-06T05:26:30.999Z,6.60
2018-11-06T05:28:59.668Z,6.60
2018-11-06T05:31:28.111Z,6.60
2018-11-06T05:33:56.493Z,6.50
2018-11-06T05:36:24.882Z,6.50
2018-11-06T05:38:53.331Z,6.50
2018-11-06T05:41:21.864Z,6.50
2018-11-06T05:43:50.587Z,6.60
2018-11-06T05:46:19.007Z,6.60
2018-11-06T05:48:47.382Z,6.50
2018-11-06T05:51:15.984Z,6.50
2018-11-06T05:53:44.739Z,6.50
2018-11-06T05:56:13.381Z,6.50
2018-11-06T05:58:42.066Z,6.50
2018-11-06T06:01:10.776Z,6.50
2018-11-06T06:03:39.188Z,6.40
2018-11-06T06:06:07.576Z,6.30
2018-11-06T06:08:36.286Z,6.30
2018-11-06T06:11:04.743Z,6.30
2018-11-06T06:13:33.121Z,6.20
2018-11-06T06:16:01.549Z,6.30
2018-11-06T06:18:30.317Z,6.30
2018-11-06T06:20:59.039Z,6.30
2018-11-06T06:23:27.473Z,6.30
2018-11-06T06:25:56.162Z,6.40
2018-11-06T06:28:25.109Z,6.40
2018-11-06T06:30:53.488Z,6.50
2018-11-06T06:33:22.149Z,6.60
2018-11-06T06:35:50.556Z,6.60
2018-11-06T06:38:19.189Z,6.70
2018-11-06T06:40:47.945Z,6.80
2018-11-06T06:43:16.555Z,6.90
2018-11-06T06:45:45.229Z,6.90
2018-11-06T06:48:13.661Z,7.00
2018-11-06T06:50:42.359Z,7.10
2018-11-06T06:53:10.774Z,7.10
2018-11-06T06:55:39.179Z,7.20
2018-11-06T06:58:07.760Z,7.20
2018-11-06T07:00:36.388Z,7.30
2018-11-06T07:03:05.461Z,7.30
2018-11-06T07:05:34.168Z,7.50
2018-11-06T07:08:02.584Z,7.60
2018-11-06T07:10:31.360Z,7.60
2018-11-06T07:13:00.315Z,7.70
2018-11-06T07:15:28.604Z,7.70
2018-11-06T07:17:57.053Z,7.80
2018-11-06T07:20:26.552Z,7.90
2018-11-06T07:22:55.213Z,7.90
2018-11-06T07:25:23.603Z,8.00
2018-11-06T07:27:52.062Z,8.00
2018-11-06T07:30:22.153Z,8.10
2018-11-06T07:32:50.581Z,8.20
2018-11-06T07:35:19.826Z,8.30
2018-11-06T07:37:48.228Z,8.40
2018-11-06T07:40:18.064Z,8.50
2018-11-06T07:42:46.489Z,8.70
2018-11-06T07:45:16.583Z,9.00
2018-11-06T07:47:45.006Z,9.20
2018-11-06T07:50:14.826Z,9.40
2018-11-06T07:52:44.167Z,9.70
2018-11-06T07:55:15.324Z,10.00
2018-11-06T07:57:43.912Z,10.40
2018-11-06T08:00:20.494Z,11.00
2018-11-06T08:02:49.864Z,12.00
2018-11-06T08:05:18.670Z,13.30
2018-11-06T08:07:48.415Z,14.20
2018-11-06T08:10:16.859Z,14.70
2018-11-06T08:12:47.675Z,15.40
2018-11-06T08:15:16.251Z,16.40
2018-11-06T08:17:45.598Z,17.00
2018-11-06T08:20:14.365Z,17.80
2018-11-06T08:22:43.024Z,18.30
2018-11-06T08:25:12.962Z,18.80
2018-11-06T08:27:42.287Z,18.60
2018-11-06T08:30:11.601Z,18.60
2018-11-06T08:32:40.577Z,18.90
2018-11-06T08:35:12.913Z,18.80
2018-11-06T08:37:42.223Z,19.40
2018-11-06T08:40:12.232Z,19.60
2018-11-06T08:42:40.658Z,20.10
2018-11-06T08:45:11.005Z,20.50
2018-11-06T08:47:40.635Z,20.90
2018-11-06T08:50:10.826Z,21.20
2018-11-06T08:52:39.298Z,20.70
2018-11-06T08:55:09.454Z,20.30
2018-11-06T08:57:38.361Z,20.00
2018-11-06T09:00:09.060Z,20.70
2018-11-06T09:02:38.089Z,21.10
2018-11-06T09:05:08.450Z,21.60
2018-11-06T09:07:37.801Z,21.60
2018-11-06T09:10:07.571Z,21.50
2018-11-06T09:12:36.101Z,21.50
2018-11-06T09:15:05.077Z,21.20
2018-11-06T09:17:33.523Z,21.00
2018-11-06T09:20:02.235Z,21.00
2018-11-06T09:22:30.670Z,22.00
2018-11-06T09:24:59.364Z,21.60
2018-11-06T09:27:28.260Z,21.40
2018-11-06T09:29:56.902Z,22.70
2018-11-06T09:32:25.360Z,24.00
2018-11-06T09:34:53.785Z,24.80
2018-11-06T09:37:22.326Z,24.90
2018-11-06T09:39:51.340Z,25.20
2018-11-06T09:42:20.013Z,25.50
2018-11-06T09:44:48.424Z,25.50
2018-11-06T09:47:17.021Z,25.70
2018-11-06T09:49:45.429Z,25.80
2018-11-06T09:52:13.865Z,25.30
2018-11-06T09:54:42.335Z,25.00
2018-11-06T09:57:10.736Z,25.40
2018-11-06T09:59:39.158Z,25.70
2018-11-06T10:02:07.706Z,25.60
2018-11-06T10:04:36.129Z,25.50
2018-11-06T10:07:04.820Z,25.70
2018-11-06T10:09:32.968Z,25.10
2018-11-06T10:12:03.009Z,24.40
2018-11-06T10:14:31.407Z,23.50
2018-11-06T10:16:59.780Z,22.90
2018-11-06T10:19:28.195Z,22.70
2018-11-06T10:21:56.776Z,22.50
2018-11-06T10:24:25.194Z,22.70
2018-11-06T10:26:53.962Z,22.90
2018-11-06T10:29:22.566Z,22.70
2018-11-06T10:31:51.563Z,22.20
2018-11-06T10:34:20.526Z,22.10
2018-11-06T10:36:48.926Z,21.80
2018-11-06T10:39:17.989Z,22.20
2018-11-06T10:41:46.399Z,22.10
2018-11-06T10:44:14.989Z,22.20
2018-11-06T10:46:43.393Z,22.10
2018-11-06T10:49:11.786Z,22.10
2018-11-06T10:51:40.496Z,22.00
2018-11-06T10:54:09.042Z,22.10
2018-11-06T10:56:37.771Z,21.80
2018-11-06T10:59:06.612Z,21.50
2018-11-06T11:01:40.256Z,21.70
2018-11-06T11:04:14.164Z,21.70
2018-11-06T11:06:43.009Z,21.80
2018-11-06T11:09:12.273Z,22.10
2018-11-06T11:11:40.997Z,22.10
2018-11-06T11:14:09.410Z,21.50
2018-11-06T11:16:38.087Z,21.30
2018-11-06T11:19:06.728Z,21.10
2018-11-06T11:21:35.132Z,20.70
2018-11-06T11:24:03.544Z,20.70
2018-11-06T11:26:31.941Z,20.60
2018-11-06T11:29:00.832Z,20.30
2018-11-06T11:31:29.586Z,20.00
2018-11-06T11:33:58.593Z,19.80
2018-11-06T11:36:27.235Z,19.50
2018-11-06T11:38:55.612Z,19.40
2018-11-06T11:41:24.578Z,19.30
2018-11-06T11:43:53.274Z,19.10
2018-11-06T11:46:21.669Z,18.90
2018-11-06T11:48:50.975Z,18.70
2018-11-06T11:51:20.167Z,18.70
2018-11-06T11:53:48.940Z,18.70
2018-11-06T11:56:17.337Z,18.70
2018-11-06T11:58:46.275Z,18.70
2018-11-06T12:01:15.005Z,18.50
2018-11-06T12:03:43.978Z,18.40
2018-11-06T12:06:12.708Z,18.50
2018-11-06T12:08:41.725Z,18.50
2018-11-06T12:11:10.375Z,18.50
2018-11-06T12:13:38.801Z,18.50
2018-11-06T12:16:07.348Z,18.50
2018-11-06T12:18:36.005Z,18.50
2018-11-06T12:21:04.786Z,18.50
2018-11-06T12:23:33.189Z,18.40
2018-11-06T12:26:01.914Z,18.30
2018-11-06T12:28:30.326Z,18.30
2018-11-06T12:30:58.682Z,18.40
2018-11-06T12:33:27.093Z,18.30
2018-11-06T12:35:55.489Z,18.20
2018-11-06T12:38:24.056Z,18.10
2018-11-06T12:40:53.026Z,18.00
2018-11-06T12:43:21.759Z,17.90
2018-11-06T12:45:50.171Z,17.80
2018-11-06T12:48:18.584Z,17.80
2018-11-06T12:50:47.194Z,17.70
2018-11-06T12:53:15.614Z,17.60
2018-11-06T12:55:44.063Z,17.50
2018-11-06T12:58:12.580Z,17.40
2018-11-06T13:00:41.289Z,17.40
2018-11-06T13:03:09.705Z,17.40
2018-11-06T13:05:38.634Z,17.40
2018-11-06T13:08:07.084Z,17.30
2018-11-06T13:10:36.038Z,17.20
2018-11-06T13:13:04.728Z,17.20
2018-11-06T13:15:33.496Z,17.20
2018-11-06T13:18:01.824Z,17.00
2018-11-06T13:20:30.772Z,17.00
2018-11-06T13:22:59.206Z,16.90
2018-11-06T13:25:27.682Z,16.90
2018-11-06T13:27:56.234Z,16.90
2018-11-06T13:30:24.652Z,17.00
2018-11-06T13:32:53.071Z,17.00
2018-11-06T13:35:21.553Z,17.00
2018-11-06T13:37:50.426Z,17.10
2018-11-06T13:40:19.062Z,17.20
2018-11-06T13:42:48.281Z,17.20
2018-11-06T13:45:18.458Z,17.30
2018-11-06T13:47:46.986Z,17.30
2018-11-06T13:50:15.413Z,17.20
2018-11-06T13:52:43.823Z,17.20
2018-11-06T13:55:14.044Z,17.20
2018-11-06T13:57:43.437Z,17.30
2018-11-06T14:00:15.918Z,17.30
2018-11-06T14:02:44.893Z,17.40
2018-11-06T14:05:13.997Z,17.40
2018-11-06T14:07:42.567Z,17.50
2018-11-06T14:10:11.307Z,17.50
2018-11-06T14:12:40.136Z,17.60
2018-11-06T14:15:08.896Z,17.50
2018-11-06T14:17:37.983Z,17.60
2018-11-06T14:20:08.468Z,17.60
2018-11-06T14:22:37.130Z,17.60
2018-11-06T14:25:07.117Z,17.60
2018-11-06T14:27:35.548Z,17.70
2018-11-06T14:30:05.069Z,17.80
2018-11-06T14:32:33.756Z,17.90
2018-11-06T14:35:02.202Z,18.00
2018-11-06T14:37:31.000Z,17.90
2018-11-06T14:39:59.406Z,17.80
2018-11-06T14:42:28.478Z,17.70
2018-11-06T14:44:56.870Z,17.60
2018-11-06T14:47:25.317Z,17.40
2018-11-06T14:49:53.899Z,17.30
2018-11-06T14:52:22.290Z,17.20
2018-11-06T14:54:50.743Z,17.10
2018-11-06T14:57:19.156Z,17.00
2018-11-06T14:59:48.083Z,16.90
2018-11-06T15:02:16.648Z,16.80
2018-11-06T15:04:45.082Z,16.70
2018-11-06T15:07:13.457Z,16.60
2018-11-06T15:09:41.872Z,16.50
2018-11-06T15:12:10.297Z,16.40
2018-11-06T15:14:38.943Z,16.30
2018-11-06T15:17:07.644Z,16.20
2018-11-06T15:19:36.432Z,16.10
2018-11-06T15:22:05.853Z,16.00
2018-11-06T15:24:34.859Z,15.90
2018-11-06T15:27:03.277Z,15.90
2018-11-06T15:29:32.022Z,15.80
2018-11-06T15:32:00.893Z,15.70
2018-11-06T15:34:29.626Z,15.60
2018-11-06T15:36:59.331Z,15.50
2018-11-06T15:39:27.782Z,15.50
2018-11-06T15:41:56.557Z,15.40
2018-11-06T15:44:24.931Z,15.30
2018-11-06T15:46:53.730Z,15.30
2018-11-06T15:49:22.161Z,15.30
2018-11-06T15:51:50.801Z,15.20
2018-11-06T15:54:19.198Z,15.00
2018-11-06T15:56:47.653Z,14.90
2018-11-06T15:59:16.244Z,14.80
2018-11-06T16:01:44.723Z,14.80
2018-11-06T16:04:13.661Z,14.60
2018-11-06T16:06:42.071Z,14.50
2018-11-06T16:09:11.464Z,14.50
2018-11-06T16:11:40.361Z,14.40
2018-11-06T16:14:08.998Z,14.30
2018-11-06T16:16:37.462Z,14.10
2018-11-06T16:19:05.882Z,14.00
2018-11-06T16:21:34.310Z,13.90
2018-11-06T16:24:03.378Z,13.80
2018-11-06T16:26:31.983Z,13.70
2018-11-06T16:29:00.429Z,13.50
2018-11-06T16:31:28.843Z,13.50
2018-11-06T16:33:57.305Z,13.40
2018-11-06T16:36:26.170Z,13.40
2018-11-06T16:38:55.051Z,13.40
2018-11-06T16:41:23.638Z,13.30
2018-11-06T16:43:52.087Z,13.30
2018-11-06T16:46:20.488Z,13.20
2018-11-06T16:48:49.597Z,13.10
2018-11-06T16:51:18.347Z,13.10
2018-11-06T16:53:46.981Z,13.10
2018-11-06T16:56:15.618Z,13.10
2018-11-06T16:58:44.593Z,13.10
2018-11-06T17:01:13.236Z,13.00
2018-11-06T17:03:41.752Z,13.00
2018-11-06T17:06:15.060Z,13.00
2018-11-06T17:08:44.023Z,12.90
2018-11-06T17:11:12.444Z,12.90
2018-11-06T17:13:40.851Z,12.80
2018-11-06T17:16:09.493Z,12.70
2018-11-06T17:18:37.962Z,12.70
2018-11-06T17:21:07.037Z,12.60
2018-11-06T17:23:35.476Z,12.60
2018-11-06T17:26:03.895Z,12.50
2018-11-06T17:28:33.438Z,12.50
2018-11-06T17:31:02.509Z,12.40
2018-11-06T17:33:30.967Z,12.40
2018-11-06T17:35:59.557Z,12.30
2018-11-06T17:38:28.528Z,12.20
2018-11-06T17:40:57.281Z,12.20
2018-11-06T17:43:25.783Z,12.20
2018-11-06T17:45:54.288Z,12.20
2018-11-06T17:48:22.995Z,12.10
2018-11-06T17:50:51.639Z,12.10
2018-11-06T17:53:20.388Z,12.10
2018-11-06T17:55:48.815Z,12.00
2018-11-06T17:58:17.470Z,12.00
2018-11-06T18:00:45.939Z,12.00
2018-11-06T18:03:15.112Z,11.90
2018-11-06T18:05:44.057Z,11.90
2018-11-06T18:08:12.773Z,11.90
2018-11-06T18:10:41.526Z,11.90
2018-11-06T18:13:10.156Z,11.90
2018-11-06T18:15:38.876Z,11.80
2018-11-06T18:18:07.515Z,11.90
2018-11-06T18:20:36.346Z,11.80
2018-11-06T18:23:05.464Z,11.80
2018-11-06T18:25:34.483Z,11.80
2018-11-06T18:28:03.177Z,11.80
2018-11-06T18:30:31.598Z,11.80
2018-11-06T18:33:00.506Z,11.70
2018-11-06T18:35:28.905Z,11.70
2018-11-06T18:37:57.575Z,11.70
2018-11-06T18:40:26.297Z,11.70
2018-11-06T18:42:54.760Z,11.60
2018-11-06T18:45:23.228Z,11.50
2018-11-06T18:47:51.653Z,11.40
2018-11-06T18:50:20.721Z,11.30
2018-11-06T18:52:50.705Z,11.20
2018-11-06T18:55:19.678Z,11.20
2018-11-06T18:57:48.359Z,11.10
2018-11-06T19:00:19.457Z,11.10
2018-11-06T19:02:49.342Z,11.00
2018-11-06T19:05:18.715Z,11.00
2018-11-06T19:07:47.605Z,11.00
2018-11-06T19:10:16.580Z,10.90
2018-11-06T19:12:45.596Z,10.90
2018-11-06T19:15:17.416Z,10.90
2018-11-06T19:17:46.956Z,10.90
2018-11-06T19:20:16.325Z,10.80
2018-11-06T19:22:45.585Z,10.70
2018-11-06T19:25:15.166Z,10.70
2018-11-06T19:27:44.113Z,10.80
2018-11-06T19:30:14.832Z,10.80
2018-11-06T19:32:43.243Z,10.90
2018-11-06T19:35:11.880Z,10.90
2018-11-06T19:37:41.110Z,10.90
2018-11-06T19:40:11.340Z,10.90
2018-11-06T19:42:41.209Z,10.90
2018-11-06T19:45:11.741Z,11.00
2018-11-06T19:47:40.157Z,11.00
2018-11-06T19:50:10.927Z,11.00
2018-11-06T19:52:40.009Z,11.00
2018-11-06T19:55:10.621Z,10.90
2018-11-06T19:57:39.490Z,10.90
2018-11-06T20:00:15.672Z,10.80
2018-11-06T20:02:46.361Z,10.70
2018-11-06T20:05:15.157Z,10.60
2018-11-06T20:07:44.995Z,10.50
2018-11-06T20:10:15.526Z,10.30
2018-11-06T20:12:45.076Z,10.20
2018-11-06T20:15:14.933Z,10.10
2018-11-06T20:17:45.083Z,10.00
2018-11-06T20:20:16.318Z,9.90
2018-11-06T20:22:45.421Z,9.80
2018-11-06T20:25:14.322Z,9.80
2018-11-06T20:27:43.653Z,9.80
2018-11-06T20:30:15.774Z,9.80
2018-11-06T20:32:44.216Z,9.80
2018-11-06T20:35:13.273Z,9.80
2018-11-06T20:37:42.359Z,9.80
2018-11-06T20:40:15.236Z,9.70
2018-11-06T20:42:44.818Z,9.70
2018-11-06T20:45:14.874Z,9.70
2018-11-06T20:47:44.153Z,9.80
2018-11-06T20:50:15.697Z,9.90
2018-11-06T20:52:44.779Z,9.90
2018-11-06T20:55:15.015Z,9.90
2018-11-06T20:57:43.388Z,9.80
2018-11-06T21:00:21.496Z,9.80
2018-11-06T21:02:50.691Z,9.70
2018-11-06T21:05:19.365Z,9.70
2018-11-06T21:07:48.693Z,9.70
2018-11-06T21:10:19.019Z,9.70
2018-11-06T21:12:47.729Z,9.80
2018-11-06T21:15:17.032Z,9.90
2018-11-06T21:17:45.886Z,10.00
2018-11-06T21:20:15.124Z,10.20
2018-11-06T21:22:44.285Z,10.30
2018-11-06T21:25:12.966Z,10.30
2018-11-06T21:27:42.679Z,10.40
2018-11-06T21:30:14.005Z,10.40
2018-11-06T21:32:44.094Z,10.40
2018-11-06T21:35:12.929Z,10.30
2018-11-06T21:37:41.601Z,10.30
2018-11-06T21:40:12.914Z,10.30
2018-11-06T21:42:42.059Z,10.30
2018-11-06T21:45:12.023Z,10.20
2018-11-06T21:47:42.199Z,10.20
