createdAt,value
2019-01-10T00:01:12.310Z,12.60
2019-01-10T00:03:41.909Z,12.60
2019-01-10T00:06:11.605Z,12.60
2019-01-10T00:08:41.202Z,12.70
2019-01-10T00:11:10.709Z,12.70
2019-01-10T00:13:40.387Z,12.60
2019-01-10T00:16:10.224Z,12.60
2019-01-10T00:18:39.859Z,12.70
2019-01-10T00:21:09.443Z,12.60
2019-01-10T00:23:39.076Z,12.60
2019-01-10T00:26:08.777Z,12.60
2019-01-10T00:28:38.360Z,12.70
2019-01-10T00:31:07.899Z,12.60
2019-01-10T00:33:37.833Z,12.60
2019-01-10T00:36:07.416Z,12.60
2019-01-10T00:38:37.048Z,12.60
2019-01-10T00:41:06.734Z,12.60
2019-01-10T00:43:36.372Z,12.60
2019-01-10T00:46:05.852Z,12.70
2019-01-10T00:48:35.368Z,12.70
2019-01-10T00:51:04.991Z,12.60
2019-01-10T00:53:34.555Z,12.60
2019-01-10T00:56:04.282Z,12.60
2019-01-10T00:58:34.025Z,12.50
2019-01-10T01:01:03.702Z,12.60
2019-01-10T01:03:33.546Z,12.60
2019-01-10T01:06:03.123Z,12.60
2019-01-10T01:08:33.173Z,12.50
2019-01-10T01:11:03.010Z,12.50
2019-01-10T01:13:32.875Z,12.50
2019-01-10T01:16:02.589Z,12.50
2019-01-10T01:18:32.601Z,12.50
2019-01-10T01:21:02.222Z,12.50
2019-01-10T01:23:32.007Z,12.50
2019-01-10T01:26:02.062Z,12.50
2019-01-10T01:28:31.746Z,12.50
2019-01-10T01:31:01.719Z,12.60
2019-01-10T01:33:31.131Z,12.50
2019-01-10T01:36:00.811Z,12.50
2019-01-10T01:38:30.570Z,12.40
2019-01-10T01:41:00.208Z,12.50
2019-01-10T01:43:29.840Z,12.40
2019-01-10T01:45:59.429Z,12.40
2019-01-10T01:48:29.038Z,12.50
2019-01-10T01:50:58.550Z,12.50
2019-01-10T01:53:31.304Z,12.50
2019-01-10T01:56:00.912Z,12.50
2019-01-10T01:58:30.601Z,12.40
2019-01-10T02:01:00.266Z,12.50
2019-01-10T02:03:29.883Z,12.40
2019-01-10T02:05:59.453Z,12.50
2019-01-10T02:08:28.972Z,12.40
2019-01-10T02:10:58.687Z,12.40
2019-01-10T02:13:28.286Z,12.40
2019-01-10T02:15:57.932Z,12.40
2019-01-10T02:18:27.595Z,12.40
2019-01-10T02:20:57.279Z,12.40
2019-01-10T02:23:26.911Z,12.30
2019-01-10T02:25:56.641Z,12.40
2019-01-10T02:28:26.373Z,12.40
2019-01-10T02:30:55.987Z,12.30
2019-01-10T02:33:25.578Z,12.40
2019-01-10T02:35:55.270Z,12.30
2019-01-10T02:38:24.915Z,12.30
2019-01-10T02:40:54.492Z,12.40
2019-01-10T02:43:26.582Z,12.30
2019-01-10T02:45:55.525Z,12.40
2019-01-10T02:48:25.885Z,12.30
2019-01-10T02:50:58.251Z,12.30
2019-01-10T02:53:27.971Z,12.30
2019-01-10T02:55:57.856Z,12.30
2019-01-10T02:58:27.381Z,12.30
2019-01-10T03:00:57.109Z,12.30
2019-01-10T03:03:26.776Z,12.40
2019-01-10T03:05:56.372Z,12.30
2019-01-10T03:08:25.916Z,12.30
2019-01-10T03:10:55.906Z,12.20
2019-01-10T03:13:25.566Z,12.30
2019-01-10T03:15:55.336Z,12.30
2019-01-10T03:18:24.910Z,12.30
2019-01-10T03:20:54.375Z,12.30
2019-01-10T03:23:24.096Z,12.30
2019-01-10T03:25:53.596Z,12.30
2019-01-10T03:28:23.340Z,12.30
2019-01-10T03:30:52.902Z,12.30
2019-01-10T03:33:22.656Z,12.30
2019-01-10T03:35:52.507Z,12.30
2019-01-10T03:38:22.037Z,12.30
2019-01-10T03:40:52.074Z,12.30
2019-01-10T03:43:21.563Z,12.30
2019-01-10T03:45:51.214Z,12.30
2019-01-10T03:48:20.789Z,12.20
2019-01-10T03:50:50.494Z,12.30
2019-01-10T03:53:20.008Z,12.30
2019-01-10T03:55:49.637Z,12.20
2019-01-10T03:58:19.261Z,12.20
2019-01-10T04:00:48.734Z,12.20
2019-01-10T04:03:18.224Z,12.30
2019-01-10T04:05:47.849Z,12.30
2019-01-10T04:08:17.332Z,12.20
2019-01-10T04:10:46.759Z,12.20
2019-01-10T04:13:16.359Z,12.10
2019-01-10T04:15:45.960Z,12.20
2019-01-10T04:18:15.486Z,12.20
2019-01-10T04:20:44.982Z,12.20
2019-01-10T04:23:14.598Z,12.20
2019-01-10T04:25:44.456Z,12.20
2019-01-10T04:28:14.014Z,12.20
2019-01-10T04:30:46.152Z,12.20
2019-01-10T04:33:14.660Z,12.20
2019-01-10T04:35:44.132Z,12.20
2019-01-10T04:38:13.671Z,12.20
2019-01-10T04:40:43.293Z,12.20
2019-01-10T04:43:12.994Z,12.20
2019-01-10T04:45:42.604Z,12.10
2019-01-10T04:48:12.411Z,12.20
2019-01-10T04:50:42.530Z,12.20
2019-01-10T04:53:12.216Z,12.20
2019-01-10T04:55:41.888Z,12.10
2019-01-10T04:58:11.471Z,12.20
2019-01-10T05:00:40.962Z,12.10
2019-01-10T05:03:10.475Z,12.20
2019-01-10T05:05:40.074Z,12.20
2019-01-10T05:08:09.707Z,12.20
2019-01-10T05:10:39.222Z,12.20
2019-01-10T05:13:08.703Z,12.20
2019-01-10T05:15:38.414Z,12.10
2019-01-10T05:18:08.334Z,12.10
2019-01-10T05:20:38.044Z,12.20
2019-01-10T05:23:07.642Z,12.20
2019-01-10T05:25:37.288Z,12.20
2019-01-10T05:28:06.741Z,12.10
2019-01-10T05:30:36.600Z,12.10
2019-01-10T05:33:06.289Z,12.00
2019-01-10T05:35:35.999Z,12.10
2019-01-10T05:38:05.612Z,12.10
2019-01-10T05:40:35.133Z,12.10
2019-01-10T05:43:04.693Z,12.10
2019-01-10T05:45:34.229Z,12.10
2019-01-10T05:48:03.744Z,12.10
2019-01-10T05:50:33.326Z,12.10
2019-01-10T05:53:02.972Z,12.10
2019-01-10T05:55:32.686Z,12.10
2019-01-10T05:58:02.561Z,12.20
2019-01-10T06:00:32.185Z,12.10
2019-01-10T06:03:01.983Z,12.10
2019-01-10T06:05:31.497Z,12.10
2019-01-10T06:08:01.032Z,12.00
2019-01-10T06:10:30.662Z,12.00
2019-01-10T06:13:00.313Z,12.00
2019-01-10T06:15:29.831Z,12.20
2019-01-10T06:17:59.501Z,12.10
2019-01-10T06:20:29.164Z,12.20
2019-01-10T06:22:59.063Z,12.10
2019-01-10T06:25:28.787Z,12.10
2019-01-10T06:27:58.388Z,12.10
2019-01-10T06:30:28.005Z,12.10
2019-01-10T06:32:57.603Z,12.10
2019-01-10T06:35:27.125Z,12.10
2019-01-10T06:37:56.882Z,12.10
2019-01-10T06:40:26.530Z,12.10
2019-01-10T06:42:56.208Z,12.10
2019-01-10T06:45:25.754Z,12.10
2019-01-10T06:47:55.742Z,12.00
2019-01-10T06:50:25.317Z,12.00
2019-01-10T06:52:54.994Z,12.10
2019-01-10T06:55:24.459Z,12.10
2019-01-10T06:57:54.003Z,12.10
2019-01-10T07:00:27.218Z,12.10
2019-01-10T07:02:56.777Z,12.00
2019-01-10T07:05:26.518Z,12.10
2019-01-10T07:07:57.091Z,12.00
2019-01-10T07:10:29.047Z,12.00
2019-01-10T07:12:58.879Z,12.00
2019-01-10T07:15:28.432Z,12.10
2019-01-10T07:17:57.928Z,12.10
2019-01-10T07:20:27.655Z,12.00
2019-01-10T07:22:57.251Z,12.10
2019-01-10T07:25:27.262Z,12.00
2019-01-10T07:27:56.867Z,12.00
2019-01-10T07:30:36.012Z,12.10
2019-01-10T07:33:00.181Z,12.00
2019-01-10T07:35:29.789Z,12.00
2019-01-10T07:37:59.375Z,12.00
2019-01-10T07:40:29.118Z,12.10
2019-01-10T07:42:58.624Z,12.00
2019-01-10T07:45:28.801Z,12.00
2019-01-10T07:47:58.474Z,12.00
2019-01-10T07:50:35.372Z,12.00
2019-01-10T07:53:08.542Z,12.00
2019-01-10T07:55:38.381Z,12.00
2019-01-10T07:58:08.162Z,12.00
2019-01-10T08:00:40.379Z,12.00
2019-01-10T08:03:09.930Z,12.00
2019-01-10T08:05:39.527Z,12.00
2019-01-10T08:08:09.454Z,12.00
2019-01-10T08:10:38.964Z,12.00
2019-01-10T08:13:08.676Z,12.00
2019-01-10T08:15:38.373Z,11.90
2019-01-10T08:18:07.911Z,11.90
2019-01-10T08:20:37.806Z,12.00
2019-01-10T08:23:07.327Z,12.00
2019-01-10T08:25:36.818Z,12.00
2019-01-10T08:28:06.435Z,11.90
2019-01-10T08:30:35.926Z,12.00
2019-01-10T08:33:05.721Z,12.00
2019-01-10T08:35:35.263Z,12.00
2019-01-10T08:38:04.931Z,12.00
2019-01-10T08:40:34.387Z,11.90
2019-01-10T08:43:03.869Z,11.90
2019-01-10T08:45:33.382Z,11.90
2019-01-10T08:48:02.908Z,12.00
2019-01-10T08:50:32.619Z,12.00
2019-01-10T08:53:02.210Z,12.00
2019-01-10T08:55:31.704Z,12.00
2019-01-10T08:58:01.321Z,12.00
2019-01-10T09:00:30.913Z,12.00
2019-01-10T09:03:00.553Z,12.00
2019-01-10T09:05:30.030Z,12.00
2019-01-10T09:07:59.652Z,12.00
2019-01-10T09:10:33.833Z,12.00
2019-01-10T09:13:03.327Z,12.00
2019-01-10T09:15:34.778Z,11.90
2019-01-10T09:18:04.967Z,12.00
2019-01-10T09:20:34.600Z,11.90
2019-01-10T09:23:04.161Z,11.90
2019-01-10T09:25:33.675Z,11.90
2019-01-10T09:28:03.377Z,11.90
2019-01-10T09:30:32.944Z,11.90
2019-01-10T09:33:02.586Z,12.00
2019-01-10T09:35:32.213Z,11.90
2019-01-10T09:38:01.813Z,11.90
2019-01-10T09:40:31.533Z,11.90
2019-01-10T09:43:01.286Z,12.00
2019-01-10T09:45:30.844Z,11.90
2019-01-10T09:48:00.476Z,11.90
2019-01-10T09:50:30.024Z,11.90
2019-01-10T09:52:59.777Z,11.90
2019-01-10T09:55:29.605Z,11.90
2019-01-10T09:57:59.298Z,11.90
2019-01-10T10:00:30.417Z,12.00
2019-01-10T10:02:59.958Z,11.90
2019-01-10T10:05:29.448Z,12.00
2019-01-10T10:07:59.046Z,12.00
2019-01-10T10:10:31.878Z,11.90
2019-01-10T10:13:01.415Z,12.00
2019-01-10T10:15:31.153Z,11.90
2019-01-10T10:18:00.950Z,11.90
2019-01-10T10:20:30.367Z,12.00
2019-01-10T10:22:59.916Z,12.00
2019-01-10T10:25:29.516Z,11.90
2019-01-10T10:27:58.990Z,12.10
2019-01-10T10:30:28.911Z,11.90
2019-01-10T10:32:58.616Z,12.00
2019-01-10T10:35:28.131Z,12.00
2019-01-10T10:37:57.861Z,11.90
2019-01-10T10:40:27.549Z,11.90
2019-01-10T10:42:57.261Z,12.00
2019-01-10T10:45:27.067Z,11.90
2019-01-10T10:47:56.689Z,12.00
2019-01-10T10:50:29.797Z,12.00
2019-01-10T10:52:59.578Z,11.90
2019-01-10T10:55:29.079Z,12.00
2019-01-10T10:57:58.703Z,11.90
2019-01-10T11:00:29.834Z,12.00
2019-01-10T11:02:59.299Z,12.00
2019-01-10T11:05:28.827Z,12.00
2019-01-10T11:07:58.443Z,11.90
2019-01-10T11:10:27.983Z,11.90
2019-01-10T11:12:57.520Z,12.00
2019-01-10T11:15:27.292Z,12.00
2019-01-10T11:17:56.917Z,12.00
2019-01-10T11:20:26.494Z,12.00
2019-01-10T11:22:56.334Z,12.00
2019-01-10T11:25:29.808Z,12.00
2019-01-10T11:27:59.906Z,12.00
2019-01-10T11:30:29.551Z,12.00
2019-01-10T11:32:59.204Z,12.10
2019-01-10T11:35:28.846Z,12.00
2019-01-10T11:37:58.506Z,12.10
2019-01-10T11:40:27.990Z,12.10
2019-01-10T11:42:57.598Z,12.00
2019-01-10T11:45:29.176Z,12.10
2019-01-10T11:47:58.749Z,12.10
2019-01-10T11:50:28.803Z,12.00
2019-01-10T11:52:58.098Z,12.00
2019-01-10T11:55:27.695Z,12.10
2019-01-10T11:57:57.185Z,12.00
2019-01-10T12:00:33.561Z,12.00
2019-01-10T12:03:04.725Z,12.10
2019-01-10T12:05:34.459Z,12.10
2019-01-10T12:08:03.994Z,12.00
2019-01-10T12:10:33.652Z,12.00
2019-01-10T12:13:03.236Z,12.00
2019-01-10T12:15:32.968Z,12.00
2019-01-10T12:18:02.769Z,12.00
2019-01-10T12:20:32.348Z,12.10
2019-01-10T12:23:01.940Z,12.00
2019-01-10T12:25:31.485Z,12.00
2019-01-10T12:28:01.269Z,12.00
2019-01-10T12:30:30.914Z,12.10
2019-01-10T12:33:00.733Z,12.00
2019-01-10T12:35:30.659Z,12.00
2019-01-10T12:38:00.095Z,12.00
2019-01-10T12:40:29.644Z,12.00
2019-01-10T12:42:59.483Z,12.00
2019-01-10T12:45:29.173Z,12.00
2019-01-10T12:47:59.246Z,12.00
2019-01-10T12:50:32.590Z,12.00
2019-01-10T12:53:07.242Z,12.00
2019-01-10T12:55:37.052Z,12.00
2019-01-10T12:58:07.306Z,12.00
2019-01-10T13:00:36.844Z,12.00
2019-01-10T13:03:06.778Z,11.90
2019-01-10T13:05:36.688Z,11.90
2019-01-10T13:08:06.153Z,12.10
2019-01-10T13:10:35.698Z,12.00
2019-01-10T13:13:05.206Z,12.00
2019-01-10T13:15:34.812Z,11.90
2019-01-10T13:18:04.319Z,12.00
2019-01-10T13:20:34.033Z,12.00
2019-01-10T13:23:03.911Z,12.00
2019-01-10T13:25:33.655Z,12.00
2019-01-10T13:28:03.319Z,11.90
2019-01-10T13:30:35.674Z,12.00
2019-01-10T13:33:05.319Z,12.00
2019-01-10T13:35:34.896Z,11.90
2019-01-10T13:38:04.466Z,12.00
2019-01-10T13:40:35.941Z,12.00
2019-01-10T13:43:05.428Z,12.00
2019-01-10T13:45:35.139Z,12.00
2019-01-10T13:48:04.958Z,11.90
2019-01-10T13:50:34.550Z,11.90
2019-01-10T13:53:04.365Z,11.90
2019-01-10T13:55:34.046Z,12.00
2019-01-10T13:58:03.991Z,12.00
2019-01-10T14:00:35.758Z,12.00
2019-01-10T14:03:05.359Z,12.00
2019-01-10T14:05:35.506Z,12.00
2019-01-10T14:08:05.684Z,11.90
2019-01-10T14:10:35.213Z,11.90
2019-01-10T14:13:05.269Z,11.90
2019-01-10T14:15:35.666Z,11.90
2019-01-10T14:18:05.830Z,11.90
2019-01-10T14:20:35.700Z,11.90
2019-01-10T14:23:05.477Z,11.90
2019-01-10T14:25:36.173Z,11.90
2019-01-10T14:28:05.871Z,12.00
2019-01-10T14:30:38.739Z,11.90
2019-01-10T14:33:12.621Z,11.90
2019-01-10T14:35:42.356Z,11.90
2019-01-10T14:38:12.297Z,12.00
2019-01-10T14:40:41.980Z,12.00
2019-01-10T14:43:11.752Z,11.90
2019-01-10T14:45:42.266Z,11.90
2019-01-10T14:48:12.042Z,11.90
2019-01-10T14:50:41.751Z,11.90
2019-01-10T14:53:11.351Z,11.90
2019-01-10T14:55:40.958Z,11.80
2019-01-10T14:58:10.558Z,12.00
2019-01-10T15:00:40.087Z,11.90
2019-01-10T15:03:09.688Z,11.90
2019-01-10T15:05:39.293Z,11.90
2019-01-10T15:08:09.261Z,11.90
2019-01-10T15:10:39.298Z,11.90
2019-01-10T15:13:08.890Z,11.90
2019-01-10T15:15:38.636Z,11.90
2019-01-10T15:18:08.370Z,11.90
2019-01-10T15:20:37.855Z,11.80
2019-01-10T15:23:07.312Z,11.90
2019-01-10T15:25:37.084Z,11.90
2019-01-10T15:28:06.727Z,11.90
2019-01-10T15:30:36.268Z,11.90
2019-01-10T15:33:06.096Z,11.90
2019-01-10T15:35:35.735Z,11.90
2019-01-10T15:38:05.453Z,11.90
2019-01-10T15:40:35.738Z,11.90
2019-01-10T15:43:07.058Z,11.80
2019-01-10T15:45:36.867Z,11.90
2019-01-10T15:48:06.758Z,11.90
2019-01-10T15:50:36.223Z,11.90
2019-01-10T15:53:05.746Z,11.90
2019-01-10T15:55:35.931Z,11.90
2019-01-10T15:58:05.481Z,11.90
2019-01-10T16:00:35.386Z,11.80
2019-01-10T16:03:04.866Z,11.80
2019-01-10T16:05:34.606Z,11.90
2019-01-10T16:08:04.497Z,11.80
2019-01-10T16:10:34.129Z,11.80
2019-01-10T16:13:04.539Z,11.80
2019-01-10T16:15:34.063Z,11.80
2019-01-10T16:18:03.759Z,11.80
2019-01-10T16:20:34.422Z,11.80
2019-01-10T16:23:04.029Z,11.80
2019-01-10T16:25:33.723Z,11.80
2019-01-10T16:28:03.230Z,11.80
2019-01-10T16:30:32.947Z,11.70
2019-01-10T16:33:02.742Z,11.70
2019-01-10T16:35:32.418Z,11.80
2019-01-10T16:38:01.998Z,11.80
2019-01-10T16:40:31.976Z,11.80
2019-01-10T16:43:01.480Z,11.80
2019-01-10T16:45:32.569Z,11.80
2019-01-10T16:48:02.774Z,11.80
2019-01-10T16:50:32.589Z,11.80
2019-01-10T16:53:02.398Z,11.80
2019-01-10T16:55:32.005Z,11.80
2019-01-10T16:58:01.811Z,11.80
2019-01-10T17:00:35.379Z,11.80
2019-01-10T17:03:05.103Z,11.80
2019-01-10T17:05:34.811Z,11.80
2019-01-10T17:08:04.703Z,11.70
2019-01-10T17:10:35.384Z,11.80
2019-01-10T17:13:05.125Z,11.80
2019-01-10T17:15:34.701Z,11.70
2019-01-10T17:18:04.524Z,11.70
2019-01-10T17:20:34.318Z,11.80
2019-01-10T17:23:03.976Z,11.80
2019-01-10T17:25:33.820Z,11.80
2019-01-10T17:28:03.272Z,11.80
2019-01-10T17:30:32.958Z,11.80
2019-01-10T17:33:03.626Z,11.80
2019-01-10T17:35:34.025Z,11.70
2019-01-10T17:38:04.168Z,11.80
2019-01-10T17:40:33.907Z,11.80
2019-01-10T17:43:04.072Z,11.70
2019-01-10T17:45:35.567Z,11.70
2019-01-10T17:48:06.754Z,11.70
2019-01-10T17:50:36.420Z,11.70
2019-01-10T17:53:06.124Z,11.70
2019-01-10T17:55:35.606Z,11.70
2019-01-10T17:58:05.511Z,11.70
2019-01-10T18:00:35.184Z,11.70
2019-01-10T18:03:04.725Z,11.80
2019-01-10T18:05:34.558Z,11.70
2019-01-10T18:08:04.382Z,11.70
2019-01-10T18:10:34.149Z,11.80
2019-01-10T18:13:03.787Z,11.70
2019-01-10T18:15:33.226Z,11.70
2019-01-10T18:18:02.990Z,11.70
2019-01-10T18:20:38.869Z,11.70
2019-01-10T18:23:08.873Z,11.60
2019-01-10T18:25:39.301Z,11.70
2019-01-10T18:28:09.122Z,11.70
2019-01-10T18:30:43.331Z,11.60
2019-01-10T18:33:10.421Z,11.70
2019-01-10T18:35:40.212Z,11.70
2019-01-10T18:38:09.675Z,11.70
2019-01-10T18:40:39.640Z,11.70
2019-01-10T18:43:09.516Z,11.70
2019-01-10T18:45:39.164Z,11.70
2019-01-10T18:48:08.798Z,11.60
2019-01-10T18:50:38.484Z,11.70
2019-01-10T18:56:06.142Z,11.60
2019-01-10T18:58:36.190Z,11.60
2019-01-10T19:01:05.871Z,11.60
2019-01-10T19:03:35.633Z,11.60
2019-01-10T19:06:06.047Z,11.50
2019-01-10T19:08:35.787Z,11.60
2019-01-10T19:11:05.766Z,11.60
2019-01-10T19:13:35.296Z,11.60
2019-01-10T19:16:04.964Z,11.60
2019-01-10T19:18:34.467Z,11.60
2019-01-10T19:21:04.071Z,11.50
2019-01-10T19:23:34.130Z,11.70
2019-01-10T19:26:03.922Z,11.60
2019-01-10T19:28:33.618Z,11.70
2019-01-10T19:31:03.427Z,11.60
2019-01-10T19:33:33.200Z,11.60
2019-01-10T19:36:03.316Z,11.60
2019-01-10T19:38:33.094Z,11.60
2019-01-10T19:41:02.581Z,11.60
2019-01-10T19:43:32.593Z,11.60
2019-01-10T19:46:03.625Z,11.60
2019-01-10T19:48:33.366Z,11.60
2019-01-10T19:51:03.083Z,11.60
2019-01-10T19:53:32.562Z,11.60
2019-01-10T19:56:02.407Z,11.60
2019-01-10T19:58:32.339Z,11.60
2019-01-10T20:01:01.769Z,11.60
2019-01-10T20:03:31.418Z,11.60
2019-01-10T20:06:01.014Z,11.60
2019-01-10T20:08:30.657Z,11.50
2019-01-10T20:11:00.345Z,11.50
2019-01-10T20:13:29.850Z,11.50
2019-01-10T20:15:59.530Z,11.60
2019-01-10T20:18:29.294Z,11.60
2019-01-10T20:20:58.771Z,11.50
2019-01-10T20:23:34.150Z,11.50
2019-01-10T20:26:04.636Z,11.50
2019-01-10T20:28:34.198Z,11.50
2019-01-10T20:31:03.766Z,11.50
2019-01-10T20:33:34.229Z,11.50
2019-01-10T20:36:03.806Z,11.50
2019-01-10T20:38:45.126Z,11.50
2019-01-10T20:41:23.596Z,11.50
2019-01-10T20:43:56.090Z,11.50
2019-01-10T20:46:25.520Z,11.50
2019-01-10T20:49:01.854Z,11.50
2019-01-10T20:51:32.957Z,11.60
2019-01-10T20:54:03.036Z,11.60
2019-01-10T20:56:41.202Z,11.50
2019-01-10T20:59:16.852Z,11.50
2019-01-10T21:01:47.256Z,11.50
2019-01-10T21:04:18.132Z,11.50
2019-01-10T21:06:47.730Z,11.60
2019-01-10T21:09:19.193Z,11.50
2019-01-10T21:11:49.312Z,11.50
2019-01-10T21:14:19.112Z,11.50
2019-01-10T21:16:51.510Z,11.50
2019-01-10T21:19:27.094Z,11.50
2019-01-10T21:21:58.814Z,11.40
2019-01-10T21:24:31.809Z,11.50
2019-01-10T21:27:04.287Z,11.50
2019-01-10T21:29:33.795Z,11.50
2019-01-10T21:32:06.938Z,11.50
2019-01-10T21:34:40.582Z,11.50
2019-01-10T21:37:13.154Z,11.50
2019-01-10T21:39:44.515Z,11.50
2019-01-10T21:42:14.623Z,11.50
2019-01-10T21:44:45.530Z,11.40
2019-01-10T21:47:15.693Z,11.40
2019-01-10T21:49:46.910Z,11.50
2019-01-10T21:52:17.509Z,11.40
2019-01-10T21:54:54.870Z,11.40
2019-01-10T21:57:36.204Z,11.40
2019-01-10T22:00:07.721Z,11.40
2019-01-10T22:02:37.191Z,11.50
2019-01-10T22:05:07.185Z,11.40
2019-01-10T22:07:36.838Z,11.50
2019-01-10T22:10:06.915Z,11.50
2019-01-10T22:12:36.642Z,11.40
2019-01-10T22:15:07.128Z,11.40
2019-01-10T22:17:36.680Z,11.40
2019-01-10T22:20:07.044Z,11.40
2019-01-10T22:22:36.576Z,11.40
2019-01-10T22:25:06.384Z,11.40
2019-01-10T22:27:36.038Z,11.50
2019-01-10T22:30:07.226Z,11.40
2019-01-10T22:32:36.893Z,11.50
2019-01-10T22:35:07.658Z,11.40
2019-01-10T22:37:37.345Z,11.40
2019-01-10T22:40:08.306Z,11.40
2019-01-10T22:42:37.888Z,11.40
2019-01-10T22:45:07.543Z,11.40
2019-01-10T22:47:37.263Z,11.40
2019-01-10T22:50:07.559Z,11.40
2019-01-10T22:52:37.657Z,11.40
2019-01-10T22:55:08.059Z,11.40
2019-01-10T22:57:37.679Z,11.50
2019-01-10T23:00:28.447Z,11.50
2019-01-10T23:03:04.774Z,11.40
2019-01-10T23:05:35.925Z,11.40
2019-01-10T23:08:05.734Z,11.40
2019-01-10T23:10:35.177Z,11.40
2019-01-10T23:13:04.720Z,11.40
2019-01-10T23:15:35.057Z,11.40
2019-01-10T23:18:04.555Z,11.30
2019-01-10T23:20:34.173Z,11.40
2019-01-10T23:23:06.068Z,11.30
2019-01-10T23:25:35.949Z,11.40
2019-01-10T23:28:05.533Z,11.40
2019-01-10T23:30:48.458Z,11.40
2019-01-10T23:33:18.844Z,11.30
2019-01-10T23:35:49.118Z,11.40
2019-01-10T23:38:22.276Z,11.40
2019-01-10T23:40:51.920Z,11.40
2019-01-10T23:43:21.532Z,11.40
2019-01-10T23:45:51.055Z,11.30
2019-01-10T23:48:20.521Z,11.30
2019-01-10T23:50:50.045Z,11.40
2019-01-10T23:53:22.827Z,11.40
2019-01-10T23:55:52.387Z,11.40
2019-01-10T23:58:21.936Z,11.30
