createdAt,value
2019-04-20T00:01:29.255Z,33.21
2019-04-20T00:03:58.961Z,33.26
2019-04-20T00:06:37.727Z,33.26
2019-04-20T00:09:11.838Z,33.23
2019-04-20T00:11:50.225Z,33.26
2019-04-20T00:14:14.503Z,33.22
2019-04-20T00:16:48.337Z,33.25
2019-04-20T00:19:26.250Z,33.23
2019-04-20T00:22:00.482Z,33.28
2019-04-20T00:24:33.266Z,33.34
2019-04-20T00:27:22.082Z,33.41
2019-04-20T00:29:56.191Z,33.47
2019-04-20T00:34:18.257Z,33.61
2019-04-20T00:36:43.326Z,33.62
2019-04-20T00:39:17.223Z,33.65
2019-04-20T00:41:55.001Z,33.72
2019-04-20T00:44:26.268Z,33.65
2019-04-20T00:47:04.925Z,33.73
2019-04-20T00:49:40.681Z,33.78
2019-04-20T00:54:37.258Z,33.89
2019-04-20T00:57:20.377Z,33.93
2019-04-20T01:00:02.640Z,34.00
2019-04-20T01:02:29.608Z,34.06
2019-04-20T01:05:04.594Z,34.12
2019-04-20T01:07:37.448Z,34.07
2019-04-20T01:10:00.508Z,34.11
2019-04-20T01:12:34.920Z,34.07
2019-04-20T01:15:10.809Z,34.14
2019-04-20T01:17:41.689Z,34.18
2019-04-20T01:20:13.612Z,34.21
2019-04-20T01:22:53.589Z,34.22
2019-04-20T01:25:27.264Z,34.33
2019-04-20T01:28:10.441Z,34.41
2019-04-20T01:30:35.310Z,34.46
2019-04-20T01:33:17.606Z,34.54
2019-04-20T01:35:53.581Z,34.63
2019-04-20T01:38:26.686Z,34.64
2019-04-20T01:40:42.706Z,34.65
2019-04-20T01:43:16.242Z,34.69
2019-04-20T01:45:52.326Z,34.81
2019-04-20T01:48:27.473Z,34.83
2019-04-20T01:51:05.963Z,34.91
2019-04-20T01:53:44.269Z,34.97
2019-04-20T01:56:17.079Z,34.97
2019-04-20T01:58:52.444Z,35.04
2019-04-20T02:01:17.843Z,35.07
2019-04-20T02:03:48.966Z,35.10
2019-04-20T02:06:25.087Z,35.16
2019-04-20T02:09:02.196Z,35.20
2019-04-20T02:11:34.285Z,35.25
2019-04-20T02:14:05.204Z,35.28
2019-04-20T02:16:41.815Z,35.37
2019-04-20T02:19:22.994Z,35.45
2019-04-20T02:21:55.966Z,35.52
2019-04-20T02:24:14.485Z,35.47
2019-04-20T02:26:45.197Z,35.50
2019-04-20T02:29:43.047Z,35.60
2019-04-20T02:32:23.945Z,35.58
2019-04-20T02:37:52.940Z,35.65
2019-04-20T02:42:44.798Z,35.70
2019-04-20T02:45:28.233Z,35.75
2019-04-20T02:47:53.174Z,35.82
2019-04-20T02:50:19.147Z,35.92
2019-04-20T02:58:05.314Z,36.05
2019-04-20T03:00:44.754Z,36.10
2019-04-20T03:02:55.918Z,36.22
2019-04-20T03:05:30.747Z,36.20
2019-04-20T03:08:08.528Z,36.32
2019-04-20T03:10:56.717Z,36.35
2019-04-20T03:13:18.815Z,36.35
2019-04-20T03:15:48.635Z,36.29
2019-04-20T03:18:27.963Z,36.31
2019-04-20T03:21:08.125Z,36.42
2019-04-20T03:23:47.632Z,36.64
2019-04-20T03:26:13.872Z,36.78
2019-04-20T03:28:44.092Z,36.76
2019-04-20T03:31:58.574Z,36.79
2019-04-20T03:34:15.246Z,36.78
2019-04-20T03:36:35.198Z,36.77
2019-04-20T03:39:04.192Z,36.79
2019-04-20T03:41:30.214Z,36.86
2019-04-20T03:44:05.667Z,36.86
2019-04-20T03:46:37.607Z,36.96
2019-04-20T03:49:20.077Z,36.97
2019-04-20T03:51:57.318Z,36.94
2019-04-20T03:54:24.992Z,36.93
2019-04-20T03:57:15.263Z,37.01
2019-04-20T03:59:37.000Z,37.14
2019-04-20T04:02:43.343Z,37.23
2019-04-20T04:04:49.452Z,37.37
2019-04-20T04:07:16.690Z,37.26
2019-04-20T04:09:57.569Z,37.14
2019-04-20T04:12:23.654Z,35.76
2019-04-20T04:14:47.495Z,35.76
2019-04-20T04:17:26.902Z,35.13
2019-04-20T04:19:59.960Z,34.92
2019-04-20T04:22:43.351Z,34.92
2019-04-20T04:25:18.428Z,34.90
2019-04-20T04:27:54.663Z,34.87
2019-04-20T04:30:27.936Z,34.85
2019-04-20T04:33:37.906Z,34.82
2019-04-20T04:35:35.069Z,34.75
2019-04-20T04:38:14.298Z,34.74
2019-04-20T04:40:55.725Z,34.73
2019-04-20T04:43:19.728Z,34.66
2019-04-20T04:45:35.195Z,34.66
2019-04-20T04:48:14.786Z,34.66
2019-04-20T04:50:48.361Z,34.62
2019-04-20T04:53:28.462Z,34.60
2019-04-20T04:55:54.923Z,34.58
2019-04-20T04:58:19.659Z,34.58
2019-04-20T05:00:56.569Z,34.56
2019-04-20T05:03:44.775Z,34.59
2019-04-20T05:06:18.642Z,34.60
2019-04-20T05:08:41.986Z,34.60
2019-04-20T05:11:09.080Z,34.59
2019-04-20T05:13:50.573Z,34.59
2019-04-20T05:16:37.467Z,34.57
2019-04-20T05:19:13.557Z,34.55
2019-04-20T05:21:50.012Z,34.56
2019-04-20T05:24:20.713Z,34.56
2019-04-20T05:26:58.310Z,34.56
2019-04-20T05:29:15.455Z,34.58
2019-04-20T05:31:46.349Z,34.59
2019-04-20T05:34:32.211Z,34.57
2019-04-20T05:37:05.923Z,34.60
2019-04-20T05:39:45.783Z,34.62
2019-04-20T06:36:33.853Z,39.23
2019-04-20T06:39:13.382Z,39.34
2019-04-20T06:41:57.122Z,39.42
2019-04-20T06:44:14.797Z,39.34
2019-04-20T06:46:53.674Z,39.35
2019-04-20T06:51:52.725Z,39.51
2019-04-20T06:54:20.939Z,39.48
2019-04-20T06:57:07.238Z,39.70
2019-04-20T06:59:43.427Z,39.72
2019-04-20T07:02:20.237Z,39.70
2019-04-20T07:04:58.102Z,39.73
2019-04-20T07:07:19.618Z,39.63
2019-04-20T07:10:06.814Z,39.64
2019-04-20T07:12:24.004Z,39.60
2019-04-20T07:14:54.124Z,39.60
2019-04-20T07:20:11.584Z,39.34
2019-04-20T07:22:46.005Z,39.33
2019-04-20T07:25:26.245Z,39.52
2019-04-20T07:27:53.767Z,39.50
2019-04-20T07:30:32.470Z,39.62
2019-04-20T07:33:08.917Z,39.72
2019-04-20T07:35:35.457Z,39.74
2019-04-20T07:40:55.825Z,39.82
2019-04-20T07:43:33.363Z,40.01
2019-04-20T07:46:09.341Z,39.95
2019-04-20T07:48:45.312Z,39.96
2019-04-20T07:51:08.181Z,39.88
2019-04-20T07:53:40.326Z,39.74
2019-04-20T07:56:25.359Z,39.80
2019-04-20T07:58:46.064Z,39.64
2019-04-20T08:01:38.878Z,39.70
2019-04-20T08:04:07.734Z,39.68
2019-04-20T08:06:30.819Z,39.55
2019-04-20T08:09:12.911Z,39.53
2019-04-20T08:11:59.104Z,39.64
2019-04-20T08:14:27.198Z,39.58
2019-04-20T08:17:13.793Z,39.57
2019-04-20T08:19:28.639Z,39.54
2019-04-20T08:22:10.314Z,39.53
2019-04-20T08:24:37.397Z,39.62
2019-04-20T08:26:59.054Z,39.68
2019-04-20T08:29:44.208Z,39.50
2019-04-20T08:32:23.677Z,39.40
2019-04-20T08:35:03.190Z,39.45
2019-04-20T08:37:35.314Z,39.41
2019-04-20T08:40:15.017Z,39.35
2019-04-20T08:42:49.785Z,39.25
2019-04-20T08:45:16.333Z,38.26
2019-04-20T08:47:57.060Z,37.38
2019-04-20T08:50:35.613Z,36.84
2019-04-20T08:53:17.350Z,36.44
2019-04-20T08:55:40.108Z,36.17
2019-04-20T08:57:54.394Z,36.01
2019-04-20T09:00:34.458Z,35.89
2019-04-20T09:03:09.329Z,35.82
2019-04-20T09:05:45.813Z,35.76
2019-04-20T09:08:18.827Z,35.72
2019-04-20T09:11:08.359Z,35.69
2019-04-20T09:13:34.288Z,35.66
2019-04-20T09:16:04.800Z,35.63
2019-04-20T09:18:49.395Z,35.61
2019-04-20T09:21:27.118Z,35.59
2019-04-20T09:24:11.869Z,35.57
2019-04-20T09:26:41.339Z,35.54
2019-04-20T09:29:12.630Z,35.55
2019-04-20T09:31:47.095Z,35.53
2019-04-20T09:34:44.876Z,35.54
2019-04-20T09:37:16.467Z,35.66
2019-04-20T09:39:33.814Z,35.89
2019-04-20T09:42:01.911Z,35.89
2019-04-20T09:44:45.110Z,36.16
2019-04-20T09:47:14.169Z,36.16
2019-04-20T09:49:57.996Z,36.13
2019-04-20T09:52:32.269Z,36.03
2019-04-20T09:55:06.978Z,36.11
2019-04-20T09:57:43.915Z,36.14
2019-04-20T10:00:16.745Z,36.19
2019-04-20T10:02:34.789Z,36.18
2019-04-20T10:05:07.373Z,36.17
2019-04-20T10:07:40.967Z,36.17
2019-04-20T10:10:23.886Z,36.19
2019-04-20T10:12:48.299Z,36.17
2019-04-20T10:15:23.400Z,36.09
2019-04-20T10:17:53.947Z,36.09
2019-04-20T10:20:31.229Z,36.12
2019-04-20T10:22:58.449Z,36.07
2019-04-20T10:25:30.861Z,36.07
2019-04-20T10:28:03.459Z,36.08
2019-04-20T10:30:34.732Z,36.06
2019-04-20T10:33:07.674Z,36.06
2019-04-20T10:35:39.826Z,35.97
2019-04-20T10:38:13.769Z,35.97
2019-04-20T10:40:55.814Z,36.04
2019-04-20T10:43:17.958Z,36.01
2019-04-20T10:45:48.869Z,36.01
2019-04-20T10:48:21.409Z,36.00
2019-04-20T10:50:52.860Z,35.97
2019-04-20T10:53:25.898Z,35.95
2019-04-20T10:55:57.792Z,35.91
2019-04-20T10:58:29.596Z,35.93
2019-04-20T11:01:01.800Z,35.91
2019-04-20T11:03:34.603Z,35.86
2019-04-20T11:06:06.792Z,35.87
2019-04-20T11:08:40.257Z,35.87
2019-04-20T11:11:18.002Z,35.86
2019-04-20T11:13:47.577Z,35.83
2019-04-20T11:16:20.768Z,35.80
2019-04-20T11:18:53.594Z,35.79
2019-04-20T11:21:26.345Z,35.80
2019-04-20T11:23:58.427Z,35.78
2019-04-20T11:26:39.934Z,35.76
2019-04-20T11:29:16.094Z,35.73
2019-04-20T11:31:51.533Z,35.72
2019-04-20T11:34:29.907Z,35.70
2019-04-20T11:37:01.374Z,35.70
2019-04-20T11:39:34.981Z,35.67
2019-04-20T11:42:08.047Z,35.67
2019-04-20T11:44:42.968Z,35.65
2019-04-20T11:47:14.830Z,35.60
2019-04-20T11:49:47.258Z,35.58
2019-04-20T11:52:21.395Z,35.57
2019-04-20T11:55:00.184Z,35.56
2019-04-20T11:57:31.573Z,35.55
2019-04-20T12:00:03.609Z,35.54
2019-04-20T12:02:42.243Z,35.51
2019-04-20T12:05:23.894Z,35.51
2019-04-20T12:07:51.061Z,35.50
2019-04-20T12:10:27.793Z,35.48
2019-04-20T12:13:01.650Z,35.46
2019-04-20T12:15:36.794Z,35.45
2019-04-20T12:18:07.639Z,35.43
2019-04-20T12:20:42.857Z,35.41
2019-04-20T12:23:16.448Z,35.40
2019-04-20T12:25:52.446Z,35.38
2019-04-20T12:28:25.615Z,35.37
2019-04-20T12:31:04.167Z,35.34
2019-04-20T12:33:30.779Z,35.33
2019-04-20T12:36:02.515Z,35.30
2019-04-20T12:38:37.067Z,35.29
2019-04-20T12:41:12.411Z,35.30
2019-04-20T12:43:44.090Z,35.26
2019-04-20T12:46:19.778Z,35.26
2019-04-20T12:48:51.597Z,35.25
2019-04-20T12:51:31.477Z,35.23
2019-04-20T12:53:58.451Z,35.21
2019-04-20T12:56:30.981Z,35.17
2019-04-20T12:59:03.390Z,35.16
2019-04-20T13:01:39.615Z,35.15
2019-04-20T13:04:18.796Z,35.11
2019-04-20T13:06:54.835Z,35.09
2019-04-20T13:09:24.199Z,35.06
2019-04-20T13:12:11.688Z,35.03
2019-04-20T13:14:46.429Z,35.01
2019-04-20T13:17:22.066Z,35.02
2019-04-20T13:20:01.635Z,34.96
2019-04-20T13:22:34.936Z,34.95
2019-04-20T13:25:08.133Z,34.94
2019-04-20T13:27:43.293Z,34.90
2019-04-20T13:30:16.660Z,34.87
2019-04-20T13:32:51.697Z,34.87
2019-04-20T13:35:34.303Z,34.84
2019-04-20T13:38:07.867Z,34.82
2019-04-20T13:40:41.792Z,34.82
2019-04-20T13:43:17.623Z,34.83
2019-04-20T13:45:50.959Z,34.80
2019-04-20T13:48:27.033Z,34.80
2019-04-20T13:50:58.339Z,34.76
2019-04-20T13:53:30.513Z,34.74
2019-04-20T13:56:03.697Z,34.72
2019-04-20T13:58:38.173Z,34.75
2019-04-20T14:01:12.598Z,34.72
2019-04-20T14:03:45.289Z,34.72
2019-04-20T14:06:16.969Z,34.69
2019-04-20T14:08:51.477Z,34.68
2019-04-20T14:11:25.179Z,34.65
2019-04-20T14:14:07.847Z,34.62
2019-04-20T14:16:41.248Z,34.63
2019-04-20T14:19:16.778Z,34.62
2019-04-20T14:21:52.180Z,34.63
2019-04-20T14:24:24.695Z,34.63
2019-04-20T14:26:56.973Z,34.60
2019-04-20T14:29:28.630Z,34.60
2019-04-20T14:32:10.256Z,34.59
2019-04-20T14:34:44.798Z,34.54
2019-04-20T14:37:17.182Z,34.54
2019-04-20T14:39:50.294Z,34.50
2019-04-20T14:42:33.097Z,34.47
2019-04-20T14:44:55.495Z,34.47
2019-04-20T14:47:27.888Z,34.46
2019-04-20T14:50:02.940Z,34.41
2019-04-20T14:52:33.526Z,34.41
2019-04-20T14:55:07.824Z,34.38
2019-04-20T14:57:43.601Z,34.39
2019-04-20T15:00:17.698Z,34.39
2019-04-20T15:02:50.058Z,34.42
2019-04-20T15:05:23.286Z,34.41
2019-04-20T15:08:00.645Z,34.40
2019-04-20T15:10:32.981Z,34.36
2019-04-20T15:13:06.301Z,34.33
2019-04-20T15:15:44.844Z,34.35
2019-04-20T15:18:17.997Z,34.33
2019-04-20T15:20:51.341Z,34.33
2019-04-20T15:23:25.840Z,34.31
2019-04-20T15:26:00.338Z,34.24
2019-04-20T15:28:42.404Z,34.18
2019-04-20T15:31:14.528Z,34.23
2019-04-20T15:33:54.843Z,34.23
2019-04-20T15:36:24.229Z,34.14
2019-04-20T15:39:05.250Z,34.13
2019-04-20T15:41:39.208Z,34.13
2019-04-20T15:44:11.280Z,34.09
2019-04-20T15:46:45.591Z,34.11
2019-04-20T15:49:17.927Z,34.13
2019-04-20T15:51:50.360Z,34.09
2019-04-20T15:57:19.626Z,34.10
2019-04-20T15:59:50.597Z,34.18
2019-04-20T16:02:25.183Z,34.18
2019-04-20T16:05:10.207Z,34.13
2019-04-20T16:07:52.459Z,34.08
2019-04-20T16:13:37.634Z,34.07
2019-04-20T16:16:09.935Z,34.03
2019-04-20T16:18:41.219Z,33.98
2019-04-20T16:21:16.136Z,33.98
2019-04-20T16:23:46.321Z,33.95
2019-04-20T16:26:21.837Z,33.95
2019-04-20T16:28:53.859Z,34.00
2019-04-20T16:31:32.745Z,34.01
2019-04-20T16:34:05.296Z,33.96
2019-04-20T16:36:38.846Z,33.94
2019-04-20T16:39:11.134Z,33.95
2019-04-20T16:41:46.898Z,33.98
2019-04-20T16:44:18.777Z,33.97
2019-04-20T16:46:50.404Z,33.97
2019-04-20T16:49:23.351Z,33.97
2019-04-20T16:52:00.624Z,33.96
2019-04-20T16:54:32.630Z,33.95
2019-04-20T16:57:07.709Z,33.91
2019-04-20T16:59:41.398Z,33.89
2019-04-20T17:02:19.933Z,33.86
2019-04-20T17:04:53.306Z,33.86
2019-04-20T17:07:37.166Z,33.85
2019-04-20T17:10:11.917Z,33.85
2019-04-20T17:12:44.099Z,33.87
2019-04-20T17:15:23.694Z,33.86
2019-04-20T17:17:58.580Z,33.89
2019-04-20T17:20:40.976Z,33.91
2019-04-20T17:23:13.395Z,33.89
2019-04-20T17:25:46.016Z,33.87
2019-04-20T17:28:18.609Z,33.84
2019-04-20T17:30:55.146Z,33.84
2019-04-20T17:33:30.196Z,33.93
2019-04-20T17:36:12.388Z,33.89
2019-04-20T17:38:54.370Z,33.85
2019-04-20T17:41:44.641Z,33.87
2019-04-20T17:44:23.825Z,33.90
2019-04-20T17:46:45.014Z,33.89
2019-04-20T17:49:25.645Z,33.81
2019-04-20T17:52:15.994Z,33.80
2019-04-20T17:54:29.485Z,33.74
2019-04-20T17:57:02.332Z,33.75
2019-04-20T17:59:34.846Z,33.74
2019-04-20T18:02:20.808Z,33.73
2019-04-20T18:05:09.923Z,33.70
2019-04-20T18:07:42.516Z,33.67
2019-04-20T18:10:12.291Z,33.71
2019-04-20T18:12:32.838Z,33.74
2019-04-20T18:15:13.969Z,33.69
2019-04-20T18:17:56.171Z,33.67
2019-04-20T18:20:14.783Z,33.68
2019-04-20T18:22:53.198Z,33.69
2019-04-20T18:25:53.398Z,33.65
2019-04-20T18:28:14.584Z,33.69
2019-04-20T18:30:43.692Z,33.68
2019-04-20T18:33:17.798Z,33.74
2019-04-20T18:35:49.489Z,33.80
2019-04-20T18:38:22.064Z,33.78
2019-04-20T18:41:02.671Z,33.73
2019-04-20T18:43:45.828Z,33.71
2019-04-20T18:46:25.947Z,33.68
2019-04-20T18:49:08.530Z,33.81
2019-04-20T18:51:23.855Z,33.78
2019-04-20T18:54:00.596Z,33.72
2019-04-20T18:56:40.321Z,33.75
2019-04-20T18:59:07.096Z,33.75
2019-04-20T19:01:46.684Z,33.62
2019-04-20T19:04:17.774Z,33.72
2019-04-20T19:06:50.033Z,33.80
2019-04-20T19:09:30.508Z,33.70
2019-04-20T19:12:04.077Z,33.64
2019-04-20T19:14:40.077Z,33.63
2019-04-20T19:17:20.375Z,33.60
2019-04-20T19:19:48.282Z,33.65
2019-04-20T19:22:17.516Z,33.64
2019-04-20T19:24:49.749Z,33.65
2019-04-20T19:27:30.287Z,33.58
2019-04-20T19:30:05.581Z,33.50
2019-04-20T19:32:45.218Z,33.63
2019-04-20T19:35:27.417Z,33.62
2019-04-20T19:37:56.943Z,33.54
2019-04-20T19:40:36.103Z,33.57
2019-04-20T19:43:08.476Z,33.51
2019-04-20T19:46:00.098Z,33.52
2019-04-20T19:48:28.178Z,33.63
2019-04-20T19:51:13.929Z,33.52
2019-04-20T19:53:38.135Z,33.62
2019-04-20T19:56:03.543Z,33.57
2019-04-20T19:58:34.479Z,33.53
2019-04-20T20:00:59.279Z,33.50
2019-04-20T20:03:29.956Z,33.44
2019-04-20T20:06:01.692Z,33.39
2019-04-20T20:08:36.402Z,33.52
2019-04-20T20:11:18.498Z,33.49
2019-04-20T20:13:48.565Z,33.45
2019-04-20T20:16:27.119Z,33.48
2019-04-20T20:19:01.494Z,33.46
2019-04-20T20:21:35.996Z,33.40
2019-04-20T20:23:56.458Z,33.48
2019-04-20T20:26:36.184Z,33.45
2019-04-20T20:29:11.906Z,33.46
2019-04-20T20:31:55.600Z,33.51
2019-04-20T20:34:24.403Z,33.45
2019-04-20T20:36:54.922Z,33.39
2019-04-20T20:39:24.159Z,33.41
2019-04-20T20:42:01.595Z,33.34
2019-04-20T20:44:38.921Z,33.36
2019-04-20T20:47:31.330Z,33.34
2019-04-20T20:50:08.750Z,33.29
2019-04-20T20:52:32.222Z,33.39
2019-04-20T20:55:03.798Z,33.41
2019-04-20T20:57:42.417Z,33.35
2019-04-20T21:00:07.473Z,33.40
2019-04-20T21:02:44.042Z,33.32
2019-04-20T21:05:09.289Z,33.30
2019-04-20T21:07:51.025Z,33.31
2019-04-20T21:10:26.874Z,33.24
2019-04-20T21:12:57.951Z,33.23
2019-04-20T21:15:28.569Z,33.23
2019-04-20T21:18:24.800Z,33.26
2019-04-20T21:20:55.218Z,33.28
2019-04-20T21:23:25.452Z,33.23
2019-04-20T21:25:51.051Z,33.20
2019-04-20T21:28:22.748Z,33.27
2019-04-20T21:30:57.822Z,33.25
2019-04-20T21:33:36.733Z,33.27
2019-04-20T21:36:09.198Z,33.29
2019-04-20T21:38:42.910Z,33.24
2019-04-20T21:41:16.865Z,33.22
2019-04-20T21:43:48.194Z,33.18
2019-04-20T21:46:20.802Z,33.14
2019-04-20T21:49:09.773Z,33.12
2019-04-20T21:51:43.646Z,33.14
2019-04-20T21:54:05.526Z,33.12
2019-04-20T21:56:38.318Z,33.10
2019-04-20T21:59:16.464Z,33.15
2019-04-20T22:01:53.882Z,33.22
2019-04-20T22:04:16.425Z,33.11
2019-04-20T22:06:50.021Z,33.13
2019-04-20T22:09:34.727Z,33.10
2019-04-20T22:11:58.188Z,33.08
2019-04-20T22:14:33.634Z,33.07
2019-04-20T22:17:05.258Z,33.04
2019-04-20T22:19:52.939Z,33.04
2019-04-20T22:22:42.432Z,33.12
2019-04-20T22:25:23.142Z,33.11
2019-04-20T22:27:37.641Z,33.09
2019-04-20T22:30:10.326Z,33.14
2019-04-20T22:32:48.079Z,33.09
2019-04-20T22:35:22.759Z,33.16
2019-04-20T22:38:03.630Z,33.11
2019-04-20T22:40:33.280Z,33.14
2019-04-20T22:43:04.236Z,33.13
2019-04-20T22:45:42.226Z,33.19
2019-04-20T22:48:12.420Z,33.18
