createdAt,value
2023-04-29T00:02:44.739Z,72.61
2023-04-29T00:07:46.149Z,73.10
2023-04-29T00:12:47.422Z,73.08
2023-04-29T00:17:48.795Z,73.21
2023-04-29T00:22:50.150Z,73.99
2023-04-29T00:27:51.433Z,73.10
2023-04-29T00:32:53.240Z,73.28
2023-04-29T00:37:55.059Z,73.48
2023-04-29T00:42:57.200Z,73.54
2023-04-29T00:47:58.635Z,73.66
2023-04-29T00:53:01.107Z,73.88
2023-04-29T00:58:05.287Z,74.02
2023-04-29T01:03:07.918Z,74.48
2023-04-29T01:08:28.116Z,74.52
2023-04-29T01:13:34.724Z,74.88
2023-04-29T01:18:46.123Z,75.01
2023-04-29T01:23:47.534Z,75.52
2023-04-29T01:29:04.945Z,75.62
2023-04-29T01:34:19.998Z,75.35
2023-04-29T01:39:32.762Z,75.39
2023-04-29T01:44:35.927Z,74.77
2023-04-29T01:49:37.804Z,75.03
2023-04-29T01:54:39.302Z,75.36
2023-04-29T01:59:41.947Z,75.08
2023-04-29T02:04:43.650Z,74.61
2023-04-29T02:09:45.164Z,74.41
2023-04-29T02:14:47.850Z,74.71
2023-04-29T02:19:49.185Z,74.63
2023-04-29T02:24:50.488Z,74.67
2023-04-29T02:29:52.139Z,75.07
2023-04-29T02:34:53.626Z,75.10
2023-04-29T02:39:55.174Z,74.99
2023-04-29T02:44:56.874Z,75.18
2023-04-29T02:49:58.238Z,75.60
2023-04-29T02:54:59.593Z,75.29
2023-04-29T03:00:00.966Z,75.91
2023-04-29T03:05:02.567Z,76.13
2023-04-29T03:10:04.539Z,75.76
2023-04-29T03:15:07.616Z,76.11
2023-04-29T03:20:10.878Z,75.52
2023-04-29T03:25:13.954Z,75.37
2023-04-29T03:30:15.565Z,75.35
2023-04-29T03:35:17.058Z,74.61
2023-04-29T03:40:19.020Z,74.19
2023-04-29T03:45:20.676Z,74.39
2023-04-29T03:50:23.190Z,74.35
2023-04-29T03:55:24.525Z,73.39
2023-04-29T04:00:31.111Z,73.58
2023-04-29T04:05:32.874Z,73.04
2023-04-29T04:10:34.157Z,73.30
2023-04-29T04:15:36.026Z,72.43
2023-04-29T04:20:37.553Z,72.14
2023-04-29T04:25:39.091Z,71.37
2023-04-29T04:30:40.724Z,71.47
2023-04-29T04:35:42.795Z,71.65
2023-04-29T04:40:44.485Z,70.81
2023-04-29T04:45:45.914Z,71.41
2023-04-29T04:50:47.383Z,70.99
2023-04-29T04:55:49.826Z,71.06
2023-04-29T05:00:51.714Z,71.38
2023-04-29T05:05:57.140Z,69.60
2023-04-29T05:10:58.656Z,69.32
2023-04-29T05:16:05.160Z,69.16
2023-04-29T05:21:07.667Z,69.02
2023-04-29T05:26:09.145Z,68.22
2023-04-29T05:31:11.275Z,68.18
2023-04-29T05:36:12.678Z,67.00
2023-04-29T05:41:14.108Z,66.58
2023-04-29T05:46:16.600Z,64.13
2023-04-29T05:51:19.931Z,64.75
2023-04-29T05:56:22.324Z,64.13
2023-04-29T06:01:23.826Z,63.90
2023-04-29T06:06:26.116Z,63.26
2023-04-29T06:11:27.544Z,62.83
2023-04-29T06:16:28.968Z,61.93
2023-04-29T06:21:32.219Z,62.89
2023-04-29T06:26:33.574Z,61.99
2023-04-29T06:31:34.938Z,61.03
2023-04-29T06:36:36.326Z,60.63
2023-04-29T06:41:37.912Z,60.68
2023-04-29T06:46:39.748Z,60.20
2023-04-29T06:51:42.776Z,59.83
2023-04-29T06:56:44.238Z,57.72
2023-04-29T07:01:48.314Z,58.38
2023-04-29T07:06:51.116Z,58.12
2023-04-29T07:11:52.457Z,58.59
2023-04-29T07:16:54.925Z,59.71
2023-04-29T07:21:56.299Z,60.23
2023-04-29T07:26:57.645Z,60.43
2023-04-29T07:32:00.556Z,61.25
2023-04-29T07:37:01.893Z,61.38
2023-04-29T07:42:04.472Z,61.92
2023-04-29T07:47:06.778Z,62.72
2023-04-29T07:52:09.999Z,62.44
2023-04-29T07:57:11.426Z,64.35
2023-04-29T08:02:14.249Z,63.32
2023-04-29T08:07:15.645Z,63.29
2023-04-29T08:12:17.334Z,62.63
2023-04-29T08:17:18.887Z,62.11
2023-04-29T08:22:20.371Z,62.64
2023-04-29T08:27:21.895Z,61.94
2023-04-29T08:32:23.410Z,62.01
2023-04-29T08:37:24.743Z,61.48
2023-04-29T08:42:34.354Z,61.75
2023-04-29T08:47:37.029Z,62.21
2023-04-29T08:52:38.464Z,62.39
2023-04-29T08:57:43.135Z,62.69
2023-04-29T09:02:53.460Z,61.93
2023-04-29T09:07:57.297Z,62.54
2023-04-29T09:12:58.661Z,62.90
2023-04-29T09:18:00.055Z,62.43
2023-04-29T09:23:06.259Z,62.06
2023-04-29T09:28:17.275Z,61.75
2023-04-29T09:33:18.695Z,61.90
2023-04-29T09:38:20.940Z,61.80
2023-04-29T09:43:23.555Z,61.82
2023-04-29T09:48:31.858Z,62.50
2023-04-29T09:53:34.659Z,62.84
2023-04-29T09:58:40.071Z,62.50
2023-04-29T10:03:42.726Z,62.82
2023-04-29T10:08:46.166Z,62.65
2023-04-29T10:13:52.090Z,62.80
2023-04-29T10:18:55.776Z,63.45
2023-04-29T10:23:59.367Z,62.92
2023-04-29T10:29:01.899Z,61.70
2023-04-29T10:34:03.350Z,61.79
2023-04-29T10:39:08.498Z,61.04
2023-04-29T10:44:10.242Z,59.97
2023-04-29T10:49:11.668Z,59.98
2023-04-29T10:54:20.351Z,57.25
2023-04-29T10:59:42.893Z,55.89
2023-04-29T11:05:10.886Z,55.18
2023-04-29T11:10:13.288Z,55.34
2023-04-29T11:15:18.157Z,55.54
2023-04-29T11:20:19.720Z,55.19
2023-04-29T11:25:21.065Z,55.88
2023-04-29T11:30:23.145Z,56.46
2023-04-29T11:35:24.474Z,55.51
2023-04-29T11:40:26.195Z,55.53
2023-04-29T11:45:28.090Z,55.60
2023-04-29T11:50:32.447Z,54.43
2023-04-29T11:55:34.472Z,55.12
2023-04-29T12:00:36.191Z,54.80
2023-04-29T12:05:37.512Z,56.04
2023-04-29T12:10:38.821Z,56.02
2023-04-29T12:15:40.997Z,56.17
2023-04-29T12:20:42.607Z,56.20
2023-04-29T12:25:49.778Z,57.59
2023-04-29T12:30:53.855Z,56.87
2023-04-29T12:35:56.724Z,56.93
2023-04-29T12:41:01.982Z,56.35
2023-04-29T12:46:05.359Z,56.71
2023-04-29T12:51:09.865Z,55.71
2023-04-29T12:56:12.250Z,55.75
2023-04-29T13:01:16.601Z,56.44
2023-04-29T13:06:20.366Z,56.29
2023-04-29T13:11:21.786Z,56.13
2023-04-29T13:16:24.794Z,55.85
2023-04-29T13:21:27.832Z,56.77
2023-04-29T13:26:29.196Z,55.95
2023-04-29T13:31:30.831Z,56.10
2023-04-29T13:36:32.377Z,56.78
2023-04-29T13:41:35.582Z,56.99
2023-04-29T13:46:38.108Z,57.39
2023-04-29T13:57:30.194Z,58.11
2023-04-29T14:07:10.046Z,58.15
2023-04-29T14:12:11.630Z,58.01
2023-04-29T14:17:13.123Z,57.48
2023-04-29T14:22:15.103Z,57.41
2023-04-29T14:27:16.517Z,57.38
2023-04-29T14:32:17.862Z,57.88
2023-04-29T14:37:19.230Z,58.06
2023-04-29T14:42:20.610Z,58.37
2023-04-29T14:47:22.018Z,58.62
2023-04-29T14:52:23.445Z,58.54
2023-04-29T14:57:25.026Z,58.79
2023-04-29T15:02:26.670Z,58.56
2023-04-29T15:07:30.431Z,58.73
2023-04-29T15:12:33.268Z,59.02
2023-04-29T15:17:34.634Z,59.32
2023-04-29T15:22:36.059Z,59.55
2023-04-29T15:27:38.308Z,58.18
2023-04-29T15:32:39.883Z,58.90
2023-04-29T15:37:41.244Z,58.76
2023-04-29T15:42:42.769Z,58.70
2023-04-29T15:47:44.248Z,58.95
2023-04-29T15:52:45.637Z,58.98
2023-04-29T15:57:47.076Z,58.92
2023-04-29T16:02:48.419Z,58.58
2023-04-29T16:07:49.789Z,58.86
2023-04-29T16:12:51.339Z,58.79
2023-04-29T16:17:53.012Z,58.85
2023-04-29T16:22:54.326Z,59.48
2023-04-29T16:27:55.777Z,59.41
2023-04-29T16:32:57.327Z,59.47
2023-04-29T16:37:58.837Z,59.36
2023-04-29T16:43:00.354Z,59.26
2023-04-29T16:48:01.971Z,59.45
2023-04-29T16:53:04.358Z,59.53
2023-04-29T16:58:05.799Z,59.56
2023-04-29T17:03:07.366Z,59.40
2023-04-29T17:08:08.823Z,59.54
2023-04-29T17:13:10.424Z,59.74
2023-04-29T17:18:13.154Z,60.60
2023-04-29T17:23:14.450Z,60.79
2023-04-29T17:28:15.846Z,59.88
2023-04-29T17:33:17.657Z,60.19
2023-04-29T17:38:19.111Z,60.13
2023-04-29T17:43:20.442Z,59.34
2023-04-29T17:48:22.589Z,58.56
2023-04-29T17:53:24.140Z,58.37
2023-04-29T17:58:27.293Z,58.52
2023-04-29T18:03:30.735Z,58.25
2023-04-29T18:08:32.533Z,58.71
2023-04-29T18:13:34.883Z,59.05
2023-04-29T18:18:37.239Z,59.52
2023-04-29T18:23:40.185Z,59.91
2023-04-29T18:28:41.725Z,60.15
2023-04-29T18:33:43.803Z,60.39
2023-04-29T18:38:45.121Z,60.16
2023-04-29T18:43:46.487Z,60.01
2023-04-29T18:48:48.520Z,60.40
2023-04-29T18:53:49.933Z,60.30
2023-04-29T18:58:51.373Z,60.30
2023-04-29T19:03:52.825Z,60.08
2023-04-29T19:08:54.393Z,60.27
2023-04-29T19:13:56.066Z,60.92
2023-04-29T19:18:57.416Z,60.72
2023-04-29T19:23:58.889Z,60.52
2023-04-29T19:29:00.671Z,60.92
2023-04-29T19:34:02.047Z,61.46
2023-04-29T19:39:04.351Z,61.57
2023-04-29T19:44:06.626Z,61.17
2023-04-29T19:49:08.062Z,61.15
2023-04-29T19:54:10.370Z,61.22
2023-04-29T19:59:13.253Z,61.36
2023-04-29T20:04:14.623Z,61.47
2023-04-29T20:09:16.348Z,61.42
2023-04-29T20:14:17.741Z,61.31
2023-04-29T20:19:19.424Z,61.34
2023-04-29T20:24:20.918Z,61.35
2023-04-29T20:29:22.409Z,61.66
2023-04-29T20:34:23.810Z,61.43
2023-04-29T20:39:25.984Z,61.46
2023-04-29T20:44:28.000Z,61.80
2023-04-29T20:49:29.440Z,61.80
2023-04-29T20:54:30.993Z,61.74
2023-04-29T20:59:35.511Z,61.69
2023-04-29T21:04:36.875Z,61.75
2023-04-29T21:09:38.940Z,61.58
2023-04-29T21:14:42.168Z,61.79
2023-04-29T21:19:44.620Z,62.35
2023-04-29T21:24:46.024Z,62.22
2023-04-29T21:29:47.419Z,62.74
2023-04-29T21:34:49.115Z,62.44
2023-04-29T21:39:51.327Z,62.60
2023-04-29T21:44:59.453Z,62.57
2023-04-29T21:50:01.201Z,62.49
2023-04-29T21:55:06.273Z,62.33
2023-04-29T22:00:21.173Z,62.68
2023-04-29T22:05:22.500Z,62.57
2023-04-29T22:10:23.856Z,62.58
2023-04-29T22:15:28.555Z,63.14
2023-04-29T22:20:30.895Z,63.20
2023-04-29T22:25:32.332Z,63.48
2023-04-29T22:30:33.665Z,63.80
2023-04-29T22:35:35.289Z,63.95
2023-04-29T22:40:37.564Z,64.04
2023-04-29T22:45:38.864Z,64.08
2023-04-29T22:50:40.874Z,64.53
2023-04-29T22:55:52.292Z,64.38
2023-04-29T23:00:56.773Z,64.23
2023-04-29T23:05:59.564Z,64.06
2023-04-29T23:11:01.156Z,64.63
2023-04-29T23:16:03.495Z,64.59
2023-04-29T23:21:05.069Z,64.54
2023-04-29T23:26:06.517Z,64.82
2023-04-29T23:31:08.388Z,64.83
2023-04-29T23:36:09.784Z,65.16
2023-04-29T23:41:11.208Z,64.79
2023-04-29T23:46:12.886Z,65.20
2023-04-29T23:51:14.242Z,65.00
2023-04-29T23:56:15.522Z,65.26
