createdAt,value
2019-05-03T00:00:22.367Z,0.00
2019-05-03T00:01:22.060Z,0.00
2019-05-03T00:02:22.036Z,0.00
2019-05-03T00:03:22.481Z,0.00
2019-05-03T00:04:22.431Z,0.00
2019-05-03T00:05:22.104Z,0.00
2019-05-03T00:06:22.638Z,0.00
2019-05-03T00:07:22.330Z,0.00
2019-05-03T00:08:22.640Z,0.00
2019-05-03T00:09:22.503Z,0.00
2019-05-03T00:10:22.368Z,0.00
2019-05-03T00:11:22.145Z,0.00
2019-05-03T00:12:22.225Z,0.00
2019-05-03T00:13:21.958Z,0.00
2019-05-03T00:14:21.857Z,0.00
2019-05-03T00:15:21.716Z,0.00
2019-05-03T00:16:21.961Z,0.00
2019-05-03T00:17:21.911Z,0.00
2019-05-03T00:18:22.118Z,4.00
2019-05-03T00:19:21.990Z,0.00
2019-05-03T00:20:21.900Z,0.00
2019-05-03T00:21:21.951Z,0.00
2019-05-03T00:22:21.772Z,0.00
2019-05-03T00:23:22.906Z,0.00
2019-05-03T00:24:22.634Z,0.00
2019-05-03T00:25:22.160Z,0.00
2019-05-03T00:26:22.588Z,0.00
2019-05-03T00:27:21.868Z,0.00
2019-05-03T00:28:21.745Z,0.00
2019-05-03T00:29:21.999Z,0.00
2019-05-03T00:30:22.565Z,0.00
2019-05-03T00:31:22.591Z,0.00
2019-05-03T00:32:21.741Z,0.00
2019-05-03T00:33:22.432Z,0.00
2019-05-03T00:34:21.851Z,0.00
2019-05-03T00:35:22.584Z,0.00
2019-05-03T00:36:22.334Z,0.00
2019-05-03T00:37:22.077Z,0.00
2019-05-03T00:38:21.853Z,0.00
2019-05-03T00:39:21.692Z,0.00
2019-05-03T00:40:22.752Z,0.00
2019-05-03T00:41:21.524Z,0.00
2019-05-03T00:42:22.495Z,0.00
2019-05-03T00:43:22.258Z,0.00
2019-05-03T00:44:22.199Z,0.00
2019-05-03T00:45:22.111Z,0.00
2019-05-03T00:46:22.017Z,0.00
2019-05-03T00:47:22.204Z,0.00
2019-05-03T00:48:21.926Z,0.00
2019-05-03T00:49:22.566Z,0.00
2019-05-03T00:50:22.570Z,0.00
2019-05-03T00:51:22.605Z,0.00
2019-05-03T00:52:22.376Z,0.00
2019-05-03T00:53:22.433Z,0.00
2019-05-03T00:54:22.305Z,0.00
2019-05-03T00:55:22.038Z,0.00
2019-05-03T00:56:21.605Z,0.00
2019-05-03T00:57:22.579Z,0.00
2019-05-03T00:58:22.376Z,0.00
2019-05-03T00:59:22.149Z,0.00
2019-05-03T01:00:21.790Z,0.00
2019-05-03T01:01:22.411Z,4.00
2019-05-03T01:02:22.321Z,0.00
2019-05-03T01:03:21.921Z,0.00
2019-05-03T01:04:22.253Z,0.00
2019-05-03T01:05:22.523Z,0.00
2019-05-03T01:06:22.355Z,0.00
2019-05-03T01:07:22.254Z,0.00
2019-05-03T01:08:22.036Z,0.00
2019-05-03T01:09:22.431Z,0.00
2019-05-03T01:10:22.421Z,0.00
2019-05-03T01:11:22.056Z,0.00
2019-05-03T01:12:21.955Z,0.00
2019-05-03T01:13:21.821Z,0.00
2019-05-03T01:14:20.262Z,0.00
2019-05-03T01:15:21.551Z,0.00
2019-05-03T01:16:20.213Z,0.00
2019-05-03T01:17:22.265Z,0.00
2019-05-03T01:18:21.815Z,0.00
2019-05-03T01:19:20.141Z,0.00
2019-05-03T01:20:20.114Z,0.00
2019-05-03T01:21:22.309Z,0.00
2019-05-03T01:22:20.071Z,0.00
2019-05-03T01:23:21.822Z,0.00
2019-05-03T01:24:21.740Z,0.00
2019-05-03T01:25:32.034Z,0.00
2019-05-03T01:26:19.973Z,0.00
2019-05-03T01:27:21.822Z,0.00
2019-05-03T01:28:21.552Z,0.00
2019-05-03T01:29:19.894Z,0.00
2019-05-03T01:30:19.866Z,0.00
2019-05-03T01:31:19.850Z,0.00
2019-05-03T01:32:19.818Z,0.00
2019-05-03T01:33:19.792Z,0.00
2019-05-03T01:34:21.775Z,0.00
2019-05-03T01:35:21.782Z,0.00
2019-05-03T01:36:19.718Z,0.00
2019-05-03T01:37:19.692Z,0.00
2019-05-03T01:38:19.670Z,0.00
2019-05-03T01:39:19.644Z,0.00
2019-05-03T01:40:19.619Z,0.00
2019-05-03T01:41:21.600Z,0.00
2019-05-03T01:42:19.569Z,0.00
2019-05-03T01:43:19.546Z,0.00
2019-05-03T01:44:19.520Z,0.00
2019-05-03T01:45:19.496Z,0.00
2019-05-03T01:46:19.470Z,0.00
2019-05-03T01:47:19.445Z,0.00
2019-05-03T01:48:19.421Z,0.00
2019-05-03T01:49:19.396Z,0.00
2019-05-03T01:50:19.380Z,0.00
2019-05-03T01:51:19.347Z,0.00
2019-05-03T01:52:19.322Z,0.00
2019-05-03T01:53:19.296Z,0.00
2019-05-03T01:54:19.273Z,0.00
2019-05-03T01:55:19.248Z,0.00
2019-05-03T01:56:19.224Z,0.00
2019-05-03T01:57:19.198Z,0.00
2019-05-03T01:58:19.174Z,0.00
2019-05-03T01:59:19.148Z,0.00
2019-05-03T02:00:19.124Z,0.00
2019-05-03T02:01:19.099Z,0.00
2019-05-03T02:02:19.073Z,0.00
2019-05-03T02:03:19.050Z,0.00
2019-05-03T02:04:19.025Z,0.00
2019-05-03T02:05:19.000Z,0.00
2019-05-03T02:06:18.975Z,0.00
2019-05-03T02:07:18.953Z,0.00
2019-05-03T02:08:18.925Z,0.00
2019-05-03T02:09:18.902Z,0.00
2019-05-03T02:10:18.876Z,0.00
2019-05-03T02:11:18.851Z,0.00
2019-05-03T02:12:18.826Z,0.00
2019-05-03T02:13:18.804Z,0.00
2019-05-03T02:14:18.776Z,0.00
2019-05-03T02:15:18.752Z,0.00
2019-05-03T02:16:18.727Z,0.00
2019-05-03T02:17:18.703Z,0.00
2019-05-03T02:18:18.677Z,0.00
2019-05-03T02:19:18.653Z,0.00
2019-05-03T02:20:18.628Z,0.00
2019-05-03T02:21:18.602Z,0.00
2019-05-03T02:22:18.578Z,0.00
2019-05-03T02:23:18.553Z,0.00
2019-05-03T02:24:18.528Z,0.00
2019-05-03T02:25:18.502Z,0.00
2019-05-03T02:26:18.477Z,0.00
2019-05-03T02:27:18.453Z,0.00
2019-05-03T02:28:18.428Z,0.00
2019-05-03T02:29:18.404Z,0.00
2019-05-03T02:30:18.379Z,0.00
2019-05-03T02:31:18.371Z,0.00
2019-05-03T02:32:18.330Z,0.00
2019-05-03T02:33:18.303Z,0.00
2019-05-03T02:34:18.279Z,0.00
2019-05-03T02:35:18.254Z,0.00
2019-05-03T02:36:18.230Z,0.00
2019-05-03T02:37:18.205Z,0.00
2019-05-03T02:38:18.179Z,0.00
2019-05-03T02:39:18.155Z,0.00
2019-05-03T02:40:20.633Z,0.00
2019-05-03T02:41:18.104Z,0.00
2019-05-03T02:42:19.580Z,0.00
2019-05-03T02:43:18.054Z,0.00
2019-05-03T02:44:18.028Z,4.00
2019-05-03T02:45:18.004Z,0.00
2019-05-03T02:46:17.992Z,0.00
2019-05-03T02:47:17.953Z,0.00
2019-05-03T02:48:17.928Z,0.00
2019-05-03T02:49:17.902Z,0.00
2019-05-03T02:50:17.877Z,0.00
2019-05-03T02:51:17.853Z,4.00
2019-05-03T02:52:17.826Z,0.00
2019-05-03T02:53:17.805Z,0.00
2019-05-03T02:54:17.775Z,4.00
2019-05-03T02:55:17.751Z,4.00
2019-05-03T02:56:22.345Z,4.00
2019-05-03T02:57:17.703Z,4.00
2019-05-03T02:58:17.674Z,4.00
2019-05-03T02:59:17.649Z,4.00
2019-05-03T03:00:17.626Z,4.00
2019-05-03T03:01:17.600Z,4.00
2019-05-03T03:02:17.573Z,4.00
2019-05-03T03:03:17.547Z,4.00
2019-05-03T03:04:17.521Z,4.00
2019-05-03T03:05:17.511Z,4.00
2019-05-03T03:06:17.476Z,4.00
2019-05-03T03:07:17.445Z,4.00
2019-05-03T03:08:17.432Z,4.00
2019-05-03T03:09:17.394Z,4.00
2019-05-03T03:10:17.370Z,4.00
2019-05-03T03:11:17.342Z,4.00
2019-05-03T03:12:17.317Z,4.00
2019-05-03T03:13:17.292Z,4.00
2019-05-03T03:14:17.266Z,4.00
2019-05-03T03:15:17.240Z,4.00
2019-05-03T03:16:20.514Z,4.00
2019-05-03T03:17:17.194Z,4.00
2019-05-03T03:18:17.165Z,4.00
2019-05-03T03:19:17.138Z,4.00
2019-05-03T03:20:17.114Z,4.00
2019-05-03T03:21:17.096Z,4.00
2019-05-03T03:22:17.063Z,4.00
2019-05-03T03:23:18.006Z,4.00
2019-05-03T03:24:17.407Z,4.00
2019-05-03T03:25:17.742Z,4.00
2019-05-03T03:26:32.436Z,4.00
2019-05-03T03:27:16.932Z,4.00
2019-05-03T03:28:16.917Z,4.00
2019-05-03T03:29:16.882Z,4.00
2019-05-03T03:30:17.435Z,4.00
2019-05-03T03:31:17.965Z,4.00
2019-05-03T03:32:18.554Z,4.00
2019-05-03T03:33:17.781Z,4.00
2019-05-03T03:34:18.380Z,4.00
2019-05-03T03:35:20.647Z,4.00
2019-05-03T03:37:16.686Z,4.00
2019-05-03T03:38:16.652Z,4.00
2019-05-03T03:39:16.627Z,4.00
2019-05-03T03:40:16.601Z,4.00
2019-05-03T03:41:16.578Z,4.00
2019-05-03T03:42:16.570Z,4.00
2019-05-03T03:43:16.523Z,4.00
2019-05-03T03:44:16.498Z,4.00
2019-05-03T03:45:16.808Z,4.00
2019-05-03T03:46:16.445Z,4.00
2019-05-03T03:47:17.028Z,4.00
2019-05-03T03:48:16.403Z,4.00
2019-05-03T03:49:16.366Z,4.00
2019-05-03T03:50:16.343Z,4.00
2019-05-03T03:51:16.317Z,8.00
2019-05-03T03:52:16.292Z,8.00
2019-05-03T03:53:16.265Z,4.00
2019-05-03T03:54:16.239Z,8.00
2019-05-03T03:55:16.285Z,8.00
2019-05-03T03:56:16.217Z,8.00
2019-05-03T03:57:16.173Z,8.00
2019-05-03T03:58:22.401Z,12.00
2019-05-03T03:59:16.112Z,12.00
2019-05-03T04:00:16.415Z,16.00
2019-05-03T04:01:16.059Z,24.00
2019-05-03T04:02:16.785Z,32.00
2019-05-03T04:03:16.012Z,44.00
2019-05-03T04:04:16.224Z,52.00
2019-05-03T04:05:16.098Z,64.00
2019-05-03T04:06:15.931Z,72.00
2019-05-03T04:07:16.169Z,80.00
2019-05-03T04:08:16.352Z,84.00
2019-05-03T04:09:16.149Z,92.00
2019-05-03T04:10:15.859Z,96.00
2019-05-03T04:11:15.815Z,100.00
2019-05-03T04:12:16.499Z,108.00
2019-05-03T04:13:16.184Z,116.00
2019-05-03T04:14:16.246Z,124.00
2019-05-03T04:15:16.016Z,132.00
2019-05-03T04:16:20.312Z,144.00
2019-05-03T04:17:15.648Z,156.00
2019-05-03T04:18:16.535Z,168.00
2019-05-03T04:19:17.340Z,184.00
2019-05-03T04:20:16.213Z,200.00
2019-05-03T04:21:16.222Z,220.00
2019-05-03T04:22:16.453Z,244.00
2019-05-03T04:23:16.306Z,248.00
2019-05-03T04:24:16.324Z,256.00
2019-05-03T04:25:15.740Z,260.00
2019-05-03T04:26:16.233Z,288.00
2019-05-03T04:27:22.201Z,284.00
2019-05-03T04:28:16.192Z,288.00
2019-05-03T04:29:16.178Z,328.00
2019-05-03T04:30:16.571Z,364.00
2019-05-03T04:31:15.439Z,396.00
2019-05-03T04:32:15.868Z,396.00
2019-05-03T04:33:16.025Z,352.00
2019-05-03T04:34:16.212Z,296.00
2019-05-03T04:35:16.435Z,256.00
2019-05-03T04:36:15.922Z,244.00
2019-05-03T04:37:16.125Z,260.00
2019-05-03T04:38:16.270Z,280.00
2019-05-03T04:39:19.156Z,344.00
2019-05-03T04:40:15.794Z,324.00
2019-05-03T04:41:15.921Z,292.00
2019-05-03T04:42:16.591Z,344.00
2019-05-03T04:43:16.470Z,380.00
2019-05-03T04:44:15.415Z,432.00
2019-05-03T04:45:16.547Z,484.00
2019-05-03T04:46:16.348Z,504.00
2019-05-03T04:47:15.649Z,500.00
2019-05-03T04:48:15.968Z,600.00
2019-05-03T04:49:15.198Z,732.00
2019-05-03T04:50:16.324Z,864.00
2019-05-03T04:51:16.682Z,928.00
2019-05-03T04:52:16.521Z,996.00
2019-05-03T04:53:16.149Z,1044.00
2019-05-03T04:54:16.444Z,1076.00
2019-05-03T04:55:15.996Z,1168.00
2019-05-03T04:56:16.948Z,1024.00
2019-05-03T04:57:16.031Z,952.00
2019-05-03T04:58:16.112Z,1044.00
2019-05-03T04:59:15.894Z,1084.00
2019-05-03T05:00:16.025Z,1128.00
2019-05-03T05:01:15.742Z,1256.00
2019-05-03T05:02:15.923Z,1352.00
2019-05-03T05:03:15.113Z,1284.00
2019-05-03T05:04:16.058Z,1132.00
2019-05-03T05:05:15.402Z,1244.00
2019-05-03T05:06:15.511Z,1284.00
2019-05-03T05:07:15.909Z,1248.00
2019-05-03T05:08:16.314Z,1340.00
2019-05-03T05:09:15.522Z,1524.00
2019-05-03T05:10:15.297Z,1672.00
2019-05-03T05:11:15.839Z,1616.00
2019-05-03T05:12:16.146Z,1480.00
2019-05-03T05:13:15.723Z,1516.00
2019-05-03T05:14:15.338Z,1672.00
2019-05-03T05:15:15.621Z,1816.00
2019-05-03T05:16:16.057Z,1792.00
2019-05-03T05:17:16.280Z,1800.00
2019-05-03T05:18:15.989Z,1968.00
2019-05-03T05:19:15.214Z,1824.00
2019-05-03T05:20:14.471Z,1572.00
2019-05-03T05:21:14.984Z,1356.00
2019-05-03T05:22:15.508Z,1384.00
2019-05-03T05:23:14.743Z,1408.00
2019-05-03T05:24:15.158Z,1260.00
2019-05-03T05:25:14.823Z,936.00
2019-05-03T05:26:14.476Z,936.00
2019-05-03T05:27:14.654Z,992.00
2019-05-03T05:28:14.995Z,1036.00
2019-05-03T05:29:14.640Z,1076.00
2019-05-03T05:30:14.973Z,992.00
2019-05-03T05:31:15.171Z,888.00
2019-05-03T05:32:14.474Z,804.00
2019-05-03T05:33:14.547Z,860.00
2019-05-03T05:34:15.343Z,860.00
2019-05-03T05:35:14.375Z,812.00
2019-05-03T05:36:15.320Z,744.00
2019-05-03T05:37:14.528Z,684.00
2019-05-03T05:38:14.982Z,712.00
2019-05-03T05:39:15.289Z,740.00
2019-05-03T05:40:15.514Z,684.00
2019-05-03T05:41:15.485Z,700.00
2019-05-03T05:42:14.906Z,752.00
2019-05-03T05:43:15.213Z,704.00
2019-05-03T05:44:14.517Z,724.00
2019-05-03T05:45:15.306Z,684.00
2019-05-03T05:46:14.659Z,588.00
2019-05-03T05:47:14.990Z,668.00
2019-05-03T05:48:15.304Z,832.00
2019-05-03T05:49:14.698Z,824.00
2019-05-03T05:50:14.914Z,652.00
2019-05-03T05:51:14.146Z,612.00
2019-05-03T05:52:15.314Z,584.00
2019-05-03T05:53:15.128Z,632.00
2019-05-03T05:54:14.396Z,652.00
2019-05-03T05:55:14.865Z,684.00
2019-05-03T05:56:13.138Z,720.00
2019-05-03T05:57:14.906Z,836.00
2019-05-03T05:58:13.090Z,1064.00
2019-05-03T05:59:14.853Z,1328.00
2019-05-03T06:00:15.210Z,1324.00
2019-05-03T06:01:14.603Z,1220.00
2019-05-03T06:02:14.949Z,1272.00
2019-05-03T06:03:14.839Z,1440.00
2019-05-03T06:04:12.938Z,1552.00
2019-05-03T06:05:14.683Z,1556.00
2019-05-03T06:06:15.293Z,1672.00
2019-05-03T06:07:14.783Z,1996.00
2019-05-03T06:08:14.985Z,2144.00
2019-05-03T06:09:12.812Z,1936.00
2019-05-03T06:10:14.747Z,2304.00
2019-05-03T06:11:14.755Z,2748.00
2019-05-03T06:12:14.748Z,2596.00
2019-05-03T06:13:12.712Z,2512.00
2019-05-03T06:14:12.687Z,2592.00
2019-05-03T06:15:12.664Z,2640.00
2019-05-03T06:16:12.638Z,3056.00
2019-05-03T06:17:14.533Z,3308.00
2019-05-03T06:18:14.564Z,3348.00
2019-05-03T06:19:14.604Z,3812.00
2019-05-03T06:20:12.547Z,3936.00
2019-05-03T06:21:12.514Z,3796.00
2019-05-03T06:22:12.490Z,3996.00
2019-05-03T06:23:14.344Z,4396.00
2019-05-03T06:24:12.440Z,4852.00
2019-05-03T06:25:12.416Z,4752.00
2019-05-03T06:26:12.390Z,4416.00
2019-05-03T06:27:12.366Z,4152.00
2019-05-03T06:28:18.341Z,4316.00
2019-05-03T06:29:12.318Z,4148.00
2019-05-03T06:30:12.292Z,4108.00
2019-05-03T06:31:12.268Z,4392.00
2019-05-03T06:32:12.243Z,4816.00
2019-05-03T06:33:14.295Z,5572.00
2019-05-03T06:34:12.194Z,5376.00
2019-05-03T06:35:12.170Z,4596.00
2019-05-03T06:36:12.146Z,3776.00
2019-05-03T06:37:12.124Z,3940.00
2019-05-03T06:38:12.097Z,3368.00
2019-05-03T06:39:12.073Z,3372.00
2019-05-03T06:40:12.049Z,3080.00
2019-05-03T06:41:12.024Z,2900.00
2019-05-03T06:42:15.996Z,2880.00
2019-05-03T06:43:12.887Z,2932.00
2019-05-03T06:44:11.952Z,2652.00
2019-05-03T06:45:15.048Z,2280.00
2019-05-03T06:46:11.903Z,2192.00
2019-05-03T06:47:11.882Z,2428.00
2019-05-03T06:48:11.858Z,2804.00
2019-05-03T06:49:11.829Z,2824.00
2019-05-03T06:50:11.806Z,2848.00
2019-05-03T06:51:17.844Z,3096.00
2019-05-03T06:52:11.758Z,3284.00
2019-05-03T06:53:13.017Z,3300.00
2019-05-03T06:54:11.709Z,3228.00
2019-05-03T06:55:11.684Z,3216.00
2019-05-03T06:56:11.660Z,3108.00
2019-05-03T06:57:11.635Z,2888.00
2019-05-03T06:58:11.611Z,2696.00
2019-05-03T06:59:11.588Z,2412.00
2019-05-03T07:00:11.566Z,2328.00
2019-05-03T07:01:11.541Z,2332.00
2019-05-03T07:02:11.514Z,2780.00
2019-05-03T07:03:11.490Z,3436.00
2019-05-03T07:04:11.466Z,3144.00
2019-05-03T07:05:11.441Z,3240.00
2019-05-03T07:06:11.418Z,3136.00
2019-05-03T07:07:11.394Z,3328.00
2019-05-03T07:08:11.371Z,3968.00
2019-05-03T07:09:11.353Z,4812.00
2019-05-03T07:10:11.321Z,4996.00
2019-05-03T07:11:11.299Z,4760.00
2019-05-03T07:12:11.272Z,4604.00
2019-05-03T07:13:11.247Z,4856.00
2019-05-03T07:14:11.222Z,5516.00
2019-05-03T07:15:11.199Z,6288.00
2019-05-03T07:16:11.175Z,6124.00
2019-05-03T07:17:11.150Z,5640.00
2019-05-03T07:18:11.126Z,5876.00
2019-05-03T07:19:11.102Z,5612.00
2019-05-03T07:20:11.077Z,5616.00
2019-05-03T07:21:11.053Z,5544.00
2019-05-03T07:22:11.031Z,5588.00
2019-05-03T07:23:11.006Z,5500.00
2019-05-03T07:24:10.982Z,5064.00
2019-05-03T07:25:10.959Z,5452.00
2019-05-03T07:26:10.933Z,5636.00
2019-05-03T07:27:10.909Z,5400.00
2019-05-03T07:28:10.886Z,5392.00
2019-05-03T07:29:10.861Z,5404.00
2019-05-03T07:30:10.836Z,6248.00
2019-05-03T07:31:10.815Z,6200.00
2019-05-03T07:32:10.790Z,5512.00
2019-05-03T07:33:10.766Z,5148.00
2019-05-03T07:34:10.743Z,4844.00
2019-05-03T07:35:10.719Z,4852.00
2019-05-03T07:36:10.697Z,5016.00
2019-05-03T07:37:10.671Z,4976.00
2019-05-03T07:38:10.648Z,4580.00
2019-05-03T07:39:10.624Z,4332.00
2019-05-03T07:40:10.601Z,4084.00
2019-05-03T07:41:10.577Z,3520.00
2019-05-03T07:42:10.553Z,3680.00
2019-05-03T07:43:10.530Z,4276.00
2019-05-03T07:44:10.506Z,4692.00
2019-05-03T07:45:10.482Z,4640.00
2019-05-03T07:46:10.459Z,4416.00
2019-05-03T07:47:10.435Z,4208.00
2019-05-03T07:48:10.476Z,4020.00
2019-05-03T07:49:10.388Z,4040.00
2019-05-03T07:50:10.365Z,3940.00
2019-05-03T07:51:10.341Z,3436.00
2019-05-03T07:52:11.798Z,3680.00
2019-05-03T07:53:10.292Z,3552.00
2019-05-03T07:54:10.268Z,3636.00
2019-05-03T07:55:10.245Z,4080.00
2019-05-03T07:56:10.221Z,4892.00
2019-05-03T07:57:10.197Z,5188.00
2019-05-03T07:58:10.174Z,4940.00
2019-05-03T07:59:10.160Z,4648.00
2019-05-03T08:00:10.126Z,4440.00
2019-05-03T08:01:10.254Z,4092.00
2019-05-03T08:02:10.078Z,4060.00
2019-05-03T08:03:10.055Z,4096.00
2019-05-03T08:04:10.031Z,4376.00
2019-05-03T08:05:10.006Z,4552.00
2019-05-03T08:06:09.983Z,4804.00
2019-05-03T08:07:20.646Z,5140.00
2019-05-03T08:08:09.936Z,5056.00
2019-05-03T08:09:09.912Z,4872.00
2019-05-03T08:10:09.891Z,4176.00
2019-05-03T08:11:09.864Z,3620.00
2019-05-03T08:12:09.840Z,3432.00
2019-05-03T08:13:09.816Z,3476.00
2019-05-03T08:14:09.795Z,3872.00
2019-05-03T08:15:09.769Z,4328.00
2019-05-03T08:16:09.745Z,4940.00
2019-05-03T08:17:11.972Z,5400.00
2019-05-03T08:18:09.697Z,5308.00
2019-05-03T08:19:09.685Z,5056.00
2019-05-03T08:20:09.651Z,4732.00
2019-05-03T08:21:09.629Z,4184.00
2019-05-03T08:22:09.602Z,3672.00
2019-05-03T08:23:24.454Z,3288.00
2019-05-03T08:24:09.555Z,3152.00
2019-05-03T08:25:09.530Z,3180.00
2019-05-03T08:26:09.508Z,3172.00
2019-05-03T08:27:09.484Z,3172.00
2019-05-03T08:28:09.461Z,3028.00
2019-05-03T08:29:16.039Z,2960.00
2019-05-03T08:30:09.424Z,2888.00
2019-05-03T08:31:09.388Z,2836.00
2019-05-03T08:32:09.365Z,2740.00
2019-05-03T08:33:09.340Z,2804.00
2019-05-03T08:34:09.316Z,2808.00
2019-05-03T08:35:09.292Z,2916.00
2019-05-03T08:36:09.269Z,2944.00
2019-05-03T08:37:09.244Z,2972.00
2019-05-03T08:38:09.221Z,2968.00
2019-05-03T08:39:09.202Z,3012.00
2019-05-03T08:40:09.171Z,3228.00
2019-05-03T08:41:09.148Z,3280.00
2019-05-03T08:42:09.126Z,3280.00
2019-05-03T08:43:09.101Z,3200.00
2019-05-03T08:44:09.077Z,3084.00
2019-05-03T08:45:09.052Z,3012.00
2019-05-03T08:46:09.028Z,2900.00
2019-05-03T08:47:09.005Z,2964.00
2019-05-03T08:48:08.981Z,2892.00
2019-05-03T08:49:08.956Z,2804.00
2019-05-03T08:50:11.186Z,2792.00
2019-05-03T08:51:08.909Z,2792.00
2019-05-03T08:52:08.884Z,2776.00
2019-05-03T08:53:08.861Z,3024.00
2019-05-03T08:54:08.844Z,3056.00
2019-05-03T08:55:08.813Z,3112.00
2019-05-03T08:56:08.789Z,3192.00
2019-05-03T08:57:08.778Z,3252.00
2019-05-03T08:58:08.741Z,3324.00
2019-05-03T08:59:08.716Z,3220.00
2019-05-03T09:00:08.694Z,3280.00
2019-05-03T09:01:08.669Z,3460.00
2019-05-03T09:02:17.551Z,3640.00
2019-05-03T09:03:08.621Z,3944.00
2019-05-03T09:04:08.597Z,3940.00
2019-05-03T09:05:08.574Z,4000.00
2019-05-03T09:06:08.551Z,4124.00
2019-05-03T09:07:08.526Z,4380.00
2019-05-03T09:08:08.502Z,4540.00
2019-05-03T09:09:08.478Z,4528.00
2019-05-03T09:10:12.324Z,4612.00
2019-05-03T09:11:08.432Z,4536.00
2019-05-03T09:12:08.408Z,4584.00
2019-05-03T09:13:08.386Z,4600.00
2019-05-03T09:14:08.358Z,4464.00
2019-05-03T09:15:08.335Z,4484.00
2019-05-03T09:16:08.332Z,4348.00
2019-05-03T09:17:08.286Z,4124.00
2019-05-03T09:18:08.281Z,4424.00
2019-05-03T09:19:08.239Z,4656.00
2019-05-03T09:20:08.218Z,5032.00
2019-05-03T09:21:08.191Z,5028.00
2019-05-03T09:22:08.167Z,4872.00
2019-05-03T09:23:08.144Z,4732.00
2019-05-03T09:24:08.120Z,4936.00
2019-05-03T09:25:08.102Z,5060.00
2019-05-03T09:26:08.073Z,5200.00
2019-05-03T09:27:08.049Z,5504.00
2019-05-03T09:28:08.025Z,5768.00
2019-05-03T09:29:07.999Z,5888.00
2019-05-03T09:30:07.977Z,5984.00
2019-05-03T09:31:07.954Z,6072.00
2019-05-03T09:32:07.932Z,6248.00
2019-05-03T09:33:09.187Z,6348.00
2019-05-03T09:34:08.415Z,6604.00
2019-05-03T09:35:07.859Z,6916.00
2019-05-03T09:36:07.836Z,7372.00
2019-05-03T09:37:07.811Z,7600.00
2019-05-03T09:38:07.787Z,7780.00
2019-05-03T09:39:07.767Z,8112.00
2019-05-03T09:40:07.741Z,8516.00
2019-05-03T09:41:07.723Z,8692.00
2019-05-03T09:42:07.693Z,8976.00
2019-05-03T09:43:07.671Z,9340.00
2019-05-03T09:44:07.647Z,9608.00
2019-05-03T09:45:07.622Z,9972.00
2019-05-03T09:46:07.600Z,10120.00
2019-05-03T09:47:07.583Z,10316.00
2019-05-03T09:48:07.553Z,10548.00
2019-05-03T09:49:12.794Z,10884.00
2019-05-03T09:50:07.506Z,10992.00
2019-05-03T09:51:07.483Z,11012.00
2019-05-03T09:52:08.478Z,11064.00
2019-05-03T09:53:09.039Z,11416.00
2019-05-03T09:54:07.413Z,11568.00
2019-05-03T09:55:07.391Z,11032.00
2019-05-03T09:56:07.367Z,10720.00
2019-05-03T09:57:07.344Z,10684.00
2019-05-03T09:58:07.323Z,10236.00
2019-05-03T09:59:07.299Z,10196.00
2019-05-03T10:00:10.288Z,10620.00
2019-05-03T10:01:08.637Z,11080.00
2019-05-03T10:02:07.232Z,11372.00
2019-05-03T10:03:07.209Z,11532.00
2019-05-03T10:04:07.185Z,11076.00
2019-05-03T10:05:07.161Z,10524.00
2019-05-03T10:06:07.891Z,10404.00
2019-05-03T10:07:07.117Z,11332.00
2019-05-03T10:08:07.095Z,11760.00
2019-05-03T10:09:07.076Z,11724.00
2019-05-03T10:10:07.054Z,11884.00
2019-05-03T10:11:07.039Z,12060.00
2019-05-03T10:12:07.007Z,12056.00
2019-05-03T10:13:14.375Z,12208.00
2019-05-03T10:14:06.968Z,11988.00
2019-05-03T10:15:06.940Z,11620.00
2019-05-03T10:16:06.920Z,11392.00
2019-05-03T10:17:08.397Z,12012.00
2019-05-03T10:18:10.815Z,12444.00
2019-05-03T10:19:06.853Z,13024.00
2019-05-03T10:20:06.831Z,13452.00
2019-05-03T10:21:06.808Z,13332.00
2019-05-03T10:22:06.787Z,13148.00
2019-05-03T10:23:06.764Z,12908.00
2019-05-03T10:24:06.806Z,12856.00
2019-05-03T10:25:07.543Z,13176.00
2019-05-03T10:26:06.702Z,12944.00
2019-05-03T10:27:06.680Z,11892.00
2019-05-03T10:28:06.656Z,11084.00
2019-05-03T10:29:06.634Z,11864.00
2019-05-03T10:30:12.518Z,12600.00
2019-05-03T10:31:07.822Z,12840.00
2019-05-03T10:32:06.571Z,12840.00
2019-05-03T10:33:06.548Z,12980.00
2019-05-03T10:34:07.329Z,13292.00
2019-05-03T10:35:06.506Z,13440.00
2019-05-03T10:36:06.485Z,13704.00
2019-05-03T10:37:06.463Z,13992.00
2019-05-03T10:38:06.451Z,13588.00
2019-05-03T10:39:06.421Z,12572.00
2019-05-03T10:40:08.117Z,11380.00
2019-05-03T10:41:06.377Z,10588.00
2019-05-03T10:42:06.357Z,10500.00
2019-05-03T10:43:06.336Z,10736.00
2019-05-03T10:44:06.319Z,10988.00
2019-05-03T10:45:06.294Z,10440.00
2019-05-03T10:46:06.272Z,9616.00
2019-05-03T10:47:06.251Z,9320.00
2019-05-03T10:48:06.229Z,9028.00
2019-05-03T10:49:06.208Z,8568.00
2019-05-03T10:50:09.190Z,7772.00
2019-05-03T10:51:06.167Z,7176.00
2019-05-03T10:52:06.149Z,6648.00
2019-05-03T10:53:06.123Z,6228.00
2019-05-03T10:54:06.122Z,5812.00
2019-05-03T10:55:06.082Z,5216.00
2019-05-03T10:56:06.813Z,4800.00
2019-05-03T10:57:06.038Z,4416.00
2019-05-03T10:58:06.017Z,4248.00
2019-05-03T10:59:06.387Z,4172.00
2019-05-03T11:00:05.979Z,4388.00
2019-05-03T11:01:05.955Z,4844.00
2019-05-03T11:02:05.939Z,5368.00
2019-05-03T11:03:05.915Z,5792.00
2019-05-03T11:04:05.889Z,6212.00
2019-05-03T11:05:05.865Z,6572.00
2019-05-03T11:06:05.843Z,6868.00
2019-05-03T11:07:05.821Z,7140.00
2019-05-03T11:08:05.800Z,7440.00
2019-05-03T11:09:05.919Z,7700.00
2019-05-03T11:10:05.754Z,7848.00
2019-05-03T11:11:05.958Z,8072.00
2019-05-03T11:12:05.714Z,8436.00
2019-05-03T11:13:05.898Z,9004.00
2019-05-03T11:14:05.721Z,9632.00
2019-05-03T11:15:05.643Z,10204.00
2019-05-03T11:16:05.683Z,10884.00
2019-05-03T11:17:05.801Z,11528.00
2019-05-03T11:18:05.735Z,12208.00
2019-05-03T11:19:05.664Z,12904.00
2019-05-03T11:20:05.533Z,13580.00
2019-05-03T11:21:05.507Z,14216.00
2019-05-03T11:22:05.693Z,14672.00
2019-05-03T11:23:05.897Z,14980.00
2019-05-03T11:24:05.440Z,14640.00
2019-05-03T11:25:05.429Z,14132.00
2019-05-03T11:26:05.397Z,13468.00
2019-05-03T11:27:05.371Z,12544.00
2019-05-03T11:28:05.349Z,11500.00
2019-05-03T11:29:05.400Z,10900.00
2019-05-03T11:30:05.304Z,10320.00
2019-05-03T11:31:05.287Z,9796.00
2019-05-03T11:32:09.152Z,9244.00
2019-05-03T11:33:05.236Z,8752.00
2019-05-03T11:34:05.256Z,8336.00
2019-05-03T11:35:05.191Z,8044.00
2019-05-03T11:36:05.169Z,7848.00
2019-05-03T11:37:05.147Z,7656.00
2019-05-03T11:38:05.517Z,7652.00
2019-05-03T11:39:06.603Z,7796.00
2019-05-03T11:40:05.183Z,8116.00
2019-05-03T11:41:05.056Z,8496.00
2019-05-03T11:42:05.035Z,8872.00
2019-05-03T11:43:05.011Z,9236.00
2019-05-03T11:44:04.988Z,9804.00
2019-05-03T11:45:06.466Z,10392.00
2019-05-03T11:46:04.942Z,10992.00
2019-05-03T11:47:05.772Z,11932.00
2019-05-03T11:48:04.897Z,13228.00
2019-05-03T11:49:05.648Z,14424.00
2019-05-03T11:50:04.854Z,15552.00
2019-05-03T11:51:05.582Z,16832.00
2019-05-03T11:52:06.474Z,17792.00
2019-05-03T11:53:05.263Z,18720.00
2019-05-03T11:54:05.887Z,19168.00
2019-05-03T11:55:10.889Z,19424.00
2019-05-03T11:56:05.533Z,19648.00
2019-05-03T11:57:05.069Z,20128.00
2019-05-03T11:58:05.616Z,20256.00
2019-05-03T11:59:05.304Z,20320.00
2019-05-03T12:00:05.343Z,19904.00
2019-05-03T12:01:13.153Z,18784.00
2019-05-03T12:02:04.826Z,18656.00
2019-05-03T12:03:05.012Z,18432.00
2019-05-03T12:04:04.982Z,18464.00
2019-05-03T12:05:04.983Z,18688.00
2019-05-03T12:06:04.962Z,18592.00
2019-05-03T12:07:05.914Z,18592.00
2019-05-03T12:08:05.422Z,18752.00
2019-05-03T12:09:05.626Z,18688.00
2019-05-03T12:10:13.755Z,18656.00
2019-05-03T12:11:05.802Z,18592.00
2019-05-03T12:12:04.870Z,18880.00
2019-05-03T12:13:05.861Z,19520.00
2019-05-03T12:14:06.795Z,19616.00
2019-05-03T12:15:04.390Z,19776.00
2019-05-03T12:16:14.740Z,20064.00
2019-05-03T12:17:18.724Z,20768.00
2019-05-03T12:18:05.849Z,21376.00
2019-05-03T12:19:16.518Z,21856.00
2019-05-03T12:20:07.132Z,22816.00
2019-05-03T12:21:08.156Z,22848.00
2019-05-03T12:22:06.205Z,23136.00
2019-05-03T12:23:06.190Z,21888.00
2019-05-03T12:24:06.365Z,20864.00
2019-05-03T12:25:09.830Z,18368.00
2019-05-03T12:26:09.729Z,15448.00
2019-05-03T12:27:04.736Z,16144.00