createdAt,value
2018-12-26T00:00:27.125Z,3.85
2018-12-26T00:03:31.505Z,3.87
2018-12-26T00:06:35.950Z,3.84
2018-12-26T00:09:40.257Z,3.91
2018-12-26T00:12:44.606Z,3.83
2018-12-26T00:15:48.940Z,3.75
2018-12-26T00:18:53.232Z,3.75
2018-12-26T00:21:57.563Z,3.73
2018-12-26T00:25:01.942Z,3.79
2018-12-26T00:28:06.235Z,3.72
2018-12-26T00:31:10.511Z,3.72
2018-12-26T00:34:14.808Z,3.75
2018-12-26T00:37:19.975Z,3.73
2018-12-26T00:40:24.321Z,3.74
2018-12-26T00:43:28.703Z,3.73
2018-12-26T00:46:33.045Z,3.71
2018-12-26T00:49:37.501Z,3.61
2018-12-26T00:52:41.779Z,3.69
2018-12-26T00:55:46.060Z,3.64
2018-12-26T00:58:50.399Z,3.63
2018-12-26T01:01:54.775Z,3.62
2018-12-26T01:04:59.183Z,3.70
2018-12-26T01:08:03.558Z,3.63
2018-12-26T01:11:07.808Z,3.59
2018-12-26T01:14:12.110Z,3.60
2018-12-26T01:17:16.493Z,3.56
2018-12-26T01:20:20.899Z,3.63
2018-12-26T01:23:25.210Z,3.58
2018-12-26T01:26:29.495Z,3.52
2018-12-26T01:29:33.913Z,3.53
2018-12-26T01:32:38.243Z,3.54
2018-12-26T01:35:42.549Z,3.50
2018-12-26T01:38:46.900Z,3.54
2018-12-26T01:41:51.169Z,3.44
2018-12-26T01:44:55.541Z,3.45
2018-12-26T01:47:59.842Z,3.46
2018-12-26T01:51:04.181Z,3.41
2018-12-26T01:54:08.550Z,3.46
2018-12-26T01:57:12.814Z,3.43
2018-12-26T02:00:17.253Z,3.44
2018-12-26T02:03:21.554Z,3.46
2018-12-26T02:06:25.921Z,3.52
2018-12-26T02:09:30.166Z,3.46
2018-12-26T02:12:34.469Z,3.44
2018-12-26T02:15:38.738Z,3.39
2018-12-26T02:18:43.034Z,3.40
2018-12-26T02:21:47.429Z,3.39
2018-12-26T02:24:51.708Z,3.34
2018-12-26T02:27:56.103Z,3.41
2018-12-26T02:31:00.521Z,3.43
2018-12-26T02:34:04.738Z,3.39
2018-12-26T02:37:09.084Z,3.32
2018-12-26T02:40:13.515Z,3.31
2018-12-26T02:43:17.908Z,3.31
2018-12-26T02:46:22.256Z,3.36
2018-12-26T02:49:26.552Z,3.36
2018-12-26T02:52:31.020Z,3.27
2018-12-26T02:55:35.423Z,3.26
2018-12-26T02:58:39.788Z,3.27
2018-12-26T03:01:44.051Z,3.18
2018-12-26T03:04:48.351Z,3.17
2018-12-26T03:07:52.638Z,3.19
2018-12-26T03:10:56.904Z,3.11
2018-12-26T03:14:03.239Z,3.15
2018-12-26T03:17:07.325Z,3.13
2018-12-26T03:20:11.739Z,3.06
2018-12-26T03:23:16.124Z,3.05
2018-12-26T03:26:20.389Z,3.14
2018-12-26T03:29:24.871Z,3.09
2018-12-26T03:32:29.138Z,3.04
2018-12-26T03:35:33.496Z,3.12
2018-12-26T03:38:37.901Z,3.02
2018-12-26T03:41:42.614Z,2.93
2018-12-26T03:44:48.236Z,2.98
2018-12-26T03:47:52.685Z,2.95
2018-12-26T03:50:57.093Z,2.83
2018-12-26T03:54:01.493Z,2.81
2018-12-26T03:57:06.681Z,2.81
2018-12-26T04:00:11.262Z,2.90
2018-12-26T04:03:15.532Z,2.84
2018-12-26T04:06:19.809Z,2.82
2018-12-26T04:09:24.168Z,2.78
2018-12-26T04:12:28.489Z,2.76
2018-12-26T04:15:32.874Z,2.73
2018-12-26T04:18:37.167Z,2.73
2018-12-26T04:21:41.554Z,2.69
2018-12-26T04:24:47.624Z,2.73
2018-12-26T04:27:51.979Z,2.75
2018-12-26T04:30:56.313Z,2.76
2018-12-26T04:34:00.652Z,2.69
2018-12-26T04:37:05.007Z,2.68
2018-12-26T04:40:09.392Z,2.72
2018-12-26T04:43:13.718Z,2.80
2018-12-26T04:46:18.024Z,2.70
2018-12-26T04:49:23.807Z,2.71
2018-12-26T04:52:28.317Z,2.73
2018-12-26T04:55:32.567Z,2.75
2018-12-26T04:58:36.855Z,2.79
2018-12-26T05:01:42.189Z,2.73
2018-12-26T05:04:46.679Z,2.70
2018-12-26T05:07:50.988Z,2.67
2018-12-26T05:10:55.293Z,2.71
2018-12-26T05:13:59.659Z,2.66
2018-12-26T05:17:04.139Z,2.56
2018-12-26T05:20:08.534Z,2.59
2018-12-26T05:23:12.922Z,2.57
2018-12-26T05:26:17.251Z,2.57
2018-12-26T05:29:21.571Z,2.54
2018-12-26T05:32:25.947Z,2.45
2018-12-26T05:35:30.279Z,2.42
2018-12-26T05:38:34.669Z,2.41
2018-12-26T05:41:38.938Z,2.30
2018-12-26T05:44:43.211Z,2.34
2018-12-26T05:47:47.559Z,2.30
2018-12-26T05:50:51.887Z,2.36
2018-12-26T05:53:56.182Z,2.28
2018-12-26T05:57:00.598Z,2.25
2018-12-26T06:00:05.148Z,2.14
2018-12-26T06:03:09.437Z,2.12
2018-12-26T06:06:13.807Z,2.19
2018-12-26T06:09:18.062Z,2.13
2018-12-26T06:12:22.374Z,2.15
2018-12-26T06:15:26.677Z,2.10
2018-12-26T06:18:30.896Z,2.03
2018-12-26T06:21:35.238Z,2.11
2018-12-26T06:24:39.558Z,2.14
2018-12-26T06:27:51.266Z,2.09
2018-12-26T06:30:50.031Z,2.15
2018-12-26T06:33:54.323Z,2.08
2018-12-26T06:36:58.746Z,2.07
2018-12-26T06:40:03.133Z,1.99
2018-12-26T06:43:07.551Z,2.07
2018-12-26T06:46:11.861Z,2.09
2018-12-26T06:49:16.266Z,2.14
2018-12-26T06:52:22.057Z,2.16
2018-12-26T06:55:26.352Z,2.14
2018-12-26T06:58:30.623Z,2.14
2018-12-26T07:01:34.917Z,2.16
2018-12-26T07:04:39.213Z,2.20
2018-12-26T07:07:43.485Z,2.16
2018-12-26T07:10:47.809Z,2.21
2018-12-26T07:13:52.089Z,2.14
2018-12-26T07:16:56.379Z,2.13
2018-12-26T07:20:00.687Z,2.26
2018-12-26T07:23:05.001Z,2.12
2018-12-26T07:26:09.314Z,2.13
2018-12-26T07:29:13.706Z,2.11
2018-12-26T07:32:18.024Z,2.19
2018-12-26T07:35:22.372Z,2.19
2018-12-26T07:38:26.667Z,2.17
2018-12-26T07:41:30.977Z,2.11
2018-12-26T07:44:35.294Z,2.24
2018-12-26T07:47:39.594Z,2.19
2018-12-26T07:50:43.965Z,2.22
2018-12-26T07:53:48.259Z,2.26
2018-12-26T07:56:52.601Z,2.23
2018-12-26T07:59:58.668Z,2.26
2018-12-26T08:03:03.031Z,2.34
2018-12-26T08:06:07.464Z,2.24
2018-12-26T08:09:11.849Z,2.36
2018-12-26T08:12:16.183Z,2.27
2018-12-26T08:15:20.432Z,2.29
2018-12-26T08:18:24.804Z,2.32
2018-12-26T08:21:29.102Z,2.35
2018-12-26T08:24:33.472Z,2.37
2018-12-26T08:27:37.773Z,2.46
2018-12-26T08:30:42.071Z,2.41
2018-12-26T08:33:46.392Z,2.36
2018-12-26T08:36:50.763Z,2.44
2018-12-26T08:39:55.168Z,2.45
2018-12-26T08:42:59.509Z,2.50
2018-12-26T08:46:03.893Z,2.59
2018-12-26T08:49:08.257Z,2.59
2018-12-26T08:52:14.082Z,2.56
2018-12-26T08:55:19.687Z,2.56
2018-12-26T08:58:24.058Z,2.55
2018-12-26T09:01:28.444Z,2.55
2018-12-26T09:04:32.706Z,2.61
2018-12-26T09:07:37.068Z,2.60
2018-12-26T09:10:41.396Z,2.65
2018-12-26T09:13:45.742Z,2.60
2018-12-26T09:16:50.060Z,2.50
2018-12-26T09:19:56.707Z,2.53
2018-12-26T09:23:01.007Z,2.59
2018-12-26T09:26:06.848Z,2.60
2018-12-26T09:29:11.231Z,2.58
2018-12-26T09:32:15.795Z,2.52
2018-12-26T09:35:21.028Z,2.57
2018-12-26T09:38:25.435Z,2.56
2018-12-26T09:41:29.746Z,2.62
2018-12-26T09:44:34.106Z,2.61
2018-12-26T09:47:38.406Z,2.71
2018-12-26T09:50:42.759Z,2.53
2018-12-26T09:53:47.065Z,2.59
2018-12-26T09:56:51.330Z,2.61
2018-12-26T09:59:55.651Z,2.55
2018-12-26T10:02:59.971Z,2.47
2018-12-26T10:06:04.341Z,2.55
2018-12-26T10:09:08.834Z,2.43
2018-12-26T10:12:13.112Z,2.55
2018-12-26T10:15:17.467Z,2.56
2018-12-26T10:18:21.739Z,2.57
2018-12-26T10:21:26.115Z,2.54
2018-12-26T10:24:30.445Z,2.51
2018-12-26T10:27:37.333Z,2.50
2018-12-26T10:30:41.877Z,2.52
2018-12-26T10:33:46.220Z,2.58
2018-12-26T10:36:50.640Z,2.62
2018-12-26T10:39:54.949Z,2.64
2018-12-26T10:42:59.371Z,2.57
2018-12-26T10:46:03.781Z,2.59
2018-12-26T10:49:08.282Z,2.64
2018-12-26T10:52:12.671Z,2.59
2018-12-26T10:55:16.961Z,2.67
2018-12-26T10:58:21.590Z,2.65
2018-12-26T11:01:26.069Z,2.69
2018-12-26T11:04:30.784Z,2.70
2018-12-26T11:07:35.151Z,2.75
2018-12-26T11:10:39.505Z,2.64
2018-12-26T11:13:43.765Z,2.73
2018-12-26T11:16:48.165Z,2.62
2018-12-26T11:19:52.560Z,2.68
2018-12-26T11:22:56.915Z,2.65
2018-12-26T11:26:01.235Z,2.58
2018-12-26T11:29:05.585Z,2.72
2018-12-26T11:32:12.404Z,2.79
2018-12-26T11:35:16.803Z,2.73
2018-12-26T11:38:21.154Z,2.70
2018-12-26T11:41:25.617Z,2.69
2018-12-26T11:44:29.874Z,2.71
2018-12-26T11:47:34.203Z,2.71
2018-12-26T11:50:38.541Z,2.79
2018-12-26T11:53:42.849Z,2.75
2018-12-26T11:56:47.169Z,2.81
2018-12-26T11:59:51.506Z,2.72
2018-12-26T12:02:55.846Z,2.79
2018-12-26T12:06:00.200Z,2.69
2018-12-26T12:09:05.977Z,2.67
2018-12-26T12:12:10.355Z,2.82
2018-12-26T12:15:14.675Z,2.78
2018-12-26T12:18:21.053Z,2.86
2018-12-26T12:21:25.111Z,2.81
2018-12-26T12:24:50.337Z,2.79
2018-12-26T12:28:01.031Z,2.85
2018-12-26T12:31:05.651Z,2.79
2018-12-26T12:34:25.415Z,2.85
2018-12-26T12:37:39.122Z,2.83
2018-12-26T12:40:55.308Z,2.76
2018-12-26T12:44:21.509Z,2.84
2018-12-26T12:47:25.270Z,2.78
2018-12-26T12:50:39.226Z,2.81
2018-12-26T12:53:44.846Z,2.90
2018-12-26T12:56:54.544Z,2.80
2018-12-26T13:00:04.200Z,2.79
2018-12-26T13:03:13.531Z,2.87
2018-12-26T13:06:20.864Z,2.86
2018-12-26T13:09:42.829Z,2.86
2018-12-26T13:12:47.401Z,2.79
2018-12-26T13:15:51.866Z,2.80
2018-12-26T13:18:56.349Z,2.83
2018-12-26T13:22:01.787Z,2.85
2018-12-26T13:25:07.419Z,2.88
2018-12-26T13:28:11.689Z,2.89
2018-12-26T13:31:15.991Z,2.86
2018-12-26T13:34:22.558Z,2.84
2018-12-26T13:37:26.894Z,2.95
2018-12-26T13:40:33.494Z,2.84
2018-12-26T13:43:37.821Z,2.86
2018-12-26T13:46:42.200Z,2.95
2018-12-26T13:50:04.508Z,2.88
2018-12-26T13:53:18.504Z,2.90
2018-12-26T13:56:24.426Z,2.90
2018-12-26T13:59:31.164Z,2.91
2018-12-26T14:02:35.444Z,2.84
2018-12-26T14:05:39.736Z,2.93
2018-12-26T14:08:44.066Z,2.85
2018-12-26T14:11:48.697Z,2.91
2018-12-26T14:14:54.992Z,2.97
2018-12-26T14:18:05.764Z,2.94
2018-12-26T14:21:10.145Z,2.87
2018-12-26T14:24:14.723Z,2.76
2018-12-26T14:27:29.074Z,2.88
2018-12-26T14:30:27.840Z,2.94
2018-12-26T14:33:32.160Z,2.86
2018-12-26T14:36:36.519Z,2.87
2018-12-26T14:39:40.984Z,2.97
2018-12-26T14:42:45.326Z,2.96
2018-12-26T14:45:49.608Z,2.94
2018-12-26T14:48:54.018Z,2.93
2018-12-26T14:51:59.320Z,2.95
2018-12-26T14:55:03.799Z,2.88
2018-12-26T14:58:08.370Z,2.93
2018-12-26T15:01:12.815Z,2.96
2018-12-26T15:04:18.439Z,2.98
2018-12-26T15:07:22.764Z,2.95
2018-12-26T15:10:28.669Z,2.93
2018-12-26T15:13:33.138Z,2.91
2018-12-26T15:16:39.635Z,2.93
2018-12-26T15:19:43.960Z,2.93
2018-12-26T15:22:48.374Z,2.83
2018-12-26T15:25:52.747Z,2.79
2018-12-26T15:28:57.198Z,2.87
2018-12-26T15:32:01.496Z,2.82
2018-12-26T15:35:06.198Z,2.94
2018-12-26T15:38:10.649Z,2.91
2018-12-26T15:41:15.032Z,2.95
2018-12-26T15:44:19.438Z,2.94
2018-12-26T15:47:23.743Z,2.91
2018-12-26T15:50:28.169Z,2.95
2018-12-26T15:53:32.459Z,2.99
2018-12-26T15:56:36.822Z,2.88
2018-12-26T15:59:41.115Z,2.94
2018-12-26T16:02:45.491Z,2.93
2018-12-26T16:05:54.323Z,3.02
2018-12-26T16:08:56.069Z,2.91
2018-12-26T16:12:00.465Z,2.98
2018-12-26T16:15:05.500Z,2.98
2018-12-26T16:18:09.934Z,2.97
2018-12-26T16:21:14.383Z,2.99
2018-12-26T16:24:21.894Z,3.03
2018-12-26T16:27:31.870Z,2.98
2018-12-26T16:30:36.470Z,3.01
2018-12-26T16:33:40.868Z,3.03
2018-12-26T16:36:46.773Z,3.15
2018-12-26T16:39:51.280Z,3.06
2018-12-26T16:42:55.586Z,3.09
2018-12-26T16:46:00.054Z,3.12
2018-12-26T16:49:04.558Z,3.04
2018-12-26T16:52:08.994Z,3.12
2018-12-26T16:55:13.419Z,3.14
2018-12-26T16:58:17.973Z,3.05
2018-12-26T17:01:22.459Z,3.17
2018-12-26T17:04:27.030Z,3.12
2018-12-26T17:07:31.476Z,3.13
2018-12-26T17:10:36.543Z,3.11
2018-12-26T17:13:40.884Z,3.12
2018-12-26T17:16:45.394Z,3.12
2018-12-26T17:19:49.729Z,3.14
2018-12-26T17:22:54.102Z,3.11
2018-12-26T17:25:58.479Z,3.10
2018-12-26T17:29:02.836Z,3.14
2018-12-26T17:32:07.223Z,3.12
2018-12-26T17:35:11.707Z,3.14
2018-12-26T17:38:16.208Z,3.16
2018-12-26T17:41:20.615Z,3.10
2018-12-26T17:44:26.239Z,3.15
2018-12-26T17:47:30.593Z,3.15
2018-12-26T17:50:46.702Z,3.20
2018-12-26T17:54:39.854Z,3.17
2018-12-26T17:57:47.378Z,3.18
2018-12-26T18:01:20.082Z,3.18
2018-12-26T18:04:24.420Z,3.21
2018-12-26T18:07:29.118Z,3.24
2018-12-26T18:10:33.974Z,3.15
2018-12-26T18:13:38.315Z,3.21
2018-12-26T18:16:42.956Z,3.27
2018-12-26T18:19:47.360Z,3.19
2018-12-26T18:22:51.749Z,3.21
2018-12-26T18:25:56.120Z,3.19
2018-12-26T18:29:00.498Z,3.24
2018-12-26T18:32:04.875Z,3.27
2018-12-26T18:35:10.272Z,3.27
2018-12-26T18:38:14.580Z,3.32
2018-12-26T18:41:18.873Z,3.30
2018-12-26T18:44:23.160Z,3.32
2018-12-26T18:47:27.493Z,3.30
2018-12-26T18:50:31.779Z,3.20
2018-12-26T18:53:36.079Z,3.24
2018-12-26T18:56:40.417Z,3.29
2018-12-26T18:59:45.123Z,3.27
2018-12-26T19:02:49.708Z,3.32
2018-12-26T19:05:54.172Z,3.30
2018-12-26T19:08:58.635Z,3.30
2018-12-26T19:12:06.889Z,3.33
2018-12-26T19:15:11.297Z,3.32
2018-12-26T19:18:26.403Z,3.33
2018-12-26T19:21:31.589Z,3.36
2018-12-26T19:24:56.914Z,3.30
2018-12-26T19:28:02.413Z,3.31
2018-12-26T19:31:06.874Z,3.35
2018-12-26T19:34:12.602Z,3.41
2018-12-26T19:37:18.645Z,3.33
2018-12-26T19:40:25.601Z,3.29
2018-12-26T19:43:30.082Z,3.29
2018-12-26T19:46:34.505Z,3.32
2018-12-26T19:49:38.983Z,3.35
2018-12-26T19:52:43.394Z,3.33
2018-12-26T19:55:47.824Z,3.40
2018-12-26T19:58:52.667Z,3.39
2018-12-26T20:01:57.089Z,3.41
2018-12-26T20:05:01.511Z,3.42
2018-12-26T20:08:05.822Z,3.39
2018-12-26T20:11:10.174Z,3.46
2018-12-26T20:14:14.527Z,3.53
2018-12-26T20:17:19.039Z,3.48
2018-12-26T20:20:23.407Z,3.45
2018-12-26T20:23:27.827Z,3.44
2018-12-26T20:26:32.163Z,3.52
2018-12-26T20:29:36.428Z,3.55
2018-12-26T20:32:41.088Z,3.44
2018-12-26T20:35:45.487Z,3.49
2018-12-26T20:38:49.919Z,3.53
2018-12-26T20:41:54.352Z,3.54
2018-12-26T20:44:58.759Z,3.49
2018-12-26T20:48:03.123Z,3.52
2018-12-26T20:51:07.429Z,3.52
2018-12-26T20:54:11.878Z,3.54
2018-12-26T20:57:16.284Z,3.48
2018-12-26T21:00:20.699Z,3.45
2018-12-26T21:03:25.042Z,3.47
2018-12-26T21:06:30.562Z,3.45
2018-12-26T21:09:34.976Z,3.60
2018-12-26T21:12:43.733Z,3.52
2018-12-26T21:15:48.162Z,3.47
2018-12-26T21:18:52.412Z,3.57
2018-12-26T21:21:56.798Z,3.50
2018-12-26T21:25:03.659Z,3.53
2018-12-26T21:28:08.133Z,3.61
2018-12-26T21:31:12.515Z,3.54
2018-12-26T21:34:17.047Z,3.54
2018-12-26T21:37:21.423Z,3.56
2018-12-26T21:40:25.743Z,3.49
2018-12-26T21:43:30.072Z,3.44
2018-12-26T21:46:34.418Z,3.44
2018-12-26T21:49:38.703Z,3.42
2018-12-26T21:52:43.081Z,3.50
2018-12-26T21:55:47.483Z,3.42
2018-12-26T21:58:51.921Z,3.45
2018-12-26T22:01:56.218Z,3.44
2018-12-26T22:05:00.532Z,3.44
2018-12-26T22:08:04.912Z,3.44
2018-12-26T22:11:09.221Z,3.44
2018-12-26T22:14:13.606Z,3.41
2018-12-26T22:17:17.905Z,3.36
2018-12-26T22:20:22.353Z,3.40
2018-12-26T22:23:26.726Z,3.36
2018-12-26T22:26:31.101Z,3.34
2018-12-26T22:29:35.586Z,3.28
2018-12-26T22:32:40.170Z,3.31
2018-12-26T22:35:44.471Z,3.28
2018-12-26T22:38:48.826Z,3.24
2018-12-26T22:41:53.227Z,3.18
2018-12-26T22:44:57.576Z,3.27
2018-12-26T22:48:02.007Z,3.18
2018-12-26T22:51:06.361Z,3.26
2018-12-26T22:54:10.648Z,3.16
2018-12-26T22:57:15.101Z,3.14
2018-12-26T23:00:24.302Z,3.16
2018-12-26T23:03:28.759Z,3.13
2018-12-26T23:06:33.167Z,3.15
2018-12-26T23:09:37.502Z,3.05
2018-12-26T23:12:41.896Z,3.03
2018-12-26T23:15:46.323Z,3.01
2018-12-26T23:18:50.869Z,2.98
2018-12-26T23:21:55.343Z,2.91
2018-12-26T23:24:59.847Z,2.88
2018-12-26T23:28:04.191Z,2.84
2018-12-26T23:31:08.562Z,2.88
2018-12-26T23:34:13.171Z,2.85
2018-12-26T23:37:17.642Z,2.76
2018-12-26T23:40:22.150Z,2.85
2018-12-26T23:43:26.462Z,2.81
2018-12-26T23:46:30.879Z,2.73
2018-12-26T23:49:35.185Z,2.81
2018-12-26T23:52:39.553Z,2.78
2018-12-26T23:55:43.965Z,2.73
2018-12-26T23:58:48.441Z,2.67
