createdAt,value
2017-12-16T00:00:09.997Z,89.9
2017-12-16T00:00:36.098Z,90.28
2017-12-16T00:01:02.220Z,90.76
2017-12-16T00:01:28.324Z,90.38
2017-12-16T00:01:54.428Z,91.14
2017-12-16T00:02:20.549Z,90.66
2017-12-16T00:02:46.640Z,90.47
2017-12-16T00:03:12.740Z,90.38
2017-12-16T00:03:38.845Z,90.57
2017-12-16T00:04:04.941Z,90.38
2017-12-16T00:04:31.047Z,91.04
2017-12-16T00:04:57.148Z,90.66
2017-12-16T00:05:23.247Z,90.85
2017-12-16T00:05:49.347Z,90.85
2017-12-16T00:06:15.442Z,90.95
2017-12-16T00:06:41.539Z,90.95
2017-12-16T00:07:07.646Z,91.42
2017-12-16T00:07:33.742Z,91.14
2017-12-16T00:07:59.844Z,90.85
2017-12-16T00:08:25.948Z,90.95
2017-12-16T00:08:52.047Z,91.42
2017-12-16T00:09:18.149Z,91.42
2017-12-16T00:09:44.264Z,91.52
2017-12-16T00:10:10.385Z,91.8
2017-12-16T00:10:36.481Z,91.61
2017-12-16T00:11:02.580Z,91.71
2017-12-16T00:11:28.680Z,91.61
2017-12-16T00:11:54.787Z,91.61
2017-12-16T00:12:20.885Z,91.24
2017-12-16T00:12:46.995Z,91.71
2017-12-16T00:13:13.104Z,92.18
2017-12-16T00:13:39.205Z,92.18
2017-12-16T00:14:05.305Z,92.47
2017-12-16T00:14:31.401Z,92.37
2017-12-16T00:14:57.509Z,92.56
2017-12-16T00:15:23.611Z,92.47
2017-12-16T00:15:49.725Z,92.94
2017-12-16T00:16:15.822Z,92.94
2017-12-16T00:16:41.922Z,92.75
2017-12-16T00:17:08.014Z,92.37
2017-12-16T00:17:34.118Z,92.09
2017-12-16T00:18:00.215Z,92.66
2017-12-16T00:18:26.316Z,92.94
2017-12-16T00:18:52.417Z,92.75
2017-12-16T00:19:18.510Z,92.94
2017-12-16T00:19:44.612Z,92.94
2017-12-16T00:20:10.715Z,92.66
2017-12-16T00:20:36.828Z,92.47
2017-12-16T00:21:02.929Z,92.56
2017-12-16T00:21:29.028Z,92.56
2017-12-16T00:21:55.130Z,92.56
2017-12-16T00:22:21.246Z,92.66
2017-12-16T00:22:47.347Z,92.94
2017-12-16T00:23:13.441Z,93.04
2017-12-16T00:23:39.543Z,92.85
2017-12-16T00:24:05.639Z,92.52
2017-12-16T00:24:31.735Z,92.99
2017-12-16T00:24:57.831Z,92.8
2017-12-16T00:25:23.933Z,92.99
2017-12-16T00:25:50.039Z,93.08
2017-12-16T00:26:16.136Z,93.18
2017-12-16T00:26:42.233Z,92.04
2017-12-16T00:27:08.339Z,93.18
2017-12-16T00:27:34.438Z,92.9
2017-12-16T00:28:00.556Z,93.13
2017-12-16T00:28:26.660Z,92.61
2017-12-16T00:28:52.752Z,93.27
2017-12-16T00:29:18.852Z,93.32
2017-12-16T00:29:44.951Z,93.32
2017-12-16T00:30:11.050Z,93.23
2017-12-16T00:30:37.155Z,93.51
2017-12-16T00:31:03.256Z,93.41
2017-12-16T00:31:29.352Z,92.75
2017-12-16T00:31:55.457Z,92.66
2017-12-16T00:32:21.555Z,92.56
2017-12-16T00:32:47.652Z,92.94
2017-12-16T00:33:13.751Z,92.71
2017-12-16T00:33:39.854Z,92.94
2017-12-16T00:34:05.948Z,93.37
2017-12-16T00:34:32.046Z,92.75
2017-12-16T00:34:58.146Z,93.04
2017-12-16T00:35:24.242Z,92.94
2017-12-16T00:35:50.341Z,92.37
2017-12-16T00:36:16.440Z,92.09
2017-12-16T00:36:42.540Z,92.94
2017-12-16T00:37:08.642Z,92.47
2017-12-16T00:37:34.757Z,92.56
2017-12-16T00:38:00.854Z,92.85
2017-12-16T00:38:26.958Z,92.47
2017-12-16T00:38:53.059Z,92.85
2017-12-16T00:39:19.155Z,93.13
2017-12-16T00:39:45.255Z,92.47
2017-12-16T00:40:11.378Z,92.28
2017-12-16T00:40:37.474Z,92.47
2017-12-16T00:41:03.587Z,92.66
2017-12-16T00:41:29.681Z,92.47
2017-12-16T00:41:55.784Z,92.56
2017-12-16T00:42:21.885Z,92.56
2017-12-16T00:42:47.979Z,92.56
2017-12-16T00:43:14.079Z,92.75
2017-12-16T00:43:40.178Z,92.47
2017-12-16T00:44:06.282Z,92.37
2017-12-16T00:44:32.376Z,93.04
2017-12-16T00:44:58.474Z,92.37
2017-12-16T00:45:24.577Z,92.52
2017-12-16T00:45:50.671Z,92.94
2017-12-16T00:46:16.775Z,92.47
2017-12-16T00:46:42.875Z,92.37
2017-12-16T00:47:08.978Z,92.56
2017-12-16T00:47:35.073Z,92.61
2017-12-16T00:48:01.191Z,92.9
2017-12-16T00:48:27.290Z,92.9
2017-12-16T00:48:53.386Z,92.9
2017-12-16T00:49:19.490Z,93.18
2017-12-16T00:49:45.610Z,93.08
2017-12-16T00:50:11.714Z,92.9
2017-12-16T00:50:37.807Z,93.13
2017-12-16T00:51:03.908Z,92.52
2017-12-16T00:51:30.011Z,92.52
2017-12-16T00:51:56.135Z,93.08
2017-12-16T00:52:22.230Z,92.61
2017-12-16T00:52:48.325Z,92.42
2017-12-16T00:53:14.425Z,93.18
2017-12-16T00:53:40.528Z,92.8
2017-12-16T00:54:06.625Z,92.52
2017-12-16T00:54:32.726Z,92.9
2017-12-16T00:54:58.817Z,92.9
2017-12-16T00:55:24.976Z,92.42
2017-12-16T00:55:51.035Z,92.23
2017-12-16T00:56:17.143Z,92.71
2017-12-16T00:56:43.244Z,92.71
2017-12-16T00:57:09.341Z,92.42
2017-12-16T00:57:35.439Z,92.23
2017-12-16T00:58:01.542Z,92.9
2017-12-16T00:58:27.651Z,92.99
2017-12-16T00:58:53.758Z,92.99
2017-12-16T00:59:19.866Z,92.99
2017-12-16T00:59:45.962Z,92.71
2017-12-16T01:00:12.066Z,93.37
2017-12-16T01:00:38.166Z,93.27
2017-12-16T01:01:04.269Z,93.27
2017-12-16T01:01:30.387Z,93.08
2017-12-16T01:01:56.484Z,93.08
2017-12-16T01:02:22.582Z,93.08
2017-12-16T01:02:48.686Z,93.08
2017-12-16T01:03:14.786Z,93.18
2017-12-16T01:03:40.880Z,93.56
2017-12-16T01:04:06.985Z,92.71
2017-12-16T01:04:33.085Z,92.9
2017-12-16T01:04:59.177Z,92.99
2017-12-16T01:05:25.281Z,92.9
2017-12-16T01:05:51.383Z,92.9
2017-12-16T01:06:17.477Z,93.08
2017-12-16T01:06:43.580Z,93.18
2017-12-16T01:07:09.728Z,92.71
2017-12-16T01:07:35.781Z,92.61
2017-12-16T01:08:01.879Z,92.42
2017-12-16T01:08:27.975Z,92.33
2017-12-16T01:08:54.081Z,92.52
2017-12-16T01:09:20.182Z,92.61
2017-12-16T01:09:46.276Z,92.71
2017-12-16T01:10:12.391Z,92.8
2017-12-16T01:10:38.486Z,92.8
2017-12-16T01:11:04.582Z,92.71
2017-12-16T01:11:30.682Z,92.52
2017-12-16T01:11:56.783Z,92.52
2017-12-16T01:12:22.886Z,92.42
2017-12-16T01:12:48.983Z,92.47
2017-12-16T01:13:15.101Z,92.42
2017-12-16T01:13:41.199Z,92.47
2017-12-16T01:14:07.321Z,91.94
2017-12-16T01:14:33.419Z,91.94
2017-12-16T01:14:59.514Z,92.04
2017-12-16T01:15:25.620Z,92.71
2017-12-16T01:15:51.720Z,92.28
2017-12-16T01:16:17.815Z,92.14
2017-12-16T01:16:43.921Z,91.94
2017-12-16T01:17:10.016Z,92.04
2017-12-16T01:17:36.121Z,92.37
2017-12-16T01:18:02.223Z,91.99
2017-12-16T01:18:28.333Z,91.99
2017-12-16T01:18:54.426Z,91.85
2017-12-16T01:19:20.532Z,91.99
2017-12-16T01:19:46.635Z,92.09
2017-12-16T01:20:12.737Z,92.04
2017-12-16T01:20:38.852Z,91.66
2017-12-16T01:21:04.950Z,91.14
2017-12-16T01:21:31.050Z,91.19
2017-12-16T01:21:57.152Z,91.38
2017-12-16T01:22:23.256Z,91.47
2017-12-16T01:22:49.351Z,91.09
2017-12-16T01:23:15.452Z,91.19
2017-12-16T01:23:41.552Z,91.47
2017-12-16T01:24:07.652Z,91.52
2017-12-16T01:24:33.752Z,91.61
2017-12-16T01:24:59.852Z,91.61
2017-12-16T01:25:25.960Z,91.61
2017-12-16T01:25:52.068Z,91.71
2017-12-16T01:26:18.172Z,91.42
2017-12-16T01:26:44.267Z,91.52
2017-12-16T01:27:10.373Z,91.61
2017-12-16T01:27:36.473Z,91.61
2017-12-16T01:28:02.570Z,91
2017-12-16T01:28:28.674Z,91.33
2017-12-16T01:28:54.771Z,90.85
2017-12-16T01:29:20.870Z,90.85
2017-12-16T01:29:46.975Z,90.85
2017-12-16T01:30:13.072Z,90.85
2017-12-16T01:30:39.190Z,90.38
2017-12-16T01:31:05.292Z,90.38
2017-12-16T01:31:31.390Z,91.04
2017-12-16T01:31:57.488Z,90.85
2017-12-16T01:32:23.592Z,90.85
2017-12-16T01:32:49.689Z,91.19
2017-12-16T01:33:15.793Z,91
2017-12-16T01:33:41.892Z,90.95
2017-12-16T01:34:08.016Z,90.62
2017-12-16T01:34:34.123Z,90.62
2017-12-16T01:35:00.225Z,90.85
2017-12-16T01:35:26.321Z,90.81
2017-12-16T01:35:52.422Z,91.09
2017-12-16T01:36:18.523Z,91.09
2017-12-16T01:36:44.643Z,91.66
2017-12-16T01:37:10.744Z,91.47
2017-12-16T01:37:36.845Z,91.38
2017-12-16T01:38:02.940Z,91.47
2017-12-16T01:38:29.047Z,91.28
2017-12-16T01:38:55.142Z,91.38
2017-12-16T01:39:21.258Z,91.47
2017-12-16T01:39:47.376Z,91.28
2017-12-16T01:40:13.474Z,90.9
2017-12-16T01:40:39.568Z,91.09
2017-12-16T01:41:05.672Z,90.81
2017-12-16T01:41:31.774Z,91.09
2017-12-16T01:41:57.875Z,91.19
2017-12-16T01:42:23.994Z,91.56
2017-12-16T01:42:50.088Z,91.66
2017-12-16T01:43:16.188Z,91.66
2017-12-16T01:43:42.303Z,91.66
2017-12-16T01:44:08.400Z,91.75
2017-12-16T01:44:34.503Z,91.28
2017-12-16T01:45:00.607Z,91.56
2017-12-16T01:45:26.702Z,91.56
2017-12-16T01:45:52.806Z,91.47
2017-12-16T01:46:18.907Z,91.19
2017-12-16T01:46:45.014Z,91.66
2017-12-16T01:47:11.106Z,91.94
2017-12-16T01:47:37.205Z,92.23
2017-12-16T01:48:03.311Z,91.94
2017-12-16T01:48:29.411Z,92.14
2017-12-16T01:48:55.512Z,92.14
2017-12-16T01:49:21.629Z,92.09
2017-12-16T01:49:47.727Z,92.14
2017-12-16T01:50:13.836Z,91.99
2017-12-16T01:50:39.940Z,92.04
2017-12-16T01:51:06.042Z,92.23
2017-12-16T01:51:32.137Z,92.23
2017-12-16T01:51:58.234Z,92.23
2017-12-16T01:52:24.337Z,91.75
2017-12-16T01:52:50.439Z,91.75
2017-12-16T01:53:16.536Z,92.04
2017-12-16T01:53:42.659Z,92.04
2017-12-16T01:54:08.760Z,92.04
2017-12-16T01:54:34.858Z,92.09
2017-12-16T01:55:00.980Z,92.23
2017-12-16T01:55:27.078Z,92.04
2017-12-16T01:55:53.179Z,91.75
2017-12-16T01:56:19.278Z,91.94
2017-12-16T01:56:45.381Z,91.47
2017-12-16T01:57:11.484Z,91.28
2017-12-16T01:57:37.582Z,91.71
2017-12-16T01:58:03.683Z,91.56
2017-12-16T01:58:29.785Z,91.47
2017-12-16T01:58:55.888Z,91.75
2017-12-16T01:59:21.999Z,91.75
2017-12-16T01:59:48.105Z,91.71
2017-12-16T02:00:14.199Z,92.14
2017-12-16T02:00:40.294Z,91.75
2017-12-16T02:01:06.397Z,91.75
2017-12-16T02:01:32.498Z,91.19
2017-12-16T02:01:58.594Z,91.28
2017-12-16T02:02:24.697Z,91.47
2017-12-16T02:02:50.792Z,91.19
2017-12-16T02:03:16.898Z,91.19
2017-12-16T02:03:43.003Z,91.56
2017-12-16T02:04:09.110Z,91.66
2017-12-16T02:04:35.226Z,91.56
2017-12-16T02:05:01.333Z,91.56
2017-12-16T02:05:27.428Z,91
2017-12-16T02:05:53.528Z,91
2017-12-16T02:06:19.630Z,90.9
2017-12-16T02:06:45.735Z,91.09
2017-12-16T02:07:11.839Z,90.9
2017-12-16T02:07:37.939Z,91.75
2017-12-16T02:08:04.042Z,91.56
2017-12-16T02:08:30.146Z,91.47
2017-12-16T02:08:56.240Z,91.38
2017-12-16T02:09:22.337Z,91.38
2017-12-16T02:09:48.442Z,91.56
2017-12-16T02:10:14.537Z,91.38
2017-12-16T02:10:40.637Z,91.47
2017-12-16T02:11:06.745Z,91.56
2017-12-16T02:11:32.857Z,91.28
2017-12-16T02:11:58.962Z,91.85
2017-12-16T02:12:25.064Z,91.56
2017-12-16T02:12:51.162Z,91.56
2017-12-16T02:13:17.262Z,91.56
2017-12-16T02:13:43.365Z,91.38
2017-12-16T02:14:09.462Z,91.56
2017-12-16T02:14:35.560Z,91.56
2017-12-16T02:15:01.663Z,91.75
2017-12-16T02:15:27.764Z,91.56
2017-12-16T02:15:53.869Z,92.04
2017-12-16T02:16:19.964Z,91.94
2017-12-16T02:16:46.061Z,91.75
2017-12-16T02:17:12.165Z,92.14
2017-12-16T02:17:38.262Z,92.23
2017-12-16T02:18:04.363Z,91.94
2017-12-16T02:18:30.461Z,91.56
2017-12-16T02:18:56.562Z,91.75
2017-12-16T02:19:22.656Z,91.9
2017-12-16T02:19:48.756Z,92.09
2017-12-16T02:20:14.862Z,91.99
2017-12-16T02:20:40.964Z,92.76
2017-12-16T02:21:07.058Z,92.76
2017-12-16T02:21:33.164Z,92.76
2017-12-16T02:21:59.261Z,92.18
2017-12-16T02:22:25.363Z,92.85
2017-12-16T02:22:51.459Z,92.18
2017-12-16T02:23:17.561Z,92.76
2017-12-16T02:23:43.657Z,92.38
2017-12-16T02:24:09.754Z,93.32
2017-12-16T02:24:35.858Z,93.13
2017-12-16T02:25:01.959Z,93.04
2017-12-16T02:25:28.071Z,93.04
2017-12-16T02:25:54.171Z,93.23
2017-12-16T02:26:20.276Z,93.41
2017-12-16T02:26:46.373Z,93.23
2017-12-16T02:27:12.475Z,93.41
2017-12-16T02:27:38.571Z,93.32
2017-12-16T02:28:04.671Z,93.41
2017-12-16T02:28:30.789Z,93.13
2017-12-16T02:28:56.889Z,93.41
2017-12-16T02:29:22.987Z,93.8
2017-12-16T02:29:49.090Z,94.27
2017-12-16T02:30:15.185Z,94.37
2017-12-16T02:30:41.283Z,94.27
2017-12-16T02:31:07.387Z,93.99
2017-12-16T02:31:33.491Z,93.7
2017-12-16T02:31:59.587Z,93.7
2017-12-16T02:32:25.709Z,93.51
2017-12-16T02:32:51.808Z,93.13
2017-12-16T02:33:17.907Z,93.04
2017-12-16T02:33:44.013Z,93.04
2017-12-16T02:34:10.120Z,93.13
2017-12-16T02:34:36.205Z,93.23
2017-12-16T02:35:02.307Z,93.32
2017-12-16T02:35:28.403Z,93.04
2017-12-16T02:35:54.501Z,93.04
2017-12-16T02:36:20.620Z,93.41
2017-12-16T02:36:46.720Z,93.32
2017-12-16T02:37:12.820Z,93.51
2017-12-16T02:37:38.917Z,92.94
2017-12-16T02:38:05.016Z,92.94
2017-12-16T02:38:31.119Z,93.51
2017-12-16T02:38:57.221Z,93.7
2017-12-16T02:39:23.316Z,94.08
2017-12-16T02:39:49.414Z,93.89
2017-12-16T02:40:15.519Z,94.65
2017-12-16T02:40:41.630Z,94.56
2017-12-16T02:41:07.752Z,94.65
2017-12-16T02:41:33.868Z,95.5
2017-12-16T02:41:59.968Z,95.41
2017-12-16T02:42:26.072Z,95.79
2017-12-16T02:42:52.186Z,95.79
2017-12-16T02:43:18.287Z,95.6
2017-12-16T02:43:44.390Z,95.69
2017-12-16T02:44:10.492Z,95.41
2017-12-16T02:44:36.585Z,95.12
2017-12-16T02:45:02.826Z,95.6
2017-12-16T02:45:28.943Z,95.5
2017-12-16T02:45:55.060Z,95.31
2017-12-16T02:46:21.160Z,95.41
2017-12-16T02:46:47.258Z,95.41
2017-12-16T02:47:13.361Z,95.5
2017-12-16T02:47:39.458Z,95.41
2017-12-16T02:48:05.562Z,95.5
2017-12-16T02:48:31.656Z,95.41
2017-12-16T02:48:57.757Z,95.12
2017-12-16T02:49:23.864Z,95.6
2017-12-16T02:49:49.960Z,95.31
2017-12-16T02:50:16.054Z,95.69
2017-12-16T02:50:42.153Z,95.69
2017-12-16T02:51:08.256Z,95.79
2017-12-16T02:51:34.357Z,95.12
2017-12-16T02:52:00.459Z,95.41
2017-12-16T02:52:26.562Z,95.12
2017-12-16T02:52:52.661Z,94.84
2017-12-16T02:53:18.758Z,94.93
2017-12-16T02:53:44.859Z,94.84
2017-12-16T02:54:10.954Z,94.46
2017-12-16T02:54:37.049Z,94.08
2017-12-16T02:55:03.172Z,94.37
2017-12-16T02:55:29.267Z,94.37
2017-12-16T02:55:55.372Z,94.08
2017-12-16T02:56:21.497Z,94.37
2017-12-16T02:56:47.591Z,93.8
2017-12-16T02:57:13.694Z,94.08
2017-12-16T02:57:39.791Z,93.99
2017-12-16T02:58:05.888Z,93.99
2017-12-16T02:58:31.989Z,93.89
2017-12-16T02:58:58.093Z,93.89
2017-12-16T02:59:24.195Z,94.08
2017-12-16T02:59:50.318Z,93.89
2017-12-16T03:00:16.434Z,93.8
2017-12-16T03:00:42.531Z,94.18
2017-12-16T03:01:08.634Z,93.89
2017-12-16T03:01:34.739Z,93.8
2017-12-16T03:02:00.837Z,94.27
2017-12-16T03:02:26.941Z,94.18
2017-12-16T03:02:53.040Z,93.89
2017-12-16T03:03:19.144Z,93.99
2017-12-16T03:03:45.237Z,94.37
2017-12-16T03:04:11.336Z,94.27
2017-12-16T03:04:37.451Z,93.89
2017-12-16T03:05:03.553Z,93.89
2017-12-16T03:05:29.648Z,93.99
2017-12-16T03:05:55.749Z,94.08
2017-12-16T03:06:21.855Z,93.61
2017-12-16T03:06:47.957Z,93.89
2017-12-16T03:07:14.051Z,93.99
2017-12-16T03:07:40.154Z,93.8
2017-12-16T03:08:06.249Z,94.18
2017-12-16T03:08:32.354Z,93.89
2017-12-16T03:08:58.453Z,93.41
2017-12-16T03:09:24.551Z,93.41
2017-12-16T03:09:50.653Z,93.61
2017-12-16T03:10:16.756Z,93.61
2017-12-16T03:10:42.901Z,93.89
2017-12-16T03:11:08.949Z,94.18
2017-12-16T03:11:35.054Z,93.89
2017-12-16T03:12:01.147Z,93.99
2017-12-16T03:12:27.252Z,93.99
2017-12-16T03:12:53.353Z,93.94
2017-12-16T03:13:19.447Z,94.03
2017-12-16T03:13:45.546Z,93.99
2017-12-16T03:14:11.644Z,93.61
2017-12-16T03:14:37.741Z,93.56
2017-12-16T03:15:03.846Z,93.84
2017-12-16T03:15:29.944Z,93.75
2017-12-16T03:15:56.047Z,93.27
2017-12-16T03:16:22.151Z,93.65
2017-12-16T03:16:48.246Z,92.99
2017-12-16T03:17:14.345Z,93.08
2017-12-16T03:17:40.451Z,93.37
2017-12-16T03:18:06.550Z,93.46
2017-12-16T03:18:32.647Z,93.46
2017-12-16T03:18:58.748Z,93.46
2017-12-16T03:19:24.846Z,93.37
2017-12-16T03:19:50.949Z,93.08
2017-12-16T03:20:17.052Z,93.18
2017-12-16T03:20:43.146Z,93.37
2017-12-16T03:21:09.250Z,92.71
2017-12-16T03:21:35.346Z,93.18
2017-12-16T03:22:01.444Z,92.99
2017-12-16T03:22:27.552Z,92.99
2017-12-16T03:22:53.653Z,92.99
2017-12-16T03:23:19.758Z,92.61
2017-12-16T03:23:45.854Z,92.52
2017-12-16T03:24:11.956Z,92.71
2017-12-16T03:24:38.052Z,93.18
2017-12-16T03:25:04.151Z,93.08
2017-12-16T03:25:30.255Z,93.27
2017-12-16T03:25:56.351Z,93.84
2017-12-16T03:26:22.454Z,93.65
2017-12-16T03:26:48.571Z,93.65
2017-12-16T03:27:14.668Z,93.56
2017-12-16T03:27:40.773Z,93.65
2017-12-16T03:28:06.867Z,93.75
2017-12-16T03:28:32.966Z,93.18
2017-12-16T03:28:59.071Z,93.56
2017-12-16T03:29:25.171Z,93.94
2017-12-16T03:29:51.264Z,93.99
2017-12-16T03:30:17.381Z,94.37
2017-12-16T03:30:43.479Z,93.89
2017-12-16T03:31:09.585Z,94.32
2017-12-16T03:31:35.693Z,93.94
2017-12-16T03:32:01.797Z,93.89
2017-12-16T03:32:27.895Z,93.75
2017-12-16T03:32:53.997Z,94.03
2017-12-16T03:33:20.095Z,94.13
2017-12-16T03:33:46.212Z,94.32
2017-12-16T03:34:12.310Z,93.75
2017-12-16T03:34:38.427Z,93.75
2017-12-16T03:35:04.524Z,94.32
2017-12-16T03:35:30.619Z,93.94
2017-12-16T03:35:56.724Z,94.13
2017-12-16T03:36:22.819Z,93.75
2017-12-16T03:36:48.921Z,93.75
2017-12-16T03:37:15.023Z,92.99
2017-12-16T03:37:41.119Z,93.56
2017-12-16T03:38:07.224Z,93.84
2017-12-16T03:38:33.320Z,93.65
2017-12-16T03:38:59.418Z,94.32
2017-12-16T03:39:25.522Z,93.75
2017-12-16T03:39:51.616Z,93.75
2017-12-16T03:40:17.737Z,93.08
2017-12-16T03:40:43.835Z,93.37
2017-12-16T03:41:09.956Z,93.56
2017-12-16T03:41:36.067Z,93.46
2017-12-16T03:42:02.168Z,93.37
2017-12-16T03:42:28.271Z,93.08
2017-12-16T03:42:54.365Z,93.18
2017-12-16T03:43:20.475Z,93.46
2017-12-16T03:43:46.589Z,93.56
2017-12-16T03:44:12.686Z,93.27
2017-12-16T03:44:38.791Z,93.56
2017-12-16T03:45:04.884Z,94.03
2017-12-16T03:45:30.988Z,93.94
2017-12-16T03:45:57.084Z,94.32
2017-12-16T03:46:23.188Z,93.94
2017-12-16T03:46:49.286Z,93.84
2017-12-16T03:47:15.382Z,93.8
2017-12-16T03:47:41.488Z,94.27
2017-12-16T03:48:07.584Z,94.23
2017-12-16T03:48:33.685Z,93.84
2017-12-16T03:48:59.828Z,94.13
2017-12-16T03:49:25.876Z,94.18
2017-12-16T03:49:51.972Z,94.13
2017-12-16T03:50:18.080Z,94.32
2017-12-16T03:50:44.199Z,94.32
2017-12-16T03:51:10.315Z,94.6
2017-12-16T03:51:36.422Z,94.6
2017-12-16T03:52:02.520Z,94.32
2017-12-16T03:52:28.617Z,94.7
2017-12-16T03:52:54.722Z,94.6
2017-12-16T03:53:20.834Z,94.89
2017-12-16T03:53:46.923Z,94.23
2017-12-16T03:54:13.018Z,94.7
2017-12-16T03:54:39.122Z,94.13
2017-12-16T03:55:05.215Z,93.84
2017-12-16T03:55:31.316Z,94.13
2017-12-16T03:55:57.421Z,94.32
2017-12-16T03:56:23.516Z,93.75
2017-12-16T03:56:49.619Z,93.94
2017-12-16T03:57:15.721Z,93.65
2017-12-16T03:57:41.823Z,93.65
2017-12-16T03:58:07.919Z,93.56
2017-12-16T03:58:34.022Z,94.23
2017-12-16T03:59:00.136Z,93.75
2017-12-16T03:59:26.240Z,93.75
2017-12-16T03:59:52.337Z,93.84
2017-12-16T04:00:18.444Z,94.03
2017-12-16T04:00:44.537Z,94.03
2017-12-16T04:01:10.642Z,94.03
2017-12-16T04:01:36.743Z,93.84
2017-12-16T04:02:02.838Z,93.84
2017-12-16T04:02:28.943Z,94.03
2017-12-16T04:02:55.040Z,93.94
2017-12-16T04:03:21.144Z,93.94
2017-12-16T04:03:47.241Z,93.75
2017-12-16T04:04:13.385Z,93.84
2017-12-16T04:04:39.445Z,94.03
2017-12-16T04:05:05.544Z,94.13
2017-12-16T04:05:31.643Z,94.23
2017-12-16T04:05:57.746Z,94.32
2017-12-16T04:06:23.839Z,94.46
2017-12-16T04:06:49.943Z,94.56
2017-12-16T04:07:16.036Z,94.42
2017-12-16T04:07:42.134Z,94.89
2017-12-16T04:08:08.231Z,94.89
2017-12-16T04:08:34.330Z,94.89
2017-12-16T04:09:00.435Z,94.89
2017-12-16T04:09:26.544Z,94.98
2017-12-16T04:09:52.652Z,94.98
2017-12-16T04:10:18.747Z,94.89
2017-12-16T04:10:44.851Z,94.7
2017-12-16T04:11:10.952Z,94.56
2017-12-16T04:11:37.051Z,94.42
2017-12-16T04:12:03.149Z,94.84
2017-12-16T04:12:29.274Z,94.65
2017-12-16T04:12:55.392Z,94.46
2017-12-16T04:13:21.488Z,94.51
2017-12-16T04:13:47.586Z,94.65
2017-12-16T04:14:13.685Z,94.7
2017-12-16T04:14:39.784Z,94.51
2017-12-16T04:15:05.883Z,94.6
2017-12-16T04:15:31.989Z,94.84
2017-12-16T04:15:58.088Z,94.84
2017-12-16T04:16:24.183Z,95.07
2017-12-16T04:16:50.288Z,94.65
2017-12-16T04:17:16.391Z,95.07
2017-12-16T04:17:42.488Z,95.03
2017-12-16T04:18:08.590Z,95.36
2017-12-16T04:18:34.689Z,95.46
2017-12-16T04:19:00.807Z,94.89
2017-12-16T04:19:26.911Z,94.79
2017-12-16T04:19:53.012Z,94.98
2017-12-16T04:20:19.108Z,94.7
2017-12-16T04:20:45.211Z,94.98
2017-12-16T04:21:11.303Z,94.98
2017-12-16T04:21:37.401Z,94.98
2017-12-16T04:22:03.520Z,94.89
2017-12-16T04:22:29.622Z,94.98
2017-12-16T04:22:55.719Z,94.98
2017-12-16T04:23:21.818Z,94.89
2017-12-16T04:23:47.920Z,94.98
2017-12-16T04:24:14.013Z,94.6
2017-12-16T04:24:40.117Z,93.94
2017-12-16T04:25:06.214Z,94.51
2017-12-16T04:25:32.316Z,94.51
2017-12-16T04:25:58.414Z,94.7
2017-12-16T04:26:24.517Z,94.79
2017-12-16T04:26:50.615Z,94.7
2017-12-16T04:27:16.716Z,94.74
2017-12-16T04:27:42.814Z,95.36
2017-12-16T04:28:08.919Z,94.98
2017-12-16T04:28:35.021Z,94.98
2017-12-16T04:29:01.121Z,94.98
2017-12-16T04:29:27.224Z,94.7
2017-12-16T04:29:53.336Z,94.6
2017-12-16T04:30:19.432Z,94.89
2017-12-16T04:30:45.536Z,94.56
2017-12-16T04:31:11.636Z,94.65
2017-12-16T04:31:37.737Z,94.93
2017-12-16T04:32:03.841Z,94.46
2017-12-16T04:32:29.938Z,95.31
2017-12-16T04:32:56.041Z,95.27
2017-12-16T04:33:22.141Z,95.55
2017-12-16T04:33:48.237Z,95.41
2017-12-16T04:34:14.338Z,95.74
2017-12-16T04:34:40.432Z,95.74
2017-12-16T04:35:06.533Z,95.55
2017-12-16T04:35:32.656Z,95.27
2017-12-16T04:35:58.755Z,95.27
2017-12-16T04:36:24.855Z,95.27
2017-12-16T04:36:50.962Z,95.46
2017-12-16T04:37:17.061Z,94.98
2017-12-16T04:37:43.181Z,94.7
2017-12-16T04:38:09.277Z,94.98
2017-12-16T04:38:35.380Z,94.89
2017-12-16T04:39:01.473Z,94.98
2017-12-16T04:39:27.592Z,94.7
2017-12-16T04:39:53.689Z,94.79
2017-12-16T04:40:19.788Z,94.74
2017-12-16T04:40:45.889Z,94.7
2017-12-16T04:41:12.010Z,94.42
2017-12-16T04:41:38.110Z,94.79
2017-12-16T04:42:04.217Z,94.89
2017-12-16T04:42:30.316Z,94.6
2017-12-16T04:42:56.418Z,94.93
2017-12-16T04:43:22.537Z,94.98
2017-12-16T04:43:48.634Z,94.7
2017-12-16T04:44:14.729Z,95.07
2017-12-16T04:44:40.833Z,95.65
2017-12-16T04:45:06.932Z,95.27
2017-12-16T04:45:33.035Z,95.46
2017-12-16T04:45:59.921Z,95.46
2017-12-16T04:46:25.960Z,95.65
2017-12-16T04:46:52.064Z,95.27
2017-12-16T04:47:18.158Z,94.7
2017-12-16T04:47:44.318Z,94.98
2017-12-16T04:48:10.502Z,94.89
2017-12-16T04:48:36.666Z,94.89
2017-12-16T04:49:03.002Z,94.89
2017-12-16T04:49:29.130Z,94.89
2017-12-16T04:49:55.250Z,94.98
2017-12-16T04:50:21.351Z,94.98
2017-12-16T04:50:47.505Z,94.51
2017-12-16T04:51:13.549Z,94.51
2017-12-16T04:51:39.673Z,94.13
2017-12-16T04:52:05.774Z,93.84
2017-12-16T04:52:31.871Z,94.51
2017-12-16T04:52:57.973Z,93.84
2017-12-16T04:53:24.071Z,94.51
2017-12-16T04:53:50.169Z,94.51
2017-12-16T04:54:16.273Z,94.13
2017-12-16T04:54:42.376Z,93.84
2017-12-16T04:55:08.475Z,94.03
2017-12-16T04:55:34.593Z,93.75
2017-12-16T04:56:00.700Z,93.65
2017-12-16T04:56:26.799Z,93.84
2017-12-16T04:56:52.898Z,93.84
2017-12-16T04:57:19.002Z,94.03
2017-12-16T04:57:45.121Z,94.51
2017-12-16T04:58:11.222Z,94.6
2017-12-16T04:58:37.319Z,94.42
2017-12-16T04:59:03.419Z,93.84
2017-12-16T04:59:29.518Z,94.03
2017-12-16T04:59:55.617Z,94.51
2017-12-16T05:00:21.723Z,93.84
2017-12-16T05:00:47.825Z,93.94
2017-12-16T05:01:13.947Z,93.94
2017-12-16T05:01:40.049Z,93.56
2017-12-16T05:02:06.144Z,94.03
2017-12-16T05:02:32.242Z,93.75
2017-12-16T05:02:58.364Z,93.84
2017-12-16T05:03:24.465Z,93.94
2017-12-16T05:03:50.657Z,94.03
2017-12-16T05:04:16.687Z,93.94
2017-12-16T05:04:42.789Z,93.75
2017-12-16T05:05:08.888Z,93.94
2017-12-16T05:05:34.988Z,94.03
2017-12-16T05:06:01.088Z,94.23
2017-12-16T05:06:27.194Z,93.65
2017-12-16T05:06:53.294Z,93.84
2017-12-16T05:07:19.395Z,93.75
2017-12-16T05:07:45.491Z,94.23
2017-12-16T05:08:11.595Z,94.32
2017-12-16T05:08:37.700Z,94.03
2017-12-16T05:09:03.795Z,94.23
2017-12-16T05:09:29.897Z,93.94
2017-12-16T05:09:55.996Z,93.46
2017-12-16T05:10:22.099Z,93.65
2017-12-16T05:10:48.814Z,93.27
2017-12-16T05:11:15.145Z,93.75
2017-12-16T05:11:41.295Z,93.61
2017-12-16T05:12:07.511Z,94.13
2017-12-16T05:12:33.729Z,93.89
2017-12-16T05:12:59.855Z,93.65
2017-12-16T05:13:26.017Z,93.84
2017-12-16T05:13:52.179Z,94.13
2017-12-16T05:14:18.310Z,94.03
2017-12-16T05:14:44.466Z,94.03
2017-12-16T05:15:10.624Z,94.46
2017-12-16T05:15:36.723Z,94.32
2017-12-16T05:16:02.827Z,94.32
2017-12-16T05:16:28.928Z,94.65
2017-12-16T05:16:55.031Z,94.93
2017-12-16T05:17:21.139Z,94.98
2017-12-16T05:17:47.231Z,94.74
2017-12-16T05:18:13.331Z,94.56
2017-12-16T05:18:39.437Z,94.6
2017-12-16T05:19:05.538Z,94.65
2017-12-16T05:19:31.642Z,94.98
2017-12-16T05:19:57.737Z,94.89
2017-12-16T05:20:23.839Z,94.89
2017-12-16T05:20:49.934Z,94.65
2017-12-16T05:21:16.032Z,94.93
2017-12-16T05:21:42.131Z,94.7
2017-12-16T05:22:08.245Z,94.89
2017-12-16T05:22:34.341Z,94.6
2017-12-16T05:23:00.459Z,94.89
2017-12-16T05:23:26.563Z,94.7
2017-12-16T05:23:52.658Z,94.6
2017-12-16T05:24:18.756Z,94.51
2017-12-16T05:24:44.860Z,94.23
2017-12-16T05:25:10.958Z,94.42
2017-12-16T05:25:37.084Z,94.32
2017-12-16T05:26:03.182Z,94.51
2017-12-16T05:26:29.284Z,94.23
2017-12-16T05:26:55.387Z,94.32
2017-12-16T05:27:21.483Z,93.8
2017-12-16T05:27:47.590Z,93.7
2017-12-16T05:28:13.685Z,93.8
2017-12-16T05:28:39.780Z,93.75
2017-12-16T05:29:05.883Z,94.08
2017-12-16T05:29:31.989Z,93.7
2017-12-16T05:29:58.086Z,94.27
2017-12-16T05:30:24.202Z,94.56
2017-12-16T05:30:50.305Z,94.65
2017-12-16T05:31:16.399Z,94.65
2017-12-16T05:31:42.503Z,94.98
2017-12-16T05:32:08.607Z,94.56
2017-12-16T05:32:34.702Z,94.56
2017-12-16T05:33:00.819Z,94.56
2017-12-16T05:33:26.912Z,94.27
2017-12-16T05:33:53.019Z,94.18
2017-12-16T05:34:19.132Z,94.56
2017-12-16T05:34:45.231Z,94.84
2017-12-16T05:35:11.333Z,94.84
2017-12-16T05:35:37.434Z,94.93
2017-12-16T05:36:03.547Z,94.74
2017-12-16T05:36:29.650Z,95.31
2017-12-16T05:36:55.765Z,95.5
2017-12-16T05:37:21.872Z,95.31