createdAt,value
2018-07-19T00:01:27.433Z,7.33
2018-07-19T00:03:56.235Z,7.30
2018-07-19T00:06:25.169Z,5.40
2018-07-19T00:08:53.933Z,6.60
2018-07-19T00:11:22.848Z,7.63
2018-07-19T00:13:51.657Z,9.83
2018-07-19T00:16:20.659Z,5.30
2018-07-19T00:18:49.469Z,7.37
2018-07-19T00:21:18.258Z,7.37
2018-07-19T00:23:47.051Z,6.57
2018-07-19T00:26:15.820Z,7.47
2018-07-19T00:28:44.684Z,6.30
2018-07-19T00:31:13.416Z,4.80
2018-07-19T00:33:42.236Z,9.00
2018-07-19T00:36:11.019Z,6.70
2018-07-19T00:38:39.849Z,8.77
2018-07-19T00:41:08.974Z,6.13
2018-07-19T00:43:37.875Z,5.63
2018-07-19T00:46:06.780Z,6.53
2018-07-19T00:48:35.618Z,5.80
2018-07-19T00:51:04.481Z,6.40
2018-07-19T00:53:33.312Z,10.33
2018-07-19T00:56:02.100Z,7.20
2018-07-19T00:58:30.911Z,8.60
2018-07-19T01:00:59.702Z,6.93
2018-07-19T01:03:28.522Z,5.93
2018-07-19T01:05:57.329Z,5.87
2018-07-19T01:08:26.236Z,6.97
2018-07-19T01:10:55.138Z,6.10
2018-07-19T01:13:23.940Z,5.37
2018-07-19T01:15:52.797Z,7.53
2018-07-19T01:18:21.621Z,8.23
2018-07-19T01:20:50.467Z,7.17
2018-07-19T01:23:19.266Z,8.67
2018-07-19T01:25:48.067Z,7.90
2018-07-19T01:28:16.878Z,6.77
2018-07-19T01:30:45.706Z,11.73
2018-07-19T01:33:14.460Z,7.20
2018-07-19T01:35:43.285Z,6.03
2018-07-19T01:38:12.090Z,5.40
2018-07-19T01:40:40.836Z,4.23
2018-07-19T01:43:09.647Z,8.53
2018-07-19T01:45:38.564Z,7.63
2018-07-19T01:48:07.351Z,6.83
2018-07-19T01:50:36.159Z,6.93
2018-07-19T01:53:04.917Z,7.63
2018-07-19T01:55:33.719Z,6.57
2018-07-19T01:58:03.143Z,8.23
2018-07-19T02:00:32.624Z,8.10
2018-07-19T02:03:01.502Z,6.10
2018-07-19T02:05:31.224Z,6.60
2018-07-19T02:08:00.033Z,7.43
2018-07-19T02:10:30.604Z,7.87
2018-07-19T02:12:59.357Z,7.50
2018-07-19T02:15:28.155Z,11.23
2018-07-19T02:17:56.895Z,4.90
2018-07-19T02:20:25.741Z,6.40
2018-07-19T02:22:54.499Z,6.13
2018-07-19T02:25:23.339Z,9.90
2018-07-19T02:27:51.904Z,9.27
2018-07-19T02:30:20.653Z,12.13
2018-07-19T02:32:49.490Z,9.50
2018-07-19T02:35:18.294Z,7.93
2018-07-19T02:37:47.069Z,10.90
2018-07-19T02:40:15.866Z,6.50
2018-07-19T02:42:44.690Z,7.50
2018-07-19T02:45:13.453Z,7.13
2018-07-19T02:47:42.258Z,14.13
2018-07-19T02:50:11.030Z,7.77
2018-07-19T02:52:39.879Z,11.40
2018-07-19T02:55:08.737Z,6.20
2018-07-19T02:57:37.559Z,5.67
2018-07-19T03:00:06.538Z,3.93
2018-07-19T03:02:35.365Z,8.10
2018-07-19T03:05:04.180Z,7.40
2018-07-19T03:07:33.061Z,7.20
2018-07-19T03:10:01.832Z,5.73
2018-07-19T03:12:30.673Z,7.33
2018-07-19T03:14:59.517Z,7.13
2018-07-19T03:17:28.303Z,6.30
2018-07-19T03:19:57.122Z,6.70
2018-07-19T03:22:25.978Z,7.57
2018-07-19T03:24:54.806Z,8.00
2018-07-19T03:27:23.599Z,11.40
2018-07-19T03:29:52.381Z,6.83
2018-07-19T03:32:21.231Z,7.33
2018-07-19T03:34:50.062Z,8.70
2018-07-19T03:37:18.846Z,6.80
2018-07-19T03:39:47.627Z,7.83
2018-07-19T03:42:16.427Z,7.70
2018-07-19T03:44:45.192Z,5.77
2018-07-19T03:47:13.974Z,6.57
2018-07-19T03:49:42.821Z,9.07
2018-07-19T03:52:11.617Z,11.70
2018-07-19T03:54:40.462Z,10.93
2018-07-19T03:57:09.331Z,9.27
2018-07-19T03:59:38.112Z,12.23
2018-07-19T04:02:06.905Z,9.33
2018-07-19T04:04:36.246Z,7.00
2018-07-19T04:07:05.021Z,8.63
2018-07-19T04:09:33.809Z,6.73
2018-07-19T04:12:02.589Z,7.70
2018-07-19T04:14:31.383Z,8.83
2018-07-19T04:17:00.213Z,8.53
2018-07-19T04:19:29.015Z,11.00
2018-07-19T04:21:57.852Z,7.00
2018-07-19T04:24:26.723Z,9.93
2018-07-19T04:26:55.575Z,6.77
2018-07-19T04:29:24.371Z,8.77
2018-07-19T04:31:56.196Z,9.38
2018-07-19T04:34:25.023Z,7.20
2018-07-19T04:36:53.981Z,9.23
2018-07-19T04:39:22.779Z,11.60
2018-07-19T04:41:51.622Z,8.73
2018-07-19T04:44:21.009Z,7.23
2018-07-19T04:46:52.810Z,8.60
2018-07-19T04:49:21.638Z,7.87
2018-07-19T04:51:50.450Z,8.03
2018-07-19T04:54:19.255Z,11.40
2018-07-19T04:56:48.152Z,10.70
2018-07-19T04:59:16.958Z,9.07
2018-07-19T05:01:45.781Z,7.43
2018-07-19T05:04:14.786Z,9.27
2018-07-19T05:06:43.659Z,8.83
2018-07-19T05:09:12.497Z,9.43
2018-07-19T05:11:41.474Z,6.53
2018-07-19T05:14:10.334Z,8.13
2018-07-19T05:16:39.194Z,8.03
2018-07-19T05:19:09.590Z,6.90
2018-07-19T05:21:38.384Z,6.97
2018-07-19T05:24:07.350Z,10.50
2018-07-19T05:26:36.113Z,10.00
2018-07-19T05:29:04.924Z,9.70
2018-07-19T05:31:33.740Z,10.23
2018-07-19T05:34:02.565Z,8.60
2018-07-19T05:36:31.379Z,8.70
2018-07-19T05:39:00.218Z,7.17
2018-07-19T05:41:29.014Z,10.03
2018-07-19T05:43:57.844Z,6.43
2018-07-19T05:46:26.605Z,9.00
2018-07-19T05:48:55.500Z,8.67
2018-07-19T05:51:24.350Z,5.97
2018-07-19T05:53:53.188Z,9.13
2018-07-19T05:56:22.100Z,8.97
2018-07-19T05:58:50.930Z,4.20
2018-07-19T06:01:19.782Z,10.33
2018-07-19T06:03:48.635Z,6.67
2018-07-19T06:06:17.515Z,5.93
2018-07-19T06:08:46.383Z,5.30
2018-07-19T06:11:15.243Z,7.07
2018-07-19T06:13:44.124Z,10.33
2018-07-19T06:16:12.946Z,6.30
2018-07-19T06:18:41.902Z,7.20
2018-07-19T06:21:10.710Z,9.90
2018-07-19T06:23:39.541Z,5.27
2018-07-19T06:26:08.427Z,7.77
2018-07-19T06:28:37.315Z,7.27
2018-07-19T06:31:06.293Z,5.07
2018-07-19T06:33:35.136Z,5.20
2018-07-19T06:36:03.984Z,8.13
2018-07-19T06:38:32.803Z,5.07
2018-07-19T06:41:01.696Z,8.30
2018-07-19T06:43:30.519Z,6.63
2018-07-19T06:45:59.380Z,7.87
2018-07-19T06:48:28.170Z,11.00
2018-07-19T06:50:57.060Z,6.77
2018-07-19T06:53:25.918Z,6.00
2018-07-19T06:55:54.655Z,6.93
2018-07-19T06:58:23.443Z,6.03
2018-07-19T07:00:52.266Z,4.77
2018-07-19T07:03:21.106Z,10.27
2018-07-19T07:05:49.919Z,5.47
2018-07-19T07:08:18.739Z,6.53
2018-07-19T07:10:47.771Z,9.00
2018-07-19T07:13:16.700Z,6.97
2018-07-19T07:15:45.520Z,7.73
2018-07-19T07:18:14.324Z,8.07
2018-07-19T07:20:45.937Z,7.03
2018-07-19T07:23:14.974Z,7.30
2018-07-19T07:25:50.743Z,8.70
2018-07-19T07:28:20.989Z,11.20
2018-07-19T07:30:49.984Z,6.47
2018-07-19T07:33:19.357Z,5.97
2018-07-19T07:35:48.933Z,6.60
2018-07-19T07:38:18.813Z,12.17
2018-07-19T07:40:48.251Z,4.07
2018-07-19T07:43:17.145Z,7.53
2018-07-19T07:45:46.008Z,7.40
2018-07-19T07:48:14.851Z,6.40
2018-07-19T07:50:43.660Z,7.73
2018-07-19T07:53:12.535Z,8.33
2018-07-19T07:55:41.383Z,9.67
2018-07-19T07:58:10.208Z,8.23
2018-07-19T08:00:39.185Z,8.77
2018-07-19T08:03:08.084Z,7.43
2018-07-19T08:05:36.865Z,6.57
2018-07-19T08:08:05.700Z,6.03
2018-07-19T08:10:34.597Z,6.20
2018-07-19T08:13:03.475Z,8.10
2018-07-19T08:15:32.372Z,8.23
2018-07-19T08:18:01.255Z,7.23
2018-07-19T08:20:30.043Z,7.90
2018-07-19T08:22:59.513Z,8.60
2018-07-19T08:25:28.336Z,7.87
2018-07-19T08:27:57.130Z,8.10
2018-07-19T08:30:25.968Z,7.97
2018-07-19T08:32:54.888Z,5.10
2018-07-19T08:35:23.721Z,6.80
2018-07-19T08:37:53.579Z,4.40
2018-07-19T08:40:22.463Z,5.77
2018-07-19T08:42:51.916Z,9.27
2018-07-19T08:45:20.717Z,5.63
2018-07-19T08:47:49.568Z,6.13
2018-07-19T08:50:18.384Z,7.27
2018-07-19T08:52:47.228Z,7.60
2018-07-19T08:55:16.097Z,6.90
2018-07-19T08:57:44.995Z,8.50
2018-07-19T09:00:13.878Z,5.57
2018-07-19T09:02:42.751Z,7.83
2018-07-19T09:05:11.609Z,8.57
2018-07-19T09:07:40.409Z,6.73
2018-07-19T09:10:09.276Z,4.13
2018-07-19T09:12:38.129Z,6.40
2018-07-19T09:15:07.053Z,7.10
2018-07-19T09:17:35.900Z,7.80
2018-07-19T09:20:04.954Z,5.83
2018-07-19T09:22:33.823Z,6.03
2018-07-19T09:25:02.611Z,6.93
2018-07-19T09:27:31.383Z,4.77
2018-07-19T09:30:00.199Z,6.63
2018-07-19T09:32:29.298Z,5.63
2018-07-19T09:34:58.130Z,3.63
2018-07-19T09:37:27.190Z,7.83
2018-07-19T09:39:56.177Z,7.10
2018-07-19T09:42:25.202Z,5.37
2018-07-19T09:44:54.322Z,4.63
2018-07-19T09:47:23.283Z,6.77
2018-07-19T09:49:52.399Z,5.60
2018-07-19T09:52:21.363Z,4.23
2018-07-19T09:54:57.259Z,6.50
2018-07-19T09:57:26.999Z,4.27
2018-07-19T09:59:56.090Z,4.80
2018-07-19T10:02:25.322Z,5.73
2018-07-19T10:04:54.394Z,7.40
2018-07-19T10:07:23.414Z,5.20
2018-07-19T10:09:52.435Z,4.60
2018-07-19T10:12:21.396Z,6.53
2018-07-19T10:14:50.385Z,6.40
2018-07-19T10:17:19.639Z,4.50
2018-07-19T10:19:48.642Z,4.93
2018-07-19T10:22:17.678Z,6.97
2018-07-19T10:24:46.820Z,4.63
2018-07-19T10:27:15.802Z,9.17
2018-07-19T10:29:44.964Z,4.13
2018-07-19T10:32:14.013Z,4.90
2018-07-19T10:34:42.869Z,4.77
2018-07-19T10:37:12.014Z,3.83
2018-07-19T10:39:41.004Z,5.20
2018-07-19T10:42:10.967Z,5.27
2018-07-19T10:44:39.949Z,6.83
2018-07-19T10:47:08.882Z,5.17
2018-07-19T10:49:37.874Z,3.83
2018-07-19T10:52:06.847Z,3.67
2018-07-19T10:54:35.811Z,4.93
2018-07-19T10:57:04.764Z,4.90
2018-07-19T10:59:33.792Z,2.20
2018-07-19T11:02:02.674Z,5.23
2018-07-19T11:04:31.633Z,5.93
2018-07-19T11:07:00.609Z,4.10
2018-07-19T11:09:29.502Z,4.13
2018-07-19T11:11:58.560Z,5.03
2018-07-19T11:14:27.507Z,2.53
2018-07-19T11:16:56.414Z,3.03
2018-07-19T11:19:25.386Z,5.90
2018-07-19T11:21:54.530Z,3.33
2018-07-19T11:24:23.494Z,4.20
2018-07-19T11:26:52.431Z,2.40
2018-07-19T11:29:22.253Z,2.80
2018-07-19T11:31:51.248Z,2.70
2018-07-19T11:34:20.203Z,3.30
2018-07-19T11:36:49.508Z,5.97
2018-07-19T11:39:18.521Z,1.87
2018-07-19T11:41:47.878Z,2.53
2018-07-19T11:44:16.849Z,2.63
2018-07-19T11:46:46.291Z,2.30
2018-07-19T11:49:15.242Z,4.43
2018-07-19T11:51:44.275Z,6.10
2018-07-19T11:54:13.206Z,3.97
2018-07-19T11:56:42.015Z,1.70
2018-07-19T11:59:11.020Z,4.67
2018-07-19T12:01:40.177Z,4.40
2018-07-19T12:04:09.046Z,2.67
2018-07-19T12:06:37.996Z,3.13
2018-07-19T12:09:09.688Z,3.07
2018-07-19T12:11:38.674Z,6.10
2018-07-19T12:14:07.814Z,2.33
2018-07-19T12:16:36.755Z,4.33
2018-07-19T12:19:05.825Z,5.47
2018-07-19T12:21:34.855Z,4.33
2018-07-19T12:24:03.832Z,5.60
2018-07-19T12:26:32.831Z,4.23
2018-07-19T12:29:01.847Z,4.50
2018-07-19T12:31:30.811Z,2.70
2018-07-19T12:33:59.784Z,3.17
2018-07-19T12:36:28.766Z,3.10
2018-07-19T12:38:57.818Z,2.33
2018-07-19T12:41:26.798Z,4.10
2018-07-19T12:43:55.726Z,3.63
2018-07-19T12:46:24.726Z,3.43
2018-07-19T12:48:53.762Z,3.23
2018-07-19T12:51:22.713Z,3.90
2018-07-19T12:53:51.688Z,3.97
2018-07-19T12:56:20.677Z,3.93
2018-07-19T12:58:49.690Z,3.27
2018-07-19T13:01:18.703Z,3.93
2018-07-19T13:03:47.647Z,3.17
2018-07-19T13:06:16.679Z,4.37
2018-07-19T13:08:45.590Z,3.23
2018-07-19T13:11:14.491Z,2.40
2018-07-19T13:13:43.796Z,2.00
2018-07-19T13:16:13.216Z,1.73
2018-07-19T13:18:42.140Z,1.97
2018-07-19T13:21:11.217Z,3.00
2018-07-19T13:23:40.413Z,2.13
2018-07-19T13:26:10.026Z,2.13
2018-07-19T13:28:39.070Z,2.93
2018-07-19T13:31:08.009Z,3.00
2018-07-19T13:33:36.983Z,3.10
2018-07-19T13:36:06.150Z,1.83
2018-07-19T13:38:35.224Z,2.97
2018-07-19T13:41:04.768Z,2.27
2018-07-19T13:43:33.736Z,1.90
2018-07-19T13:46:02.748Z,3.23
2018-07-19T13:48:31.881Z,3.77
2018-07-19T13:51:01.028Z,3.13
2018-07-19T13:54:40.236Z,2.37
2018-07-19T13:57:09.228Z,3.07
2018-07-19T13:59:38.270Z,3.97
2018-07-19T14:02:07.346Z,4.43
2018-07-19T14:04:36.334Z,2.10
2018-07-19T14:07:05.429Z,3.60
2018-07-19T14:09:34.411Z,3.60
2018-07-19T14:12:03.517Z,3.77
2018-07-19T14:14:32.399Z,2.80
2018-07-19T14:17:01.360Z,3.23
2018-07-19T14:19:30.291Z,2.97
2018-07-19T14:21:59.322Z,3.33
2018-07-19T14:24:28.382Z,3.97
2018-07-19T14:26:57.395Z,3.10
2018-07-19T14:29:26.430Z,4.67
2018-07-19T14:31:55.415Z,1.43
2018-07-19T14:34:25.407Z,2.17
2018-07-19T14:36:54.423Z,2.30
2018-07-19T14:39:23.410Z,2.10
2018-07-19T14:41:52.380Z,2.87
2018-07-19T14:44:21.515Z,4.27
2018-07-19T14:46:50.470Z,2.23
2018-07-19T14:49:19.543Z,3.80
2018-07-19T14:51:48.564Z,2.30
2018-07-19T14:54:17.598Z,3.23
2018-07-19T14:56:46.644Z,4.87
2018-07-19T14:59:15.596Z,1.87
2018-07-19T15:01:44.538Z,3.80
2018-07-19T15:04:14.478Z,5.03
2018-07-19T15:06:43.502Z,5.10
2018-07-19T15:09:12.687Z,2.93
2018-07-19T15:11:41.642Z,2.17
2018-07-19T15:14:11.591Z,3.00
2018-07-19T15:16:40.537Z,4.67
2018-07-19T15:19:10.545Z,6.27
2018-07-19T15:21:39.580Z,2.27
2018-07-19T15:24:08.561Z,3.10
2018-07-19T15:26:37.502Z,2.80
2018-07-19T15:29:06.507Z,3.10
2018-07-19T15:31:35.478Z,5.33
2018-07-19T15:34:04.447Z,2.83
2018-07-19T15:36:33.482Z,3.00
2018-07-19T15:39:02.348Z,1.60
2018-07-19T15:41:31.279Z,3.50
2018-07-19T15:44:00.171Z,4.37
2018-07-19T15:46:29.202Z,2.13
2018-07-19T15:48:58.230Z,3.00
2018-07-19T15:51:27.118Z,4.43
2018-07-19T15:53:56.067Z,3.60
2018-07-19T15:56:24.995Z,3.07
2018-07-19T15:58:53.979Z,1.53
2018-07-19T16:01:22.979Z,3.33
2018-07-19T16:03:51.878Z,1.97
2018-07-19T16:06:20.788Z,2.87
2018-07-19T16:08:49.871Z,2.03
2018-07-19T16:11:18.919Z,2.93
2018-07-19T16:13:51.000Z,3.40
2018-07-19T16:16:20.064Z,3.10
2018-07-19T16:18:48.959Z,2.17
2018-07-19T16:21:18.011Z,2.63
2018-07-19T16:23:47.087Z,4.97
2018-07-19T16:26:16.202Z,5.17
2018-07-19T16:28:45.424Z,2.57
2018-07-19T16:31:14.481Z,1.93
2018-07-19T16:33:44.103Z,2.27
2018-07-19T16:36:14.072Z,1.93
2018-07-19T16:38:43.056Z,3.33
2018-07-19T16:41:12.049Z,2.23
2018-07-19T16:43:40.964Z,5.37
2018-07-19T16:46:09.992Z,4.27
2018-07-19T16:48:38.962Z,3.30
2018-07-19T16:51:07.884Z,3.17
2018-07-19T16:53:36.877Z,2.43
2018-07-19T16:56:06.046Z,5.87
2018-07-19T16:58:35.021Z,2.93
2018-07-19T17:01:04.089Z,4.23
2018-07-19T17:03:32.911Z,4.17
2018-07-19T17:06:01.731Z,6.37
2018-07-19T17:08:30.554Z,3.23
2018-07-19T17:10:59.334Z,3.23
2018-07-19T17:13:28.458Z,2.43
2018-07-19T17:15:57.255Z,4.97
2018-07-19T17:18:26.047Z,4.47
2018-07-19T17:20:54.951Z,3.97
2018-07-19T17:23:23.734Z,1.67
2018-07-19T17:25:52.500Z,2.60
2018-07-19T17:28:21.360Z,1.77
2018-07-19T17:30:50.414Z,3.13
2018-07-19T17:33:19.211Z,4.17
2018-07-19T17:35:47.984Z,4.67
2018-07-19T17:38:19.628Z,3.23
2018-07-19T17:40:48.495Z,2.23
2018-07-19T17:43:17.395Z,3.70
2018-07-19T17:45:46.343Z,4.13
2018-07-19T17:48:15.229Z,6.13
2018-07-19T17:50:43.636Z,7.00
2018-07-19T17:53:12.450Z,4.50
2018-07-19T17:55:41.262Z,2.53
2018-07-19T17:58:10.102Z,4.00
2018-07-19T18:00:38.898Z,3.97
2018-07-19T18:03:07.782Z,5.00
2018-07-19T18:05:37.578Z,2.40
2018-07-19T18:08:06.401Z,2.90
2018-07-19T18:10:35.262Z,5.63
2018-07-19T18:13:04.089Z,3.43
2018-07-19T18:15:32.849Z,2.80
2018-07-19T18:18:01.717Z,2.00
2018-07-19T18:20:30.522Z,4.63
2018-07-19T18:22:59.487Z,2.43
2018-07-19T18:25:28.336Z,4.17
2018-07-19T18:27:57.269Z,4.57
2018-07-19T18:30:26.102Z,3.77
2018-07-19T18:32:54.910Z,1.90
2018-07-19T18:35:23.748Z,2.40
2018-07-19T18:37:52.475Z,3.40
2018-07-19T18:40:21.941Z,3.67
2018-07-19T18:42:51.809Z,3.90
2018-07-19T18:45:20.743Z,4.13
2018-07-19T18:47:49.630Z,3.60
2018-07-19T18:50:18.406Z,3.93
2018-07-19T18:52:47.261Z,2.03
2018-07-19T18:55:16.113Z,4.67
2018-07-19T18:57:45.082Z,4.87
2018-07-19T19:00:13.916Z,5.00
2018-07-19T19:02:42.831Z,4.87
2018-07-19T19:05:11.616Z,4.70
2018-07-19T19:07:40.550Z,3.83
2018-07-19T19:10:09.559Z,4.00
2018-07-19T19:12:38.506Z,3.87
2018-07-19T19:15:07.922Z,4.33
2018-07-19T19:17:36.745Z,2.00
2018-07-19T19:20:06.031Z,4.00
2018-07-19T19:22:35.023Z,7.30
2018-07-19T19:25:03.962Z,4.03
2018-07-19T19:27:32.787Z,3.40
2018-07-19T19:30:01.592Z,5.07
2018-07-19T19:32:30.379Z,4.90
2018-07-19T19:34:59.114Z,5.17
2018-07-19T19:37:27.903Z,7.93
2018-07-19T19:39:56.736Z,4.17
2018-07-19T19:42:25.619Z,3.73
2018-07-19T19:44:54.429Z,5.90
2018-07-19T19:47:23.342Z,7.30
2018-07-19T19:49:52.135Z,6.97
2018-07-19T19:52:21.143Z,5.20
2018-07-19T19:54:50.372Z,5.13
2018-07-19T19:57:19.177Z,5.07
2018-07-19T19:59:48.094Z,4.47
2018-07-19T20:02:16.940Z,7.07
2018-07-19T20:04:45.715Z,6.20
2018-07-19T20:07:15.471Z,3.73
2018-07-19T20:09:44.389Z,6.93
2018-07-19T20:12:13.280Z,5.07
2018-07-19T20:14:42.098Z,6.47
2018-07-19T20:17:10.936Z,5.37
2018-07-19T20:19:39.755Z,6.97
2018-07-19T20:22:08.592Z,6.47
2018-07-19T20:24:37.387Z,6.90
2018-07-19T20:27:06.131Z,6.50
2018-07-19T20:29:35.039Z,8.83
2018-07-19T20:32:03.944Z,4.43
2018-07-19T20:34:32.733Z,6.67
2018-07-19T20:37:01.571Z,7.53
2018-07-19T20:39:30.368Z,5.33
2018-07-19T20:41:59.173Z,4.50
2018-07-19T20:44:28.045Z,6.47
2018-07-19T20:46:56.899Z,6.40
2018-07-19T20:49:25.696Z,7.70
2018-07-19T20:51:54.441Z,4.07
2018-07-19T20:54:23.193Z,6.27
2018-07-19T20:56:52.065Z,10.00
2018-07-19T20:59:21.111Z,9.30
2018-07-19T21:01:49.882Z,6.43
2018-07-19T21:04:18.703Z,7.90
2018-07-19T21:06:47.523Z,6.63
2018-07-19T21:09:16.309Z,9.23
2018-07-19T21:11:45.227Z,6.30
2018-07-19T21:14:14.018Z,6.80
2018-07-19T21:16:42.864Z,10.27
2018-07-19T21:19:11.609Z,6.90
2018-07-19T21:21:40.417Z,9.07
2018-07-19T21:24:09.223Z,8.13
2018-07-19T21:26:37.998Z,6.13
2018-07-19T21:29:06.883Z,5.70
2018-07-19T21:31:35.695Z,6.20
2018-07-19T21:34:04.537Z,8.20
2018-07-19T21:36:33.411Z,9.33
2018-07-19T21:39:02.275Z,6.67
2018-07-19T21:41:31.245Z,6.97
2018-07-19T21:44:00.069Z,5.03
2018-07-19T21:46:28.899Z,5.10
2018-07-19T21:48:57.699Z,6.47
2018-07-19T21:51:26.552Z,9.47
2018-07-19T21:53:55.362Z,5.43
2018-07-19T21:56:24.217Z,10.17
2018-07-19T21:58:53.103Z,7.97
2018-07-19T22:01:21.958Z,7.13
2018-07-19T22:03:50.784Z,4.83
2018-07-19T22:06:19.646Z,7.23
2018-07-19T22:08:48.432Z,4.90
2018-07-19T22:11:17.254Z,5.37
2018-07-19T22:13:46.094Z,7.43
2018-07-19T22:16:14.894Z,6.87
2018-07-19T22:18:43.787Z,6.03
2018-07-19T22:21:12.603Z,6.60
2018-07-19T22:23:41.375Z,6.10
2018-07-19T22:26:10.168Z,8.63
2018-07-19T22:28:38.929Z,7.23
2018-07-19T22:31:07.729Z,6.60
2018-07-19T22:33:36.557Z,6.77
2018-07-19T22:36:05.402Z,5.40
2018-07-19T22:38:34.306Z,6.07
2018-07-19T22:41:03.102Z,6.03
2018-07-19T22:43:32.028Z,3.80
2018-07-19T22:46:00.881Z,6.77
2018-07-19T22:48:29.691Z,7.40
2018-07-19T22:50:58.450Z,6.30
2018-07-19T22:53:27.227Z,5.40
2018-07-19T22:55:56.082Z,6.87
2018-07-19T22:58:24.938Z,8.03
2018-07-19T23:00:53.776Z,7.37
2018-07-19T23:03:22.878Z,5.93
2018-07-19T23:05:51.685Z,6.07
2018-07-19T23:08:20.528Z,5.43
2018-07-19T23:10:49.404Z,7.33
2018-07-19T23:13:18.171Z,8.80
2018-07-19T23:15:47.027Z,5.77
2018-07-19T23:18:15.833Z,9.27
2018-07-19T23:20:44.636Z,5.00
2018-07-19T23:23:13.359Z,5.07
2018-07-19T23:25:43.141Z,6.40
2018-07-19T23:28:12.005Z,4.43
2018-07-19T23:30:41.142Z,7.03
2018-07-19T23:33:09.975Z,4.67
2018-07-19T23:35:45.485Z,7.53
2018-07-19T23:38:25.370Z,3.77
2018-07-19T23:40:55.312Z,6.07
2018-07-19T23:43:27.430Z,8.70
2018-07-19T23:46:28.494Z,6.50
2018-07-19T23:49:01.451Z,6.90
2018-07-19T23:51:30.270Z,6.57
2018-07-19T23:53:59.167Z,4.57
2018-07-19T23:56:27.965Z,5.53
2018-07-19T23:58:56.725Z,8.33
