createdAt,value
2023-03-10T08:26:22.436Z,6.50
2023-03-10T08:27:23.816Z,6.83
2023-03-10T08:28:25.720Z,6.91
2023-03-10T08:35:43.690Z,6.93
2023-03-10T08:36:45.248Z,7.95
2023-03-10T08:37:46.798Z,8.47
2023-03-10T08:38:49.217Z,8.82
2023-03-10T08:39:53.685Z,9.12
2023-03-10T08:40:55.136Z,9.40
2023-03-10T08:41:56.615Z,9.55
2023-03-10T08:42:58.116Z,9.52
2023-03-10T08:44:00.482Z,9.74
2023-03-10T08:45:03.170Z,10.59
2023-03-10T08:46:06.188Z,10.94
2023-03-10T08:47:09.540Z,10.49
2023-03-10T08:48:11.102Z,10.21
2023-03-10T08:49:14.630Z,10.80
2023-03-10T08:50:16.286Z,10.93
2023-03-10T08:51:18.200Z,11.28
2023-03-10T08:52:19.596Z,11.54
2023-03-10T08:53:21.136Z,11.48
2023-03-10T08:54:23.771Z,11.53
2023-03-10T08:55:25.347Z,12.06
2023-03-10T08:56:27.118Z,11.40
2023-03-10T08:57:28.657Z,10.98
2023-03-10T08:58:30.373Z,10.64
2023-03-10T08:59:32.542Z,10.53
2023-03-10T09:00:34.636Z,10.44
2023-03-10T09:01:38.087Z,9.97
2023-03-10T09:02:40.240Z,9.61
2023-03-10T09:03:44.254Z,9.50
2023-03-10T09:04:45.914Z,9.24
2023-03-10T09:05:47.697Z,8.91
2023-03-10T09:06:49.457Z,8.74
2023-03-10T09:07:51.067Z,8.53
2023-03-10T09:08:53.470Z,8.34
2023-03-10T09:09:55.161Z,8.37
2023-03-10T09:10:56.790Z,8.22
2023-03-10T09:11:58.202Z,8.22
2023-03-10T09:13:13.007Z,8.15
2023-03-10T09:14:18.946Z,8.00
2023-03-10T09:20:28.279Z,7.75
2023-03-10T09:21:33.614Z,7.88
2023-03-10T09:22:35.686Z,8.02
2023-03-10T09:45:14.568Z,7.92
2023-03-10T09:46:24.689Z,8.05
2023-03-10T09:47:37.004Z,8.09
2023-03-10T09:48:55.189Z,8.30
2023-03-10T09:50:33.921Z,8.29
2023-03-10T09:51:39.467Z,8.23
2023-03-10T09:52:46.687Z,8.17
2023-03-10T09:53:56.964Z,8.03
2023-03-10T10:49:31.722Z,7.52
2023-03-10T10:51:34.025Z,7.68
2023-03-10T10:52:35.737Z,7.76
2023-03-10T10:53:42.020Z,7.72
2023-03-10T11:55:21.400Z,7.55
2023-03-10T11:56:24.828Z,7.68
2023-03-10T11:57:30.439Z,7.82
2023-03-10T11:58:57.968Z,8.04
2023-03-10T12:00:02.283Z,8.08
2023-03-10T12:01:05.470Z,8.15
2023-03-10T12:02:14.035Z,8.20
2023-03-10T12:03:50.255Z,8.46
2023-03-10T12:04:58.987Z,8.60
2023-03-10T12:06:02.470Z,8.44
2023-03-10T12:07:21.544Z,8.31
2023-03-10T12:08:25.199Z,8.35
2023-03-10T12:09:42.280Z,8.36
2023-03-10T12:10:43.949Z,8.23
2023-03-10T12:11:47.048Z,8.34
2023-03-10T12:12:51.523Z,8.30
2023-03-10T12:13:58.147Z,8.34
2023-03-10T12:15:05.742Z,8.21
2023-03-10T12:16:08.087Z,8.10
2023-03-10T12:17:14.225Z,8.21
2023-03-10T12:18:15.757Z,8.17
2023-03-10T12:19:17.126Z,8.19
2023-03-10T12:20:18.463Z,8.26
2023-03-10T12:21:39.896Z,8.22
2023-03-10T12:22:50.448Z,8.19
2023-03-10T12:23:54.464Z,8.27
2023-03-10T12:24:55.832Z,8.31
2023-03-10T12:25:57.327Z,8.36
2023-03-10T12:27:04.053Z,8.39
2023-03-10T12:28:17.600Z,8.64
2023-03-10T12:29:21.800Z,8.54
2023-03-10T12:30:47.802Z,8.66
2023-03-10T12:31:52.120Z,8.68
2023-03-10T12:32:53.694Z,8.69
2023-03-10T12:34:14.153Z,8.54
2023-03-10T12:35:32.652Z,8.78
2023-03-10T12:36:39.401Z,8.90
2023-03-10T12:37:40.809Z,8.88
2023-03-10T12:38:48.163Z,8.88
2023-03-10T12:39:49.658Z,8.71
2023-03-10T12:40:52.220Z,8.74
2023-03-10T12:42:01.607Z,8.70
2023-03-10T12:43:38.383Z,8.53
2023-03-10T12:44:43.124Z,8.52
2023-03-10T12:45:46.614Z,8.44
2023-03-10T12:47:06.632Z,8.36
2023-03-10T12:48:17.747Z,8.22
2023-03-10T12:49:32.397Z,8.07
2023-03-10T12:50:52.648Z,8.13
2023-03-10T12:52:12.729Z,8.17
2023-03-10T12:53:38.758Z,8.04
2023-03-10T12:54:52.350Z,7.99
2023-03-10T12:56:12.168Z,7.95
2023-03-10T12:57:31.031Z,7.89
2023-03-10T12:58:35.870Z,7.87
2023-03-10T12:59:44.004Z,7.77
2023-03-10T13:00:50.509Z,7.78
2023-03-10T13:01:56.249Z,7.71
2023-03-10T13:03:05.213Z,7.71
2023-03-10T13:04:08.426Z,7.62
2023-03-10T13:05:21.297Z,7.68
2023-03-10T13:06:40.800Z,7.59
2023-03-10T13:07:47.439Z,7.57
2023-03-10T13:08:59.308Z,7.58
2023-03-10T13:10:03.421Z,7.58
2023-03-10T13:11:26.169Z,7.57
2023-03-10T13:12:37.470Z,7.58
2023-03-10T13:13:40.418Z,7.58
2023-03-10T13:14:43.036Z,7.61
2023-03-10T13:15:57.667Z,7.42
2023-03-10T13:17:01.199Z,7.32
2023-03-10T13:18:10.217Z,7.29
2023-03-10T13:19:20.924Z,7.27
2023-03-10T13:32:33.178Z,6.89
2023-03-10T13:33:42.946Z,6.99
2023-03-10T13:34:44.711Z,7.11
2023-03-10T13:35:47.270Z,7.26
2023-03-10T13:36:49.399Z,7.24
2023-03-10T13:38:13.345Z,7.32
2023-03-10T13:39:25.632Z,7.31
2023-03-10T13:40:28.110Z,7.29
2023-03-10T13:41:37.167Z,7.38
2023-03-10T13:42:44.316Z,7.35
2023-03-10T13:43:48.521Z,7.45
2023-03-10T13:44:50.595Z,7.77
2023-03-10T13:45:59.897Z,7.74
2023-03-10T13:47:14.904Z,7.72
2023-03-10T13:48:16.403Z,7.73
2023-03-10T13:49:20.456Z,7.79
2023-03-10T13:50:21.900Z,7.68
2023-03-10T13:51:32.702Z,7.69
2023-03-10T13:52:34.166Z,7.50
2023-03-10T13:53:35.649Z,7.33
2023-03-10T13:54:38.903Z,7.22
2023-03-10T13:55:40.634Z,7.26
2023-03-10T13:56:43.566Z,7.29
2023-03-10T13:57:47.567Z,7.34
2023-03-10T13:58:51.210Z,7.16
2023-03-10T13:59:54.468Z,7.16
2023-03-10T14:00:57.494Z,7.00
2023-03-10T14:02:00.988Z,6.98
2023-03-10T14:03:02.591Z,6.92
2023-03-10T14:04:08.609Z,6.85
2023-03-10T14:05:46.947Z,6.65
2023-03-10T14:07:07.513Z,6.68
2023-03-10T14:08:19.552Z,6.65
2023-03-10T14:09:23.064Z,6.68
2023-03-10T15:48:24.079Z,5.01
2023-03-10T15:49:25.617Z,5.06
2023-03-10T15:50:27.509Z,5.15
2023-03-10T15:51:29.353Z,5.31
2023-03-10T15:52:30.866Z,5.42
2023-03-10T15:53:32.272Z,5.30
2023-03-10T15:54:34.257Z,5.27
2023-03-10T15:55:40.798Z,5.12
2023-03-10T15:56:42.279Z,5.36
2023-03-10T15:57:45.048Z,5.51
2023-03-10T15:58:46.661Z,5.50
2023-03-10T15:59:48.271Z,5.69
2023-03-10T16:00:50.687Z,5.70
2023-03-10T16:01:52.801Z,5.99
2023-03-10T16:02:55.000Z,6.29
2023-03-10T16:03:56.696Z,6.14
2023-03-10T16:04:58.359Z,5.78
2023-03-10T16:05:59.927Z,5.60
2023-03-10T16:07:03.765Z,5.45
2023-03-10T16:08:06.348Z,5.37
2023-03-10T16:09:09.164Z,5.41
2023-03-10T16:10:13.325Z,5.39
2023-03-10T16:11:18.724Z,5.35
