createdAt,value
2022-09-27T04:04:10.905Z,253.70
2022-09-27T04:06:37.681Z,269.80
2022-09-27T04:09:04.108Z,260.27
2022-09-27T04:11:30.528Z,251.73
2022-09-27T04:13:56.957Z,264.07
2022-09-27T04:16:23.434Z,288.30
2022-09-27T04:18:49.885Z,247.90
2022-09-27T04:21:16.274Z,261.03
2022-09-27T04:23:42.690Z,246.33
2022-09-27T04:26:09.088Z,262.97
2022-09-27T04:28:35.490Z,249.83
2022-09-27T04:31:01.932Z,254.13
2022-09-27T04:33:28.383Z,262.00
2022-09-27T04:35:54.795Z,282.17
2022-09-27T04:38:21.267Z,268.23
2022-09-27T04:40:47.768Z,260.00
2022-09-27T04:43:14.251Z,262.97
2022-09-27T04:45:40.724Z,255.43
2022-09-27T04:48:07.181Z,266.77
2022-09-27T04:50:35.920Z,252.97
2022-09-27T04:53:03.114Z,261.57
2022-09-27T04:55:29.502Z,265.83
2022-09-27T04:57:55.964Z,263.37
2022-09-27T05:00:22.396Z,285.97
2022-09-27T05:02:48.966Z,287.30
2022-09-27T05:05:15.473Z,296.40
2022-09-27T05:07:41.924Z,289.53
2022-09-27T05:10:08.329Z,293.80
2022-09-27T05:12:34.759Z,285.20
2022-09-27T05:15:01.161Z,285.70
2022-09-27T05:17:27.608Z,288.27
2022-09-27T05:19:54.000Z,278.93
2022-09-27T05:22:20.415Z,298.70
2022-09-27T05:24:46.823Z,283.40
2022-09-27T05:27:13.294Z,296.70
2022-09-27T05:29:39.698Z,293.93
2022-09-27T05:32:07.900Z,265.93
2022-09-27T05:34:37.127Z,258.57
2022-09-27T05:37:03.502Z,261.40
2022-09-27T05:39:29.933Z,264.87
2022-09-27T05:41:56.367Z,269.70
2022-09-27T05:44:22.799Z,258.10
2022-09-27T05:46:49.197Z,250.80
2022-09-27T05:49:15.661Z,256.37
2022-09-27T05:51:42.118Z,262.43
2022-09-27T05:54:08.569Z,277.27
2022-09-27T05:56:35.070Z,252.40
2022-09-27T05:59:01.964Z,256.57
2022-09-27T06:01:28.512Z,278.67
2022-09-27T06:03:54.946Z,240.40
2022-09-27T06:06:21.335Z,229.60
2022-09-27T06:08:49.755Z,215.80
2022-09-27T06:11:16.169Z,228.93
2022-09-27T06:13:42.583Z,242.87
2022-09-27T06:16:08.988Z,271.90
2022-09-27T06:18:35.422Z,274.07
2022-09-27T06:21:01.851Z,290.13
2022-09-27T06:23:28.267Z,273.13
2022-09-27T06:25:54.698Z,276.20
2022-09-27T06:28:21.111Z,278.40
2022-09-27T06:30:47.595Z,278.80
2022-09-27T06:33:14.098Z,283.43
2022-09-27T06:35:40.828Z,263.17
2022-09-27T06:38:07.256Z,261.70
2022-09-27T06:40:33.739Z,289.30
2022-09-27T06:43:00.319Z,276.80
2022-09-27T06:45:26.713Z,286.37
2022-09-27T06:47:53.125Z,285.97
2022-09-27T06:50:19.546Z,272.03
2022-09-27T06:52:45.972Z,295.10
2022-09-27T06:55:12.365Z,292.43
2022-09-27T06:57:38.802Z,289.00
2022-09-27T07:00:05.229Z,270.33
2022-09-27T07:02:31.805Z,280.60
2022-09-27T07:04:58.246Z,264.90
2022-09-27T07:07:24.669Z,249.17
2022-09-27T07:09:51.085Z,269.03
2022-09-27T07:12:17.494Z,266.00
2022-09-27T07:14:43.920Z,254.00
2022-09-27T07:17:10.339Z,278.63
2022-09-27T07:19:36.760Z,285.53
2022-09-27T07:22:03.190Z,263.60
2022-09-27T07:24:29.677Z,273.30
2022-09-27T07:26:56.115Z,283.53
2022-09-27T07:29:22.548Z,258.30
2022-09-27T07:31:48.952Z,296.80
2022-09-27T07:34:15.401Z,318.03
2022-09-27T07:36:41.803Z,317.73
2022-09-27T07:39:08.228Z,310.40
2022-09-27T07:41:34.654Z,323.50
2022-09-27T07:44:01.094Z,307.53
2022-09-27T07:46:27.511Z,320.60
2022-09-27T07:48:53.947Z,306.17
2022-09-27T07:51:20.354Z,292.70
2022-09-27T07:53:46.784Z,298.23
2022-09-27T07:56:13.198Z,314.20
2022-09-27T07:58:39.606Z,315.43
2022-09-27T08:01:06.035Z,320.63
2022-09-27T08:03:32.513Z,295.13
2022-09-27T08:05:58.907Z,287.87
2022-09-27T08:08:25.346Z,299.67
2022-09-27T08:10:51.752Z,308.40
2022-09-27T08:13:18.162Z,310.87
2022-09-27T08:15:44.592Z,303.03
2022-09-27T08:18:11.007Z,327.00
2022-09-27T08:20:37.441Z,303.03
2022-09-27T08:23:03.909Z,295.70
2022-09-27T08:25:30.319Z,292.10
2022-09-27T08:27:56.737Z,312.93
2022-09-27T08:30:23.177Z,294.97
2022-09-27T08:32:49.612Z,294.53
2022-09-27T08:35:16.022Z,284.97
2022-09-27T08:37:42.455Z,299.57
2022-09-27T08:40:08.910Z,289.27
2022-09-27T08:42:35.352Z,295.67
2022-09-27T08:45:03.598Z,278.70
2022-09-27T08:47:30.439Z,290.70
2022-09-27T08:49:56.979Z,282.40
2022-09-27T08:52:23.453Z,284.97
2022-09-27T08:54:49.903Z,287.80
2022-09-27T08:57:16.351Z,289.37
2022-09-27T08:59:42.786Z,287.87
2022-09-27T09:02:09.339Z,294.07
2022-09-27T09:04:38.960Z,300.43
2022-09-27T09:07:05.377Z,282.17
2022-09-27T09:09:31.790Z,292.40
2022-09-27T09:11:58.223Z,284.53
2022-09-27T09:14:24.707Z,301.80
2022-09-27T09:16:51.159Z,309.00
2022-09-27T09:19:17.610Z,305.50
2022-09-27T09:21:44.010Z,284.50
2022-09-27T09:24:10.451Z,288.90
2022-09-27T09:26:37.035Z,310.73
2022-09-27T09:29:03.505Z,300.83
2022-09-27T09:31:29.968Z,311.10
2022-09-27T09:33:56.469Z,299.87
2022-09-27T09:36:22.874Z,295.67
2022-09-27T09:38:49.345Z,281.27
2022-09-27T09:41:15.779Z,303.80
2022-09-27T09:43:42.203Z,282.53
2022-09-27T09:46:08.654Z,306.40
2022-09-27T09:48:35.097Z,291.90
2022-09-27T09:51:01.515Z,302.10
2022-09-27T09:53:27.959Z,269.67
2022-09-27T09:55:57.385Z,280.73
2022-09-27T09:58:23.838Z,291.80
2022-09-27T10:00:50.313Z,285.40
2022-09-27T10:03:16.739Z,283.83
2022-09-27T10:05:43.168Z,288.60
2022-09-27T10:08:09.612Z,271.93
2022-09-27T10:10:36.122Z,267.73
2022-09-27T10:13:02.555Z,270.30
2022-09-27T10:15:29.028Z,262.30
2022-09-27T10:17:55.463Z,264.87
2022-09-27T10:20:21.887Z,259.53
2022-09-27T10:22:48.316Z,250.60
2022-09-27T10:25:15.778Z,251.00
2022-09-27T10:27:42.248Z,247.13
2022-09-27T10:30:08.787Z,293.30
2022-09-27T10:32:35.224Z,297.80
2022-09-27T10:35:01.633Z,291.53
2022-09-27T10:37:28.047Z,294.63
2022-09-27T10:39:54.535Z,313.43
2022-09-27T10:42:20.958Z,315.67
2022-09-27T10:44:47.372Z,318.93
2022-09-27T10:47:13.831Z,321.70
2022-09-27T10:49:40.257Z,336.80
2022-09-27T10:52:06.652Z,324.17
2022-09-27T10:54:33.152Z,323.13
2022-09-27T10:56:59.594Z,324.67
2022-09-27T10:59:26.029Z,332.40
2022-09-27T11:01:52.452Z,316.70
2022-09-27T11:04:19.139Z,337.77
2022-09-27T11:06:45.684Z,312.00
2022-09-27T11:09:12.097Z,336.13
2022-09-27T11:11:38.534Z,315.20
2022-09-27T11:14:04.953Z,316.47
2022-09-27T11:16:31.384Z,316.53
2022-09-27T11:18:57.861Z,319.70
2022-09-27T11:21:24.891Z,316.73
2022-09-27T11:23:51.322Z,325.17
2022-09-27T11:26:17.760Z,341.10
2022-09-27T11:28:44.175Z,336.43
2022-09-27T11:31:10.618Z,343.67
2022-09-27T11:33:37.106Z,335.17
2022-09-27T11:36:03.786Z,333.30
2022-09-27T11:38:51.778Z,342.97
2022-09-27T11:41:17.133Z,332.77
2022-09-27T11:43:43.789Z,334.33
2022-09-27T11:46:17.871Z,341.13
2022-09-27T11:48:47.239Z,342.53
2022-09-27T11:51:15.462Z,354.13
2022-09-27T12:01:48.361Z,332.63
2022-09-27T12:04:19.630Z,340.30
2022-09-27T12:06:47.954Z,345.60
2022-09-27T12:09:14.667Z,349.37
2022-09-27T12:11:54.410Z,348.00
2022-09-27T12:14:24.619Z,337.40
2022-09-27T12:16:53.085Z,326.83
2022-09-27T12:19:19.508Z,342.43
2022-09-27T12:21:45.911Z,326.80
2022-09-27T12:24:12.337Z,341.40
2022-09-27T12:26:38.751Z,328.20
2022-09-27T12:29:05.220Z,337.97
2022-09-27T12:31:31.756Z,341.00
2022-09-27T12:33:58.432Z,339.53
2022-09-27T12:36:24.859Z,334.20
2022-09-27T12:38:52.524Z,339.73
2022-09-27T12:41:18.935Z,317.77
2022-09-27T12:43:48.970Z,314.50
2022-09-27T12:46:16.503Z,332.13
2022-09-27T12:48:43.020Z,317.73
2022-09-27T12:51:09.502Z,318.67
2022-09-27T12:53:36.158Z,310.73
2022-09-27T12:56:02.569Z,315.03
2022-09-27T12:58:28.999Z,304.20
2022-09-27T13:00:55.626Z,312.90
2022-09-27T13:03:26.146Z,289.17
2022-09-27T13:05:53.018Z,262.63
2022-09-27T13:08:19.458Z,269.80
2022-09-27T13:10:46.251Z,263.00
2022-09-27T13:13:12.724Z,248.90
2022-09-27T13:15:39.209Z,232.60
2022-09-27T13:18:05.738Z,230.33
2022-09-27T13:20:32.377Z,234.87
2022-09-27T13:22:58.822Z,235.03
2022-09-27T13:25:25.271Z,241.27
2022-09-27T13:27:52.489Z,237.27
2022-09-27T13:30:30.967Z,228.90
2022-09-27T13:32:57.769Z,232.10
2022-09-27T13:35:24.507Z,229.83
2022-09-27T13:37:51.449Z,243.30
2022-09-27T13:40:18.505Z,224.73
2022-09-27T13:42:50.219Z,228.67
2022-09-27T13:45:16.849Z,231.23
2022-09-27T13:47:43.552Z,231.40
2022-09-27T13:50:10.389Z,225.17
2022-09-27T13:52:37.082Z,268.27
2022-09-27T13:55:03.827Z,278.83
2022-09-27T13:57:42.777Z,281.87
2022-09-27T14:00:09.559Z,282.90
2022-09-27T14:02:36.306Z,287.13
2022-09-27T14:05:02.844Z,292.57
2022-09-27T14:07:29.341Z,284.77
2022-09-27T14:10:00.996Z,307.40
2022-09-27T14:12:27.506Z,295.80
2022-09-27T14:14:53.957Z,292.33
2022-09-27T14:17:21.487Z,288.97
2022-09-27T14:19:48.377Z,295.63
2022-09-27T14:22:14.901Z,294.37
2022-09-27T14:24:41.666Z,291.00
2022-09-27T14:27:08.179Z,293.47
2022-09-27T14:29:34.675Z,290.80
2022-09-27T14:32:01.352Z,291.47
2022-09-27T14:37:12.584Z,316.50
2022-09-27T14:39:39.589Z,319.90
2022-09-27T14:42:06.243Z,297.30
2022-09-27T14:44:32.762Z,304.67
2022-09-27T14:46:59.347Z,300.40
2022-09-27T14:49:25.809Z,303.97
2022-09-27T14:51:58.390Z,295.40
2022-09-27T14:54:24.839Z,294.53
2022-09-27T14:56:53.440Z,303.97
2022-09-27T14:59:20.132Z,298.20
2022-09-27T15:01:46.544Z,296.80
2022-09-27T15:04:13.034Z,303.00
2022-09-27T15:06:39.509Z,299.13
2022-09-27T15:09:10.438Z,302.70
2022-09-27T15:11:36.854Z,303.57
2022-09-27T15:14:03.266Z,298.83
2022-09-27T15:16:31.251Z,298.57
2022-09-27T15:19:22.521Z,294.17
2022-09-27T15:21:46.981Z,301.80
2022-09-27T15:24:13.515Z,305.03
2022-09-27T15:26:39.933Z,299.83
2022-09-27T15:29:06.370Z,292.60
2022-09-27T15:34:13.330Z,312.73
2022-09-27T15:36:39.779Z,294.00
2022-09-27T15:39:06.374Z,300.10
2022-09-27T15:41:36.001Z,289.07
2022-09-27T15:44:02.475Z,280.23
2022-09-27T15:46:28.958Z,275.53
2022-09-27T15:48:55.437Z,279.67
2022-09-27T15:51:21.858Z,278.90
2022-09-27T15:53:48.295Z,303.70
2022-09-27T15:56:14.744Z,269.83
2022-09-27T15:58:41.188Z,283.77
2022-09-27T16:01:07.655Z,278.93
2022-09-27T16:03:34.130Z,278.77
2022-09-27T16:06:00.535Z,282.13
2022-09-27T16:08:27.019Z,280.97
2022-09-27T16:10:53.456Z,285.13
2022-09-27T16:13:19.909Z,277.93
2022-09-27T16:15:46.399Z,276.03
2022-09-27T16:18:12.861Z,252.30
2022-09-27T16:20:39.284Z,265.80
2022-09-27T16:23:05.716Z,264.13
2022-09-27T16:25:33.247Z,264.70
2022-09-27T16:27:59.790Z,272.83
2022-09-27T16:30:26.231Z,255.10
2022-09-27T16:32:52.652Z,266.80
2022-09-27T16:35:19.050Z,268.90
2022-09-27T16:37:45.498Z,277.37
2022-09-27T16:40:11.908Z,295.93
2022-09-27T16:42:38.386Z,273.37
2022-09-27T16:45:09.557Z,268.93
2022-09-27T16:47:37.556Z,283.00
2022-09-27T16:50:03.947Z,279.23
2022-09-27T16:52:36.666Z,273.33
2022-09-27T16:55:03.079Z,282.77
2022-09-27T16:57:29.541Z,286.47
2022-09-27T16:59:55.974Z,285.70
2022-09-27T17:02:24.329Z,263.00
2022-09-27T17:04:50.811Z,262.53
2022-09-27T17:07:17.313Z,282.83
2022-09-27T17:09:43.718Z,258.63
2022-09-27T17:12:12.026Z,255.80
2022-09-27T17:14:43.011Z,256.63
2022-09-27T17:17:09.430Z,251.23
2022-09-27T17:19:35.880Z,260.87
2022-09-27T17:22:02.316Z,264.40
2022-09-27T17:24:28.735Z,264.53
2022-09-27T17:26:55.161Z,265.03
2022-09-27T17:29:21.600Z,270.57
2022-09-27T17:31:48.077Z,277.80
2022-09-27T17:34:14.589Z,271.83
2022-09-27T17:36:41.051Z,279.03
2022-09-27T17:39:07.494Z,287.20
2022-09-27T17:41:39.002Z,288.90
2022-09-27T17:44:06.296Z,285.17
2022-09-27T17:46:32.720Z,286.43
2022-09-27T17:48:59.180Z,286.23
2022-09-27T17:51:28.329Z,295.20
2022-09-27T17:53:54.765Z,284.13
2022-09-27T17:56:21.183Z,274.40
2022-09-27T17:58:47.635Z,306.10
2022-09-27T18:01:14.093Z,294.73
2022-09-27T18:03:40.516Z,308.47
2022-09-27T18:06:06.903Z,278.73
2022-09-27T18:08:33.344Z,307.37
2022-09-27T18:10:59.767Z,282.67
2022-09-27T18:13:26.194Z,289.90
2022-09-27T18:15:52.627Z,286.83
2022-09-27T18:18:19.108Z,301.50
2022-09-27T18:20:45.536Z,306.30
2022-09-27T18:23:11.989Z,287.83
2022-09-27T18:25:38.396Z,303.00
2022-09-27T18:28:04.825Z,291.27
2022-09-27T18:30:42.665Z,274.07
2022-09-27T18:33:09.092Z,293.33
2022-09-27T18:35:35.553Z,288.00
2022-09-27T18:38:02.010Z,333.97
2022-09-27T18:40:54.455Z,298.10
2022-09-27T18:43:14.882Z,305.87
2022-09-27T18:45:41.343Z,302.60
2022-09-27T18:48:07.862Z,296.27
2022-09-27T18:50:34.284Z,350.70
2022-09-27T18:53:00.710Z,297.17
2022-09-27T18:55:27.104Z,300.73
2022-09-27T18:57:53.568Z,299.47
2022-09-27T19:00:19.992Z,291.83
2022-09-27T19:02:46.411Z,296.40
2022-09-27T19:05:25.631Z,324.50
2022-09-27T19:07:52.057Z,330.80
2022-09-27T19:10:18.542Z,333.77
2022-09-27T19:12:44.978Z,330.60
2022-09-27T19:15:12.595Z,310.67
2022-09-27T19:17:39.044Z,308.37
2022-09-27T19:20:05.467Z,341.67
2022-09-27T19:22:31.886Z,295.93
2022-09-27T19:24:58.293Z,308.63
2022-09-27T19:27:24.733Z,320.03
2022-09-27T19:29:51.143Z,299.77
2022-09-27T19:32:17.576Z,315.60
2022-09-27T19:34:43.996Z,306.37
2022-09-27T19:37:10.421Z,305.67
2022-09-27T19:39:36.853Z,318.37
2022-09-27T19:42:03.285Z,328.13
2022-09-27T19:44:29.696Z,306.27
2022-09-27T19:46:56.177Z,326.90
2022-09-27T19:49:22.598Z,326.07
2022-09-27T19:51:49.023Z,332.23
2022-09-27T19:54:15.434Z,320.27
2022-09-27T19:56:41.842Z,304.67
2022-09-27T19:59:08.235Z,316.93
2022-09-27T20:04:14.992Z,324.10
2022-09-27T20:06:41.447Z,316.97
2022-09-27T20:09:10.654Z,308.10
2022-09-27T20:11:37.137Z,312.30
2022-09-27T20:14:03.535Z,314.43
2022-09-27T20:16:30.011Z,327.50
2022-09-27T20:19:00.523Z,306.17
2022-09-27T20:21:26.949Z,310.23
2022-09-27T20:23:53.341Z,305.03
2022-09-27T20:26:19.758Z,315.80
2022-09-27T20:28:46.165Z,315.63
2022-09-27T20:31:12.687Z,306.30
2022-09-27T20:33:39.280Z,300.37
2022-09-27T20:36:05.695Z,313.77
2022-09-27T20:38:32.167Z,318.87
2022-09-27T20:40:58.649Z,302.47
2022-09-27T20:43:25.088Z,314.40
2022-09-27T20:45:51.484Z,308.00
2022-09-27T20:48:17.885Z,312.43
2022-09-27T20:50:53.318Z,335.53
2022-09-27T20:53:22.641Z,304.20
2022-09-27T20:55:49.033Z,314.40
2022-09-27T20:58:16.461Z,332.27
2022-09-27T21:00:42.931Z,302.00
2022-09-27T21:03:09.414Z,327.73
2022-09-27T21:05:35.813Z,307.07
2022-09-27T21:08:03.407Z,318.97
2022-09-27T21:10:30.881Z,309.07
2022-09-27T21:12:57.291Z,328.30
2022-09-27T21:15:23.685Z,332.00
2022-09-27T21:17:50.080Z,303.33
2022-09-27T21:20:16.470Z,315.00
2022-09-27T21:22:42.905Z,312.00
2022-09-27T21:25:09.346Z,331.30
2022-09-27T21:27:35.776Z,314.50
2022-09-27T21:30:03.614Z,314.33
2022-09-27T21:32:41.940Z,315.67
2022-09-27T21:35:08.352Z,316.73
2022-09-27T21:37:34.768Z,315.33
2022-09-27T21:40:01.147Z,309.23
2022-09-27T21:42:27.589Z,310.73
2022-09-27T21:44:54.015Z,331.20
2022-09-27T21:47:20.417Z,309.67
2022-09-27T21:49:46.815Z,307.53
2022-09-27T21:52:13.214Z,306.67
2022-09-27T21:54:39.586Z,316.50
2022-09-27T21:57:05.985Z,329.30
2022-09-27T21:59:32.379Z,328.63
2022-09-27T22:01:58.816Z,317.97
2022-09-27T22:04:25.271Z,344.43
2022-09-27T22:06:51.678Z,323.10
2022-09-27T22:09:18.231Z,336.83
2022-09-27T22:11:44.777Z,332.00
2022-09-27T22:14:11.218Z,323.03
2022-09-27T22:16:37.744Z,318.40
2022-09-27T22:19:04.182Z,312.40
2022-09-27T22:21:30.582Z,304.83
2022-09-27T22:23:56.965Z,313.87
2022-09-27T22:26:23.355Z,327.50
2022-09-27T22:28:49.780Z,325.60
