createdAt,value
2023-01-15T00:00:01.343Z,80.37
2023-01-15T00:02:28.932Z,80.72
2023-01-15T00:04:57.760Z,80.44
2023-01-15T00:07:25.236Z,81.48
2023-01-15T00:09:53.291Z,81.19
2023-01-15T00:12:20.768Z,80.99
2023-01-15T00:14:48.719Z,80.56
2023-01-15T00:17:16.239Z,80.50
2023-01-15T00:19:43.733Z,80.32
2023-01-15T00:22:12.546Z,80.41
2023-01-15T00:24:57.712Z,81.64
2023-01-15T00:27:40.694Z,79.26
2023-01-15T00:30:11.356Z,78.55
2023-01-15T00:32:39.083Z,79.71
2023-01-15T00:35:07.843Z,79.23
2023-01-15T00:37:36.853Z,79.51
2023-01-15T00:40:04.982Z,79.25
2023-01-15T00:42:32.474Z,78.41
2023-01-15T00:45:05.733Z,78.76
2023-01-15T00:47:33.334Z,78.25
2023-01-15T00:50:00.818Z,78.78
2023-01-15T00:52:28.314Z,78.93
2023-01-15T00:54:57.121Z,81.27
2023-01-15T00:57:24.634Z,80.40
2023-01-15T00:59:52.115Z,79.20
2023-01-15T01:02:20.619Z,78.19
2023-01-15T01:04:48.411Z,78.57
2023-01-15T01:07:16.497Z,78.88
2023-01-15T01:09:44.070Z,79.00
2023-01-15T01:12:12.920Z,79.96
2023-01-15T01:14:40.699Z,78.82
2023-01-15T01:17:08.240Z,76.67
2023-01-15T01:19:37.564Z,75.58
2023-01-15T01:22:05.029Z,74.68
2023-01-15T01:24:32.493Z,75.12
2023-01-15T01:26:59.988Z,74.16
2023-01-15T01:29:28.809Z,74.23
2023-01-15T01:31:56.284Z,75.53
2023-01-15T01:34:23.804Z,73.92
2023-01-15T01:36:51.289Z,73.08
2023-01-15T01:39:20.367Z,72.84
2023-01-15T01:41:48.326Z,73.26
2023-01-15T01:44:53.384Z,71.29
2023-01-15T01:47:26.370Z,72.29
2023-01-15T01:50:00.384Z,73.20
2023-01-15T01:52:32.039Z,73.39
2023-01-15T01:55:00.755Z,72.50
2023-01-15T01:57:28.265Z,73.95
2023-01-15T01:59:57.950Z,73.86
2023-01-15T02:02:27.059Z,72.91
2023-01-15T02:04:54.553Z,72.97
2023-01-15T02:07:22.049Z,73.06
2023-01-15T02:09:49.526Z,72.43
2023-01-15T02:12:24.136Z,73.87
2023-01-15T02:14:58.576Z,72.56
2023-01-15T02:17:35.543Z,71.98
2023-01-15T02:20:17.317Z,72.08
2023-01-15T02:23:02.328Z,72.82
2023-01-15T02:25:34.792Z,71.94
2023-01-15T02:28:11.315Z,72.81
2023-01-15T02:30:43.362Z,70.88
2023-01-15T02:33:14.996Z,72.28
2023-01-15T02:35:46.404Z,72.24
2023-01-15T02:38:18.119Z,72.84
2023-01-15T02:40:48.316Z,71.85
2023-01-15T02:43:20.045Z,72.50
2023-01-15T02:45:53.723Z,72.30
2023-01-15T02:48:26.552Z,72.78
2023-01-15T02:51:00.120Z,70.71
2023-01-15T02:53:31.106Z,71.15
2023-01-15T02:56:03.168Z,72.11
2023-01-15T02:58:35.933Z,72.35
2023-01-15T03:01:10.594Z,71.78
2023-01-15T03:03:45.940Z,71.45
2023-01-15T03:06:18.464Z,71.85
2023-01-15T03:08:46.623Z,71.41
2023-01-15T03:11:15.730Z,71.42
2023-01-15T03:13:52.699Z,71.96
2023-01-15T03:16:34.753Z,72.03
2023-01-15T03:19:08.774Z,71.38
2023-01-15T03:21:45.032Z,71.73
2023-01-15T03:24:15.997Z,72.25
2023-01-15T03:26:43.478Z,71.97
2023-01-15T03:29:14.109Z,71.89
2023-01-15T03:31:41.817Z,71.08
2023-01-15T03:34:11.495Z,71.13
2023-01-15T03:36:39.269Z,70.54
2023-01-15T03:39:06.933Z,70.14
2023-01-15T03:41:46.020Z,70.50
2023-01-15T03:44:25.893Z,72.03
2023-01-15T03:47:03.869Z,71.26
2023-01-15T03:49:42.719Z,71.22
2023-01-15T03:52:17.516Z,69.88
2023-01-15T03:54:51.135Z,71.33
2023-01-15T03:57:29.048Z,71.90
2023-01-15T04:00:00.520Z,71.74
2023-01-15T04:02:30.520Z,71.98
2023-01-15T04:04:59.467Z,71.58
2023-01-15T04:07:27.912Z,71.25
2023-01-15T04:09:55.667Z,71.00
2023-01-15T04:12:23.155Z,70.94
2023-01-15T04:14:50.646Z,71.01
2023-01-15T04:17:19.469Z,71.06
2023-01-15T04:19:46.976Z,70.81
2023-01-15T04:22:14.460Z,70.82
2023-01-15T04:24:41.972Z,70.28
2023-01-15T04:27:09.467Z,71.41
2023-01-15T04:29:36.956Z,71.59
2023-01-15T04:32:04.949Z,71.00
2023-01-15T04:34:35.103Z,71.61
2023-01-15T04:37:02.848Z,71.13
2023-01-15T04:39:30.379Z,71.49
2023-01-15T04:42:15.432Z,71.18
2023-01-15T04:44:42.974Z,71.66
2023-01-15T04:47:10.589Z,72.34
2023-01-15T04:49:39.459Z,71.47
2023-01-15T04:52:06.960Z,71.66
2023-01-15T04:54:34.474Z,72.84
2023-01-15T04:57:01.989Z,72.96
2023-01-15T04:59:29.576Z,72.33
2023-01-15T05:02:04.662Z,71.70
2023-01-15T05:04:34.315Z,72.54
2023-01-15T05:07:04.239Z,71.98
2023-01-15T05:09:32.144Z,72.18
2023-01-15T05:11:59.623Z,72.27
2023-01-15T05:14:27.236Z,72.44
2023-01-15T05:16:54.749Z,71.01
2023-01-15T05:19:22.249Z,71.85
2023-01-15T05:21:49.713Z,72.19
2023-01-15T05:24:18.796Z,71.10
2023-01-15T05:26:46.292Z,71.63
2023-01-15T05:29:14.277Z,71.91
2023-01-15T05:31:44.970Z,71.07
2023-01-15T05:34:13.159Z,71.60
2023-01-15T05:36:40.806Z,71.87
2023-01-15T05:39:08.693Z,71.00
2023-01-15T05:41:53.107Z,71.56
2023-01-15T05:44:23.174Z,71.54
2023-01-15T05:46:52.061Z,71.24
2023-01-15T05:49:22.217Z,71.83
2023-01-15T05:51:49.871Z,71.65
2023-01-15T05:54:19.659Z,71.23
2023-01-15T05:56:49.055Z,71.54
2023-01-15T05:59:17.918Z,70.97
2023-01-15T06:01:45.657Z,72.01
2023-01-15T06:04:14.470Z,71.05
2023-01-15T06:06:42.774Z,71.75
2023-01-15T06:09:10.675Z,72.64
2023-01-15T06:11:38.396Z,71.91
2023-01-15T06:14:07.626Z,72.29
2023-01-15T06:16:35.381Z,71.97
2023-01-15T06:19:04.051Z,71.27
2023-01-15T06:21:32.076Z,70.92
2023-01-15T06:23:59.839Z,71.12
2023-01-15T06:26:27.800Z,71.30
2023-01-15T06:28:55.363Z,71.47
2023-01-15T06:31:26.700Z,71.33
2023-01-15T06:33:54.350Z,71.73
2023-01-15T06:36:23.734Z,70.79
2023-01-15T06:38:51.649Z,70.51
2023-01-15T06:41:38.671Z,70.87
2023-01-15T06:44:24.541Z,70.24
2023-01-15T06:47:11.065Z,71.00
2023-01-15T06:49:39.538Z,71.13
2023-01-15T06:52:07.798Z,71.05
2023-01-15T06:54:35.728Z,70.31
2023-01-15T06:57:03.263Z,70.50
2023-01-15T06:59:30.795Z,70.52
2023-01-15T07:01:59.763Z,70.62
2023-01-15T07:04:27.271Z,70.30
2023-01-15T07:06:54.968Z,71.33
2023-01-15T07:09:22.480Z,71.61
2023-01-15T07:11:52.675Z,70.72
2023-01-15T07:14:21.977Z,71.17
2023-01-15T07:16:50.367Z,71.56
2023-01-15T07:19:20.158Z,71.43
2023-01-15T07:21:48.768Z,71.14
2023-01-15T07:24:17.008Z,70.51
2023-01-15T07:26:45.420Z,71.56
2023-01-15T07:29:13.371Z,71.61
2023-01-15T07:31:41.629Z,70.77
2023-01-15T07:34:09.623Z,70.83
2023-01-15T07:36:38.834Z,71.27
2023-01-15T07:39:07.124Z,71.31
2023-01-15T07:41:52.472Z,72.08
2023-01-15T07:44:37.779Z,70.90
2023-01-15T07:47:33.780Z,69.88
2023-01-15T07:50:01.781Z,70.71
2023-01-15T07:52:30.611Z,71.59
2023-01-15T07:54:58.149Z,70.14
2023-01-15T07:57:26.008Z,70.40
2023-01-15T07:59:53.583Z,70.32
2023-01-15T08:02:21.070Z,70.63
2023-01-15T08:04:48.724Z,70.53
2023-01-15T08:07:16.675Z,70.49
2023-01-15T08:09:45.496Z,71.42
2023-01-15T08:12:30.587Z,70.77
2023-01-15T08:15:16.352Z,70.07
2023-01-15T08:17:44.588Z,71.65
2023-01-15T08:20:15.198Z,71.80
2023-01-15T08:22:42.812Z,70.64
2023-01-15T08:25:14.326Z,70.67
2023-01-15T08:27:41.884Z,70.41
2023-01-15T08:30:12.583Z,70.34
2023-01-15T08:32:40.355Z,69.91
2023-01-15T08:35:09.019Z,69.60
2023-01-15T08:37:36.560Z,69.86
2023-01-15T08:40:04.496Z,68.28
2023-01-15T08:42:33.340Z,68.86
2023-01-15T08:45:00.932Z,68.18
2023-01-15T08:47:28.414Z,67.89
2023-01-15T08:49:55.897Z,68.90
2023-01-15T08:52:23.416Z,68.87
2023-01-15T08:54:50.870Z,68.61
2023-01-15T08:57:18.393Z,68.09
2023-01-15T08:59:48.286Z,67.30
2023-01-15T09:02:17.589Z,67.74
2023-01-15T09:04:45.112Z,67.78
2023-01-15T09:07:13.072Z,67.14
2023-01-15T09:09:40.664Z,66.91
2023-01-15T09:12:08.874Z,67.29
2023-01-15T09:14:56.856Z,67.67
2023-01-15T09:17:25.219Z,67.11
2023-01-15T09:19:52.795Z,67.32
2023-01-15T09:22:25.262Z,67.09
2023-01-15T09:24:54.516Z,67.41
2023-01-15T09:27:22.072Z,66.50
2023-01-15T09:29:49.570Z,65.63
2023-01-15T09:32:17.090Z,66.46
2023-01-15T09:34:45.989Z,66.37
2023-01-15T09:37:13.551Z,65.92
2023-01-15T09:39:41.620Z,65.59
2023-01-15T09:42:23.145Z,65.50
2023-01-15T09:45:06.402Z,65.94
2023-01-15T09:47:37.518Z,65.93
2023-01-15T09:50:22.510Z,67.28
2023-01-15T09:53:15.028Z,66.77
2023-01-15T09:55:47.451Z,66.70
2023-01-15T09:58:17.907Z,67.31
2023-01-15T10:00:48.075Z,67.30
2023-01-15T10:03:30.841Z,67.78
2023-01-15T10:06:08.713Z,67.44
2023-01-15T10:08:39.383Z,67.05
2023-01-15T10:11:23.755Z,68.25
2023-01-15T10:13:56.927Z,66.87
2023-01-15T10:16:27.870Z,66.75
2023-01-15T10:18:56.363Z,67.28
2023-01-15T10:21:34.492Z,67.45
2023-01-15T10:24:07.081Z,66.61
2023-01-15T10:26:40.249Z,65.75
2023-01-15T10:29:15.103Z,66.00
2023-01-15T10:31:51.141Z,65.45
2023-01-15T10:34:53.821Z,64.38
2023-01-15T10:37:31.122Z,63.87
2023-01-15T10:40:20.061Z,62.83
2023-01-15T10:42:55.086Z,63.60
2023-01-15T10:45:27.459Z,63.74
2023-01-15T10:48:00.952Z,64.28
2023-01-15T10:50:28.904Z,64.30
2023-01-15T10:53:08.973Z,63.02
2023-01-15T10:55:39.259Z,62.92
2023-01-15T10:58:14.575Z,63.40
2023-01-15T11:00:51.842Z,63.62
2023-01-15T11:03:24.088Z,63.22
2023-01-15T11:05:54.327Z,63.36
2023-01-15T11:09:06.511Z,62.19
2023-01-15T11:11:39.031Z,62.59
2023-01-15T11:14:24.330Z,62.78
2023-01-15T11:17:12.119Z,61.56
2023-01-15T11:19:43.881Z,62.42
2023-01-15T11:22:13.919Z,61.51
2023-01-15T11:24:51.216Z,62.17
2023-01-15T11:27:21.367Z,62.24
2023-01-15T11:29:54.077Z,61.99
2023-01-15T11:32:29.086Z,62.27
2023-01-15T11:35:02.338Z,62.41
2023-01-15T11:37:30.690Z,61.79
2023-01-15T11:40:13.449Z,61.22
2023-01-15T11:43:05.083Z,60.23
2023-01-15T11:45:50.439Z,60.82
2023-01-15T11:48:37.864Z,60.95
2023-01-15T11:51:09.473Z,60.91
2023-01-15T11:53:46.123Z,60.72
2023-01-15T11:56:18.908Z,61.99
2023-01-15T11:58:48.485Z,62.04
2023-01-15T12:01:23.553Z,61.09
2023-01-15T12:03:51.428Z,60.88
2023-01-15T12:06:21.334Z,61.39
2023-01-15T12:08:52.071Z,60.41
2023-01-15T12:11:51.266Z,60.94
2023-01-15T12:14:55.847Z,61.49
2023-01-15T12:17:43.772Z,61.27
2023-01-15T12:20:21.276Z,59.89
2023-01-15T12:22:59.587Z,60.50
2023-01-15T12:25:39.827Z,61.00
2023-01-15T12:28:15.469Z,60.87
2023-01-15T12:30:55.760Z,61.51
2023-01-15T12:33:36.624Z,61.16
2023-01-15T12:36:09.437Z,61.80
2023-01-15T12:38:47.191Z,60.88
2023-01-15T12:41:18.356Z,60.51
2023-01-15T12:44:11.586Z,60.46
2023-01-15T12:46:42.881Z,61.81
2023-01-15T12:49:20.715Z,61.31
2023-01-15T12:51:52.751Z,60.80
2023-01-15T12:54:24.581Z,61.99
2023-01-15T12:57:01.028Z,61.81
2023-01-15T12:59:35.100Z,60.99
2023-01-15T13:02:13.295Z,61.38
2023-01-15T13:04:47.092Z,61.24
2023-01-15T13:07:21.444Z,60.57
2023-01-15T13:09:54.913Z,61.09
2023-01-15T13:12:22.460Z,61.16
2023-01-15T13:14:51.360Z,60.56
2023-01-15T13:17:27.543Z,60.79
2023-01-15T13:20:13.841Z,60.91
2023-01-15T13:22:53.385Z,61.24
2023-01-15T13:25:35.893Z,59.96
2023-01-15T13:28:24.073Z,61.01
2023-01-15T13:31:06.799Z,61.08
2023-01-15T13:33:40.903Z,60.62
2023-01-15T13:36:15.846Z,60.99
2023-01-15T13:38:46.722Z,60.85
2023-01-15T13:41:40.374Z,60.22
2023-01-15T13:44:17.514Z,61.61
2023-01-15T13:46:47.801Z,60.48
2023-01-15T13:49:20.976Z,61.95
2023-01-15T13:51:50.751Z,62.17
2023-01-15T13:54:22.524Z,63.21
2023-01-15T13:56:50.056Z,62.16
2023-01-15T13:59:40.783Z,61.47
2023-01-15T14:02:24.954Z,62.19
2023-01-15T14:04:52.983Z,60.96
2023-01-15T14:07:23.504Z,61.66
2023-01-15T14:09:51.349Z,60.95
2023-01-15T14:12:36.530Z,61.53
2023-01-15T14:15:26.793Z,60.30
2023-01-15T14:18:09.364Z,60.87
2023-01-15T14:20:56.203Z,61.75
2023-01-15T14:23:41.085Z,60.54
2023-01-15T14:26:16.087Z,60.59
2023-01-15T14:29:00.094Z,60.46
2023-01-15T14:31:43.659Z,61.49
2023-01-15T14:34:26.990Z,61.51
2023-01-15T14:37:00.000Z,61.24
2023-01-15T14:39:34.440Z,61.21
2023-01-15T14:42:24.315Z,60.24
2023-01-15T14:45:00.892Z,60.16
2023-01-15T14:47:33.201Z,61.36
2023-01-15T14:50:19.163Z,61.41
2023-01-15T14:52:47.799Z,61.84
2023-01-15T14:55:17.282Z,60.56
2023-01-15T14:57:49.942Z,61.28
2023-01-15T15:00:25.599Z,62.62
2023-01-15T15:02:53.899Z,62.24
2023-01-15T15:05:26.220Z,61.28
2023-01-15T15:07:56.706Z,60.89
2023-01-15T15:10:28.053Z,61.00
2023-01-15T15:13:04.029Z,60.32
2023-01-15T15:15:41.136Z,59.97
2023-01-15T15:18:18.792Z,61.35
2023-01-15T15:20:54.175Z,60.87
2023-01-15T15:23:27.416Z,61.72
2023-01-15T15:26:00.109Z,60.76
2023-01-15T15:28:28.271Z,61.52
2023-01-15T15:31:01.750Z,61.19
2023-01-15T15:33:40.214Z,61.51
2023-01-15T15:36:10.453Z,61.04
2023-01-15T15:38:42.384Z,61.33
2023-01-15T15:41:13.601Z,60.79
2023-01-15T15:44:05.077Z,61.91
2023-01-15T15:46:51.960Z,60.99
2023-01-15T15:49:22.524Z,60.45
2023-01-15T15:51:53.366Z,61.22
2023-01-15T15:54:22.737Z,60.91
2023-01-15T15:57:01.345Z,60.35
2023-01-15T15:59:33.987Z,60.73
2023-01-15T16:02:14.919Z,60.63
2023-01-15T16:04:46.567Z,61.02
2023-01-15T16:07:15.972Z,61.33
2023-01-15T16:09:51.816Z,61.26
2023-01-15T16:12:20.118Z,61.61
2023-01-15T16:14:48.768Z,61.55
2023-01-15T16:17:19.700Z,61.24
2023-01-15T16:19:47.812Z,61.41
2023-01-15T16:22:19.645Z,60.94
2023-01-15T16:24:55.264Z,61.43
2023-01-15T16:27:26.483Z,60.74
2023-01-15T16:29:57.618Z,60.99
2023-01-15T16:32:29.088Z,60.89
2023-01-15T16:35:05.263Z,61.32
2023-01-15T16:37:35.803Z,61.68
2023-01-15T16:40:06.066Z,61.17
2023-01-15T16:42:36.816Z,62.08
2023-01-15T16:45:07.696Z,61.99
2023-01-15T16:47:37.085Z,62.04
2023-01-15T16:50:27.441Z,62.55
2023-01-15T16:52:57.320Z,62.01
2023-01-15T16:55:42.970Z,63.73
2023-01-15T16:58:22.614Z,63.83
2023-01-15T17:00:58.960Z,64.43
2023-01-15T17:03:28.287Z,64.18
2023-01-15T17:05:59.704Z,63.71
2023-01-15T17:08:34.682Z,64.32
2023-01-15T17:11:04.221Z,64.61
2023-01-15T17:13:37.187Z,63.69
2023-01-15T17:16:17.035Z,64.49
2023-01-15T17:18:45.075Z,64.53
2023-01-15T17:21:18.142Z,64.03
2023-01-15T17:23:47.461Z,64.14
2023-01-15T17:26:18.582Z,63.43
2023-01-15T17:28:46.749Z,63.14
2023-01-15T17:31:26.609Z,63.23
2023-01-15T17:33:54.172Z,63.74
2023-01-15T17:36:22.377Z,62.83
2023-01-15T17:38:51.653Z,63.69
2023-01-15T17:41:20.987Z,63.87
2023-01-15T17:43:48.946Z,63.33
2023-01-15T17:46:17.242Z,63.76
2023-01-15T17:48:45.970Z,63.72
2023-01-15T17:51:14.967Z,63.62
2023-01-15T17:53:43.079Z,63.65
2023-01-15T17:56:29.445Z,63.19
2023-01-15T17:59:14.804Z,63.73
2023-01-15T18:02:04.023Z,63.49
2023-01-15T18:04:52.259Z,62.86
2023-01-15T18:07:23.146Z,63.23
2023-01-15T18:09:52.930Z,64.21
2023-01-15T18:12:21.868Z,63.26
2023-01-15T18:14:50.177Z,62.67
2023-01-15T18:17:17.985Z,63.94
2023-01-15T18:19:45.473Z,63.62
2023-01-15T18:22:13.781Z,63.19
2023-01-15T18:24:41.285Z,63.63
2023-01-15T18:27:08.809Z,63.30
2023-01-15T18:29:40.107Z,63.54
2023-01-15T18:32:08.344Z,63.46
2023-01-15T18:34:35.906Z,63.21
2023-01-15T18:37:03.429Z,63.05
2023-01-15T18:39:31.142Z,64.21
2023-01-15T18:42:16.211Z,63.60
2023-01-15T18:45:02.722Z,63.57
2023-01-15T18:47:30.504Z,64.65
2023-01-15T18:49:58.231Z,64.86
2023-01-15T18:52:43.534Z,64.90
2023-01-15T18:55:11.153Z,65.25
2023-01-15T18:57:38.843Z,65.31
2023-01-15T19:00:10.193Z,66.24
2023-01-15T19:02:37.879Z,66.31
2023-01-15T19:05:05.774Z,66.33
2023-01-15T19:07:33.761Z,66.08
2023-01-15T19:10:01.358Z,66.34
2023-01-15T19:12:28.931Z,67.00
2023-01-15T19:15:14.218Z,67.52
2023-01-15T19:18:00.866Z,67.22
2023-01-15T19:20:28.399Z,67.67
2023-01-15T19:23:05.804Z,67.79
2023-01-15T19:25:38.363Z,67.75
2023-01-15T19:28:07.134Z,67.17
2023-01-15T19:30:35.536Z,66.55
2023-01-15T19:33:04.513Z,66.55
2023-01-15T19:35:31.982Z,66.58
2023-01-15T19:37:59.526Z,65.82
2023-01-15T19:40:27.188Z,65.11
2023-01-15T19:43:12.959Z,65.36
2023-01-15T19:46:10.656Z,65.07
2023-01-15T19:48:56.879Z,64.74
2023-01-15T19:51:44.342Z,64.96
2023-01-15T19:54:11.883Z,64.21
2023-01-15T19:56:39.986Z,64.68
2023-01-15T19:59:07.923Z,65.07
2023-01-15T20:01:35.482Z,65.37
2023-01-15T20:04:04.554Z,63.80
2023-01-15T20:06:32.011Z,64.62
2023-01-15T20:08:59.485Z,64.73
2023-01-15T20:11:46.950Z,63.82
2023-01-15T20:14:13.475Z,63.81
2023-01-15T20:16:40.991Z,63.96
2023-01-15T20:19:09.837Z,62.96
2023-01-15T20:21:37.329Z,63.10
2023-01-15T20:24:05.078Z,62.77
2023-01-15T20:26:32.567Z,62.32
2023-01-15T20:29:00.032Z,62.98
2023-01-15T20:31:27.641Z,63.10
2023-01-15T20:33:57.684Z,62.90
2023-01-15T20:36:26.605Z,62.48
2023-01-15T20:38:54.175Z,61.82
2023-01-15T20:41:39.251Z,61.97
2023-01-15T20:44:24.563Z,62.75
2023-01-15T20:46:52.040Z,63.02
2023-01-15T20:49:28.792Z,62.97
2023-01-15T20:51:58.079Z,62.56
2023-01-15T20:54:26.559Z,62.98
2023-01-15T20:56:54.070Z,62.09
2023-01-15T20:59:21.579Z,62.93
2023-01-15T21:01:49.177Z,64.41
2023-01-15T21:04:16.838Z,65.11
2023-01-15T21:06:44.412Z,65.17
2023-01-15T21:09:13.402Z,64.70
2023-01-15T21:11:40.898Z,64.82
2023-01-15T21:14:08.392Z,65.13
2023-01-15T21:16:35.912Z,64.85
2023-01-15T21:19:04.672Z,65.74
2023-01-15T21:21:32.547Z,64.89
2023-01-15T21:24:01.404Z,64.87
2023-01-15T21:26:30.899Z,65.18
2023-01-15T21:28:58.635Z,65.01
2023-01-15T21:31:26.216Z,65.48
2023-01-15T21:33:54.293Z,64.28
2023-01-15T21:36:22.202Z,65.02
2023-01-15T21:38:51.644Z,65.12
2023-01-15T21:41:19.430Z,65.26
2023-01-15T21:44:05.904Z,65.59
2023-01-15T21:46:34.058Z,65.33
2023-01-15T21:49:01.591Z,65.91
2023-01-15T21:51:30.658Z,65.82
2023-01-15T21:54:00.137Z,66.42
2023-01-15T21:56:27.865Z,66.88
2023-01-15T21:58:56.910Z,68.63
2023-01-15T22:01:25.852Z,68.65
2023-01-15T22:03:53.455Z,69.80
2023-01-15T22:06:20.929Z,69.16
2023-01-15T22:08:48.411Z,70.15
2023-01-15T22:11:15.906Z,70.69
2023-01-15T22:13:43.362Z,71.36
2023-01-15T22:16:12.233Z,71.61
2023-01-15T22:18:40.854Z,72.25
2023-01-15T22:21:14.696Z,72.05
2023-01-15T22:23:42.649Z,72.64
2023-01-15T22:26:17.608Z,72.99
2023-01-15T22:28:45.101Z,73.24
2023-01-15T22:31:14.484Z,73.18
2023-01-15T22:33:42.083Z,72.89
2023-01-15T22:36:12.921Z,74.00
2023-01-15T22:38:40.773Z,74.24
2023-01-15T22:41:08.343Z,74.25
2023-01-15T22:43:36.497Z,74.14
2023-01-15T22:46:11.384Z,74.44
2023-01-15T22:48:40.546Z,75.40
2023-01-15T22:51:08.044Z,75.21
2023-01-15T22:53:36.233Z,75.18
2023-01-15T22:56:03.924Z,75.68
2023-01-15T22:58:31.463Z,75.95
2023-01-15T23:00:59.040Z,75.61
2023-01-15T23:03:26.631Z,75.55
2023-01-15T23:05:55.553Z,75.58
2023-01-15T23:08:23.080Z,75.83
2023-01-15T23:10:51.275Z,75.60
2023-01-15T23:13:18.754Z,75.37
2023-01-15T23:15:46.293Z,75.30
2023-01-15T23:18:14.104Z,74.75
2023-01-15T23:20:41.596Z,74.71
2023-01-15T23:23:10.598Z,74.72
2023-01-15T23:25:38.075Z,74.30
2023-01-15T23:28:05.958Z,75.01
2023-01-15T23:30:33.455Z,74.57
2023-01-15T23:33:01.597Z,73.68
2023-01-15T23:35:29.497Z,74.09
2023-01-15T23:37:56.992Z,73.74
2023-01-15T23:40:25.797Z,73.71
2023-01-15T23:43:25.669Z,74.16
2023-01-15T23:46:19.145Z,74.37
2023-01-15T23:48:46.873Z,74.39
2023-01-15T23:51:14.549Z,74.44
2023-01-15T23:53:42.318Z,74.35
2023-01-15T23:56:11.154Z,73.70
2023-01-15T23:58:38.608Z,74.09
