createdAt,value
2023-05-05T00:00:21.088Z,10.99
2023-05-05T00:02:49.865Z,11.08
2023-05-05T00:05:18.265Z,11.13
2023-05-05T00:07:47.941Z,11.15
2023-05-05T00:10:16.214Z,11.09
2023-05-05T00:12:45.180Z,11.03
2023-05-05T00:15:13.469Z,11.09
2023-05-05T00:17:41.775Z,11.11
2023-05-05T00:20:10.817Z,11.17
2023-05-05T00:31:18.191Z,11.18
2023-05-05T00:33:46.809Z,11.16
2023-05-05T00:36:15.989Z,11.24
2023-05-05T00:38:44.289Z,11.23
2023-05-05T00:41:12.573Z,11.22
2023-05-05T00:43:41.506Z,11.19
2023-05-05T00:46:15.464Z,11.11
2023-05-05T00:48:45.247Z,11.08
2023-05-05T00:55:26.225Z,11.10
2023-05-05T00:57:54.831Z,11.00
2023-05-05T01:00:23.356Z,10.91
2023-05-05T01:02:52.603Z,10.82
2023-05-05T01:10:19.030Z,10.45
2023-05-05T01:12:53.120Z,10.42
2023-05-05T01:15:28.656Z,10.32
2023-05-05T01:17:59.653Z,10.36
2023-05-05T01:25:44.510Z,10.41
2023-05-05T01:28:21.251Z,10.43
2023-05-05T01:31:03.238Z,10.45
2023-05-05T01:33:36.323Z,10.45
2023-05-05T01:36:05.791Z,10.61
2023-05-05T01:38:35.986Z,10.66
2023-05-05T01:41:07.032Z,10.69
2023-05-05T01:43:35.448Z,10.63
2023-05-05T01:50:23.402Z,10.65
2023-05-05T01:52:51.869Z,10.62
2023-05-05T01:55:20.471Z,10.57
2023-05-05T01:57:48.758Z,10.52
2023-05-05T02:04:34.963Z,10.23
2023-05-05T02:07:05.876Z,10.13
2023-05-05T02:09:34.136Z,10.11
2023-05-05T02:12:02.483Z,10.03
2023-05-05T02:19:13.702Z,9.64
2023-05-05T02:21:42.507Z,9.51
2023-05-05T02:24:12.913Z,9.36
2023-05-05T02:26:41.330Z,9.21
2023-05-05T02:41:07.630Z,8.81
2023-05-05T02:43:36.719Z,8.76
2023-05-05T02:46:05.640Z,8.73
2023-05-05T02:48:34.920Z,8.73
2023-05-05T02:51:57.991Z,8.66
2023-05-05T02:54:29.176Z,8.62
2023-05-05T02:56:59.310Z,8.62
2023-05-05T02:59:34.934Z,8.66
2023-05-05T03:10:46.056Z,8.86
2023-05-05T03:13:16.497Z,8.94
2023-05-05T03:15:48.406Z,9.02
2023-05-05T03:18:19.532Z,9.08
2023-05-05T03:34:07.433Z,9.90
2023-05-05T03:36:42.696Z,9.99
2023-05-05T03:39:13.883Z,10.08
2023-05-05T03:41:42.304Z,10.21
2023-05-05T03:52:49.650Z,10.31
2023-05-05T03:55:18.005Z,10.35
2023-05-05T03:57:46.768Z,10.49
2023-05-05T04:00:16.168Z,10.56
2023-05-05T04:02:46.994Z,10.55
2023-05-05T04:05:18.372Z,10.53
2023-05-05T04:07:46.708Z,10.47
2023-05-05T04:10:18.137Z,10.39
2023-05-05T04:13:17.136Z,10.32
2023-05-05T04:15:47.088Z,10.22
2023-05-05T04:18:16.641Z,10.21
2023-05-05T04:20:45.103Z,10.25
2023-05-05T04:23:13.666Z,10.24
2023-05-05T04:25:44.485Z,10.22
2023-05-05T04:28:14.115Z,10.24
2023-05-05T04:30:42.957Z,10.25
2023-05-05T04:33:11.762Z,10.32
2023-05-05T04:45:17.440Z,10.88
2023-05-05T04:47:47.658Z,11.08
2023-05-05T04:50:16.621Z,11.25
2023-05-05T04:52:45.214Z,11.37
2023-05-05T04:59:38.029Z,11.70
2023-05-05T05:02:06.505Z,11.71
2023-05-05T05:04:36.189Z,11.69
2023-05-05T05:07:04.480Z,11.66
2023-05-05T05:13:57.358Z,11.82
2023-05-05T05:16:26.360Z,11.85
2023-05-05T05:18:54.859Z,11.89
2023-05-05T05:21:26.119Z,11.98
2023-05-05T05:23:54.989Z,12.08
2023-05-05T05:26:23.434Z,12.23
2023-05-05T05:28:51.931Z,12.41
2023-05-05T05:31:20.852Z,12.54
2023-05-05T05:34:50.262Z,12.66
2023-05-05T05:37:21.035Z,12.90
2023-05-05T05:39:53.045Z,13.06
2023-05-05T05:42:23.176Z,13.21
2023-05-05T05:44:53.149Z,13.39
2023-05-05T05:47:21.553Z,13.52
2023-05-05T05:49:51.096Z,13.62
2023-05-05T05:52:22.419Z,13.82
2023-05-05T05:54:51.486Z,13.98
2023-05-05T05:58:21.105Z,14.18
2023-05-05T06:00:50.150Z,14.41
2023-05-05T06:03:18.614Z,14.48
2023-05-05T06:05:47.566Z,14.63
2023-05-05T06:08:43.198Z,14.84
2023-05-05T06:11:11.873Z,15.03
2023-05-05T06:13:40.506Z,15.20
2023-05-05T06:16:09.342Z,15.36
2023-05-05T06:23:04.142Z,15.77
2023-05-05T06:25:36.462Z,15.95
2023-05-05T06:28:05.665Z,16.14
2023-05-05T06:30:39.876Z,16.30
2023-05-05T06:33:08.206Z,16.47
2023-05-05T06:35:36.512Z,16.63
2023-05-05T06:38:05.460Z,16.80
2023-05-05T06:40:33.669Z,16.94
2023-05-05T06:47:04.514Z,17.33
2023-05-05T06:49:32.755Z,17.52
2023-05-05T06:52:01.702Z,17.61
2023-05-05T06:54:29.945Z,17.62
2023-05-05T06:56:59.523Z,17.73
2023-05-05T06:59:28.188Z,17.90
2023-05-05T07:01:56.637Z,18.20
2023-05-05T07:04:26.943Z,18.31
2023-05-05T07:10:56.727Z,18.57
2023-05-05T07:13:24.982Z,18.68
2023-05-05T07:15:53.557Z,18.77
2023-05-05T07:18:25.001Z,18.85
2023-05-05T07:20:54.645Z,18.92
2023-05-05T07:23:22.884Z,19.03
2023-05-05T07:25:51.754Z,19.16
2023-05-05T07:28:20.208Z,19.29
2023-05-05T07:30:48.482Z,19.27
2023-05-05T07:33:18.536Z,19.51
2023-05-05T07:35:46.922Z,19.48
2023-05-05T07:38:17.104Z,19.58
2023-05-05T07:40:45.456Z,19.78
2023-05-05T07:43:13.761Z,19.91
2023-05-05T07:45:42.078Z,20.10
2023-05-05T07:48:10.468Z,20.20
2023-05-05T07:54:47.845Z,20.00
2023-05-05T07:57:16.107Z,19.96
2023-05-05T07:59:44.517Z,19.89
2023-05-05T08:02:13.233Z,19.84
2023-05-05T08:05:43.115Z,20.06
2023-05-05T08:08:11.904Z,20.12
2023-05-05T08:10:41.601Z,20.22
2023-05-05T08:13:09.892Z,20.40
2023-05-05T08:15:38.258Z,20.40
2023-05-05T08:18:06.558Z,20.43
2023-05-05T08:20:35.196Z,20.39
2023-05-05T08:23:03.453Z,20.52
2023-05-05T08:25:31.849Z,20.47
2023-05-05T08:29:01.161Z,20.59
2023-05-05T08:31:33.509Z,20.74
2023-05-05T08:34:02.652Z,20.67
2023-05-05T08:36:31.157Z,20.86
2023-05-05T08:38:59.578Z,21.01
2023-05-05T08:41:27.831Z,21.11
2023-05-05T08:43:56.449Z,21.11
2023-05-05T08:46:24.915Z,21.26
2023-05-05T08:48:55.362Z,21.42
2023-05-05T08:51:23.611Z,21.39
2023-05-05T08:53:57.739Z,21.44
2023-05-05T08:56:27.990Z,21.70
2023-05-05T08:58:56.276Z,21.74
2023-05-05T09:05:43.524Z,21.98
2023-05-05T09:08:12.370Z,21.86
2023-05-05T09:10:42.000Z,22.09
2023-05-05T09:13:10.392Z,22.09
2023-05-05T09:16:17.602Z,22.06
2023-05-05T09:18:45.979Z,22.05
2023-05-05T09:21:22.815Z,22.42
2023-05-05T09:24:10.227Z,22.63
2023-05-05T09:30:57.175Z,23.03
2023-05-05T09:33:30.695Z,22.84
2023-05-05T09:35:59.191Z,22.85
2023-05-05T09:39:35.975Z,23.06
2023-05-05T09:42:06.404Z,23.54
2023-05-05T09:44:35.109Z,24.05
2023-05-05T09:47:07.182Z,24.30
2023-05-05T09:54:05.569Z,24.45
2023-05-05T09:56:40.514Z,24.37
2023-05-05T09:59:13.388Z,24.69
2023-05-05T10:01:43.469Z,24.85
2023-05-05T10:04:24.112Z,25.25
2023-05-05T10:06:52.418Z,25.52
2023-05-05T10:09:20.784Z,25.71
2023-05-05T10:11:49.078Z,25.90
2023-05-05T10:14:18.929Z,25.94
2023-05-05T10:16:49.823Z,26.25
2023-05-05T10:19:19.113Z,26.23
2023-05-05T10:21:49.369Z,26.29
2023-05-05T10:28:45.940Z,26.36
2023-05-05T10:31:25.801Z,26.36
2023-05-05T10:33:56.044Z,25.64
2023-05-05T10:36:24.333Z,25.31
2023-05-05T10:38:53.389Z,25.00
2023-05-05T10:41:21.710Z,25.25
2023-05-05T10:43:49.945Z,25.75
2023-05-05T10:46:19.630Z,26.01
2023-05-05T10:48:50.774Z,26.48
2023-05-05T10:51:39.297Z,26.50
2023-05-05T10:54:12.810Z,26.31
2023-05-05T10:56:41.842Z,26.33
2023-05-05T11:00:02.927Z,26.51
2023-05-05T11:02:32.882Z,26.59
2023-05-05T11:05:18.523Z,26.75
2023-05-05T11:07:47.261Z,26.42
2023-05-05T11:10:32.218Z,26.20
2023-05-05T11:13:19.639Z,26.54
2023-05-05T11:15:48.664Z,26.38
2023-05-05T11:18:44.509Z,26.40
2023-05-05T11:22:17.846Z,26.06
2023-05-05T11:24:47.369Z,25.97
2023-05-05T11:27:15.753Z,26.05
2023-05-05T11:30:06.083Z,25.79
2023-05-05T11:36:47.537Z,25.09
2023-05-05T11:39:22.312Z,25.37
2023-05-05T11:42:16.297Z,25.18
2023-05-05T11:44:44.529Z,25.50
2023-05-05T11:47:31.432Z,25.86
2023-05-05T11:50:00.920Z,26.06
2023-05-05T11:52:30.654Z,25.97
2023-05-05T11:55:03.833Z,25.91
2023-05-05T11:57:56.914Z,25.35
2023-05-05T12:00:34.995Z,25.18
2023-05-05T12:03:03.317Z,25.36
2023-05-05T12:05:32.777Z,25.39
2023-05-05T12:12:35.118Z,24.96
2023-05-05T12:15:03.451Z,24.65
2023-05-05T12:17:37.901Z,24.59
2023-05-05T12:20:07.563Z,24.49
2023-05-05T12:22:36.135Z,24.64
2023-05-05T12:25:05.311Z,24.73
2023-05-05T12:27:35.495Z,24.68
2023-05-05T12:30:15.156Z,24.58
2023-05-05T12:36:37.887Z,24.25
2023-05-05T12:39:06.692Z,24.04
2023-05-05T12:41:34.999Z,24.17
2023-05-05T12:44:04.767Z,24.34
2023-05-05T12:46:33.043Z,24.34
2023-05-05T12:49:01.949Z,24.49
2023-05-05T12:51:30.438Z,24.44
2023-05-05T12:55:00.483Z,24.41
2023-05-05T12:57:28.724Z,24.37
2023-05-05T12:59:58.642Z,24.34
2023-05-05T13:02:36.253Z,24.21
2023-05-05T13:09:31.236Z,23.99
2023-05-05T13:11:59.654Z,23.92
2023-05-05T13:14:30.699Z,23.75
2023-05-05T13:21:24.622Z,23.74
2023-05-05T13:23:52.868Z,23.72
2023-05-05T13:26:21.422Z,23.78
2023-05-05T13:28:49.635Z,23.88
2023-05-05T13:32:17.356Z,23.99
2023-05-05T13:34:45.849Z,24.01
2023-05-05T13:37:15.600Z,23.77
2023-05-05T13:39:43.944Z,23.71
2023-05-05T13:42:12.179Z,23.58
2023-05-05T13:53:05.562Z,23.52
2023-05-05T13:55:33.795Z,23.57
2023-05-05T13:58:01.993Z,23.53
2023-05-05T14:00:30.300Z,23.58
2023-05-05T14:07:18.433Z,23.64
2023-05-05T14:09:48.081Z,23.63
2023-05-05T14:12:16.385Z,23.54
2023-05-05T14:14:44.649Z,23.59
2023-05-05T14:17:59.884Z,23.52
2023-05-05T14:20:28.240Z,23.39
2023-05-05T14:22:56.457Z,23.45
2023-05-05T14:25:26.169Z,23.45
2023-05-05T14:27:54.971Z,23.51
2023-05-05T14:30:23.528Z,23.55
2023-05-05T14:32:51.897Z,23.44
2023-05-05T14:35:20.251Z,23.49
2023-05-05T14:37:48.536Z,23.48
2023-05-05T14:40:17.278Z,23.23
2023-05-05T14:42:46.966Z,23.00
2023-05-05T14:45:15.624Z,22.90
2023-05-05T14:47:43.912Z,22.92
2023-05-05T14:50:14.233Z,22.93
2023-05-05T14:53:00.903Z,22.78
2023-05-05T14:55:29.229Z,22.64
2023-05-05T14:57:59.084Z,22.47
2023-05-05T15:00:27.939Z,22.42
2023-05-05T15:02:56.321Z,22.23
2023-05-05T15:05:49.630Z,22.08
2023-05-05T15:08:19.300Z,22.06
2023-05-05T15:10:47.489Z,21.84
2023-05-05T15:13:17.324Z,21.72
2023-05-05T15:24:34.093Z,21.03
2023-05-05T15:27:02.961Z,20.89
2023-05-05T15:29:32.961Z,20.66
2023-05-05T15:32:01.619Z,20.29
2023-05-05T15:34:56.362Z,19.66
2023-05-05T15:37:24.654Z,19.25
2023-05-05T15:39:53.089Z,18.78
2023-05-05T15:42:21.324Z,18.54
2023-05-05T15:44:50.960Z,18.27
2023-05-05T15:47:19.458Z,17.99
2023-05-05T15:49:47.598Z,17.74
2023-05-05T15:52:15.908Z,17.62
2023-05-05T15:54:44.387Z,17.55
2023-05-05T15:57:12.691Z,17.39
2023-05-05T15:59:41.377Z,17.34
2023-05-05T16:02:11.014Z,17.22
2023-05-05T16:04:39.304Z,17.14
2023-05-05T16:07:07.574Z,17.11
2023-05-05T16:09:35.789Z,17.09
2023-05-05T16:12:04.430Z,17.11
2023-05-05T16:14:32.857Z,17.13
2023-05-05T16:20:56.064Z,17.10
2023-05-05T16:23:24.322Z,17.13
2023-05-05T16:25:52.662Z,17.05
2023-05-05T16:32:21.957Z,16.71
2023-05-05T16:34:50.338Z,16.63
2023-05-05T16:37:20.084Z,16.62
2023-05-05T16:39:48.357Z,16.65
2023-05-05T16:42:16.613Z,16.67
2023-05-05T16:44:45.081Z,16.67
2023-05-05T16:47:13.407Z,16.64
2023-05-05T16:49:41.670Z,16.61
2023-05-05T16:52:12.084Z,16.57
2023-05-05T16:54:41.716Z,16.52
2023-05-05T16:57:10.394Z,16.45
2023-05-05T16:59:38.644Z,16.34
2023-05-05T17:02:06.921Z,16.26
2023-05-05T17:04:35.321Z,16.15
2023-05-05T17:07:03.547Z,16.08
2023-05-05T17:09:31.819Z,16.01
2023-05-05T17:12:04.127Z,15.88
2023-05-05T17:14:33.606Z,15.76
2023-05-05T17:17:01.828Z,15.65
2023-05-05T17:19:30.077Z,15.52
2023-05-05T17:21:58.367Z,15.47
2023-05-05T17:24:26.583Z,15.43
2023-05-05T17:26:55.187Z,15.39
2023-05-05T17:29:24.808Z,15.39
2023-05-05T17:31:54.219Z,15.38
2023-05-05T17:35:26.373Z,15.31
2023-05-05T17:37:54.656Z,15.28
2023-05-05T17:40:23.171Z,15.22
2023-05-05T17:42:51.443Z,15.17
2023-05-05T17:45:21.251Z,15.13
2023-05-05T17:47:49.598Z,15.14
2023-05-05T17:50:17.946Z,15.11
2023-05-05T17:52:46.597Z,15.05
2023-05-05T17:55:14.821Z,15.00
2023-05-05T18:01:35.215Z,14.93
2023-05-05T18:04:03.577Z,14.85
2023-05-05T18:06:31.841Z,14.82
2023-05-05T18:09:00.460Z,14.80
2023-05-05T18:12:36.559Z,14.72
2023-05-05T18:15:05.675Z,14.62
2023-05-05T18:17:35.711Z,14.62
2023-05-05T18:20:06.752Z,14.58
2023-05-05T18:25:42.437Z,14.53
2023-05-05T18:28:10.974Z,14.50
2023-05-05T18:30:39.529Z,14.50
2023-05-05T18:34:09.972Z,14.47
2023-05-05T18:36:39.646Z,14.44
2023-05-05T18:39:08.100Z,14.40
2023-05-05T18:41:37.146Z,14.37
2023-05-05T18:44:05.374Z,14.33
2023-05-05T18:46:33.707Z,14.31
2023-05-05T18:49:02.234Z,14.28
2023-05-05T18:51:30.871Z,14.28
2023-05-05T18:54:01.083Z,14.29
2023-05-05T19:00:29.704Z,14.17
2023-05-05T19:02:58.064Z,14.13
2023-05-05T19:05:26.378Z,14.10
2023-05-05T19:08:25.687Z,14.06
2023-05-05T19:10:55.747Z,14.05
2023-05-05T19:13:23.939Z,14.03
2023-05-05T19:15:52.444Z,14.07
2023-05-05T19:18:20.711Z,14.08
2023-05-05T19:20:48.972Z,14.08
2023-05-05T19:23:17.188Z,14.09
2023-05-05T19:25:46.481Z,14.06
2023-05-05T19:28:16.130Z,14.06
2023-05-05T19:30:46.614Z,14.06
2023-05-05T19:33:15.041Z,14.06
2023-05-05T19:35:43.290Z,14.05
2023-05-05T19:38:12.077Z,14.03
2023-05-05T19:40:40.318Z,13.99
2023-05-05T19:43:08.608Z,13.98
2023-05-05T19:45:38.262Z,14.00
2023-05-05T19:48:07.198Z,13.97
2023-05-05T19:51:00.641Z,14.01
2023-05-05T19:53:28.963Z,14.02
2023-05-05T19:55:57.414Z,14.02
2023-05-05T19:58:25.718Z,14.03
2023-05-05T20:00:55.339Z,14.03
2023-05-05T20:03:23.649Z,14.01
2023-05-05T20:05:52.479Z,14.00
2023-05-05T20:08:20.782Z,14.01
2023-05-05T20:10:50.732Z,14.02
2023-05-05T20:14:28.016Z,14.01
2023-05-05T20:16:57.782Z,14.01
2023-05-05T20:19:26.433Z,14.08
2023-05-05T20:21:54.683Z,14.08
2023-05-05T20:24:22.934Z,14.08
2023-05-05T20:26:51.572Z,14.07
2023-05-05T20:29:20.357Z,14.08
2023-05-05T20:31:49.139Z,14.07
2023-05-05T20:34:19.109Z,14.06
2023-05-05T20:36:47.407Z,14.09
2023-05-05T20:39:16.155Z,14.09
2023-05-05T20:41:46.328Z,14.00
2023-05-05T20:44:14.674Z,13.94
2023-05-05T20:46:43.405Z,13.86
2023-05-05T20:49:12.031Z,13.84
2023-05-05T20:51:41.832Z,13.81
2023-05-05T20:54:10.689Z,13.81
2023-05-05T20:56:38.868Z,13.79
2023-05-05T20:59:07.098Z,13.78
2023-05-05T21:01:36.063Z,13.78
2023-05-05T21:04:04.344Z,13.74
2023-05-05T21:10:27.456Z,13.71
2023-05-05T21:12:56.074Z,13.69
2023-05-05T21:15:25.022Z,13.65
2023-05-05T21:21:00.040Z,13.58
2023-05-05T21:23:28.240Z,13.57
2023-05-05T21:25:57.800Z,13.57
2023-05-05T21:28:26.103Z,13.54
2023-05-05T21:31:19.604Z,13.53
2023-05-05T21:33:42.845Z,13.50
2023-05-05T21:36:11.373Z,13.47
2023-05-05T21:38:39.608Z,13.46
2023-05-05T21:41:10.157Z,13.45
2023-05-05T21:43:38.447Z,13.46
2023-05-05T21:46:07.417Z,13.44
2023-05-05T21:48:38.907Z,13.43
2023-05-05T21:51:34.671Z,13.40
2023-05-05T21:54:03.066Z,13.35
2023-05-05T21:56:33.971Z,13.33
2023-05-05T21:59:02.576Z,13.32
2023-05-05T22:02:05.263Z,13.32
2023-05-05T22:04:33.702Z,13.30
2023-05-05T22:07:01.963Z,13.31
2023-05-05T22:09:30.240Z,13.30
2023-05-05T22:12:00.641Z,13.31
2023-05-05T22:14:29.160Z,13.33
2023-05-05T22:16:57.366Z,13.34
2023-05-05T22:19:25.633Z,13.35
2023-05-05T22:21:53.830Z,13.33
2023-05-05T22:24:22.046Z,13.32
2023-05-05T22:26:50.607Z,13.28
2023-05-05T22:29:20.526Z,13.27
2023-05-05T22:31:48.861Z,13.27
2023-05-05T22:34:18.759Z,13.24
2023-05-05T22:40:40.359Z,13.17
2023-05-05T22:43:08.922Z,13.14
2023-05-05T22:45:38.624Z,13.17
2023-05-05T22:48:11.428Z,13.17
2023-05-05T22:50:39.653Z,13.16
2023-05-05T22:53:08.616Z,13.15
2023-05-05T22:55:36.923Z,13.16
2023-05-05T22:58:05.243Z,13.18
2023-05-05T23:00:33.498Z,13.17
2023-05-05T23:03:03.248Z,13.17
2023-05-05T23:05:31.453Z,13.17
2023-05-05T23:08:01.525Z,13.15
2023-05-05T23:10:54.611Z,13.17
2023-05-05T23:13:22.844Z,13.17
2023-05-05T23:15:51.112Z,13.19
2023-05-05T23:18:20.844Z,13.17
2023-05-05T23:20:49.066Z,13.15
2023-05-05T23:27:48.109Z,13.12
2023-05-05T23:30:16.861Z,13.11
2023-05-05T23:32:45.183Z,13.10
2023-05-05T23:35:15.370Z,13.08
2023-05-05T23:37:44.202Z,13.06
2023-05-05T23:44:00.427Z,13.01
2023-05-05T23:46:28.751Z,13.00
2023-05-05T23:48:57.290Z,13.00
2023-05-05T23:51:28.232Z,13.00
2023-05-05T23:58:27.767Z,12.95
