createdAt,value
2019-02-28T00:00:54.899Z,31.17
2019-02-28T00:03:26.136Z,27.17
2019-02-28T00:05:54.423Z,27.15
2019-02-28T00:08:23.415Z,29.00
2019-02-28T00:10:52.408Z,27.30
2019-02-28T00:13:22.406Z,23.30
2019-02-28T00:15:51.627Z,30.55
2019-02-28T00:18:20.615Z,23.95
2019-02-28T00:20:49.507Z,24.00
2019-02-28T00:23:19.219Z,23.30
2019-02-28T00:25:48.923Z,26.15
2019-02-28T00:28:17.817Z,34.33
2019-02-28T00:30:46.810Z,33.45
2019-02-28T00:33:15.806Z,37.13
2019-02-28T00:35:45.475Z,30.82
2019-02-28T00:38:14.503Z,27.98
2019-02-28T00:40:43.399Z,27.67
2019-02-28T00:43:12.390Z,28.23
2019-02-28T00:45:41.222Z,28.57
2019-02-28T00:48:10.168Z,26.48
2019-02-28T00:50:39.062Z,28.27
2019-02-28T00:53:07.944Z,23.98
2019-02-28T00:55:36.839Z,22.07
2019-02-28T00:58:05.737Z,26.35
2019-02-28T01:00:37.167Z,26.90
2019-02-28T01:03:05.257Z,23.80
2019-02-28T01:05:36.652Z,25.97
2019-02-28T01:08:04.779Z,27.42
2019-02-28T01:10:38.842Z,22.25
2019-02-28T01:13:04.303Z,24.92
2019-02-28T01:15:33.293Z,26.73
2019-02-28T01:18:02.287Z,20.52
2019-02-28T01:20:31.279Z,29.82
2019-02-28T01:23:00.273Z,23.75
2019-02-28T01:25:29.269Z,30.02
2019-02-28T01:27:58.259Z,45.15
2019-02-28T01:30:27.252Z,43.00
2019-02-28T01:32:56.135Z,39.78
2019-02-28T01:35:25.033Z,43.48
2019-02-28T01:37:53.923Z,48.42
2019-02-28T01:40:22.917Z,40.58
2019-02-28T01:42:54.906Z,44.88
2019-02-28T01:45:22.439Z,43.33
2019-02-28T01:47:51.910Z,35.43
2019-02-28T01:50:21.446Z,40.92
2019-02-28T01:52:50.450Z,43.40
2019-02-28T01:55:19.338Z,40.50
2019-02-28T01:57:48.328Z,37.80
2019-02-28T02:00:18.932Z,35.50
2019-02-28T02:02:47.850Z,37.67
2019-02-28T02:05:17.292Z,38.75
2019-02-28T02:08:07.340Z,40.63
2019-02-28T02:10:36.430Z,54.58
2019-02-28T02:13:05.328Z,49.48
2019-02-28T02:15:34.318Z,60.85
2019-02-28T02:18:06.429Z,63.02
2019-02-28T02:20:33.840Z,60.40
2019-02-28T02:23:02.833Z,55.43
2019-02-28T02:25:31.827Z,51.50
2019-02-28T02:28:00.823Z,52.93
2019-02-28T02:30:29.813Z,41.50
2019-02-28T02:32:58.807Z,29.23
2019-02-28T02:35:27.800Z,32.65
2019-02-28T02:37:56.771Z,30.17
2019-02-28T02:40:25.789Z,24.63
2019-02-28T02:42:54.779Z,22.30
2019-02-28T02:45:23.773Z,25.40
2019-02-28T02:47:52.766Z,16.75
2019-02-28T02:50:21.760Z,17.52
2019-02-28T02:52:50.764Z,12.10
2019-02-28T02:55:19.746Z,10.65
2019-02-28T02:57:51.728Z,12.35
2019-02-28T03:00:19.886Z,16.52
2019-02-28T03:02:48.952Z,15.83
2019-02-28T03:05:37.220Z,17.87
2019-02-28T03:08:06.218Z,22.82
2019-02-28T03:10:35.043Z,16.27
2019-02-28T03:13:05.186Z,13.38
2019-02-28T03:15:34.521Z,16.65
2019-02-28T03:18:03.427Z,15.45
2019-02-28T03:20:32.414Z,14.50
2019-02-28T03:23:03.160Z,17.12
2019-02-28T03:25:31.949Z,19.40
2019-02-28T03:28:00.925Z,22.45
2019-02-28T03:30:32.837Z,16.73
2019-02-28T03:33:00.860Z,18.35
2019-02-28T03:35:40.456Z,19.60
2019-02-28T03:38:00.280Z,18.40
2019-02-28T03:40:29.270Z,22.42
2019-02-28T03:43:05.557Z,15.93
2019-02-28T03:45:33.813Z,18.55
2019-02-28T03:47:59.857Z,17.32
2019-02-28T03:50:28.853Z,22.70
2019-02-28T03:52:57.921Z,28.23
2019-02-28T03:55:27.223Z,25.97
2019-02-28T03:57:56.214Z,22.75
2019-02-28T04:00:32.724Z,21.75
2019-02-28T04:02:58.696Z,17.87
2019-02-28T04:05:28.064Z,19.40
2019-02-28T04:07:57.110Z,19.92
2019-02-28T04:10:25.935Z,22.50
2019-02-28T04:12:54.880Z,20.27
2019-02-28T04:15:23.772Z,19.23
2019-02-28T04:17:52.765Z,20.88
2019-02-28T04:20:21.759Z,21.15
2019-02-28T04:22:50.741Z,20.90
2019-02-28T04:25:24.154Z,25.80
2019-02-28T04:27:50.276Z,21.00
2019-02-28T04:30:19.268Z,29.37
2019-02-28T04:32:48.260Z,27.98
2019-02-28T04:35:17.144Z,29.32
2019-02-28T04:37:47.281Z,30.05
2019-02-28T04:40:16.467Z,27.20
2019-02-28T04:42:45.463Z,32.10
2019-02-28T04:45:14.763Z,25.75
2019-02-28T04:47:43.758Z,27.15
2019-02-28T04:50:13.239Z,27.15
2019-02-28T04:52:46.750Z,23.05
2019-02-28T04:55:12.964Z,27.80
2019-02-28T04:57:41.877Z,22.22
2019-02-28T05:00:13.296Z,21.42
2019-02-28T05:02:42.321Z,24.17
2019-02-28T05:05:12.804Z,22.52
2019-02-28T05:07:41.944Z,24.25
2019-02-28T05:10:12.169Z,21.27
2019-02-28T05:12:41.314Z,34.75
2019-02-28T05:15:12.818Z,22.77
2019-02-28T05:17:41.814Z,33.00
2019-02-28T05:20:12.171Z,36.35
2019-02-28T05:22:41.339Z,35.80
2019-02-28T05:25:17.818Z,33.18
2019-02-28T05:27:42.191Z,34.85
2019-02-28T05:30:19.501Z,41.42
2019-02-28T05:32:46.826Z,37.90
2019-02-28T05:35:15.821Z,40.33
2019-02-28T05:37:48.307Z,29.67
2019-02-28T05:40:16.095Z,36.25
2019-02-28T05:42:45.260Z,36.53
2019-02-28T05:45:15.739Z,29.60
2019-02-28T05:47:47.209Z,28.47
2019-02-28T05:50:16.899Z,27.40
2019-02-28T05:52:45.936Z,25.77
2019-02-28T05:55:14.830Z,28.60
2019-02-28T05:57:44.774Z,26.95
2019-02-28T06:00:18.779Z,39.23
2019-02-28T06:02:47.745Z,20.65
2019-02-28T06:05:16.571Z,22.82
2019-02-28T06:07:45.652Z,24.43
2019-02-28T06:10:15.609Z,21.20
2019-02-28T06:12:45.018Z,23.67
2019-02-28T06:15:17.604Z,26.20
2019-02-28T06:20:17.897Z,17.30
2019-02-28T06:22:45.738Z,24.77
2019-02-28T06:25:22.445Z,27.02
2019-02-28T06:27:49.518Z,20.37
2019-02-28T06:30:17.281Z,16.62
2019-02-28T06:32:46.315Z,10.38
2019-02-28T06:35:17.741Z,20.15
2019-02-28T06:37:45.865Z,18.42
2019-02-28T06:40:15.608Z,14.58
2019-02-28T06:42:46.981Z,13.45
2019-02-28T06:45:19.507Z,21.73
2019-02-28T06:47:50.009Z,15.45
2019-02-28T06:50:19.415Z,17.62
2019-02-28T06:52:48.402Z,22.62
2019-02-28T06:55:18.932Z,20.85
2019-02-28T06:57:47.811Z,10.05
2019-02-28T07:00:17.329Z,13.45
2019-02-28T07:02:46.218Z,9.48
2019-02-28T07:05:15.219Z,11.10
2019-02-28T07:07:45.907Z,15.53
2019-02-28T07:10:18.605Z,17.12
2019-02-28T07:12:47.607Z,24.85
2019-02-28T07:15:24.744Z,15.23
2019-02-28T07:17:51.543Z,23.40
2019-02-28T07:20:20.840Z,16.55
2019-02-28T07:22:54.681Z,19.12
2019-02-28T07:25:20.363Z,21.17
2019-02-28T07:27:49.355Z,13.95
2019-02-28T07:30:20.395Z,10.95
2019-02-28T07:32:56.658Z,11.45
2019-02-28T07:35:25.654Z,14.18
2019-02-28T07:37:54.653Z,18.02
2019-02-28T07:40:23.864Z,17.05
2019-02-28T07:42:52.836Z,18.35
2019-02-28T07:45:21.834Z,22.32
2019-02-28T07:47:52.669Z,16.52
2019-02-28T07:50:21.355Z,11.60
2019-02-28T07:52:50.347Z,16.07
2019-02-28T07:55:22.293Z,16.37
2019-02-28T07:57:53.289Z,11.28
2019-02-28T08:00:22.805Z,11.05
2019-02-28T08:02:51.846Z,12.65
2019-02-28T08:05:20.731Z,14.87
2019-02-28T08:07:52.463Z,14.53
2019-02-28T08:10:25.376Z,11.93
2019-02-28T08:12:54.274Z,7.00
2019-02-28T08:15:24.512Z,10.35
2019-02-28T08:17:53.488Z,9.38
2019-02-28T08:20:22.478Z,9.48
2019-02-28T08:22:51.370Z,7.90
2019-02-28T08:25:20.465Z,11.75
2019-02-28T08:27:49.556Z,12.45
2019-02-28T08:30:23.772Z,10.93
2019-02-28T08:33:05.012Z,9.58
2019-02-28T08:35:34.880Z,12.00
2019-02-28T08:38:06.713Z,13.32
2019-02-28T08:40:35.104Z,12.33
2019-02-28T08:43:03.998Z,11.18
2019-02-28T08:45:33.628Z,19.15
2019-02-28T08:48:03.436Z,17.42
2019-02-28T08:50:32.515Z,18.10
2019-02-28T08:53:07.444Z,14.18
2019-02-28T08:55:38.353Z,12.70
2019-02-28T08:58:06.912Z,18.35
2019-02-28T09:00:37.607Z,18.10
2019-02-28T09:03:06.796Z,20.80
2019-02-28T09:05:35.787Z,19.82
2019-02-28T09:08:04.965Z,19.57
2019-02-28T09:10:33.982Z,24.55
2019-02-28T09:13:07.570Z,21.68
2019-02-28T09:15:33.504Z,23.90
2019-02-28T09:18:02.497Z,19.15
2019-02-28T09:20:31.490Z,26.50
2019-02-28T09:23:02.223Z,31.52
2019-02-28T09:25:31.016Z,31.60
2019-02-28T09:28:00.006Z,31.65
2019-02-28T09:30:43.109Z,23.30
2019-02-28T09:33:11.959Z,30.15
2019-02-28T09:35:45.056Z,25.08
2019-02-28T09:38:13.519Z,17.62
2019-02-28T09:40:41.967Z,26.00
2019-02-28T09:43:10.860Z,19.40
2019-02-28T09:45:41.025Z,30.72
2019-02-28T09:48:10.176Z,25.82
2019-02-28T09:50:39.071Z,24.98
2019-02-28T09:53:08.066Z,28.35
2019-02-28T09:55:37.055Z,20.90
2019-02-28T09:58:06.049Z,22.02
2019-02-28T10:00:35.040Z,19.82
2019-02-28T10:03:04.038Z,15.03
2019-02-28T10:05:33.031Z,14.53
2019-02-28T10:08:03.080Z,18.35
2019-02-28T10:10:33.140Z,16.32
2019-02-28T10:13:02.166Z,15.03
2019-02-28T10:15:31.156Z,20.70
2019-02-28T10:18:00.746Z,15.23
2019-02-28T10:20:37.936Z,11.22
2019-02-28T10:23:06.920Z,15.23
2019-02-28T10:25:40.404Z,17.55
2019-02-28T10:28:06.561Z,19.98
2019-02-28T10:30:35.449Z,18.55
2019-02-28T10:33:04.547Z,24.07
2019-02-28T10:35:36.354Z,16.50
2019-02-28T10:38:04.068Z,22.20
2019-02-28T10:40:33.063Z,28.92
2019-02-28T10:43:02.055Z,20.02
2019-02-28T10:45:31.047Z,25.05
2019-02-28T10:48:02.864Z,35.30
2019-02-28T10:50:33.159Z,78.87
2019-02-28T10:53:05.440Z,79.07
2019-02-28T10:55:33.779Z,89.58
2019-02-28T10:58:02.892Z,20.97
2019-02-28T11:00:34.838Z,23.67
2019-02-28T11:03:03.808Z,24.10
2019-02-28T11:05:34.973Z,15.13
2019-02-28T11:08:04.889Z,16.93
2019-02-28T11:10:37.028Z,15.35
2019-02-28T11:13:17.387Z,26.77
2019-02-28T11:15:48.398Z,19.60
2019-02-28T11:18:17.148Z,22.22
2019-02-28T11:20:46.262Z,16.87
2019-02-28T11:23:15.931Z,22.82
2019-02-28T11:25:45.235Z,20.82
2019-02-28T11:28:14.776Z,23.60
2019-02-28T11:30:46.200Z,19.60
2019-02-28T11:33:16.221Z,19.80
2019-02-28T11:35:45.315Z,22.65
2019-02-28T11:38:17.493Z,19.82
2019-02-28T11:40:45.145Z,17.32
2019-02-28T11:43:14.445Z,18.48
2019-02-28T11:45:45.773Z,14.15
2019-02-28T11:48:20.525Z,13.05
2019-02-28T11:50:49.599Z,11.38
2019-02-28T11:53:19.256Z,11.33
2019-02-28T11:55:48.411Z,10.53
2019-02-28T12:00:51.602Z,9.18
2019-02-28T12:03:20.522Z,14.63
2019-02-28T12:05:50.623Z,20.88
2019-02-28T12:08:19.919Z,16.82
2019-02-28T12:10:49.037Z,14.95
2019-02-28T12:13:19.683Z,13.75
2019-02-28T12:15:48.561Z,13.93
2019-02-28T12:18:17.554Z,18.92
2019-02-28T12:20:46.548Z,14.33
2019-02-28T12:23:15.540Z,12.58
2019-02-28T12:25:44.533Z,17.55
2019-02-28T12:28:13.529Z,12.63
2019-02-28T12:30:42.618Z,15.13
2019-02-28T12:33:11.513Z,13.68
2019-02-28T12:35:40.774Z,15.75
2019-02-28T12:38:09.807Z,11.08
2019-02-28T12:40:42.637Z,9.43
2019-02-28T12:43:15.168Z,7.95
2019-02-28T12:48:15.300Z,7.83
2019-02-28T12:50:44.292Z,8.48
2019-02-28T12:53:13.286Z,14.38
2019-02-28T12:55:42.279Z,8.75
2019-02-28T12:58:11.157Z,8.65
2019-02-28T13:00:41.945Z,13.98
2019-02-28T13:03:11.298Z,8.68
2019-02-28T13:05:40.193Z,13.43
2019-02-28T13:08:09.394Z,15.90
2019-02-28T13:10:38.391Z,16.82
2019-02-28T13:13:07.805Z,20.05
2019-02-28T13:15:37.089Z,21.48
2019-02-28T13:18:09.017Z,13.22
2019-02-28T13:20:39.936Z,19.70
2019-02-28T13:23:08.785Z,21.12
2019-02-28T13:25:37.767Z,18.95
2019-02-28T13:28:08.198Z,18.77
2019-02-28T13:30:39.802Z,22.27
2019-02-28T13:33:10.931Z,20.72
2019-02-28T13:35:44.776Z,25.68
2019-02-28T13:38:17.466Z,16.50
2019-02-28T13:40:44.690Z,18.37
2019-02-28T13:43:20.201Z,13.62
2019-02-28T13:45:43.040Z,8.73
2019-02-28T13:48:12.026Z,15.00
2019-02-28T13:50:41.117Z,9.55
2019-02-28T13:53:18.499Z,15.45
2019-02-28T13:55:40.946Z,11.85
2019-02-28T13:58:09.854Z,13.90
2019-02-28T14:00:43.705Z,14.53
2019-02-28T14:03:13.428Z,16.07
2019-02-28T14:05:42.351Z,11.03
2019-02-28T14:08:12.205Z,14.50
2019-02-28T14:10:41.870Z,14.23
2019-02-28T14:13:10.868Z,14.07
2019-02-28T14:15:42.314Z,11.88
2019-02-28T14:18:11.612Z,13.23
2019-02-28T14:20:40.920Z,15.93
2019-02-28T14:23:10.400Z,17.65
2019-02-28T14:25:39.659Z,23.25
2019-02-28T14:28:10.120Z,39.20
2019-02-28T14:30:39.104Z,33.98
2019-02-28T14:33:08.661Z,29.67
2019-02-28T14:35:38.659Z,66.25
2019-02-28T14:38:08.272Z,26.55
2019-02-28T14:40:37.469Z,24.75
2019-02-28T14:43:06.462Z,22.48
2019-02-28T14:45:43.971Z,18.67
2019-02-28T14:48:13.147Z,20.55
2019-02-28T14:50:42.116Z,32.98
2019-02-28T14:53:14.283Z,20.05
2019-02-28T14:55:41.662Z,20.30
2019-02-28T14:58:10.560Z,16.12
2019-02-28T15:00:42.463Z,16.37
2019-02-28T15:03:10.386Z,21.87
2019-02-28T15:05:41.125Z,33.50
2019-02-28T15:08:11.835Z,30.40
2019-02-28T15:10:41.150Z,20.60
2019-02-28T15:13:10.146Z,21.05
2019-02-28T15:15:39.146Z,22.42
2019-02-28T15:18:10.919Z,26.40
2019-02-28T15:20:38.660Z,24.57
2019-02-28T15:23:07.555Z,19.42
2019-02-28T15:25:37.469Z,20.68
2019-02-28T15:28:06.352Z,23.00
2019-02-28T15:30:40.449Z,9.65
2019-02-28T15:33:09.297Z,7.58
2019-02-28T15:35:38.357Z,12.10
2019-02-28T15:38:09.137Z,7.87
2019-02-28T15:40:40.673Z,6.22
2019-02-28T15:43:09.834Z,12.07
2019-02-28T15:45:40.265Z,12.18
2019-02-28T15:48:09.164Z,12.15
2019-02-28T15:50:38.157Z,13.58
2019-02-28T15:53:07.764Z,9.45
2019-02-28T15:55:37.161Z,8.73
2019-02-28T15:58:06.993Z,9.70
2019-02-28T16:00:37.132Z,7.67
2019-02-28T16:03:06.693Z,21.17
2019-02-28T16:05:42.488Z,20.52
2019-02-28T16:08:10.473Z,14.53
2019-02-28T16:10:37.045Z,15.55
2019-02-28T16:13:07.392Z,16.75
2019-02-28T16:15:36.378Z,14.68
2019-02-28T16:18:08.654Z,22.55
2019-02-28T16:20:38.117Z,12.28
2019-02-28T16:23:07.023Z,22.67
2019-02-28T16:25:37.866Z,12.63
2019-02-28T16:28:08.941Z,17.25
2019-02-28T16:30:39.548Z,19.00
2019-02-28T16:33:08.437Z,17.25
2019-02-28T16:35:37.440Z,16.95
2019-02-28T16:38:09.551Z,19.27
2019-02-28T16:40:36.852Z,29.77
2019-02-28T16:43:05.748Z,33.80
2019-02-28T16:45:37.590Z,25.65
2019-02-28T16:48:07.730Z,19.32
2019-02-28T16:50:36.820Z,22.22
2019-02-28T16:53:06.038Z,19.37
2019-02-28T16:55:35.112Z,15.68
2019-02-28T16:58:03.940Z,14.93
2019-02-28T17:00:32.998Z,12.65
2019-02-28T17:03:04.082Z,19.77
2019-02-28T17:05:32.414Z,15.55
2019-02-28T17:08:01.305Z,25.70
2019-02-28T17:10:40.060Z,22.65
2019-02-28T17:13:25.682Z,11.55
2019-02-28T17:16:05.415Z,20.88
2019-02-28T17:18:38.665Z,17.15
2019-02-28T17:21:07.644Z,19.27
2019-02-28T17:23:37.075Z,28.92
2019-02-28T17:26:07.268Z,22.40
2019-02-28T17:28:54.703Z,16.65
2019-02-28T17:31:37.306Z,15.90
2019-02-28T17:36:34.265Z,14.43
2019-02-28T17:39:03.444Z,19.17
2019-02-28T17:41:33.883Z,17.40
2019-02-28T17:44:28.106Z,15.20
2019-02-28T17:47:02.626Z,29.25
2019-02-28T17:50:09.308Z,25.08
2019-02-28T17:52:44.033Z,20.90
2019-02-28T17:55:31.954Z,20.85
2019-02-28T17:58:06.694Z,9.28
2019-02-28T18:00:42.592Z,22.55
2019-02-28T18:03:23.115Z,14.20
2019-02-28T18:06:00.700Z,19.57
2019-02-28T18:08:41.322Z,12.43
2019-02-28T18:11:45.151Z,16.42
2019-02-28T18:14:22.636Z,14.73
2019-02-28T18:17:09.519Z,21.50
2019-02-28T18:19:59.250Z,15.88
2019-02-28T18:22:57.924Z,24.07
2019-02-28T18:25:52.205Z,21.65
2019-02-28T18:28:47.007Z,21.10
2019-02-28T18:31:19.062Z,17.40
2019-02-28T18:33:50.095Z,27.77
2019-02-28T18:36:22.307Z,21.40
2019-02-28T18:38:51.255Z,16.15
2019-02-28T18:41:20.274Z,19.70
2019-02-28T18:43:49.166Z,20.48
2019-02-28T18:46:18.158Z,19.55
2019-02-28T18:48:47.157Z,26.33
2019-02-28T18:51:16.730Z,14.47
2019-02-28T18:53:45.847Z,19.65
2019-02-28T18:56:14.721Z,24.07
2019-02-28T18:58:43.612Z,19.45
2019-02-28T19:01:12.518Z,11.88
2019-02-28T19:03:41.411Z,13.40
2019-02-28T19:06:10.295Z,17.80
2019-02-28T19:08:39.137Z,18.40
2019-02-28T19:11:08.086Z,11.08
2019-02-28T19:13:37.079Z,14.28
2019-02-28T19:16:06.072Z,14.43
2019-02-28T19:18:35.064Z,7.00
2019-02-28T19:21:04.056Z,10.53
2019-02-28T19:23:33.049Z,5.83
2019-02-28T19:26:02.040Z,9.70
2019-02-28T19:28:31.035Z,7.47
2019-02-28T19:30:59.931Z,11.63
2019-02-28T19:33:29.024Z,10.00
2019-02-28T19:35:58.015Z,5.30
2019-02-28T19:38:27.007Z,6.22
2019-02-28T19:40:56.198Z,24.85
2019-02-28T19:43:25.094Z,23.75
2019-02-28T19:45:56.238Z,12.40
2019-02-28T19:48:25.179Z,20.92
2019-02-28T19:50:54.062Z,11.75
2019-02-28T19:53:23.121Z,20.62
2019-02-28T19:55:52.404Z,11.97
2019-02-28T19:58:21.696Z,6.03
2019-02-28T20:00:51.989Z,9.05
2019-02-28T20:03:22.055Z,10.95
2019-02-28T20:05:50.946Z,11.68
2019-02-28T20:08:20.835Z,9.00
2019-02-28T20:10:49.756Z,6.75
2019-02-28T20:13:19.054Z,6.20
2019-02-28T20:15:48.085Z,6.67
2019-02-28T20:18:17.045Z,5.50
2019-02-28T20:20:46.035Z,5.33
2019-02-28T20:23:15.030Z,7.50
2019-02-28T20:25:44.021Z,4.85
2019-02-28T20:28:13.221Z,10.95
2019-02-28T20:30:42.288Z,9.43
2019-02-28T20:33:11.199Z,14.35
2019-02-28T20:35:40.299Z,6.87
2019-02-28T20:38:09.292Z,11.70
2019-02-28T20:40:38.691Z,7.28
2019-02-28T20:43:09.321Z,10.20
2019-02-28T20:45:38.242Z,8.45
2019-02-28T20:48:07.110Z,13.13
2019-02-28T20:50:46.177Z,5.78
2019-02-28T20:53:15.333Z,13.18
2019-02-28T20:55:44.201Z,18.12
2019-02-28T20:58:13.218Z,14.23
2019-02-28T21:00:42.210Z,6.70
2019-02-28T21:03:11.237Z,7.20
2019-02-28T21:05:40.198Z,11.97
2019-02-28T21:08:09.197Z,9.45
2019-02-28T21:10:39.235Z,9.53
2019-02-28T21:13:08.197Z,14.68
2019-02-28T21:15:37.190Z,7.70
2019-02-28T21:18:12.229Z,7.83
2019-02-28T21:20:42.421Z,9.55
2019-02-28T21:23:11.544Z,8.60
2019-02-28T21:25:40.423Z,9.23
2019-02-28T21:28:09.429Z,9.08
2019-02-28T21:30:39.398Z,8.33
2019-02-28T21:33:08.437Z,7.03
2019-02-28T21:35:37.331Z,10.60
2019-02-28T21:38:06.327Z,8.65
2019-02-28T21:40:35.250Z,8.03
2019-02-28T21:43:04.389Z,6.15
2019-02-28T21:45:33.791Z,5.83
2019-02-28T21:48:02.918Z,5.65
2019-02-28T21:50:31.785Z,8.00
2019-02-28T21:53:00.688Z,7.10
2019-02-28T21:55:29.621Z,6.65
2019-02-28T21:57:58.577Z,7.72
2019-02-28T22:00:29.722Z,9.73
2019-02-28T22:02:58.549Z,7.92
2019-02-28T22:05:27.496Z,6.90
2019-02-28T22:07:57.625Z,5.78
2019-02-28T22:10:26.617Z,10.68
2019-02-28T22:12:55.611Z,6.95
2019-02-28T22:15:25.538Z,4.90
2019-02-28T22:17:54.492Z,5.72
2019-02-28T22:20:23.508Z,6.42
2019-02-28T22:22:52.394Z,5.95
2019-02-28T22:25:21.289Z,12.82
2019-02-28T22:27:50.188Z,7.95
2019-02-28T22:30:32.999Z,8.93
2019-02-28T22:33:15.813Z,8.38
2019-02-28T22:35:46.549Z,4.83
2019-02-28T22:38:15.416Z,4.47
2019-02-28T22:40:44.264Z,4.92
2019-02-28T22:43:14.426Z,5.75
2019-02-28T22:45:43.437Z,6.30
2019-02-28T22:48:12.537Z,6.90
2019-02-28T22:50:41.577Z,8.85
2019-02-28T22:53:10.524Z,7.53
2019-02-28T22:55:39.516Z,9.68
2019-02-28T22:58:10.241Z,8.68
2019-02-28T23:01:01.360Z,4.70
2019-02-28T23:03:32.565Z,5.87
2019-02-28T23:06:01.601Z,4.78
2019-02-28T23:08:30.596Z,3.75
2019-02-28T23:10:59.589Z,2.40
2019-02-28T23:13:28.580Z,5.12
2019-02-28T23:15:57.453Z,4.05
2019-02-28T23:18:26.448Z,2.02
2019-02-28T23:20:55.350Z,2.75
2019-02-28T23:23:24.247Z,2.58
2019-02-28T23:25:53.067Z,4.25
2019-02-28T23:28:31.008Z,3.95
2019-02-28T23:31:27.169Z,4.90
2019-02-28T23:34:01.516Z,3.60
2019-02-28T23:36:29.534Z,3.10
2019-02-28T23:38:58.450Z,3.55
2019-02-28T23:41:27.440Z,3.52
2019-02-28T23:43:56.323Z,2.42
2019-02-28T23:46:25.221Z,2.25
2019-02-28T23:48:54.111Z,6.42
2019-02-28T23:51:23.105Z,4.85
2019-02-28T23:53:52.098Z,2.02
2019-02-28T23:56:22.018Z,5.12
2019-02-28T23:58:51.009Z,4.35
