createdAt,value
2018-06-29T00:01:26.151Z,16.20
2018-06-29T00:04:00.731Z,16.20
2018-06-29T00:06:35.469Z,16.20
2018-06-29T00:09:10.577Z,16.20
2018-06-29T00:11:44.755Z,16.20
2018-06-29T00:14:19.560Z,16.20
2018-06-29T00:16:54.791Z,16.20
2018-06-29T00:19:29.121Z,16.20
2018-06-29T00:22:03.748Z,16.20
2018-06-29T00:24:38.338Z,16.20
2018-06-29T00:27:13.083Z,16.20
2018-06-29T00:29:47.433Z,16.20
2018-06-29T00:32:22.184Z,16.20
2018-06-29T00:34:56.951Z,16.20
2018-06-29T00:37:31.681Z,16.20
2018-06-29T00:40:06.177Z,16.20
2018-06-29T00:42:40.946Z,16.20
2018-06-29T00:47:50.411Z,16.20
2018-06-29T00:50:24.891Z,16.20
2018-06-29T00:52:59.750Z,16.20
2018-06-29T00:55:34.566Z,16.20
2018-06-29T00:58:09.268Z,16.20
2018-06-29T01:00:44.202Z,16.20
2018-06-29T01:03:18.598Z,16.20
2018-06-29T01:05:53.338Z,16.20
2018-06-29T01:08:27.862Z,16.20
2018-06-29T01:11:02.629Z,16.20
2018-06-29T01:13:37.942Z,16.20
2018-06-29T01:16:12.893Z,16.30
2018-06-29T01:18:47.766Z,16.20
2018-06-29T01:21:22.515Z,16.20
2018-06-29T01:23:57.320Z,16.20
2018-06-29T01:26:32.310Z,16.30
2018-06-29T01:29:06.852Z,16.30
2018-06-29T01:31:41.593Z,16.30
2018-06-29T01:34:16.450Z,16.30
2018-06-29T01:36:50.660Z,16.30
2018-06-29T01:39:25.451Z,16.30
2018-06-29T01:41:59.954Z,16.30
2018-06-29T01:44:34.937Z,16.30
2018-06-29T01:47:09.462Z,16.30
2018-06-29T01:49:43.996Z,16.30
2018-06-29T01:52:18.998Z,16.30
2018-06-29T01:57:27.879Z,16.30
2018-06-29T02:00:02.964Z,16.30
2018-06-29T02:02:37.249Z,16.30
2018-06-29T02:05:12.168Z,16.30
2018-06-29T02:07:46.986Z,16.30
2018-06-29T02:10:21.684Z,16.30
2018-06-29T02:12:56.410Z,16.30
2018-06-29T02:15:31.274Z,16.30
2018-06-29T02:18:05.866Z,16.30
2018-06-29T02:20:40.487Z,16.30
2018-06-29T02:23:15.357Z,16.30
2018-06-29T02:25:49.854Z,16.30
2018-06-29T02:28:25.284Z,16.30
2018-06-29T02:31:00.132Z,16.30
2018-06-29T02:33:34.994Z,16.30
2018-06-29T02:36:09.567Z,16.30
2018-06-29T02:38:44.462Z,16.30
2018-06-29T02:41:18.883Z,16.30
2018-06-29T02:43:54.210Z,16.30
2018-06-29T02:46:28.305Z,16.30
2018-06-29T02:49:03.281Z,16.30
2018-06-29T02:51:37.722Z,16.30
2018-06-29T02:54:12.638Z,16.30
2018-06-29T02:56:47.194Z,16.30
2018-06-29T02:59:21.898Z,16.30
2018-06-29T03:01:56.566Z,16.30
2018-06-29T03:04:31.138Z,16.30
2018-06-29T03:07:05.798Z,16.30
2018-06-29T03:09:40.313Z,16.30
2018-06-29T03:12:14.975Z,16.20
2018-06-29T03:14:49.734Z,16.20
2018-06-29T03:17:24.601Z,16.20
2018-06-29T03:19:58.941Z,16.20
2018-06-29T03:22:33.657Z,16.20
2018-06-29T03:25:09.072Z,16.20
2018-06-29T03:27:44.019Z,16.20
2018-06-29T03:30:18.626Z,16.20
2018-06-29T03:32:53.304Z,16.20
2018-06-29T03:35:28.075Z,16.20
2018-06-29T03:38:03.016Z,16.20
2018-06-29T03:40:37.565Z,16.20
2018-06-29T03:43:11.996Z,16.20
2018-06-29T03:45:46.567Z,16.20
2018-06-29T03:48:21.127Z,16.20
2018-06-29T03:50:55.773Z,16.30
2018-06-29T03:53:30.509Z,16.20
2018-06-29T03:56:05.533Z,16.30
2018-06-29T03:58:39.757Z,16.30
2018-06-29T04:01:14.581Z,16.20
2018-06-29T04:03:49.156Z,16.20
2018-06-29T04:06:23.950Z,16.20
2018-06-29T04:08:58.704Z,16.20
2018-06-29T04:11:33.560Z,16.20
2018-06-29T04:14:08.054Z,16.20
2018-06-29T04:16:42.738Z,16.20
2018-06-29T04:19:17.470Z,16.20
2018-06-29T04:21:52.333Z,16.20
2018-06-29T04:24:26.828Z,16.20
2018-06-29T04:27:01.574Z,16.20
2018-06-29T04:29:36.311Z,16.20
2018-06-29T04:32:11.072Z,16.20
2018-06-29T04:34:46.101Z,16.20
2018-06-29T04:37:20.760Z,16.20
2018-06-29T04:39:55.002Z,16.20
2018-06-29T04:42:29.728Z,16.20
2018-06-29T04:45:04.783Z,16.20
2018-06-29T04:47:39.845Z,16.20
2018-06-29T04:50:14.580Z,16.20
2018-06-29T04:52:49.065Z,16.20
2018-06-29T04:55:23.621Z,16.20
2018-06-29T04:57:58.554Z,16.20
2018-06-29T05:00:33.007Z,16.30
2018-06-29T05:03:07.839Z,16.30
2018-06-29T05:05:42.242Z,16.30
2018-06-29T05:08:17.058Z,16.30
2018-06-29T05:10:51.467Z,16.30
2018-06-29T05:13:26.050Z,16.40
2018-06-29T05:16:00.837Z,16.40
2018-06-29T05:18:35.549Z,16.40
2018-06-29T05:21:10.884Z,16.40
2018-06-29T05:23:45.915Z,16.40
2018-06-29T05:26:20.416Z,16.40
2018-06-29T05:28:55.035Z,16.40
2018-06-29T05:31:30.123Z,16.40
2018-06-29T05:34:04.564Z,16.40
2018-06-29T05:36:39.001Z,16.40
2018-06-29T05:39:13.722Z,16.40
2018-06-29T05:41:48.712Z,16.40
2018-06-29T05:44:23.292Z,16.40
2018-06-29T05:46:58.047Z,16.40
2018-06-29T05:49:33.615Z,16.40
2018-06-29T05:52:08.571Z,16.40
2018-06-29T05:54:43.425Z,16.40
2018-06-29T05:57:18.027Z,16.40
2018-06-29T05:59:52.679Z,16.40
2018-06-29T06:02:27.454Z,16.50
2018-06-29T06:05:02.353Z,16.50
2018-06-29T06:07:36.823Z,16.50
2018-06-29T06:10:11.770Z,16.50
2018-06-29T06:12:46.098Z,16.50
2018-06-29T06:15:21.083Z,16.50
2018-06-29T06:17:56.129Z,16.50
2018-06-29T06:20:31.186Z,16.50
2018-06-29T06:23:17.786Z,16.50
2018-06-29T06:25:52.881Z,16.50
2018-06-29T06:28:27.287Z,16.50
2018-06-29T06:31:01.928Z,16.50
2018-06-29T06:33:36.446Z,16.50
2018-06-29T06:36:11.008Z,16.60
2018-06-29T06:38:45.797Z,16.60
2018-06-29T06:41:20.320Z,16.60
2018-06-29T06:43:54.743Z,16.60
2018-06-29T06:46:29.984Z,16.80
2018-06-29T06:49:05.101Z,16.80
2018-06-29T06:51:39.723Z,16.90
2018-06-29T06:54:14.570Z,16.90
2018-06-29T06:56:49.198Z,17.00
2018-06-29T06:59:24.042Z,17.00
2018-06-29T07:01:58.784Z,17.00
2018-06-29T07:04:33.302Z,17.00
2018-06-29T07:07:08.428Z,17.00
2018-06-29T07:09:42.686Z,17.00
2018-06-29T07:12:17.425Z,17.00
2018-06-29T07:14:52.044Z,17.00
2018-06-29T07:17:26.971Z,17.00
2018-06-29T07:20:01.155Z,17.00
2018-06-29T07:22:35.869Z,17.10
2018-06-29T07:25:10.500Z,17.00
2018-06-29T07:27:45.454Z,17.10
2018-06-29T07:30:20.011Z,17.10
2018-06-29T07:32:54.777Z,17.10
2018-06-29T07:35:29.381Z,17.10
2018-06-29T07:38:04.340Z,17.10
2018-06-29T07:40:38.853Z,17.10
2018-06-29T07:43:14.409Z,17.10
2018-06-29T07:45:49.736Z,17.10
2018-06-29T07:48:25.010Z,17.10
2018-06-29T07:50:59.992Z,17.10
2018-06-29T07:53:34.605Z,17.10
2018-06-29T07:56:09.089Z,17.10
2018-06-29T07:58:43.749Z,17.20
2018-06-29T08:01:18.363Z,17.20
2018-06-29T08:03:53.186Z,17.20
2018-06-29T08:06:27.669Z,17.20
2018-06-29T08:09:02.662Z,17.20
2018-06-29T08:11:36.985Z,17.20
2018-06-29T08:14:12.024Z,17.20
2018-06-29T08:16:46.349Z,17.20
2018-06-29T08:19:20.953Z,17.20
2018-06-29T08:21:55.693Z,17.20
2018-06-29T08:24:31.471Z,17.20
2018-06-29T08:27:07.078Z,17.20
2018-06-29T08:29:42.089Z,17.20
2018-06-29T08:32:17.155Z,17.20
2018-06-29T08:34:51.666Z,17.20
2018-06-29T08:40:00.960Z,17.30
2018-06-29T08:42:35.946Z,17.30
2018-06-29T08:45:10.249Z,17.30
2018-06-29T08:47:45.407Z,17.40
2018-06-29T08:50:19.670Z,17.40
2018-06-29T08:52:54.585Z,17.40
2018-06-29T08:55:28.999Z,17.50
2018-06-29T08:58:04.041Z,17.50
2018-06-29T09:00:38.212Z,17.60
2018-06-29T09:03:13.183Z,17.60
2018-06-29T09:05:47.900Z,17.60
2018-06-29T09:08:22.219Z,17.70
2018-06-29T09:10:56.679Z,17.70
2018-06-29T09:13:31.402Z,17.80
2018-06-29T09:16:06.501Z,17.90
2018-06-29T09:18:40.811Z,18.10
2018-06-29T09:21:15.531Z,18.30
2018-06-29T09:23:50.094Z,18.40
2018-06-29T09:26:24.824Z,18.50
2018-06-29T09:28:59.475Z,18.50
2018-06-29T09:31:34.168Z,18.50
2018-06-29T09:34:08.791Z,18.60
2018-06-29T09:36:43.598Z,18.60
2018-06-29T09:39:18.218Z,18.60
2018-06-29T09:41:52.986Z,18.50
2018-06-29T09:44:27.738Z,18.50
2018-06-29T09:47:03.661Z,18.40
2018-06-29T09:49:38.359Z,18.30
2018-06-29T09:52:13.092Z,18.30
2018-06-29T09:54:47.792Z,18.20
2018-06-29T09:57:22.610Z,18.30
2018-06-29T09:59:57.823Z,18.40
2018-06-29T10:02:39.274Z,18.50
2018-06-29T10:05:08.334Z,18.60
2018-06-29T10:07:43.921Z,18.60
2018-06-29T10:10:18.567Z,18.70
2018-06-29T10:12:53.319Z,18.70
2018-06-29T10:15:27.920Z,18.70
2018-06-29T10:18:02.720Z,18.80
2018-06-29T10:20:37.114Z,18.80
2018-06-29T10:23:11.666Z,18.80
2018-06-29T10:25:46.212Z,18.90
2018-06-29T10:28:20.850Z,18.90
2018-06-29T10:30:55.453Z,18.90
2018-06-29T10:33:30.391Z,19.00
2018-06-29T10:36:05.312Z,19.10
2018-06-29T10:38:40.679Z,19.10
2018-06-29T10:41:15.480Z,19.10
2018-06-29T10:43:49.636Z,19.10
2018-06-29T10:46:24.515Z,19.10
2018-06-29T10:48:59.274Z,19.10
2018-06-29T10:51:33.827Z,19.10
2018-06-29T10:54:08.925Z,19.10
2018-06-29T10:56:44.101Z,19.10
2018-06-29T10:59:18.626Z,19.10
2018-06-29T11:01:53.184Z,19.10
2018-06-29T11:04:28.164Z,19.10
2018-06-29T11:07:02.425Z,19.10
2018-06-29T11:09:37.318Z,19.20
2018-06-29T11:12:12.180Z,19.30
2018-06-29T11:14:48.000Z,19.50
2018-06-29T11:17:23.045Z,19.90
2018-06-29T11:19:58.120Z,20.30
2018-06-29T11:22:33.508Z,20.60
2018-06-29T11:25:08.759Z,20.80
2018-06-29T11:27:43.307Z,21.00
2018-06-29T11:30:17.957Z,21.20
2018-06-29T11:32:53.040Z,21.40
2018-06-29T11:35:27.537Z,21.60
2018-06-29T11:38:02.516Z,21.90
2018-06-29T11:40:39.832Z,22.10
2018-06-29T11:43:14.358Z,22.30
2018-06-29T11:45:49.221Z,22.30
2018-06-29T11:48:23.715Z,22.20
2018-06-29T11:50:58.703Z,22.20
2018-06-29T11:53:33.480Z,22.30
2018-06-29T11:56:08.239Z,22.40
2018-06-29T11:58:42.618Z,22.50
2018-06-29T12:01:17.453Z,22.50
2018-06-29T12:03:59.206Z,22.50
2018-06-29T12:06:34.586Z,22.50
2018-06-29T12:09:10.715Z,22.40
2018-06-29T12:11:45.914Z,22.30
2018-06-29T12:14:20.518Z,22.30
2018-06-29T12:16:55.271Z,22.20
2018-06-29T12:19:30.039Z,22.10
2018-06-29T12:22:05.892Z,22.10
2018-06-29T12:24:40.723Z,22.00
2018-06-29T12:27:15.263Z,22.10
2018-06-29T12:29:49.842Z,22.10
2018-06-29T12:32:24.484Z,22.10
2018-06-29T12:34:59.487Z,22.10
2018-06-29T12:37:33.977Z,22.10
2018-06-29T12:40:09.006Z,22.10
2018-06-29T12:42:43.896Z,22.10
2018-06-29T12:45:18.005Z,22.10
2018-06-29T12:47:52.926Z,22.00
2018-06-29T12:50:28.350Z,21.80
2018-06-29T12:53:03.220Z,21.60
2018-06-29T12:55:37.990Z,21.50
2018-06-29T12:58:12.743Z,21.40
2018-06-29T13:00:47.354Z,21.30
2018-06-29T13:03:22.066Z,21.10
2018-06-29T13:05:57.710Z,21.10
2018-06-29T13:08:32.322Z,21.10
2018-06-29T13:11:07.623Z,21.20
2018-06-29T13:13:42.284Z,21.30
2018-06-29T13:16:17.808Z,21.40
2018-06-29T13:18:52.560Z,21.50
2018-06-29T13:21:27.574Z,21.50
2018-06-29T13:24:02.068Z,21.70
2018-06-29T13:26:37.005Z,21.80
2018-06-29T13:29:11.719Z,21.90
2018-06-29T13:31:47.004Z,22.10
2018-06-29T13:34:21.278Z,22.20
2018-06-29T13:36:56.021Z,22.20
2018-06-29T13:39:31.413Z,22.20
2018-06-29T13:42:06.920Z,22.20
2018-06-29T13:44:41.851Z,22.10
2018-06-29T13:47:16.717Z,22.10
2018-06-29T13:49:51.580Z,22.00
2018-06-29T13:52:25.904Z,22.00
2018-06-29T13:55:00.710Z,22.00
2018-06-29T13:57:35.194Z,22.00
2018-06-29T14:00:09.919Z,22.00
2018-06-29T14:02:44.347Z,22.00
2018-06-29T14:05:19.351Z,22.00
2018-06-29T14:07:54.001Z,21.90
2018-06-29T14:10:28.591Z,21.90
2018-06-29T14:13:03.055Z,21.80
2018-06-29T14:15:37.673Z,21.90
2018-06-29T14:18:12.176Z,21.90
2018-06-29T14:20:46.727Z,22.00
2018-06-29T14:23:22.130Z,22.00
2018-06-29T14:25:57.117Z,22.10
2018-06-29T14:28:31.365Z,22.10
2018-06-29T14:31:06.468Z,22.10
2018-06-29T14:33:41.503Z,22.10
2018-06-29T14:36:16.024Z,22.10
2018-06-29T14:38:50.565Z,22.20
2018-06-29T14:41:25.512Z,22.20
2018-06-29T14:44:00.321Z,22.40
2018-06-29T14:46:36.395Z,22.50
2018-06-29T14:49:10.890Z,22.50
2018-06-29T14:51:45.617Z,22.70
2018-06-29T14:54:20.952Z,22.80
2018-06-29T14:56:55.858Z,22.80
2018-06-29T14:59:30.393Z,22.80
2018-06-29T15:02:05.405Z,22.80
2018-06-29T15:04:39.925Z,22.90
2018-06-29T15:07:14.403Z,22.90
2018-06-29T15:09:49.246Z,22.90
2018-06-29T15:12:24.104Z,23.00
2018-06-29T15:14:58.804Z,23.00
2018-06-29T15:17:33.981Z,23.00
2018-06-29T15:20:09.214Z,22.90
2018-06-29T15:22:44.513Z,22.80
2018-06-29T15:25:19.536Z,22.70
2018-06-29T15:27:54.536Z,22.60
2018-06-29T15:30:29.665Z,22.50
2018-06-29T15:33:04.295Z,22.40
2018-06-29T15:35:38.806Z,22.30
2018-06-29T15:38:13.523Z,22.20
2018-06-29T15:40:48.270Z,22.20
2018-06-29T15:43:22.761Z,22.10
2018-06-29T15:45:57.985Z,22.10
2018-06-29T15:48:32.810Z,22.00
2018-06-29T15:51:07.908Z,22.00
2018-06-29T15:53:41.999Z,22.00
2018-06-29T15:56:17.029Z,21.90
2018-06-29T15:58:51.170Z,21.90
2018-06-29T16:01:26.608Z,21.90
2018-06-29T16:04:01.780Z,21.80
2018-06-29T16:06:36.155Z,21.80
2018-06-29T16:09:10.895Z,21.80
2018-06-29T16:11:45.485Z,21.70
2018-06-29T16:14:20.215Z,21.70
2018-06-29T16:16:55.187Z,21.70
2018-06-29T16:19:29.613Z,21.70
2018-06-29T16:22:04.914Z,21.60
2018-06-29T16:24:40.072Z,21.60
2018-06-29T16:27:14.451Z,21.50
2018-06-29T16:29:48.879Z,21.50
2018-06-29T16:34:58.387Z,21.50
2018-06-29T16:37:33.636Z,21.50
2018-06-29T16:40:07.900Z,21.50
2018-06-29T16:42:42.561Z,21.50
2018-06-29T16:45:17.167Z,21.50
2018-06-29T16:47:51.769Z,21.50
2018-06-29T16:50:26.445Z,21.50
2018-06-29T16:53:01.128Z,21.50
2018-06-29T16:55:35.853Z,21.50
2018-06-29T16:58:10.616Z,21.50
2018-06-29T17:00:44.969Z,21.60
2018-06-29T17:03:19.845Z,21.60
2018-06-29T17:05:54.306Z,21.70
2018-06-29T17:08:29.188Z,21.80
2018-06-29T17:11:03.896Z,21.80
2018-06-29T17:13:38.799Z,21.90
2018-06-29T17:16:13.355Z,21.90
2018-06-29T17:18:47.972Z,21.90
2018-06-29T17:21:22.427Z,21.90
2018-06-29T17:23:57.453Z,21.90
2018-06-29T17:26:32.237Z,22.00
2018-06-29T17:29:07.327Z,22.00
2018-06-29T17:31:41.723Z,22.00
2018-06-29T17:34:16.704Z,22.10
2018-06-29T17:36:51.145Z,22.10
2018-06-29T17:39:25.783Z,22.00
2018-06-29T17:42:00.300Z,22.10
2018-06-29T17:44:35.023Z,22.10
2018-06-29T17:47:09.674Z,22.10
2018-06-29T17:49:44.909Z,22.00
2018-06-29T17:52:20.005Z,22.00
2018-06-29T17:54:55.219Z,22.00
2018-06-29T17:57:29.843Z,21.90
2018-06-29T18:00:06.129Z,21.90
2018-06-29T18:02:40.930Z,21.80
2018-06-29T18:05:15.592Z,21.70
2018-06-29T18:07:49.944Z,21.70
2018-06-29T18:10:24.975Z,21.60
2018-06-29T18:12:59.608Z,21.60
2018-06-29T18:15:34.444Z,21.50
2018-06-29T18:18:08.764Z,21.40
2018-06-29T18:20:44.056Z,21.40
2018-06-29T18:23:18.871Z,21.40
2018-06-29T18:25:53.672Z,21.30
2018-06-29T18:28:27.937Z,21.40
2018-06-29T18:31:03.431Z,21.40
2018-06-29T18:33:38.263Z,21.40
2018-06-29T18:36:12.900Z,21.40
2018-06-29T18:38:47.599Z,21.40
2018-06-29T18:41:22.280Z,21.40
2018-06-29T18:43:56.976Z,21.40
2018-06-29T18:46:31.857Z,21.40
2018-06-29T18:49:06.692Z,21.40
2018-06-29T18:51:42.583Z,21.40
2018-06-29T18:54:17.221Z,21.40
2018-06-29T18:56:51.965Z,21.40
2018-06-29T18:59:26.302Z,21.30
2018-06-29T19:02:03.191Z,21.30
2018-06-29T19:04:37.888Z,21.30
2018-06-29T19:07:12.374Z,21.30
2018-06-29T19:09:47.013Z,21.30
2018-06-29T19:12:21.929Z,21.30
2018-06-29T19:14:56.411Z,21.20
2018-06-29T19:17:31.794Z,21.20
2018-06-29T19:20:06.777Z,21.20
2018-06-29T19:22:41.603Z,21.20
2018-06-29T19:25:16.014Z,21.20
2018-06-29T19:27:50.642Z,21.20
2018-06-29T19:30:25.290Z,21.20
2018-06-29T19:32:59.799Z,21.20
2018-06-29T19:35:34.462Z,21.10
2018-06-29T19:38:09.107Z,21.10
2018-06-29T19:40:43.626Z,21.00
2018-06-29T19:43:18.279Z,21.00
2018-06-29T19:45:52.896Z,21.00
2018-06-29T19:48:27.608Z,20.90
2018-06-29T19:51:02.675Z,20.90
2018-06-29T19:53:36.928Z,20.80
2018-06-29T19:56:11.734Z,20.80
2018-06-29T19:58:46.393Z,20.70
2018-06-29T20:01:20.754Z,20.70
2018-06-29T20:03:55.302Z,20.60
2018-06-29T20:06:30.072Z,20.60
2018-06-29T20:09:09.996Z,20.60
2018-06-29T20:11:45.389Z,20.50
2018-06-29T20:14:21.358Z,20.50
2018-06-29T20:16:56.917Z,20.40
2018-06-29T20:19:32.128Z,20.40
2018-06-29T20:22:06.811Z,20.30
2018-06-29T20:24:41.898Z,20.30
2018-06-29T20:27:16.836Z,20.20
2018-06-29T20:29:51.526Z,20.20
2018-06-29T20:32:26.230Z,20.10
2018-06-29T20:35:00.856Z,20.10
2018-06-29T20:37:35.427Z,20.10
2018-06-29T20:40:10.219Z,20.10
2018-06-29T20:42:45.177Z,20.00
2018-06-29T20:45:19.738Z,20.00
2018-06-29T20:47:54.811Z,20.00
2018-06-29T20:50:29.252Z,19.90
2018-06-29T20:53:04.461Z,19.90
2018-06-29T20:55:39.696Z,19.90
2018-06-29T20:58:14.432Z,19.90
2018-06-29T21:00:48.981Z,19.80
2018-06-29T21:03:23.766Z,19.80
2018-06-29T21:05:58.186Z,19.80
2018-06-29T21:08:33.057Z,19.80
2018-06-29T21:11:07.785Z,19.80
2018-06-29T21:13:42.296Z,19.80
2018-06-29T21:16:16.949Z,19.70
2018-06-29T21:18:51.704Z,19.70
2018-06-29T21:21:26.345Z,19.70
2018-06-29T21:24:01.021Z,19.70
2018-06-29T21:26:35.578Z,19.70
2018-06-29T21:29:10.628Z,19.70
2018-06-29T21:31:44.943Z,19.70
2018-06-29T21:34:19.862Z,19.70
2018-06-29T21:36:54.486Z,19.70
2018-06-29T21:39:29.167Z,19.70
2018-06-29T21:42:03.838Z,19.70
2018-06-29T21:44:38.604Z,19.60
2018-06-29T21:47:13.246Z,19.60
2018-06-29T21:49:48.410Z,19.60
2018-06-29T21:52:23.055Z,19.60
2018-06-29T21:54:57.549Z,19.60
2018-06-29T21:57:32.695Z,19.60
2018-06-29T22:00:10.173Z,19.60
2018-06-29T22:02:44.846Z,19.60
2018-06-29T22:05:19.631Z,19.60
2018-06-29T22:07:54.340Z,19.60
2018-06-29T22:10:29.087Z,19.60
2018-06-29T22:13:04.182Z,19.60
2018-06-29T22:15:38.665Z,19.50
2018-06-29T22:18:13.387Z,19.50
2018-06-29T22:20:48.246Z,19.50
2018-06-29T22:23:23.175Z,19.40
2018-06-29T22:25:58.101Z,19.40
2018-06-29T22:28:32.806Z,19.40
2018-06-29T22:31:07.286Z,19.30
2018-06-29T22:33:42.000Z,19.30
2018-06-29T22:36:16.839Z,19.30
2018-06-29T22:38:51.393Z,19.20
2018-06-29T22:41:26.085Z,19.10
2018-06-29T22:44:01.314Z,19.10
2018-06-29T22:46:35.668Z,19.10
2018-06-29T22:49:10.415Z,19.00
2018-06-29T22:51:45.268Z,18.90
2018-06-29T22:54:19.665Z,18.90
2018-06-29T22:56:54.557Z,18.90
2018-06-29T22:59:30.003Z,18.80
2018-06-29T23:02:05.075Z,18.80
2018-06-29T23:04:39.854Z,18.70
2018-06-29T23:07:14.305Z,18.60
2018-06-29T23:09:48.978Z,18.60
2018-06-29T23:12:23.698Z,18.50
2018-06-29T23:14:58.635Z,18.50
2018-06-29T23:17:33.377Z,18.50
2018-06-29T23:20:07.709Z,18.40
2018-06-29T23:22:42.403Z,18.40
2018-06-29T23:25:17.402Z,18.40
2018-06-29T23:27:51.876Z,18.30
2018-06-29T23:30:26.277Z,18.30
2018-06-29T23:33:00.954Z,18.30
2018-06-29T23:35:35.591Z,18.30
2018-06-29T23:38:10.459Z,18.30
2018-06-29T23:40:45.170Z,18.20
2018-06-29T23:43:19.841Z,18.20
2018-06-29T23:45:54.625Z,18.20
2018-06-29T23:48:29.207Z,18.20
2018-06-29T23:51:04.056Z,18.20
2018-06-29T23:53:38.793Z,18.20
2018-06-29T23:56:13.442Z,18.20
2018-06-29T23:58:48.092Z,18.20
