createdAt,value
2018-07-17T00:00:00.741Z,1008.77
2018-07-17T00:01:00.700Z,1008.84
2018-07-17T00:02:00.715Z,1008.80
2018-07-17T00:03:00.726Z,1008.79
2018-07-17T00:04:00.743Z,1008.81
2018-07-17T00:05:00.766Z,1008.83
2018-07-17T00:06:00.827Z,1008.80
2018-07-17T00:07:00.797Z,1008.77
2018-07-17T00:08:00.813Z,1008.77
2018-07-17T00:09:00.854Z,1008.84
2018-07-17T00:10:00.843Z,1008.84
2018-07-17T00:11:00.859Z,1008.83
2018-07-17T00:12:00.932Z,1008.81
2018-07-17T00:13:00.897Z,1008.78
2018-07-17T00:14:00.912Z,1008.82
2018-07-17T00:15:00.928Z,1008.80
2018-07-17T00:16:00.940Z,1008.78
2018-07-17T00:17:00.962Z,1008.79
2018-07-17T00:18:01.030Z,1008.78
2018-07-17T00:19:00.995Z,1008.71
2018-07-17T00:20:01.007Z,1008.74
2018-07-17T00:21:01.027Z,1008.74
2018-07-17T00:22:01.040Z,1008.66
2018-07-17T00:23:01.061Z,1008.69
2018-07-17T00:24:01.128Z,1008.70
2018-07-17T00:25:01.095Z,1008.68
2018-07-17T00:26:01.111Z,1008.69
2018-07-17T00:27:01.122Z,1008.73
2018-07-17T00:28:01.144Z,1008.71
2018-07-17T00:29:01.160Z,1008.68
2018-07-17T00:30:01.175Z,1008.68
2018-07-17T00:31:01.191Z,1008.66
2018-07-17T00:32:01.206Z,1008.66
2018-07-17T00:33:01.225Z,1008.67
2018-07-17T00:34:01.247Z,1008.68
2018-07-17T00:35:01.254Z,1008.65
2018-07-17T00:36:01.326Z,1008.68
2018-07-17T00:37:01.288Z,1008.61
2018-07-17T00:38:01.308Z,1008.65
2018-07-17T00:39:01.320Z,1008.60
2018-07-17T00:40:01.342Z,1008.60
2018-07-17T00:41:01.357Z,1008.64
2018-07-17T00:42:01.422Z,1008.62
2018-07-17T00:43:01.389Z,1008.62
2018-07-17T00:44:01.410Z,1008.57
2018-07-17T00:45:01.441Z,1008.56
2018-07-17T00:46:01.436Z,1008.56
2018-07-17T00:47:01.451Z,1008.57
2018-07-17T00:48:01.571Z,1008.54
2018-07-17T00:49:01.490Z,1008.57
2018-07-17T00:50:01.503Z,1008.47
2018-07-17T00:51:01.521Z,1008.52
2018-07-17T00:52:01.540Z,1008.49
2018-07-17T00:53:01.556Z,1008.45
2018-07-17T00:54:01.576Z,1008.43
2018-07-17T00:55:01.582Z,1008.43
2018-07-17T00:56:01.604Z,1008.40
2018-07-17T00:57:01.618Z,1008.38
2018-07-17T00:58:01.638Z,1008.36
2018-07-17T00:59:01.655Z,1008.36
2018-07-17T01:00:01.669Z,1008.35
2018-07-17T01:01:01.747Z,1008.36
2018-07-17T01:02:01.701Z,1008.30
2018-07-17T01:03:01.720Z,1008.32
2018-07-17T01:04:01.737Z,1008.26
2018-07-17T01:05:01.754Z,1008.28
2018-07-17T01:06:01.767Z,1008.27
2018-07-17T01:07:01.824Z,1008.26
2018-07-17T01:08:01.799Z,1008.30
2018-07-17T01:09:01.815Z,1008.26
2018-07-17T01:10:01.837Z,1008.26
2018-07-17T01:11:01.847Z,1008.28
2018-07-17T01:12:01.920Z,1008.22
2018-07-17T01:13:01.880Z,1008.23
2018-07-17T01:14:01.898Z,1008.25
2018-07-17T01:15:01.918Z,1008.22
2018-07-17T01:16:01.938Z,1008.19
2018-07-17T01:17:01.952Z,1008.17
2018-07-17T01:18:02.015Z,1008.17
2018-07-17T01:19:01.985Z,1008.16
2018-07-17T01:20:02.072Z,1008.17
2018-07-17T01:21:02.014Z,1008.07
2018-07-17T01:22:02.034Z,1008.08
2018-07-17T01:23:02.047Z,1008.11
2018-07-17T01:24:02.172Z,1008.13
2018-07-17T01:25:02.080Z,1008.08
2018-07-17T01:26:02.109Z,1008.10
2018-07-17T01:27:02.118Z,1008.06
2018-07-17T01:28:02.130Z,1008.00
2018-07-17T01:29:02.144Z,1008.01
2018-07-17T01:30:02.217Z,1007.96
2018-07-17T01:31:02.179Z,1007.96
2018-07-17T01:32:02.220Z,1007.92
2018-07-17T01:33:02.215Z,1007.93
2018-07-17T01:34:02.229Z,1007.90
2018-07-17T01:35:02.246Z,1007.81
2018-07-17T01:36:02.263Z,1007.86
2018-07-17T01:37:02.277Z,1007.83
2018-07-17T01:38:02.291Z,1007.81
2018-07-17T01:39:02.305Z,1007.80
2018-07-17T01:40:02.329Z,1007.75
2018-07-17T01:41:02.340Z,1007.78
2018-07-17T01:42:02.356Z,1007.82
2018-07-17T01:43:02.383Z,1007.75
2018-07-17T01:44:02.389Z,1007.75
2018-07-17T01:45:02.471Z,1007.76
2018-07-17T01:46:02.421Z,1007.78
2018-07-17T01:47:02.450Z,1007.72
2018-07-17T01:48:02.506Z,1007.78
2018-07-17T01:49:02.473Z,1007.82
2018-07-17T01:50:02.491Z,1007.79
2018-07-17T01:51:02.582Z,1007.75
2018-07-17T01:52:02.520Z,1007.73
2018-07-17T01:53:02.539Z,1007.76
2018-07-17T01:54:02.603Z,1007.70
2018-07-17T01:55:02.573Z,1007.65
2018-07-17T01:56:02.584Z,1007.62
2018-07-17T01:57:02.605Z,1007.65
2018-07-17T01:58:02.621Z,1007.65
2018-07-17T01:59:02.638Z,1007.64
2018-07-17T02:00:02.656Z,1007.67
2018-07-17T02:01:02.669Z,1007.66
2018-07-17T02:02:02.682Z,1007.62
2018-07-17T02:03:02.703Z,1007.71
2018-07-17T02:04:02.718Z,1007.71
2018-07-17T02:05:02.745Z,1007.67
2018-07-17T02:06:02.809Z,1007.73
2018-07-17T02:07:02.769Z,1007.71
2018-07-17T02:08:02.779Z,1007.68
2018-07-17T02:09:02.802Z,1007.65
2018-07-17T02:10:02.817Z,1007.62
2018-07-17T02:11:02.834Z,1007.61
2018-07-17T02:12:02.846Z,1007.62
2018-07-17T02:13:02.862Z,1007.60
2018-07-17T02:14:02.880Z,1007.63
2018-07-17T02:15:02.894Z,1007.61
2018-07-17T02:16:02.911Z,1007.62
2018-07-17T02:17:02.926Z,1007.60
2018-07-17T02:18:02.999Z,1007.58
2018-07-17T02:19:02.965Z,1007.58
2018-07-17T02:20:03.010Z,1007.57
2018-07-17T02:21:02.996Z,1007.61
2018-07-17T02:22:03.016Z,1007.57
2018-07-17T02:23:03.029Z,1007.52
2018-07-17T02:24:03.045Z,1007.51
2018-07-17T02:25:03.060Z,1007.51
2018-07-17T02:26:03.165Z,1007.53
2018-07-17T02:27:03.153Z,1007.46
2018-07-17T02:28:03.114Z,1007.45
2018-07-17T02:29:03.127Z,1007.42
2018-07-17T02:30:03.152Z,1007.42
2018-07-17T02:31:03.163Z,1007.37
2018-07-17T02:32:03.261Z,1007.40
2018-07-17T02:33:03.196Z,1007.39
2018-07-17T02:34:03.208Z,1007.27
2018-07-17T02:35:03.228Z,1007.33
2018-07-17T02:36:03.241Z,1007.26
2018-07-17T02:37:03.257Z,1007.30
2018-07-17T02:38:03.273Z,1007.29
2018-07-17T02:39:03.293Z,1007.26
2018-07-17T02:40:03.305Z,1007.24
2018-07-17T02:41:03.323Z,1007.25
2018-07-17T02:42:03.347Z,1007.18
2018-07-17T02:43:03.360Z,1007.25
2018-07-17T02:44:03.376Z,1007.21
2018-07-17T02:45:03.393Z,1007.25
2018-07-17T02:46:03.409Z,1007.20
2018-07-17T02:47:03.476Z,1007.32
2018-07-17T02:48:03.441Z,1007.27
2018-07-17T02:49:03.464Z,1007.25
2018-07-17T02:50:03.477Z,1007.28
2018-07-17T02:51:03.486Z,1007.26
2018-07-17T02:52:03.506Z,1007.27
2018-07-17T02:53:03.530Z,1007.26
2018-07-17T02:54:03.544Z,1007.28
2018-07-17T02:55:03.551Z,1007.28
2018-07-17T02:56:03.571Z,1007.26
2018-07-17T02:57:03.590Z,1007.27
2018-07-17T02:58:03.600Z,1007.25
2018-07-17T02:59:03.666Z,1007.23
2018-07-17T03:00:03.637Z,1007.21
2018-07-17T03:01:03.648Z,1007.20
2018-07-17T03:02:03.669Z,1007.14
2018-07-17T03:03:03.685Z,1007.13
2018-07-17T03:04:03.700Z,1007.12
2018-07-17T03:05:03.823Z,1007.13
2018-07-17T03:06:03.735Z,1007.12
2018-07-17T03:07:03.817Z,1007.17
2018-07-17T03:08:03.775Z,1007.13
2018-07-17T03:09:03.784Z,1007.18
2018-07-17T03:10:03.802Z,1007.20
2018-07-17T03:11:03.811Z,1007.20
2018-07-17T03:12:03.829Z,1007.17
2018-07-17T03:13:03.852Z,1007.20
2018-07-17T03:14:03.862Z,1007.20
2018-07-17T03:15:03.879Z,1007.15
2018-07-17T03:16:03.893Z,1007.15
2018-07-17T03:17:03.965Z,1007.16
2018-07-17T03:18:03.933Z,1007.16
2018-07-17T03:19:03.945Z,1007.15
2018-07-17T03:20:03.965Z,1007.13
2018-07-17T03:21:03.982Z,1007.14
2018-07-17T03:22:03.998Z,1007.16
2018-07-17T03:23:04.013Z,1007.14
2018-07-17T03:24:04.027Z,1007.19
2018-07-17T03:25:04.045Z,1007.22
2018-07-17T03:26:04.065Z,1007.22
2018-07-17T03:27:04.080Z,1007.21
2018-07-17T03:28:04.094Z,1007.24
2018-07-17T03:29:04.159Z,1007.24
2018-07-17T03:30:04.135Z,1007.23
2018-07-17T03:31:04.145Z,1007.19
2018-07-17T03:32:04.206Z,1007.25
2018-07-17T03:33:04.180Z,1007.21
2018-07-17T03:34:04.196Z,1007.26
2018-07-17T03:35:04.207Z,1007.20
2018-07-17T03:36:04.227Z,1007.20
2018-07-17T03:37:04.238Z,1007.22
2018-07-17T03:38:04.296Z,1007.16
2018-07-17T03:39:04.272Z,1007.12
2018-07-17T03:40:04.295Z,1007.05
2018-07-17T03:41:04.306Z,1007.08
2018-07-17T03:42:04.322Z,1007.04
2018-07-17T03:43:04.339Z,1007.05
2018-07-17T03:44:04.401Z,1007.03
2018-07-17T03:45:04.376Z,1007.01
2018-07-17T03:46:04.388Z,1006.98
2018-07-17T03:47:04.456Z,1007.01
2018-07-17T03:48:04.424Z,1006.96
2018-07-17T03:49:04.437Z,1006.99
2018-07-17T03:50:04.475Z,1006.97
2018-07-17T03:51:04.473Z,1006.95
2018-07-17T03:52:04.536Z,1006.93
2018-07-17T03:53:04.507Z,1006.92
2018-07-17T03:54:04.520Z,1006.94
2018-07-17T03:55:04.540Z,1006.94
2018-07-17T03:56:04.556Z,1006.95
2018-07-17T03:57:04.569Z,1006.92
2018-07-17T03:58:04.641Z,1006.93
2018-07-17T03:59:04.605Z,1006.96
2018-07-17T04:00:04.623Z,1006.92
2018-07-17T04:01:04.635Z,1006.94
2018-07-17T04:02:04.714Z,1006.95
2018-07-17T04:03:04.667Z,1006.97
2018-07-17T04:04:04.685Z,1006.98
2018-07-17T04:05:04.707Z,1006.98
2018-07-17T04:06:04.721Z,1006.98
2018-07-17T04:07:04.737Z,1006.96
2018-07-17T04:08:04.794Z,1006.99
2018-07-17T04:09:04.765Z,1006.96
2018-07-17T04:10:04.786Z,1006.97
2018-07-17T04:11:04.805Z,1007.03
2018-07-17T04:12:04.813Z,1007.04
2018-07-17T04:13:04.834Z,1007.01
2018-07-17T04:14:04.884Z,1006.95
2018-07-17T04:15:04.870Z,1006.99
2018-07-17T04:16:04.885Z,1006.98
2018-07-17T04:17:04.895Z,1006.92
2018-07-17T04:18:04.916Z,1006.95
2018-07-17T04:19:04.927Z,1006.95
2018-07-17T04:20:04.948Z,1006.94
2018-07-17T04:21:04.962Z,1006.95
2018-07-17T04:22:04.977Z,1006.98
2018-07-17T04:23:04.998Z,1006.94
2018-07-17T04:24:05.014Z,1006.97
2018-07-17T04:25:05.032Z,1006.93
2018-07-17T04:26:05.047Z,1006.94
2018-07-17T04:27:05.058Z,1006.91
2018-07-17T04:28:05.077Z,1006.88
2018-07-17T04:29:05.096Z,1006.91
2018-07-17T04:30:05.115Z,1006.90
2018-07-17T04:31:05.130Z,1006.90
2018-07-17T04:32:05.141Z,1006.84
2018-07-17T04:33:05.161Z,1006.90
2018-07-17T04:34:05.174Z,1006.91
2018-07-17T04:35:05.188Z,1006.90
2018-07-17T04:36:05.206Z,1006.89
2018-07-17T04:37:05.222Z,1006.86
2018-07-17T04:38:05.241Z,1006.85
2018-07-17T04:39:05.253Z,1006.87
2018-07-17T04:40:05.332Z,1006.90
2018-07-17T04:41:05.290Z,1006.95
2018-07-17T04:42:05.304Z,1006.86
2018-07-17T04:43:05.318Z,1006.82
2018-07-17T04:44:05.354Z,1006.83
2018-07-17T04:45:05.357Z,1006.78
2018-07-17T04:46:05.374Z,1006.84
2018-07-17T04:47:05.389Z,1006.81
2018-07-17T04:48:05.399Z,1006.81
2018-07-17T04:49:05.422Z,1006.80
2018-07-17T04:50:05.438Z,1006.82
2018-07-17T04:51:05.450Z,1006.80
2018-07-17T04:52:05.465Z,1006.83
2018-07-17T04:53:05.484Z,1006.78
2018-07-17T04:54:05.499Z,1006.81
2018-07-17T04:55:05.519Z,1006.80
2018-07-17T04:56:05.533Z,1006.78
2018-07-17T04:57:05.548Z,1006.84
2018-07-17T04:58:05.621Z,1006.81
2018-07-17T04:59:05.579Z,1006.80
2018-07-17T05:00:05.602Z,1006.78
2018-07-17T05:01:05.616Z,1006.83
2018-07-17T05:02:05.665Z,1006.80
2018-07-17T05:03:05.644Z,1006.79
2018-07-17T05:04:05.666Z,1006.83
2018-07-17T05:05:05.715Z,1006.79
2018-07-17T05:06:05.700Z,1006.76
2018-07-17T05:07:05.717Z,1006.79
2018-07-17T05:08:05.729Z,1006.78
2018-07-17T05:09:05.748Z,1006.75
2018-07-17T05:10:05.759Z,1006.81
2018-07-17T05:11:05.774Z,1006.82
2018-07-17T05:12:05.790Z,1006.82
2018-07-17T05:13:05.914Z,1006.83
2018-07-17T05:14:05.826Z,1006.82
2018-07-17T05:15:05.843Z,1006.79
2018-07-17T05:16:05.909Z,1006.77
2018-07-17T05:17:05.872Z,1006.74
2018-07-17T05:18:05.890Z,1006.78
2018-07-17T05:19:05.909Z,1006.80
2018-07-17T05:20:05.955Z,1006.74
2018-07-17T05:21:05.944Z,1006.74
2018-07-17T05:22:05.952Z,1006.79
2018-07-17T05:23:05.971Z,1006.75
2018-07-17T05:24:05.987Z,1006.78
2018-07-17T05:25:06.001Z,1006.80
2018-07-17T05:26:06.032Z,1006.76
2018-07-17T05:27:06.127Z,1006.77
2018-07-17T05:28:06.104Z,1006.76
2018-07-17T05:29:06.211Z,1006.79
2018-07-17T05:30:06.089Z,1006.83
2018-07-17T05:31:06.102Z,1006.83
2018-07-17T05:32:06.121Z,1006.83
2018-07-17T05:33:06.143Z,1006.88
2018-07-17T05:34:06.156Z,1006.82
2018-07-17T05:35:06.212Z,1006.84
2018-07-17T05:36:06.183Z,1006.78
2018-07-17T05:37:06.201Z,1006.82
2018-07-17T05:38:06.215Z,1006.79
2018-07-17T05:39:06.270Z,1006.81
2018-07-17T05:40:06.248Z,1006.79
2018-07-17T05:41:06.268Z,1006.74
2018-07-17T05:42:06.278Z,1006.79
2018-07-17T05:43:06.298Z,1006.81
2018-07-17T05:44:06.315Z,1006.77
2018-07-17T05:45:06.356Z,1006.78
2018-07-17T05:46:06.395Z,1006.78
2018-07-17T05:47:06.361Z,1006.77
2018-07-17T05:48:06.382Z,1006.71
2018-07-17T05:49:06.398Z,1006.66
2018-07-17T05:50:06.411Z,1006.64
2018-07-17T05:51:06.451Z,1006.66
2018-07-17T05:52:06.447Z,1006.70
2018-07-17T05:53:06.464Z,1006.67
2018-07-17T05:54:06.482Z,1006.65
2018-07-17T05:55:06.490Z,1006.69
2018-07-17T05:56:06.512Z,1006.69
2018-07-17T05:57:06.618Z,1006.67
2018-07-17T05:58:06.545Z,1006.63
2018-07-17T05:59:06.563Z,1006.69
2018-07-17T06:00:06.580Z,1006.69
2018-07-17T06:01:06.597Z,1006.74
2018-07-17T06:02:06.604Z,1006.72
2018-07-17T06:03:06.649Z,1006.70
2018-07-17T06:04:06.642Z,1006.72
2018-07-17T06:05:06.660Z,1006.75
2018-07-17T06:06:06.670Z,1006.74
2018-07-17T06:07:06.687Z,1006.70
2018-07-17T06:08:06.701Z,1006.76
2018-07-17T06:09:06.816Z,1006.77
2018-07-17T06:10:06.807Z,1006.76
2018-07-17T06:11:06.756Z,1006.71
2018-07-17T06:12:06.768Z,1006.75
2018-07-17T06:13:06.790Z,1006.73
2018-07-17T06:14:06.801Z,1006.77
2018-07-17T06:15:06.818Z,1006.77
2018-07-17T06:16:06.885Z,1006.80
2018-07-17T06:17:06.857Z,1006.76
2018-07-17T06:18:06.868Z,1006.76
2018-07-17T06:19:06.904Z,1006.76
2018-07-17T06:20:06.905Z,1006.72
2018-07-17T06:21:07.003Z,1006.71
2018-07-17T06:22:06.949Z,1006.69
2018-07-17T06:23:06.953Z,1006.69
2018-07-17T06:24:06.967Z,1006.69
2018-07-17T06:25:07.059Z,1006.67
2018-07-17T06:26:07.032Z,1006.61
2018-07-17T06:27:07.017Z,1006.63
2018-07-17T06:28:07.033Z,1006.62
2018-07-17T06:29:07.049Z,1006.60
2018-07-17T06:30:07.073Z,1006.62
2018-07-17T06:31:07.086Z,1006.60
2018-07-17T06:32:07.106Z,1006.59
2018-07-17T06:33:07.159Z,1006.58
2018-07-17T06:34:07.137Z,1006.56
2018-07-17T06:35:07.147Z,1006.59
2018-07-17T06:36:07.167Z,1006.61
2018-07-17T06:37:07.184Z,1006.60
2018-07-17T06:38:07.200Z,1006.65
2018-07-17T06:39:07.219Z,1006.67
2018-07-17T06:40:07.284Z,1006.64
2018-07-17T06:41:07.253Z,1006.62
2018-07-17T06:42:07.266Z,1006.64
2018-07-17T06:43:07.283Z,1006.62
2018-07-17T06:44:07.305Z,1006.59
2018-07-17T06:45:07.312Z,1006.60
2018-07-17T06:46:07.379Z,1006.60
2018-07-17T06:47:07.349Z,1006.56
2018-07-17T06:48:07.365Z,1006.65
2018-07-17T06:49:07.383Z,1006.63
2018-07-17T06:50:07.465Z,1006.66
2018-07-17T06:51:07.413Z,1006.66
2018-07-17T06:52:07.433Z,1006.68
2018-07-17T06:53:07.449Z,1006.66
2018-07-17T06:54:07.465Z,1006.69
2018-07-17T06:55:07.482Z,1006.70
2018-07-17T06:56:07.501Z,1006.69
2018-07-17T06:57:07.511Z,1006.67
2018-07-17T06:58:07.530Z,1006.67
2018-07-17T06:59:07.546Z,1006.66
2018-07-17T07:00:07.568Z,1006.63
2018-07-17T07:01:07.583Z,1006.66
2018-07-17T07:02:07.597Z,1006.66
2018-07-17T07:03:07.613Z,1006.62
2018-07-17T07:04:07.634Z,1006.62
2018-07-17T07:05:07.694Z,1006.59
2018-07-17T07:06:07.666Z,1006.63
2018-07-17T07:07:07.685Z,1006.66
2018-07-17T07:08:07.698Z,1006.63
2018-07-17T07:09:07.717Z,1006.61
2018-07-17T07:10:07.793Z,1006.59
2018-07-17T07:11:07.829Z,1006.63
2018-07-17T07:12:07.767Z,1006.62
2018-07-17T07:13:07.793Z,1006.62
2018-07-17T07:14:07.872Z,1006.63
2018-07-17T07:15:07.825Z,1006.67
2018-07-17T07:16:07.889Z,1006.65
2018-07-17T07:17:07.864Z,1006.70
2018-07-17T07:18:07.877Z,1006.67
2018-07-17T07:19:07.894Z,1006.68
2018-07-17T07:20:07.972Z,1006.67
2018-07-17T07:21:07.925Z,1006.64
2018-07-17T07:22:07.951Z,1006.65
2018-07-17T07:23:07.965Z,1006.62
2018-07-17T07:24:07.988Z,1006.69
2018-07-17T07:25:08.003Z,1006.66
2018-07-17T07:26:08.032Z,1006.70
2018-07-17T07:27:08.036Z,1006.65
2018-07-17T07:28:08.105Z,1006.67
2018-07-17T07:29:08.073Z,1006.73
2018-07-17T07:30:08.093Z,1006.71
2018-07-17T07:31:08.181Z,1006.72
2018-07-17T07:32:08.124Z,1006.72
2018-07-17T07:33:08.151Z,1006.73
2018-07-17T07:34:08.213Z,1006.74
2018-07-17T07:35:08.181Z,1006.69
2018-07-17T07:36:08.199Z,1006.74
2018-07-17T07:37:08.221Z,1006.73
2018-07-17T07:38:08.286Z,1006.76
2018-07-17T07:39:08.256Z,1006.74
2018-07-17T07:40:08.269Z,1006.77
2018-07-17T07:41:08.293Z,1006.80
2018-07-17T07:42:08.316Z,1006.76
2018-07-17T07:43:08.324Z,1006.82
2018-07-17T07:44:08.400Z,1006.87
2018-07-17T07:45:08.361Z,1006.85
2018-07-17T07:46:08.430Z,1006.81
2018-07-17T07:47:08.404Z,1006.83
2018-07-17T07:48:08.416Z,1006.85
2018-07-17T07:49:08.444Z,1006.89
2018-07-17T07:50:08.517Z,1006.90
2018-07-17T07:51:08.472Z,1006.94
2018-07-17T07:52:08.545Z,1006.89
2018-07-17T07:53:08.513Z,1006.92
2018-07-17T07:54:08.530Z,1006.94
2018-07-17T07:55:08.548Z,1006.95
2018-07-17T07:56:08.659Z,1006.97
2018-07-17T07:57:08.587Z,1006.95
2018-07-17T07:58:08.658Z,1006.99
2018-07-17T07:59:08.626Z,1006.98
2018-07-17T08:00:08.651Z,1006.97
2018-07-17T08:01:08.663Z,1006.96
2018-07-17T08:02:08.684Z,1006.98
2018-07-17T08:03:08.702Z,1006.98
2018-07-17T08:04:08.773Z,1006.99
2018-07-17T08:05:08.741Z,1006.96
2018-07-17T08:06:08.765Z,1006.96
2018-07-17T08:07:08.836Z,1006.96
2018-07-17T08:08:08.804Z,1006.95
2018-07-17T08:09:08.824Z,1006.96
2018-07-17T08:10:08.897Z,1006.94
2018-07-17T08:11:08.858Z,1006.92
2018-07-17T08:12:08.941Z,1006.95
2018-07-17T08:13:08.946Z,1006.93
2018-07-17T08:14:08.923Z,1006.91
2018-07-17T08:15:08.939Z,1006.91
2018-07-17T08:16:09.014Z,1006.87
2018-07-17T08:17:08.977Z,1006.88
2018-07-17T08:18:08.998Z,1006.86
2018-07-17T08:19:09.030Z,1006.91
2018-07-17T08:20:09.042Z,1006.86
2018-07-17T08:21:09.061Z,1006.86
2018-07-17T08:22:09.127Z,1006.90
2018-07-17T08:23:09.103Z,1006.87
2018-07-17T08:24:09.149Z,1006.83
2018-07-17T08:25:09.136Z,1006.85
2018-07-17T08:26:09.163Z,1006.82
2018-07-17T08:27:09.177Z,1006.87
2018-07-17T08:28:09.198Z,1006.84
2018-07-17T08:29:09.217Z,1006.82
2018-07-17T08:30:09.246Z,1006.77
2018-07-17T08:31:09.267Z,1006.75
2018-07-17T08:32:09.283Z,1006.81
2018-07-17T08:33:09.304Z,1006.77
2018-07-17T08:34:09.374Z,1006.80
2018-07-17T08:35:09.343Z,1006.75
2018-07-17T08:36:09.359Z,1006.77
2018-07-17T08:37:09.447Z,1006.80
2018-07-17T08:38:09.406Z,1006.75
2018-07-17T08:39:09.420Z,1006.74
2018-07-17T08:40:09.497Z,1006.81
2018-07-17T08:41:09.470Z,1006.77
2018-07-17T08:42:09.485Z,1006.75
2018-07-17T08:43:09.566Z,1006.76
2018-07-17T08:44:09.526Z,1006.75
2018-07-17T08:45:09.551Z,1006.74
2018-07-17T08:46:09.586Z,1006.68
2018-07-17T08:47:09.583Z,1006.69
2018-07-17T08:48:09.609Z,1006.67
2018-07-17T08:49:09.703Z,1006.72
2018-07-17T08:50:09.650Z,1006.69
2018-07-17T08:51:09.666Z,1006.67
2018-07-17T08:52:09.745Z,1006.69
2018-07-17T08:53:09.706Z,1006.68
2018-07-17T08:54:09.734Z,1006.63
2018-07-17T08:55:09.748Z,1006.65
2018-07-17T08:56:09.773Z,1006.66
2018-07-17T08:57:09.789Z,1006.66
2018-07-17T08:58:09.813Z,1006.65
2018-07-17T08:59:09.837Z,1006.65
2018-07-17T09:00:09.851Z,1006.65
2018-07-17T09:01:09.872Z,1006.63
2018-07-17T09:02:09.897Z,1006.61
2018-07-17T09:03:09.918Z,1006.62
2018-07-17T09:04:09.986Z,1006.65
2018-07-17T09:05:09.956Z,1006.69
2018-07-17T09:06:09.977Z,1006.67
2018-07-17T09:07:10.001Z,1006.73
2018-07-17T09:08:10.094Z,1006.73
2018-07-17T09:09:10.039Z,1006.74
2018-07-17T09:10:10.066Z,1006.73
2018-07-17T09:11:10.081Z,1006.73
2018-07-17T09:12:10.114Z,1006.73
2018-07-17T09:13:10.153Z,1006.71
2018-07-17T09:14:10.166Z,1006.71
2018-07-17T09:15:10.220Z,1006.72
2018-07-17T09:16:10.189Z,1006.74
2018-07-17T09:17:10.212Z,1006.72
2018-07-17T09:18:10.233Z,1006.76
2018-07-17T09:19:10.249Z,1006.73
2018-07-17T09:20:10.287Z,1006.76
2018-07-17T09:21:10.293Z,1006.76
2018-07-17T09:22:10.316Z,1006.76
2018-07-17T09:23:10.335Z,1006.76
2018-07-17T09:24:10.357Z,1006.74
2018-07-17T09:25:10.378Z,1006.72
2018-07-17T09:26:10.403Z,1006.74
2018-07-17T09:27:10.422Z,1006.78
2018-07-17T09:28:10.527Z,1006.78
2018-07-17T09:29:10.472Z,1006.80
2018-07-17T09:30:10.487Z,1006.80
2018-07-17T09:31:10.562Z,1006.82
2018-07-17T09:32:10.538Z,1006.85
2018-07-17T09:33:10.551Z,1006.86
2018-07-17T09:34:10.633Z,1006.79
2018-07-17T09:35:10.595Z,1006.81
2018-07-17T09:36:10.626Z,1006.76
2018-07-17T09:37:10.645Z,1006.76
2018-07-17T09:38:10.680Z,1006.77
2018-07-17T09:39:10.685Z,1006.70
2018-07-17T09:40:10.710Z,1006.73
2018-07-17T09:41:10.732Z,1006.71
2018-07-17T09:42:10.754Z,1006.75
2018-07-17T09:43:10.770Z,1006.73
2018-07-17T09:44:10.874Z,1006.74
2018-07-17T09:45:10.865Z,1006.77
2018-07-17T09:46:10.839Z,1006.77
2018-07-17T09:47:10.860Z,1006.73
2018-07-17T09:48:10.887Z,1006.75
2018-07-17T09:49:10.908Z,1006.74
2018-07-17T09:50:10.932Z,1006.77
2018-07-17T09:51:11.071Z,1006.82
2018-07-17T09:52:10.968Z,1006.84
2018-07-17T09:53:10.993Z,1006.78
2018-07-17T09:54:11.058Z,1006.74
2018-07-17T09:55:11.042Z,1006.75
2018-07-17T09:56:11.063Z,1006.77
2018-07-17T09:57:11.142Z,1006.74
2018-07-17T09:58:11.104Z,1006.79
2018-07-17T09:59:11.129Z,1006.75
2018-07-17T10:00:11.162Z,1006.73
2018-07-17T10:01:11.174Z,1006.75
2018-07-17T10:02:11.198Z,1006.80
2018-07-17T10:03:11.341Z,1006.77
2018-07-17T10:04:11.242Z,1006.80
2018-07-17T10:05:11.264Z,1006.75
2018-07-17T10:06:11.325Z,1006.74
2018-07-17T10:07:11.305Z,1006.70
2018-07-17T10:08:11.327Z,1006.71
2018-07-17T10:09:11.400Z,1006.66
2018-07-17T10:10:11.378Z,1006.74
2018-07-17T10:11:11.398Z,1006.75
2018-07-17T10:12:11.419Z,1006.74
2018-07-17T10:13:11.445Z,1006.68
2018-07-17T10:14:11.469Z,1006.71
2018-07-17T10:15:11.492Z,1006.66
2018-07-17T10:16:11.514Z,1006.68
2018-07-17T10:17:11.532Z,1006.66
2018-07-17T10:18:11.570Z,1006.65
2018-07-17T10:19:11.577Z,1006.67
2018-07-17T10:20:11.673Z,1006.66
2018-07-17T10:21:11.712Z,1006.65
2018-07-17T10:22:11.651Z,1006.68
2018-07-17T10:23:11.670Z,1006.60
2018-07-17T10:24:11.700Z,1006.60
2018-07-17T10:25:11.722Z,1006.58
2018-07-17T10:26:11.763Z,1006.64
2018-07-17T10:27:11.818Z,1006.62
2018-07-17T10:28:11.786Z,1006.64
2018-07-17T10:29:11.815Z,1006.68
2018-07-17T10:30:11.834Z,1006.66
2018-07-17T10:31:11.856Z,1006.62
2018-07-17T10:32:11.971Z,1006.66
2018-07-17T10:33:11.905Z,1006.60
2018-07-17T10:34:11.931Z,1006.66
2018-07-17T10:35:11.955Z,1006.59
2018-07-17T10:36:11.979Z,1006.61
2018-07-17T10:37:12.002Z,1006.60
2018-07-17T10:38:12.024Z,1006.56
2018-07-17T10:39:12.103Z,1006.53
2018-07-17T10:40:12.134Z,1006.56
2018-07-17T10:41:12.090Z,1006.55
2018-07-17T10:42:12.121Z,1006.54
2018-07-17T10:43:12.136Z,1006.54
2018-07-17T10:44:12.165Z,1006.54
2018-07-17T10:45:12.241Z,1006.50
2018-07-17T10:46:12.258Z,1006.48
2018-07-17T10:47:12.237Z,1006.51
2018-07-17T10:48:12.256Z,1006.44
2018-07-17T10:49:12.283Z,1006.49
2018-07-17T10:50:12.306Z,1006.49
2018-07-17T10:51:12.326Z,1006.51
2018-07-17T10:52:12.362Z,1006.45
2018-07-17T10:53:12.373Z,1006.44
2018-07-17T10:54:12.401Z,1006.40
2018-07-17T10:55:12.427Z,1006.43
2018-07-17T10:56:12.444Z,1006.43
2018-07-17T10:57:12.525Z,1006.40
2018-07-17T10:58:12.497Z,1006.33
2018-07-17T10:59:12.520Z,1006.32
2018-07-17T11:00:12.540Z,1006.39
2018-07-17T11:01:12.564Z,1006.40
2018-07-17T11:02:12.588Z,1006.44
2018-07-17T11:03:12.667Z,1006.44
2018-07-17T11:04:12.638Z,1006.41
2018-07-17T11:05:12.662Z,1006.41
2018-07-17T11:06:12.686Z,1006.38
2018-07-17T11:07:12.705Z,1006.37
2018-07-17T11:09:12.805Z,1006.34
2018-07-17T11:10:12.781Z,1006.32
2018-07-17T11:11:12.805Z,1006.32
2018-07-17T11:12:12.825Z,1006.26
2018-07-17T11:13:12.860Z,1006.22
2018-07-17T11:14:12.877Z,1006.25
2018-07-17T11:15:12.945Z,1006.27
2018-07-17T11:16:12.922Z,1006.25
2018-07-17T11:17:12.970Z,1006.28
2018-07-17T11:18:12.972Z,1006.23
2018-07-17T11:19:12.992Z,1006.25
2018-07-17T11:20:13.020Z,1006.22
2018-07-17T11:21:13.088Z,1006.19
2018-07-17T11:22:13.065Z,1006.17
2018-07-17T11:23:13.089Z,1006.18
2018-07-17T11:24:13.113Z,1006.18
2018-07-17T11:25:13.137Z,1006.19
2018-07-17T11:26:13.163Z,1006.20
2018-07-17T11:27:13.234Z,1006.15
2018-07-17T11:28:13.209Z,1006.12
2018-07-17T11:29:13.229Z,1006.13
2018-07-17T11:30:13.259Z,1006.09
2018-07-17T11:31:13.276Z,1006.14
2018-07-17T11:32:13.305Z,1006.13
2018-07-17T11:33:13.380Z,1006.12
2018-07-17T11:34:13.357Z,1006.09
2018-07-17T11:35:13.373Z,1006.18
2018-07-17T11:36:13.410Z,1006.11
2018-07-17T11:37:13.426Z,1006.07
2018-07-17T11:38:13.445Z,1006.07
2018-07-17T11:39:13.524Z,1006.08
2018-07-17T11:40:13.493Z,1006.05
2018-07-17T11:41:13.523Z,1006.04
2018-07-17T11:42:13.542Z,1006.04
2018-07-17T11:43:13.565Z,1006.07
2018-07-17T11:44:13.590Z,1006.08
2018-07-17T11:45:13.670Z,1006.04
2018-07-17T11:46:13.644Z,1006.06
2018-07-17T11:47:13.662Z,1006.08
2018-07-17T11:48:13.745Z,1006.04
2018-07-17T11:49:13.714Z,1006.06
2018-07-17T11:50:13.740Z,1006.03
2018-07-17T11:51:13.809Z,1006.03
2018-07-17T11:52:13.787Z,1005.98
2018-07-17T11:53:13.814Z,1005.97
2018-07-17T11:54:13.832Z,1005.98
2018-07-17T11:55:13.871Z,1005.96
2018-07-17T11:56:13.885Z,1005.94
2018-07-17T11:57:13.962Z,1005.91
2018-07-17T11:58:13.932Z,1005.92
2018-07-17T11:59:14.159Z,1005.93
2018-07-17T12:00:13.983Z,1005.96
2018-07-17T12:01:14.003Z,1005.93
2018-07-17T12:02:14.035Z,1005.90
2018-07-17T12:03:14.053Z,1005.93
2018-07-17T12:04:14.083Z,1005.88
2018-07-17T12:05:14.101Z,1005.88
2018-07-17T12:06:14.127Z,1005.88