createdAt,value
2023-04-02T00:00:16.124Z,0.603440
2023-04-02T00:05:16.238Z,1.477702
2023-04-02T00:10:17.326Z,2.069944
2023-04-02T00:15:16.588Z,1.908671
2023-04-02T00:20:15.799Z,1.798884
2023-04-02T00:25:16.686Z,1.670844
2023-04-02T00:30:16.701Z,1.566643
2023-04-02T00:35:15.918Z,1.506142
2023-04-02T00:40:17.093Z,1.420641
2023-04-02T00:45:16.758Z,1.456658
2023-04-02T00:50:17.618Z,1.294874
2023-04-02T00:55:16.159Z,0.970494
2023-04-02T01:00:19.919Z,0.414729
2023-04-02T01:05:15.729Z,0.345758
2023-04-02T01:10:20.269Z,0.433736
2023-04-02T01:15:16.512Z,0.444442
2023-04-02T01:20:17.347Z,0.412155
2023-04-02T01:25:17.146Z,0.294848
2023-04-02T01:30:16.071Z,0.306674
2023-04-02T01:35:16.730Z,0.301689
2023-04-02T01:40:16.277Z,0.264631
2023-04-02T01:45:17.444Z,0.240603
2023-04-02T01:50:16.017Z,0.203707
2023-04-02T01:55:15.592Z,0.200646
2023-04-02T02:00:16.231Z,0.181104
2023-04-02T02:05:16.012Z,0.148582
2023-04-02T02:10:15.739Z,0.146798
2023-04-02T02:15:16.519Z,0.169866
2023-04-02T02:20:15.892Z,0.124575
2023-04-02T02:25:16.066Z,0.101827
2023-04-02T02:30:17.133Z,0.071590
2023-04-02T02:35:16.894Z,0.055626
2023-04-02T02:40:15.844Z,0.047332
2023-04-02T02:45:15.745Z,0.039689
2023-04-02T02:50:16.542Z,0.036157
2023-04-02T02:55:16.394Z,0.032174
2023-04-02T03:00:15.752Z,0.030468
2023-04-02T03:05:15.853Z,0.027672
2023-04-02T03:10:16.719Z,0.027754
2023-04-02T03:15:17.252Z,0.027686
2023-04-02T03:20:16.397Z,0.027573
2023-04-02T03:25:15.883Z,0.027527
2023-04-02T03:30:15.906Z,0.027098
2023-04-02T03:35:17.292Z,0.027098
2023-04-02T03:40:16.096Z,0.027324
2023-04-02T03:45:20.680Z,0.026767
2023-04-02T03:50:15.948Z,0.026325
2023-04-02T03:55:17.194Z,0.026544
2023-04-02T04:00:16.026Z,0.026886
2023-04-02T04:05:15.775Z,0.026555
2023-04-02T04:10:15.731Z,0.027263
2023-04-02T04:15:17.321Z,0.026566
2023-04-02T04:20:16.671Z,0.026371
2023-04-02T04:25:22.571Z,0.027290
2023-04-02T04:30:17.313Z,0.026566
2023-04-02T04:35:17.430Z,0.026769
2023-04-02T04:40:17.152Z,0.025999
2023-04-02T04:45:16.062Z,0.026977
2023-04-02T04:50:16.089Z,0.027103
2023-04-02T04:55:16.836Z,0.027649
2023-04-02T05:00:16.195Z,0.027013
2023-04-02T05:05:16.787Z,0.026986
2023-04-02T05:10:20.972Z,0.027084
2023-04-02T05:15:16.060Z,0.027084
2023-04-02T05:20:15.908Z,0.027163
2023-04-02T05:25:16.223Z,0.027320
2023-04-02T05:30:17.124Z,0.027093
2023-04-02T05:35:16.731Z,0.027899
2023-04-02T05:40:15.831Z,0.027747
2023-04-02T05:45:16.970Z,0.027475
2023-04-02T05:50:16.802Z,0.027672
2023-04-02T05:55:15.931Z,0.027840
2023-04-02T06:00:18.148Z,0.027519
2023-04-02T06:05:16.536Z,0.027365
2023-04-02T06:10:16.167Z,0.026749
2023-04-02T06:15:16.184Z,0.027586
2023-04-02T06:20:16.479Z,0.028008
2023-04-02T06:25:16.145Z,0.027917
2023-04-02T06:30:16.408Z,0.027760
2023-04-02T06:35:16.647Z,0.027967
2023-04-02T06:40:16.862Z,0.027480
2023-04-02T06:45:16.644Z,0.027005
2023-04-02T06:50:16.310Z,0.027138
2023-04-02T06:55:16.694Z,0.027119
2023-04-02T07:00:16.436Z,0.026608
2023-04-02T07:05:15.987Z,0.027453
2023-04-02T07:10:17.056Z,0.026310
2023-04-02T07:15:16.850Z,0.026545
2023-04-02T07:20:16.636Z,0.027654
2023-04-02T07:25:18.388Z,0.026904
2023-04-02T07:30:17.215Z,0.026959
2023-04-02T07:35:15.663Z,0.026654
2023-04-02T07:40:16.918Z,0.026718
2023-04-02T07:45:16.152Z,0.027950
2023-04-02T07:50:16.682Z,0.026922
2023-04-02T07:55:17.161Z,0.027217
2023-04-02T08:00:16.991Z,0.027005
2023-04-02T08:05:17.332Z,0.027248
2023-04-02T08:10:15.973Z,0.027441
2023-04-02T08:15:16.694Z,0.027487
2023-04-02T08:20:17.368Z,0.026697
2023-04-02T08:25:15.940Z,0.026752
2023-04-02T08:30:15.811Z,0.027701
2023-04-02T08:35:17.023Z,0.026838
2023-04-02T08:40:18.044Z,0.028095
2023-04-02T08:45:27.749Z,0.027710
2023-04-02T08:50:16.396Z,0.027642
2023-04-02T08:55:16.826Z,0.028153
2023-04-02T09:00:17.317Z,0.027341
2023-04-02T09:05:15.893Z,0.028227
2023-04-02T09:10:16.299Z,0.027321
2023-04-02T09:15:16.458Z,0.027966
2023-04-02T09:20:15.912Z,0.026876
2023-04-02T09:25:16.324Z,0.028051
2023-04-02T09:30:17.173Z,0.028013
2023-04-02T09:35:25.474Z,0.027005
2023-04-02T09:40:15.907Z,0.027115
2023-04-02T09:45:22.140Z,0.027408
2023-04-02T09:50:16.188Z,0.027584
2023-04-02T09:55:17.550Z,0.027375
2023-04-02T10:00:30.538Z,0.027225
2023-04-02T10:05:23.467Z,0.027163
2023-04-02T10:10:16.177Z,0.026022
2023-04-02T10:15:21.831Z,0.026849
2023-04-02T10:20:15.632Z,0.026515
2023-04-02T10:25:17.698Z,0.027367
2023-04-02T10:30:16.738Z,0.026612
2023-04-02T10:35:16.969Z,0.027125
2023-04-02T10:40:16.944Z,0.026661
2023-04-02T10:45:16.488Z,0.027115
2023-04-02T10:50:16.490Z,0.027252
2023-04-02T10:55:16.105Z,0.027133
2023-04-02T11:00:16.388Z,0.025713
2023-04-02T11:05:16.549Z,0.027024
2023-04-02T11:10:15.603Z,0.027096
2023-04-02T11:15:20.800Z,0.026968
2023-04-02T11:20:16.493Z,0.026544
2023-04-02T11:25:16.553Z,0.026785
2023-04-02T11:30:17.606Z,0.026749
2023-04-02T11:35:16.433Z,0.026209
2023-04-02T11:40:16.177Z,0.028242
2023-04-02T11:45:15.542Z,0.026549
2023-04-02T11:50:16.317Z,0.026685
2023-04-02T11:55:17.497Z,0.027441
2023-04-02T12:00:18.071Z,0.025773
2023-04-02T12:05:18.538Z,0.026417
2023-04-02T12:10:16.234Z,0.027336
2023-04-02T12:15:16.421Z,0.026860
2023-04-02T12:20:15.983Z,0.027139
2023-04-02T12:25:16.604Z,0.026914
2023-04-02T12:30:17.263Z,0.026968
2023-04-02T12:35:16.379Z,0.026579
2023-04-02T12:40:16.813Z,0.027062
2023-04-02T12:45:16.549Z,0.027016
2023-04-02T12:50:17.629Z,0.027367
2023-04-02T12:55:16.545Z,0.027089
2023-04-02T13:00:16.032Z,0.027228
2023-04-02T13:05:16.228Z,0.026857
2023-04-02T13:10:15.799Z,0.026801
2023-04-02T13:15:16.200Z,0.026700
2023-04-02T13:20:16.248Z,0.027125
2023-04-02T13:25:16.185Z,0.027133
2023-04-02T13:30:17.848Z,0.026825
2023-04-02T13:35:20.591Z,0.027806
2023-04-02T13:40:17.164Z,0.029034
2023-04-02T13:45:18.730Z,0.032145
2023-04-02T13:50:16.842Z,0.034798
2023-04-02T13:55:16.554Z,0.037376
2023-04-02T14:00:16.398Z,0.039821
2023-04-02T14:05:16.949Z,0.049372
2023-04-02T14:10:15.891Z,0.058269
2023-04-02T14:15:16.365Z,0.064151
2023-04-02T14:20:16.430Z,0.074733
2023-04-02T14:25:15.656Z,0.085277
2023-04-02T14:30:17.119Z,0.092436
2023-04-02T14:35:16.886Z,0.080437
2023-04-02T14:40:16.602Z,0.091665
2023-04-02T14:45:17.654Z,0.097309
2023-04-02T14:50:16.944Z,0.117751
2023-04-02T14:55:16.575Z,0.159895
2023-04-02T15:00:16.285Z,0.143479
2023-04-02T15:05:16.047Z,0.165195
2023-04-02T15:10:16.332Z,0.203210
2023-04-02T15:15:19.047Z,0.168449
2023-04-02T15:20:15.612Z,0.273350
2023-04-02T15:25:22.796Z,0.306488
2023-04-02T15:30:16.288Z,0.285828
2023-04-02T15:35:16.606Z,0.286171
2023-04-02T15:40:20.948Z,0.278492
2023-04-02T15:45:17.112Z,0.270743
2023-04-02T15:50:16.067Z,0.332657
2023-04-02T15:55:16.715Z,0.357909
2023-04-02T16:00:16.142Z,0.380496
2023-04-02T16:05:22.160Z,0.475783
2023-04-02T16:10:19.221Z,0.649607
2023-04-02T16:15:17.423Z,0.446628
2023-04-02T16:20:16.581Z,0.562155
2023-04-02T16:25:15.858Z,0.520573
2023-04-02T16:30:18.320Z,0.596704
2023-04-02T16:35:40.903Z,1.077628
2023-04-02T16:40:16.201Z,0.930354
2023-04-02T16:45:18.037Z,0.961403
2023-04-02T16:50:15.831Z,0.815961
2023-04-02T16:55:16.729Z,0.619132
2023-04-02T17:00:17.065Z,0.519097
2023-04-02T17:05:15.706Z,0.498611
2023-04-02T17:10:16.588Z,0.663242
2023-04-02T17:15:27.204Z,1.010512
2023-04-02T17:20:16.090Z,1.341129
2023-04-02T17:25:15.741Z,1.218328
2023-04-02T17:30:16.711Z,1.301419
2023-04-02T17:35:17.328Z,1.391659
2023-04-02T17:40:15.772Z,1.130270
2023-04-02T17:45:16.281Z,0.842855
2023-04-02T17:50:16.344Z,0.671866
2023-04-02T17:55:16.225Z,0.777042
2023-04-02T18:00:16.518Z,1.703921
2023-04-02T18:05:20.979Z,1.599537
2023-04-02T18:10:17.238Z,1.271585
2023-04-02T18:15:15.762Z,0.943340
2023-04-02T18:20:17.109Z,0.976107
2023-04-02T18:25:16.017Z,1.450045
2023-04-02T18:30:16.564Z,1.403699
2023-04-02T18:35:15.993Z,2.095064
2023-04-02T18:40:16.105Z,2.099570
2023-04-02T18:45:15.789Z,3.459073
2023-04-02T18:50:16.290Z,3.118637
2023-04-02T18:55:15.948Z,4.896725
2023-04-02T19:00:16.391Z,4.443863
2023-04-02T19:05:15.889Z,3.606426
2023-04-02T19:10:15.922Z,2.146375
2023-04-02T19:15:16.851Z,1.488924
2023-04-02T19:20:19.995Z,2.072312
2023-04-02T19:25:17.711Z,4.248769
2023-04-02T19:30:15.715Z,4.536079
2023-04-02T19:35:17.036Z,3.732243
2023-04-02T19:40:16.057Z,4.152891
2023-04-02T19:45:16.765Z,4.128242
2023-04-02T19:50:16.304Z,2.954719
2023-04-02T19:55:15.753Z,2.673355
2023-04-02T20:00:17.275Z,2.671793
2023-04-02T20:05:16.165Z,2.576873
2023-04-02T20:10:16.057Z,2.821816
2023-04-02T20:15:15.859Z,2.915852
2023-04-02T20:20:18.438Z,2.788356
2023-04-02T20:25:16.396Z,2.919814
2023-04-02T20:30:17.688Z,3.090081
2023-04-02T20:35:19.504Z,3.058992
2023-04-02T20:40:16.420Z,3.370220
2023-04-02T20:45:21.123Z,3.968754
2023-04-02T20:50:15.851Z,4.015843
2023-04-02T20:55:15.856Z,3.333770
2023-04-02T21:00:15.753Z,3.043668
2023-04-02T21:05:15.576Z,4.152380
2023-04-02T21:10:16.122Z,3.569700
2023-04-02T21:15:16.780Z,3.699384
2023-04-02T21:20:16.531Z,4.511981
2023-04-02T21:25:16.832Z,3.123290
2023-04-02T21:30:16.893Z,4.094737
2023-04-02T21:35:18.375Z,2.694502
2023-04-02T21:40:17.067Z,2.157654
2023-04-02T21:45:16.372Z,1.208356
2023-04-02T21:50:18.318Z,1.731681
2023-04-02T21:55:17.312Z,2.223903
2023-04-02T22:00:16.927Z,1.813522
2023-04-02T22:05:17.641Z,3.036059
2023-04-02T22:10:18.084Z,3.166810
2023-04-02T22:15:17.303Z,2.658333
2023-04-02T22:20:16.657Z,2.219092
2023-04-02T22:25:16.782Z,2.450414
2023-04-02T22:30:17.209Z,2.492202
2023-04-02T22:35:17.315Z,2.106435
2023-04-02T22:40:17.777Z,2.117178
2023-04-02T22:45:16.357Z,2.855630
2023-04-02T22:50:16.941Z,2.774852
2023-04-02T22:55:15.712Z,2.388525
2023-04-02T23:00:16.467Z,1.214217
2023-04-02T23:05:15.949Z,1.802576
2023-04-02T23:10:16.247Z,1.453809
2023-04-02T23:15:17.381Z,1.951731
2023-04-02T23:20:17.300Z,1.359502
2023-04-02T23:25:16.968Z,0.756000
2023-04-02T23:30:15.947Z,0.718375
2023-04-02T23:35:16.597Z,0.693783
2023-04-02T23:40:15.724Z,0.662350
2023-04-02T23:45:15.921Z,0.596939
2023-04-02T23:50:16.678Z,0.524933
2023-04-02T23:55:16.054Z,0.460748
