createdAt,value
2023-12-23T00:02:40.238Z,97872.71
2023-12-23T00:06:48.444Z,97882.27
2023-12-23T00:10:56.778Z,97881.70
2023-12-23T00:15:05.052Z,97884.34
2023-12-23T00:19:13.709Z,97894.66
2023-12-23T00:23:22.020Z,97890.67
2023-12-23T00:27:31.068Z,97906.14
2023-12-23T00:31:39.775Z,97912.47
2023-12-23T00:35:48.842Z,97903.18
2023-12-23T00:39:56.310Z,97912.68
2023-12-23T00:44:04.628Z,97921.18
2023-12-23T00:48:14.878Z,97937.86
2023-12-23T00:52:23.889Z,97916.66
2023-12-23T00:56:31.779Z,97914.05
2023-12-23T01:00:40.435Z,97927.08
2023-12-23T01:04:48.396Z,97931.36
2023-12-23T01:08:56.734Z,97933.62
2023-12-23T01:13:04.815Z,97942.88
2023-12-23T01:17:12.826Z,97958.05
2023-12-23T01:21:22.834Z,97958.98
2023-12-23T01:25:30.832Z,97963.96
2023-12-23T01:29:38.531Z,97972.58
2023-12-23T01:33:46.545Z,97976.05
2023-12-23T01:37:55.956Z,97990.17
2023-12-23T01:42:06.813Z,97991.31
2023-12-23T01:46:15.369Z,97991.89
2023-12-23T01:50:27.076Z,98003.23
2023-12-23T01:54:35.448Z,98000.95
2023-12-23T01:58:43.819Z,98012.77
2023-12-23T02:02:52.211Z,98025.70
2023-12-23T02:07:00.397Z,98034.39
2023-12-23T02:11:10.117Z,98045.59
2023-12-23T02:15:20.009Z,98050.27
2023-12-23T02:19:27.795Z,98055.14
2023-12-23T02:23:37.077Z,98071.78
2023-12-23T02:27:51.446Z,98080.59
2023-12-23T02:32:00.694Z,98088.15
2023-12-23T02:36:09.667Z,98087.97
2023-12-23T02:40:18.215Z,98092.96
2023-12-23T02:44:25.900Z,98098.93
2023-12-23T02:48:34.029Z,98108.30
2023-12-23T02:52:41.855Z,98108.80
2023-12-23T02:56:50.892Z,98124.96
2023-12-23T03:00:59.145Z,98117.74
2023-12-23T03:05:10.100Z,98132.96
2023-12-23T03:09:18.547Z,98150.77
2023-12-23T03:13:26.491Z,98158.52
2023-12-23T03:17:34.486Z,98166.35
2023-12-23T03:21:48.046Z,98173.95
2023-12-23T03:25:56.132Z,98187.30
2023-12-23T03:30:05.479Z,98204.64
2023-12-23T03:34:13.714Z,98218.67
2023-12-23T03:38:23.473Z,98226.70
2023-12-23T03:42:31.330Z,98243.90
2023-12-23T03:46:39.579Z,98254.52
2023-12-23T03:50:48.262Z,98267.27
2023-12-23T03:54:56.072Z,98286.40
2023-12-23T03:59:04.544Z,98293.17
2023-12-23T04:03:12.225Z,98296.27
2023-12-23T04:07:19.986Z,98302.92
2023-12-23T04:11:27.623Z,98320.48
2023-12-23T04:15:35.928Z,98336.70
2023-12-23T04:19:43.753Z,98355.34
2023-12-23T04:23:53.231Z,98364.36
2023-12-23T04:28:00.901Z,98374.25
2023-12-23T04:32:09.245Z,98390.00
2023-12-23T04:36:18.804Z,98398.23
2023-12-23T04:40:28.082Z,98400.98
2023-12-23T04:44:36.356Z,98419.01
2023-12-23T04:48:45.275Z,98420.52
2023-12-23T04:52:53.780Z,98420.70
2023-12-23T04:57:02.660Z,98433.73
2023-12-23T05:01:11.080Z,98435.23
2023-12-23T05:05:19.472Z,98442.80
2023-12-23T05:09:27.960Z,98456.39
2023-12-23T05:13:37.399Z,98465.30
2023-12-23T05:17:45.444Z,98479.15
2023-12-23T05:21:53.302Z,98473.04
2023-12-23T05:26:01.134Z,98483.84
2023-12-23T05:30:13.561Z,98493.79
2023-12-23T05:34:21.772Z,98499.77
2023-12-23T05:38:29.544Z,98513.20
2023-12-23T05:42:37.871Z,98517.81
2023-12-23T05:46:45.878Z,98532.55
2023-12-23T05:50:53.771Z,98540.38
2023-12-23T05:55:01.953Z,98545.64
2023-12-23T05:59:09.710Z,98537.30
2023-12-23T06:03:17.456Z,98549.14
2023-12-23T06:07:26.507Z,98548.28
2023-12-23T06:11:34.445Z,98550.05
2023-12-23T06:15:42.233Z,98545.86
2023-12-23T06:19:51.252Z,98548.94
2023-12-23T06:24:00.277Z,98556.29
2023-12-23T06:28:10.251Z,98559.48
2023-12-23T06:32:18.704Z,98560.96
2023-12-23T06:36:28.286Z,98557.48
2023-12-23T06:40:36.878Z,98553.47
2023-12-23T06:44:44.859Z,98562.29
2023-12-23T06:48:52.871Z,98568.10
2023-12-23T06:53:01.230Z,98566.45
2023-12-23T06:57:09.996Z,98565.71
2023-12-23T07:01:18.040Z,98570.95
2023-12-23T07:05:26.245Z,98564.59
2023-12-23T07:09:34.018Z,98553.58
2023-12-23T07:13:42.298Z,98549.48
2023-12-23T07:17:50.538Z,98549.70
2023-12-23T07:21:58.730Z,98544.25
2023-12-23T07:26:07.749Z,98548.13
2023-12-23T07:30:18.082Z,98547.73
2023-12-23T07:34:26.646Z,98542.86
2023-12-23T07:38:35.459Z,98544.40
2023-12-23T07:42:44.377Z,98542.54
2023-12-23T07:46:52.034Z,98536.39
2023-12-23T07:51:00.335Z,98541.10
2023-12-23T07:55:09.947Z,98540.19
2023-12-23T07:59:18.736Z,98536.14
2023-12-23T08:03:26.708Z,98535.21
2023-12-23T08:07:34.461Z,98525.85
2023-12-23T08:11:42.304Z,98513.95
2023-12-23T08:15:51.275Z,98519.30
2023-12-23T08:19:59.120Z,98515.46
2023-12-23T08:24:07.801Z,98512.58
2023-12-23T08:28:16.216Z,98507.10
2023-12-23T08:32:24.672Z,98509.70
2023-12-23T08:36:32.562Z,98497.59
2023-12-23T08:40:40.394Z,98495.92
2023-12-23T08:44:48.081Z,98493.01
2023-12-23T08:48:56.114Z,98489.11
2023-12-23T08:53:05.117Z,98485.34
2023-12-23T08:57:13.235Z,98493.33
2023-12-23T09:01:21.078Z,98490.77
2023-12-23T09:05:28.839Z,98489.43
2023-12-23T09:09:37.090Z,98490.20
2023-12-23T09:13:45.381Z,98495.46
2023-12-23T09:17:53.646Z,98491.95
2023-12-23T09:22:05.407Z,98490.27
2023-12-23T09:26:15.407Z,98485.14
2023-12-23T09:30:23.429Z,98485.23
2023-12-23T09:34:31.343Z,98483.91
2023-12-23T09:38:39.118Z,98484.77
2023-12-23T09:42:47.459Z,98480.98
2023-12-23T09:46:55.221Z,98479.16
2023-12-23T09:51:03.566Z,98478.27
2023-12-23T09:55:13.945Z,98459.91
2023-12-23T09:59:22.190Z,98460.52
2023-12-23T10:03:30.640Z,98459.08
2023-12-23T10:07:38.166Z,98459.08
2023-12-23T10:11:46.041Z,98447.59
2023-12-23T10:15:53.991Z,98447.13
2023-12-23T10:20:01.767Z,98442.84
2023-12-23T10:24:10.536Z,98450.60
2023-12-23T10:28:20.158Z,98448.69
2023-12-23T10:32:30.577Z,98445.66
2023-12-23T10:36:38.911Z,98454.70
2023-12-23T10:40:48.376Z,98453.54
2023-12-23T10:44:57.407Z,98448.39
2023-12-23T10:49:05.493Z,98446.70
2023-12-23T10:53:16.823Z,98444.19
2023-12-23T10:57:25.376Z,98439.16
2023-12-23T11:01:50.589Z,98434.39
2023-12-23T11:05:59.001Z,98433.05
2023-12-23T11:10:09.372Z,98429.08
2023-12-23T11:14:17.172Z,98433.99
2023-12-23T11:18:25.948Z,98443.18
2023-12-23T11:22:38.748Z,98442.92
2023-12-23T11:26:52.869Z,98437.98
2023-12-23T11:31:01.428Z,98432.15
2023-12-23T11:35:13.185Z,98428.02
2023-12-23T11:39:21.380Z,98430.52
2023-12-23T11:43:28.975Z,98421.58
2023-12-23T11:47:36.822Z,98425.44
2023-12-23T11:51:44.908Z,98418.75
2023-12-23T11:55:53.967Z,98419.65
2023-12-23T12:00:03.300Z,98417.55
2023-12-23T12:04:11.555Z,98424.97
2023-12-23T12:08:19.517Z,98420.41
2023-12-23T12:12:27.230Z,98421.89
2023-12-23T12:16:35.781Z,98431.33
2023-12-23T12:20:45.977Z,98440.70
2023-12-23T12:24:53.705Z,98443.31
2023-12-23T12:29:02.211Z,98434.27
2023-12-23T12:33:12.882Z,98430.44
2023-12-23T12:37:22.460Z,98428.46
2023-12-23T12:41:30.631Z,98430.72
2023-12-23T12:45:43.146Z,98426.19
2023-12-23T12:49:59.686Z,98421.72
2023-12-23T12:54:13.555Z,98425.23
2023-12-23T12:58:23.167Z,98435.14
2023-12-23T13:02:30.979Z,98438.73
2023-12-23T13:06:38.861Z,98443.27
2023-12-23T13:10:48.216Z,98439.75
2023-12-23T13:14:58.985Z,98449.46
2023-12-23T13:19:06.806Z,98453.86
2023-12-23T13:23:16.422Z,98459.89
2023-12-23T13:27:24.164Z,98462.16
2023-12-23T13:31:32.808Z,98465.39
2023-12-23T13:35:40.610Z,98468.86
2023-12-23T13:39:50.435Z,98472.96
2023-12-23T13:43:58.265Z,98486.27
2023-12-23T13:48:06.645Z,98493.07
2023-12-23T13:52:14.389Z,98499.61
2023-12-23T13:56:22.157Z,98511.10
2023-12-23T14:00:29.896Z,98516.99
2023-12-23T14:04:38.116Z,98523.02
2023-12-23T14:08:47.320Z,98532.02
2023-12-23T14:12:55.269Z,98531.80
2023-12-23T14:17:07.578Z,98538.67
2023-12-23T14:21:17.020Z,98544.04
2023-12-23T14:25:24.847Z,98551.68
2023-12-23T14:29:32.744Z,98558.09
2023-12-23T14:33:43.321Z,98565.20
2023-12-23T14:37:51.700Z,98574.20
2023-12-23T14:41:59.627Z,98583.80
2023-12-23T14:46:07.897Z,98583.39
2023-12-23T14:50:20.155Z,98586.44
2023-12-23T14:54:27.913Z,98596.30
2023-12-23T14:58:35.859Z,98608.73
2023-12-23T15:02:45.060Z,98614.79
2023-12-23T15:06:52.965Z,98616.60
2023-12-23T15:11:01.101Z,98613.91
2023-12-23T15:15:11.271Z,98618.61
2023-12-23T15:19:19.209Z,98631.80
2023-12-23T15:23:27.327Z,98638.59
2023-12-23T15:27:35.243Z,98641.64
2023-12-23T15:31:43.506Z,98648.52
2023-12-23T15:35:51.025Z,98652.59
2023-12-23T15:39:58.830Z,98657.59
2023-12-23T15:44:06.959Z,98653.06
2023-12-23T15:48:15.058Z,98649.12
2023-12-23T15:52:22.717Z,98653.31
2023-12-23T15:56:30.462Z,98666.38
2023-12-23T16:00:38.644Z,98668.50
2023-12-23T16:04:47.358Z,98672.50
2023-12-23T16:08:55.036Z,98696.19
2023-12-23T16:13:03.354Z,98701.67
2023-12-23T16:17:12.820Z,98707.08
2023-12-23T16:21:20.835Z,98703.77
2023-12-23T16:25:29.577Z,98708.20
2023-12-23T16:29:37.090Z,98717.27
2023-12-23T16:33:45.204Z,98723.70
2023-12-23T16:37:53.339Z,98725.67
2023-12-23T16:42:01.058Z,98730.36
2023-12-23T16:46:09.529Z,98729.20
2023-12-23T16:50:17.864Z,98737.04
2023-12-23T16:54:25.710Z,98731.88
2023-12-23T16:58:34.114Z,98730.68
2023-12-23T17:02:42.562Z,98734.35
2023-12-23T17:06:50.452Z,98737.17
2023-12-23T17:10:58.502Z,98748.35
2023-12-23T17:15:08.201Z,98763.56
2023-12-23T17:19:17.573Z,98769.00
2023-12-23T17:23:26.718Z,98771.05
2023-12-23T17:27:34.722Z,98774.41
2023-12-23T17:31:43.229Z,98779.37
2023-12-23T17:35:51.599Z,98784.52
2023-12-23T17:39:59.485Z,98783.80
2023-12-23T17:44:07.977Z,98780.30
2023-12-23T17:48:15.772Z,98791.79
2023-12-23T17:52:23.728Z,98799.88
2023-12-23T17:56:32.254Z,98806.59
2023-12-23T18:00:40.142Z,98814.84
2023-12-23T18:04:48.474Z,98817.80
2023-12-23T18:08:56.355Z,98824.90
2023-12-23T18:13:09.081Z,98825.52
2023-12-23T18:17:16.874Z,98825.48
2023-12-23T18:21:25.435Z,98832.00
2023-12-23T18:25:33.439Z,98827.36
2023-12-23T18:29:41.037Z,98833.59
2023-12-23T18:33:49.175Z,98836.01
2023-12-23T18:37:57.835Z,98835.05
2023-12-23T18:42:06.020Z,98834.40
2023-12-23T18:46:14.618Z,98836.61
2023-12-23T18:50:23.497Z,98840.22
2023-12-23T18:54:31.349Z,98838.27
2023-12-23T18:58:39.271Z,98845.21
2023-12-23T19:02:48.114Z,98851.98
2023-12-23T19:06:56.172Z,98856.02
2023-12-23T19:11:04.076Z,98864.41
2023-12-23T19:15:13.497Z,98865.49
2023-12-23T19:19:21.427Z,98869.20
2023-12-23T19:23:29.359Z,98872.65
2023-12-23T19:27:37.371Z,98879.33
2023-12-23T19:31:45.144Z,98882.31
2023-12-23T19:35:52.721Z,98885.88
2023-12-23T19:40:06.843Z,98886.48
2023-12-23T19:44:19.402Z,98894.89
2023-12-23T19:48:27.394Z,98892.67
2023-12-23T19:52:35.704Z,98897.90
2023-12-23T19:56:44.259Z,98900.98
2023-12-23T20:00:52.328Z,98907.52
2023-12-23T20:05:00.600Z,98911.79
2023-12-23T20:09:08.420Z,98918.42
2023-12-23T20:13:16.057Z,98926.00
2023-12-23T20:17:24.043Z,98923.94
2023-12-23T20:21:32.017Z,98923.17
2023-12-23T20:25:40.538Z,98933.37
2023-12-23T20:29:48.888Z,98936.58
2023-12-23T20:33:56.948Z,98935.19
2023-12-23T20:38:05.465Z,98931.94
2023-12-23T20:42:14.051Z,98945.04
2023-12-23T20:46:22.178Z,98946.17
2023-12-23T20:50:30.645Z,98949.58
2023-12-23T20:54:41.936Z,98954.03
2023-12-23T20:58:49.941Z,98973.11
2023-12-23T21:02:58.047Z,98985.98
2023-12-23T21:07:09.374Z,98987.55
2023-12-23T21:11:18.186Z,98982.90
2023-12-23T21:15:26.771Z,98987.23
2023-12-23T21:19:34.586Z,98978.86
2023-12-23T21:23:42.969Z,98981.02
2023-12-23T21:27:50.780Z,98980.34
2023-12-23T21:31:59.131Z,98985.05
2023-12-23T21:36:08.159Z,98996.05
2023-12-23T21:40:17.317Z,99001.98
2023-12-23T21:44:25.528Z,99001.91
2023-12-23T21:48:33.871Z,98997.89
2023-12-23T21:52:46.192Z,98996.48
2023-12-23T21:56:54.153Z,99003.63
2023-12-23T22:01:02.397Z,99012.02
2023-12-23T22:05:12.406Z,99019.85
2023-12-23T22:09:20.423Z,99023.11
2023-12-23T22:13:29.023Z,99027.03
2023-12-23T22:17:37.053Z,99036.63
2023-12-23T22:21:45.035Z,99047.98
2023-12-23T22:25:52.759Z,99048.49
2023-12-23T22:30:01.149Z,99045.98
2023-12-23T22:34:09.244Z,99050.62
2023-12-23T22:38:16.788Z,99052.14
2023-12-23T22:42:25.204Z,99056.86
2023-12-23T22:46:32.860Z,99055.83
2023-12-23T22:50:40.930Z,99065.02
2023-12-23T22:54:50.374Z,99064.73
2023-12-23T22:58:58.562Z,99059.85
2023-12-23T23:03:06.822Z,99061.45
2023-12-23T23:07:15.013Z,99057.57
2023-12-23T23:11:23.013Z,99070.42
2023-12-23T23:15:30.784Z,99078.11
2023-12-23T23:19:38.946Z,99078.61
2023-12-23T23:23:47.331Z,99078.89
2023-12-23T23:27:55.216Z,99083.80
2023-12-23T23:32:03.096Z,99087.20
2023-12-23T23:36:15.729Z,99080.22
2023-12-23T23:40:23.971Z,99075.59
2023-12-23T23:44:32.076Z,99077.53
2023-12-23T23:48:39.835Z,99077.21
2023-12-23T23:52:47.775Z,99081.00
2023-12-23T23:56:56.340Z,99090.43
