createdAt,value
2018-08-04T00:00:58.362Z,77.09
2018-08-04T00:01:58.394Z,77.28
2018-08-04T00:02:58.380Z,77.09
2018-08-04T00:03:58.377Z,77.19
2018-08-04T00:04:58.375Z,77.05
2018-08-04T00:05:58.385Z,77.57
2018-08-04T00:06:58.472Z,77.19
2018-08-04T00:07:58.437Z,76.79
2018-08-04T00:08:58.526Z,77.19
2018-08-04T00:09:58.483Z,77.14
2018-08-04T00:10:58.418Z,76.79
2018-08-04T00:11:58.494Z,76.76
2018-08-04T00:12:58.424Z,77.63
2018-08-04T00:13:58.471Z,77.57
2018-08-04T00:14:58.447Z,77.19
2018-08-04T00:15:58.441Z,77.63
2018-08-04T00:16:58.536Z,77.47
2018-08-04T00:17:58.451Z,76.99
2018-08-04T00:18:58.454Z,77.05
2018-08-04T00:19:58.464Z,77.67
2018-08-04T00:20:58.466Z,77.34
2018-08-04T00:21:58.478Z,76.86
2018-08-04T00:22:58.480Z,77.53
2018-08-04T00:23:58.485Z,76.66
2018-08-04T00:24:58.488Z,77.34
2018-08-04T00:25:58.491Z,77.24
2018-08-04T00:26:58.503Z,77.44
2018-08-04T00:27:58.502Z,78.21
2018-08-04T00:28:58.513Z,77.44
2018-08-04T00:29:58.505Z,77.82
2018-08-04T00:30:58.511Z,77.82
2018-08-04T00:31:58.522Z,78.02
2018-08-04T00:32:58.520Z,77.88
2018-08-04T00:33:58.524Z,78.11
2018-08-04T00:34:58.696Z,77.50
2018-08-04T00:35:58.535Z,78.08
2018-08-04T00:36:58.551Z,77.98
2018-08-04T00:37:58.556Z,78.17
2018-08-04T00:38:58.559Z,78.66
2018-08-04T00:39:58.568Z,78.56
2018-08-04T00:40:58.572Z,77.69
2018-08-04T00:41:58.575Z,78.36
2018-08-04T00:42:58.579Z,78.17
2018-08-04T00:43:58.579Z,78.75
2018-08-04T00:44:58.587Z,78.75
2018-08-04T00:45:58.594Z,78.66
2018-08-04T00:46:58.608Z,79.04
2018-08-04T00:47:58.651Z,78.75
2018-08-04T00:48:58.608Z,79.24
2018-08-04T00:49:58.602Z,79.24
2018-08-04T00:50:58.627Z,79.62
2018-08-04T00:51:58.613Z,80.16
2018-08-04T00:52:58.625Z,79.97
2018-08-04T00:53:58.626Z,79.78
2018-08-04T00:54:58.632Z,79.87
2018-08-04T00:55:58.633Z,80.16
2018-08-04T00:56:58.638Z,80.55
2018-08-04T00:57:59.253Z,80.74
2018-08-04T00:58:58.652Z,80.55
2018-08-04T00:59:58.659Z,81.04
2018-08-04T01:00:58.675Z,81.42
2018-08-04T01:01:58.671Z,81.42
2018-08-04T01:02:58.671Z,81.62
2018-08-04T01:03:58.670Z,81.81
2018-08-04T01:04:58.691Z,81.81
2018-08-04T01:05:58.685Z,82.39
2018-08-04T01:06:58.691Z,82.29
2018-08-04T01:07:58.700Z,82.10
2018-08-04T01:08:58.710Z,82.00
2018-08-04T01:09:58.701Z,82.58
2018-08-04T01:10:58.798Z,83.06
2018-08-04T01:11:58.711Z,83.36
2018-08-04T01:12:58.719Z,83.36
2018-08-04T01:13:58.722Z,83.26
2018-08-04T01:14:58.727Z,82.87
2018-08-04T01:15:58.735Z,82.87
2018-08-04T01:16:58.737Z,83.31
2018-08-04T01:17:58.744Z,84.03
2018-08-04T01:18:58.746Z,83.22
2018-08-04T01:19:58.753Z,83.89
2018-08-04T01:20:58.753Z,83.99
2018-08-04T01:21:58.760Z,83.99
2018-08-04T01:22:58.764Z,84.28
2018-08-04T01:23:58.768Z,84.77
2018-08-04T01:24:58.766Z,84.95
2018-08-04T01:25:58.767Z,85.15
2018-08-04T01:26:58.781Z,85.15
2018-08-04T01:27:58.787Z,85.44
2018-08-04T01:28:58.795Z,85.63
2018-08-04T01:29:58.799Z,85.35
2018-08-04T01:30:58.788Z,85.93
2018-08-04T01:31:58.802Z,85.83
2018-08-04T01:32:58.805Z,86.07
2018-08-04T01:33:58.864Z,86.51
2018-08-04T01:34:58.832Z,86.36
2018-08-04T01:35:58.822Z,86.41
2018-08-04T01:36:58.829Z,86.99
2018-08-04T01:37:58.839Z,86.94
2018-08-04T01:38:58.943Z,86.94
2018-08-04T01:39:58.841Z,87.13
2018-08-04T01:40:58.848Z,87.13
2018-08-04T01:41:58.859Z,87.18
2018-08-04T01:42:58.863Z,87.43
2018-08-04T01:43:58.861Z,87.13
2018-08-04T01:44:58.862Z,87.62
2018-08-04T01:45:58.866Z,88.01
2018-08-04T01:46:58.873Z,87.23
2018-08-04T01:47:58.877Z,88.10
2018-08-04T01:48:58.881Z,87.62
2018-08-04T01:49:58.890Z,87.81
2018-08-04T01:50:58.893Z,87.91
2018-08-04T01:51:58.892Z,87.91
2018-08-04T01:52:58.898Z,88.29
2018-08-04T01:53:58.908Z,88.39
2018-08-04T01:54:58.907Z,88.49
2018-08-04T01:55:58.923Z,88.78
2018-08-04T01:56:58.907Z,88.59
2018-08-04T01:57:58.919Z,89.07
2018-08-04T01:58:58.940Z,89.51
2018-08-04T01:59:58.929Z,89.84
2018-08-04T02:00:58.935Z,89.65
2018-08-04T02:01:59.779Z,89.51
2018-08-04T02:02:58.942Z,89.65
2018-08-04T02:03:58.949Z,90.03
2018-08-04T02:04:58.953Z,90.03
2018-08-04T02:05:58.948Z,89.89
2018-08-04T02:06:58.966Z,89.75
2018-08-04T02:07:58.965Z,89.55
2018-08-04T02:08:58.982Z,89.61
2018-08-04T02:09:58.967Z,89.65
2018-08-04T02:10:58.980Z,89.51
2018-08-04T02:11:58.984Z,89.79
2018-08-04T02:12:58.984Z,89.61
2018-08-04T02:13:58.994Z,90.09
2018-08-04T02:14:58.993Z,90.67
2018-08-04T02:15:59.000Z,90.86
2018-08-04T02:16:59.004Z,90.95
2018-08-04T02:17:59.014Z,91.15
2018-08-04T02:18:59.021Z,91.15
2018-08-04T02:19:59.014Z,91.44
2018-08-04T02:20:59.025Z,91.15
2018-08-04T02:21:59.032Z,90.67
2018-08-04T02:22:59.027Z,90.86
2018-08-04T02:23:59.033Z,91.25
2018-08-04T02:24:59.038Z,91.44
2018-08-04T02:25:59.044Z,91.53
2018-08-04T02:26:59.051Z,91.25
2018-08-04T02:27:59.061Z,91.44
2018-08-04T02:28:59.058Z,91.63
2018-08-04T02:29:59.062Z,91.92
2018-08-04T02:30:59.062Z,91.73
2018-08-04T02:31:59.058Z,92.02
2018-08-04T02:32:59.067Z,91.92
2018-08-04T02:33:59.071Z,91.53
2018-08-04T02:34:59.085Z,91.83
2018-08-04T02:35:59.084Z,92.31
2018-08-04T02:36:59.100Z,92.21
2018-08-04T02:37:59.093Z,92.60
2018-08-04T02:38:59.095Z,92.31
2018-08-04T02:39:59.099Z,92.21
2018-08-04T02:40:59.106Z,92.50
2018-08-04T02:41:59.111Z,92.41
2018-08-04T02:42:59.124Z,92.50
2018-08-04T02:43:59.122Z,92.16
2018-08-04T02:44:59.132Z,92.50
2018-08-04T02:45:59.122Z,92.26
2018-08-04T02:46:59.137Z,92.50
2018-08-04T02:47:59.134Z,92.36
2018-08-04T02:48:59.138Z,92.16
2018-08-04T02:49:59.151Z,91.97
2018-08-04T02:50:59.150Z,92.60
2018-08-04T02:51:59.152Z,92.84
2018-08-04T02:52:59.151Z,93.13
2018-08-04T02:53:59.180Z,93.13
2018-08-04T02:54:59.166Z,93.13
2018-08-04T02:55:59.172Z,93.23
2018-08-04T02:56:59.179Z,93.04
2018-08-04T02:57:59.179Z,93.04
2018-08-04T02:58:59.183Z,93.13
2018-08-04T02:59:59.194Z,93.32
2018-08-04T03:00:59.192Z,92.84
2018-08-04T03:01:59.197Z,93.42
2018-08-04T03:02:59.195Z,93.32
2018-08-04T03:03:59.207Z,93.32
2018-08-04T03:04:59.207Z,94.48
2018-08-04T03:05:59.211Z,94.00
2018-08-04T03:06:59.220Z,94.10
2018-08-04T03:07:59.219Z,94.00
2018-08-04T03:08:59.239Z,93.90
2018-08-04T03:09:59.248Z,94.29
2018-08-04T03:10:59.241Z,94.10
2018-08-04T03:11:59.237Z,94.29
2018-08-04T03:12:59.240Z,94.20
2018-08-04T03:13:59.242Z,93.90
2018-08-04T03:14:59.247Z,94.20
2018-08-04T03:15:59.256Z,94.20
2018-08-04T03:16:59.257Z,94.63
2018-08-04T03:17:59.262Z,94.68
2018-08-04T03:18:59.270Z,94.58
2018-08-04T03:19:59.303Z,94.87
2018-08-04T03:20:59.272Z,94.87
2018-08-04T03:21:59.268Z,94.87
2018-08-04T03:22:59.281Z,94.68
2018-08-04T03:23:59.287Z,94.63
2018-08-04T03:24:59.287Z,94.63
2018-08-04T03:25:59.290Z,94.73
2018-08-04T03:26:59.293Z,94.73
2018-08-04T03:27:59.303Z,94.48
2018-08-04T03:28:59.307Z,94.48
2018-08-04T03:29:59.823Z,94.68
2018-08-04T03:30:59.310Z,94.68
2018-08-04T03:31:59.316Z,94.68
2018-08-04T03:32:59.314Z,94.68
2018-08-04T03:33:59.332Z,94.68
2018-08-04T03:34:59.315Z,94.87
2018-08-04T03:35:59.330Z,94.87
2018-08-04T03:36:59.348Z,94.96
2018-08-04T03:37:59.338Z,94.96
2018-08-04T03:38:59.346Z,95.06
2018-08-04T03:39:59.349Z,94.58
2018-08-04T03:40:59.349Z,95.25
2018-08-04T03:41:59.358Z,94.92
2018-08-04T03:42:59.362Z,95.16
2018-08-04T03:43:59.365Z,95.16
2018-08-04T03:44:59.374Z,94.96
2018-08-04T03:45:59.377Z,95.21
2018-08-04T03:46:59.375Z,94.96
2018-08-04T03:47:59.383Z,95.06
2018-08-04T03:48:59.381Z,94.96
2018-08-04T03:49:59.378Z,95.25
2018-08-04T03:50:59.388Z,95.06
2018-08-04T03:51:59.399Z,94.96
2018-08-04T03:52:59.397Z,95.25
2018-08-04T03:53:59.401Z,94.87
2018-08-04T03:54:59.407Z,94.96
2018-08-04T03:55:59.411Z,95.35
2018-08-04T03:56:59.418Z,95.06
2018-08-04T03:57:59.425Z,95.74
2018-08-04T03:58:59.415Z,95.16
2018-08-04T03:59:59.425Z,94.96
2018-08-04T04:00:59.431Z,95.74
2018-08-04T04:01:59.435Z,94.96
2018-08-04T04:02:59.441Z,95.64
2018-08-04T04:03:59.460Z,95.93
2018-08-04T04:04:59.449Z,95.83
2018-08-04T04:05:59.450Z,95.74
2018-08-04T04:06:59.458Z,95.64
2018-08-04T04:07:59.532Z,95.83
2018-08-04T04:08:59.460Z,95.74
2018-08-04T04:09:59.465Z,95.45
2018-08-04T04:10:59.471Z,95.74
2018-08-04T04:11:59.476Z,95.83
2018-08-04T04:12:59.476Z,95.83
2018-08-04T04:13:59.472Z,95.64
2018-08-04T04:14:59.485Z,95.74
2018-08-04T04:15:59.487Z,95.74
2018-08-04T04:16:59.493Z,95.54
2018-08-04T04:17:59.505Z,95.54
2018-08-04T04:18:59.508Z,95.83
2018-08-04T04:19:59.581Z,95.35
2018-08-04T04:20:59.606Z,95.54
2018-08-04T04:21:59.511Z,95.64
2018-08-04T04:22:59.522Z,95.54
2018-08-04T04:23:59.522Z,95.74
2018-08-04T04:24:59.529Z,95.74
2018-08-04T04:25:59.526Z,95.64
2018-08-04T04:26:59.535Z,95.64
2018-08-04T04:27:59.541Z,95.54
2018-08-04T04:28:59.546Z,95.74
2018-08-04T04:29:59.550Z,95.54
2018-08-04T04:30:59.550Z,95.54
2018-08-04T04:31:59.575Z,95.64
2018-08-04T04:32:59.551Z,95.74
2018-08-04T04:33:59.563Z,95.74
2018-08-04T04:34:59.559Z,95.35
2018-08-04T04:35:59.575Z,95.54
2018-08-04T04:36:59.623Z,95.54
2018-08-04T04:37:59.567Z,95.64
2018-08-04T04:38:59.605Z,95.45
2018-08-04T04:39:59.586Z,95.83
2018-08-04T04:40:59.585Z,96.41
2018-08-04T04:41:59.594Z,96.22
2018-08-04T04:42:59.594Z,95.93
2018-08-04T04:43:59.599Z,96.31
2018-08-04T04:44:59.607Z,96.31
2018-08-04T04:45:59.607Z,96.31
2018-08-04T04:46:59.620Z,96.12
2018-08-04T04:47:59.613Z,96.31
2018-08-04T04:49:00.355Z,96.31
2018-08-04T04:49:59.621Z,96.41
2018-08-04T04:50:59.628Z,96.51
2018-08-04T04:51:59.626Z,96.41
2018-08-04T04:52:59.638Z,95.64
2018-08-04T04:53:59.640Z,96.22
2018-08-04T04:54:59.655Z,95.25
2018-08-04T04:55:59.644Z,95.98
2018-08-04T04:56:59.666Z,96.22
2018-08-04T04:57:59.660Z,96.03
2018-08-04T04:58:59.668Z,96.51
2018-08-04T04:59:59.668Z,96.31
2018-08-04T05:00:59.669Z,96.70
2018-08-04T05:01:59.730Z,96.22
2018-08-04T05:02:59.684Z,96.22
2018-08-04T05:03:59.685Z,96.31
2018-08-04T05:04:59.689Z,96.36
2018-08-04T05:05:59.703Z,96.41
2018-08-04T05:06:59.698Z,96.41
2018-08-04T05:07:59.702Z,96.12
2018-08-04T05:08:59.705Z,96.56
2018-08-04T05:09:59.713Z,96.51
2018-08-04T05:10:59.702Z,96.17
2018-08-04T05:11:59.711Z,96.75
2018-08-04T05:12:59.720Z,96.31
2018-08-04T05:13:59.720Z,96.61
2018-08-04T05:14:59.736Z,96.17
2018-08-04T05:15:59.767Z,96.46
2018-08-04T05:16:59.733Z,96.26
2018-08-04T05:17:59.736Z,96.36
2018-08-04T05:18:59.747Z,96.66
2018-08-04T05:19:59.752Z,96.46
2018-08-04T05:20:59.752Z,96.66
2018-08-04T05:21:59.780Z,96.56
2018-08-04T05:22:59.760Z,96.66
2018-08-04T05:23:59.773Z,96.46
2018-08-04T05:24:59.768Z,96.17
2018-08-04T05:25:59.785Z,96.08
2018-08-04T05:26:59.781Z,96.66
2018-08-04T05:27:59.777Z,96.46
2018-08-04T05:28:59.790Z,96.51
2018-08-04T05:29:59.933Z,96.31
2018-08-04T05:30:59.796Z,96.22
2018-08-04T05:31:59.812Z,96.61
2018-08-04T05:32:59.801Z,96.80
2018-08-04T05:33:59.800Z,96.12
2018-08-04T05:34:59.824Z,95.93
2018-08-04T05:35:59.806Z,96.12
2018-08-04T05:36:59.814Z,96.12
2018-08-04T05:37:59.827Z,96.12
2018-08-04T05:38:59.824Z,96.51
2018-08-04T05:39:59.833Z,96.36
2018-08-04T05:40:59.835Z,96.41
2018-08-04T05:41:59.844Z,96.65
2018-08-04T05:42:59.926Z,96.65
2018-08-04T05:43:59.852Z,96.22
2018-08-04T05:44:59.863Z,96.31
2018-08-04T05:45:59.861Z,96.46
2018-08-04T05:46:59.862Z,96.17
2018-08-04T05:47:59.865Z,96.56
2018-08-04T05:48:59.872Z,96.46
2018-08-04T05:49:59.926Z,95.64
2018-08-04T05:50:59.881Z,95.68
2018-08-04T05:51:59.886Z,95.78
2018-08-04T05:52:59.935Z,96.02
2018-08-04T05:53:59.914Z,95.83
2018-08-04T05:54:59.901Z,95.83
2018-08-04T05:55:59.909Z,95.54
2018-08-04T05:56:59.908Z,95.93
2018-08-04T05:57:59.963Z,95.73
2018-08-04T05:58:59.921Z,95.29
2018-08-04T05:59:59.929Z,95.59
2018-08-04T06:00:59.925Z,95.59
2018-08-04T06:01:59.940Z,96.07
2018-08-04T06:03:00.389Z,95.20
2018-08-04T06:03:59.933Z,95.39
2018-08-04T06:04:59.936Z,95.39
2018-08-04T06:05:59.985Z,95.20
2018-08-04T06:06:59.951Z,95.20
2018-08-04T06:07:59.950Z,95.34
2018-08-04T06:08:59.964Z,94.62
2018-08-04T06:09:59.968Z,94.37
2018-08-04T06:10:59.971Z,94.37
2018-08-04T06:11:59.976Z,94.96
2018-08-04T06:12:59.979Z,94.96
2018-08-04T06:13:59.980Z,95.20
2018-08-04T06:14:59.999Z,94.42
2018-08-04T06:15:59.993Z,94.42
2018-08-04T06:17:00.003Z,94.13
2018-08-04T06:18:00.011Z,93.84
2018-08-04T06:19:00.006Z,93.55
2018-08-04T06:20:00.025Z,93.35
2018-08-04T06:21:00.021Z,90.58
2018-08-04T06:22:00.041Z,84.92
2018-08-04T06:23:00.039Z,78.48
2018-08-04T06:24:00.053Z,77.66
2018-08-04T06:25:00.048Z,79.86
2018-08-04T06:26:00.047Z,79.86
2018-08-04T06:27:00.061Z,78.34
2018-08-04T06:28:00.058Z,77.99
2018-08-04T06:29:00.066Z,77.08
2018-08-04T06:30:00.084Z,76.92
2018-08-04T06:31:00.090Z,77.11
2018-08-04T06:32:00.094Z,76.78
2018-08-04T06:33:00.090Z,77.06
2018-08-04T06:34:00.094Z,76.92
2018-08-04T06:35:00.088Z,76.86
2018-08-04T06:36:00.110Z,77.17
2018-08-04T06:37:00.109Z,76.76
2018-08-04T06:38:00.124Z,74.46
2018-08-04T06:39:00.132Z,72.03
2018-08-04T06:40:00.138Z,70.67
2018-08-04T06:41:00.206Z,70.67
2018-08-04T06:42:00.163Z,70.76
2018-08-04T06:43:00.172Z,72.51
2018-08-04T06:44:00.172Z,74.27
2018-08-04T06:45:00.163Z,77.97
2018-08-04T06:46:00.187Z,80.44
2018-08-04T06:47:00.219Z,78.44
2018-08-04T06:48:00.201Z,78.63
2018-08-04T06:49:00.211Z,78.05
2018-08-04T06:50:00.211Z,79.02
2018-08-04T06:51:00.226Z,79.02
2018-08-04T06:52:00.232Z,78.20
2018-08-04T06:53:00.979Z,79.72
2018-08-04T06:54:00.323Z,81.28
2018-08-04T06:55:00.253Z,82.15
2018-08-04T06:56:00.265Z,82.35
2018-08-04T06:57:00.278Z,81.76
2018-08-04T06:58:00.284Z,82.35
2018-08-04T06:59:00.280Z,81.51
2018-08-04T07:00:00.306Z,80.48
2018-08-04T07:01:00.306Z,80.48
2018-08-04T07:02:00.315Z,78.63
2018-08-04T07:03:00.320Z,79.86
2018-08-04T07:04:00.332Z,80.25
2018-08-04T07:05:00.342Z,79.47
2018-08-04T07:06:00.342Z,79.61
2018-08-04T07:07:00.360Z,78.92
2018-08-04T07:08:00.370Z,77.70
2018-08-04T07:09:00.377Z,77.06
2018-08-04T07:10:00.377Z,76.18
2018-08-04T07:11:00.390Z,75.34
2018-08-04T07:12:00.395Z,73.91
2018-08-04T07:13:00.399Z,73.52
2018-08-04T07:14:00.408Z,73.13
2018-08-04T07:15:00.432Z,74.85
2018-08-04T07:16:00.434Z,74.24
2018-08-04T07:17:00.450Z,73.46
2018-08-04T07:18:00.443Z,72.36
2018-08-04T07:19:00.585Z,70.83
2018-08-04T07:20:00.472Z,70.57
2018-08-04T07:21:00.486Z,71.88
2018-08-04T07:22:00.508Z,69.92
2018-08-04T07:23:00.567Z,66.50
2018-08-04T07:24:00.516Z,66.27
2018-08-04T07:25:00.518Z,65.23
2018-08-04T07:26:00.525Z,65.55
2018-08-04T07:27:00.557Z,66.47
2018-08-04T07:28:00.553Z,64.28
2018-08-04T07:29:00.606Z,63.13
2018-08-04T07:30:00.575Z,62.81
2018-08-04T07:31:00.568Z,64.05
2018-08-04T07:32:00.592Z,64.54
2018-08-04T07:33:00.591Z,66.01
2018-08-04T07:34:00.609Z,67.71
2018-08-04T07:35:00.605Z,68.68
2018-08-04T07:36:00.624Z,69.07
2018-08-04T07:37:00.632Z,67.44
2018-08-04T07:38:00.650Z,66.66
2018-08-04T07:39:00.681Z,67.05
2018-08-04T07:40:00.669Z,66.96
2018-08-04T07:41:00.702Z,66.60
2018-08-04T07:42:00.695Z,67.15
2018-08-04T07:43:00.699Z,67.05
2018-08-04T07:44:00.712Z,67.09
2018-08-04T07:45:00.724Z,66.69
2018-08-04T07:46:00.741Z,66.47
2018-08-04T07:47:00.750Z,67.68
2018-08-04T07:48:00.773Z,69.79
2018-08-04T07:49:00.816Z,69.98
2018-08-04T07:50:00.775Z,68.98
2018-08-04T07:51:00.799Z,67.09
2018-08-04T07:52:00.821Z,65.55
2018-08-04T07:53:00.822Z,65.06
2018-08-04T07:54:00.841Z,64.44
2018-08-04T07:55:00.843Z,62.67
2018-08-04T07:56:00.855Z,61.86
2018-08-04T07:57:00.872Z,61.36
2018-08-04T07:58:00.872Z,60.91
2018-08-04T07:59:00.894Z,60.31
2018-08-04T08:00:00.900Z,60.47
2018-08-04T08:01:00.918Z,60.42
2018-08-04T08:02:00.920Z,60.47
2018-08-04T08:03:00.940Z,60.28
2018-08-04T08:04:00.971Z,59.55
2018-08-04T08:05:01.020Z,58.14
2018-08-04T08:06:00.973Z,58.28
2018-08-04T08:07:00.996Z,57.91
2018-08-04T08:08:01.016Z,57.57
2018-08-04T08:09:01.045Z,56.12
2018-08-04T08:10:01.032Z,55.43
2018-08-04T08:11:01.069Z,54.84
2018-08-04T08:12:01.070Z,55.43
2018-08-04T08:13:01.089Z,54.45
2018-08-04T08:14:01.108Z,54.50
2018-08-04T08:15:01.119Z,53.91
2018-08-04T08:16:01.142Z,52.87
2018-08-04T08:17:01.974Z,51.57
2018-08-04T08:18:01.170Z,52.90
2018-08-04T08:19:01.201Z,52.83
2018-08-04T08:20:01.211Z,52.48
2018-08-04T08:21:01.215Z,54.39
2018-08-04T08:22:01.236Z,54.82
2018-08-04T08:23:01.259Z,53.96
2018-08-04T08:24:01.267Z,53.86
2018-08-04T08:25:01.295Z,55.60
2018-08-04T08:26:01.297Z,53.09
2018-08-04T08:27:01.354Z,53.93
2018-08-04T08:28:01.340Z,53.86
2018-08-04T08:29:01.354Z,53.61
2018-08-04T08:30:01.377Z,52.06
2018-08-04T08:31:01.397Z,51.40
2018-08-04T08:32:01.407Z,51.37
2018-08-04T08:33:01.416Z,51.67
2018-08-04T08:34:01.438Z,52.23
2018-08-04T08:35:01.463Z,52.50
2018-08-04T08:36:01.478Z,52.92
2018-08-04T08:37:01.541Z,52.16
2018-08-04T08:38:01.514Z,51.03
2018-08-04T08:39:01.532Z,50.71
2018-08-04T08:40:01.553Z,50.34
2018-08-04T08:41:01.586Z,50.63
2018-08-04T08:42:01.592Z,50.78
2018-08-04T08:43:01.616Z,51.28
2018-08-04T08:44:01.632Z,50.26
2018-08-04T08:45:01.648Z,51.12
2018-08-04T08:46:01.663Z,52.31
2018-08-04T08:47:02.489Z,51.62
2018-08-04T08:48:01.707Z,51.69
2018-08-04T08:49:01.730Z,52.48
2018-08-04T08:50:01.745Z,52.53
2018-08-04T08:51:01.765Z,52.75
2018-08-04T08:52:01.784Z,52.97
2018-08-04T08:53:01.890Z,52.21
2018-08-04T08:54:01.932Z,51.94
2018-08-04T08:55:01.839Z,50.88
2018-08-04T08:56:01.867Z,50.83
2018-08-04T08:57:01.882Z,50.81
2018-08-04T08:58:01.903Z,48.91
2018-08-04T08:59:01.921Z,49.30
2018-08-04T09:00:01.952Z,48.93
2018-08-04T09:01:01.949Z,48.88
2018-08-04T09:02:01.985Z,47.60
2018-08-04T09:03:02.003Z,47.50
2018-08-04T09:04:02.012Z,48.46
2018-08-04T09:05:02.066Z,47.52
2018-08-04T09:06:02.158Z,47.22
2018-08-04T09:07:02.089Z,47.10
2018-08-04T09:08:02.122Z,46.22
2018-08-04T09:09:02.123Z,47.97
2018-08-04T09:10:02.147Z,48.27
2018-08-04T09:11:02.170Z,50.14
2018-08-04T09:12:02.184Z,48.86
2018-08-04T09:13:02.205Z,48.69
2018-08-04T09:14:02.224Z,48.41
2018-08-04T09:15:02.259Z,47.75
2018-08-04T09:16:02.289Z,47.33
2018-08-04T09:17:02.302Z,47.38
2018-08-04T09:18:02.308Z,47.85
2018-08-04T09:19:02.324Z,47.45
2018-08-04T09:20:02.353Z,46.98
2018-08-04T09:21:02.425Z,46.31
2018-08-04T09:22:02.430Z,46.94
2018-08-04T09:23:02.462Z,47.33
2018-08-04T09:24:02.439Z,47.33
2018-08-04T09:25:02.467Z,48.37
2018-08-04T09:26:02.484Z,48.22
2018-08-04T09:27:02.505Z,47.43
2018-08-04T09:28:02.518Z,48.51
2018-08-04T09:29:02.537Z,48.59
2018-08-04T09:30:02.567Z,49.06
2018-08-04T09:31:02.586Z,48.37
2018-08-04T09:32:02.608Z,48.37
2018-08-04T09:33:02.622Z,48.49
2018-08-04T09:34:02.649Z,48.59
2018-08-04T09:35:02.657Z,47.92
2018-08-04T09:36:02.696Z,48.41
2018-08-04T09:37:02.701Z,47.10
2018-08-04T09:38:02.747Z,45.57
2018-08-04T09:39:02.775Z,46.00
2018-08-04T09:40:02.775Z,46.31
2018-08-04T09:41:02.804Z,46.47
2018-08-04T09:42:02.823Z,46.59
2018-08-04T09:43:02.857Z,46.37
2018-08-04T09:44:02.868Z,46.48
2018-08-04T09:45:02.889Z,45.23
2018-08-04T09:46:02.909Z,46.07
2018-08-04T09:47:02.929Z,46.29
2018-08-04T09:48:02.947Z,46.41
2018-08-04T09:49:02.987Z,46.33
2018-08-04T09:50:03.020Z,45.94
2018-08-04T09:51:03.030Z,45.57
2018-08-04T09:52:03.053Z,44.09
2018-08-04T09:53:03.085Z,44.48
2018-08-04T09:54:03.094Z,45.25
2018-08-04T09:55:03.111Z,45.76
2018-08-04T09:56:03.144Z,46.48
2018-08-04T09:57:03.178Z,46.22
2018-08-04T09:58:03.180Z,45.86
2018-08-04T09:59:03.202Z,44.60
2018-08-04T10:00:03.229Z,44.60
2018-08-04T10:01:03.244Z,44.10
2018-08-04T10:02:03.269Z,43.63
2018-08-04T10:03:03.298Z,44.01
2018-08-04T10:04:03.318Z,43.53
2018-08-04T10:05:03.359Z,43.63
2018-08-04T10:06:03.371Z,43.73
2018-08-04T10:07:03.391Z,43.26
2018-08-04T10:08:03.410Z,43.73
2018-08-04T10:09:03.439Z,43.71
2018-08-04T10:10:03.456Z,43.80
2018-08-04T10:11:03.506Z,45.60
2018-08-04T10:12:03.502Z,46.29
2018-08-04T10:13:03.528Z,45.45
2018-08-04T10:14:03.548Z,44.78
2018-08-04T10:15:03.585Z,45.94
2018-08-04T10:16:03.589Z,45.47
2018-08-04T10:17:03.626Z,45.19
2018-08-04T10:18:03.662Z,46.31
2018-08-04T10:19:03.678Z,45.86
2018-08-04T10:20:03.693Z,43.71
2018-08-04T10:21:03.715Z,43.73
2018-08-04T10:22:03.751Z,45.32
2018-08-04T10:23:03.768Z,45.35
2018-08-04T10:24:03.791Z,44.83
2018-08-04T10:25:03.829Z,45.94
2018-08-04T10:26:03.875Z,44.90
2018-08-04T10:27:03.887Z,44.32
2018-08-04T10:28:03.892Z,44.15
2018-08-04T10:29:03.918Z,43.87
2018-08-04T10:30:03.948Z,43.96
2018-08-04T10:31:03.960Z,45.64
2018-08-04T10:32:04.097Z,44.85
2018-08-04T10:33:04.016Z,44.48
2018-08-04T10:34:04.040Z,43.91
2018-08-04T10:35:04.068Z,44.10
2018-08-04T10:36:04.105Z,43.63
2018-08-04T10:37:04.098Z,43.98
2018-08-04T10:38:04.135Z,44.42
2018-08-04T10:39:04.246Z,43.96
2018-08-04T10:40:04.186Z,44.04
2018-08-04T10:41:04.215Z,44.42
2018-08-04T10:42:04.244Z,45.30
2018-08-04T10:43:04.257Z,45.32
2018-08-04T10:44:04.329Z,46.07
2018-08-04T10:45:04.311Z,46.66
2018-08-04T10:46:04.318Z,46.64
2018-08-04T10:47:04.354Z,47.09
2018-08-04T10:48:04.384Z,48.64
2018-08-04T10:49:04.389Z,49.58
2018-08-04T10:50:04.412Z,49.43
2018-08-04T10:51:04.572Z,47.50
2018-08-04T10:52:04.480Z,47.23
2018-08-04T10:53:04.487Z,46.37
2018-08-04T10:54:04.514Z,46.48
2018-08-04T10:55:04.544Z,46.76
2018-08-04T10:56:04.554Z,48.37
2018-08-04T10:57:04.600Z,48.39
2018-08-04T10:58:04.603Z,47.53
2018-08-04T10:59:04.621Z,47.35
2018-08-04T11:00:04.644Z,46.86
2018-08-04T11:01:04.738Z,47.16
2018-08-04T11:02:04.701Z,47.50
2018-08-04T11:03:04.713Z,49.04
2018-08-04T11:04:04.728Z,50.73
2018-08-04T11:05:04.750Z,51.03
2018-08-04T11:06:04.765Z,50.66
2018-08-04T11:07:04.808Z,50.07
2018-08-04T11:08:04.803Z,49.97
2018-08-04T11:09:04.817Z,49.97
2018-08-04T11:10:04.845Z,50.73
2018-08-04T11:11:04.859Z,51.32
2018-08-04T11:12:04.869Z,51.52
2018-08-04T11:13:04.890Z,51.45
2018-08-04T11:14:04.906Z,51.22
2018-08-04T11:15:04.930Z,51.50
2018-08-04T11:16:04.946Z,51.67
2018-08-04T11:17:04.958Z,52.55
2018-08-04T11:18:05.021Z,52.75
2018-08-04T11:19:04.984Z,52.67
2018-08-04T11:20:04.998Z,53.06
2018-08-04T11:21:05.053Z,51.79
2018-08-04T11:22:05.048Z,51.89
2018-08-04T11:23:05.042Z,52.45
2018-08-04T11:24:05.061Z,52.67
2018-08-04T11:25:05.069Z,52.87
2018-08-04T11:26:05.089Z,52.08
2018-08-04T11:27:05.096Z,51.76
2018-08-04T11:28:05.166Z,51.86
2018-08-04T11:29:05.130Z,51.86
2018-08-04T11:30:05.143Z,51.57
2018-08-04T11:31:05.150Z,51.93
2018-08-04T11:32:05.166Z,52.69
2018-08-04T11:33:05.179Z,53.06
2018-08-04T11:34:05.189Z,54.04
2018-08-04T11:35:05.202Z,53.94
2018-08-04T11:36:05.221Z,53.65
2018-08-04T11:37:05.225Z,53.77
2018-08-04T11:38:05.244Z,53.97
2018-08-04T11:39:05.269Z,53.58
2018-08-04T11:40:05.278Z,53.70
2018-08-04T11:41:05.285Z,53.21
2018-08-04T11:42:05.298Z,52.52
2018-08-04T11:43:06.085Z,52.42
2018-08-04T11:44:05.320Z,52.92
2018-08-04T11:45:05.330Z,52.82
2018-08-04T11:46:05.345Z,52.42
2018-08-04T11:47:05.361Z,52.45
2018-08-04T11:48:05.371Z,51.96
2018-08-04T11:49:05.383Z,51.47
2018-08-04T11:50:05.394Z,51.57
2018-08-04T11:51:05.409Z,51.67
2018-08-04T11:52:05.416Z,51.57
2018-08-04T11:53:05.535Z,51.27
2018-08-04T11:54:05.446Z,51.84
2018-08-04T11:55:05.452Z,51.54
2018-08-04T11:56:05.502Z,53.04
2018-08-04T11:57:05.472Z,52.65
2018-08-04T11:58:05.484Z,51.69
2018-08-04T11:59:05.506Z,51.57
2018-08-04T12:00:05.514Z,52.92
2018-08-04T12:01:05.511Z,52.62
2018-08-04T12:02:05.553Z,52.23
2018-08-04T12:03:05.556Z,52.55
2018-08-04T12:04:06.101Z,51.64
2018-08-04T12:05:05.563Z,51.57
2018-08-04T12:06:05.579Z,51.67
2018-08-04T12:07:05.601Z,51.64
2018-08-04T12:08:05.597Z,51.27
2018-08-04T12:09:05.604Z,51.47
2018-08-04T12:10:05.620Z,51.47
2018-08-04T12:11:05.671Z,52.13
2018-08-04T12:12:05.657Z,52.84
2018-08-04T12:13:05.693Z,51.67
2018-08-04T12:14:05.665Z,52.35
2018-08-04T12:15:05.678Z,52.65
2018-08-04T12:16:05.752Z,52.15
2018-08-04T12:17:05.701Z,51.76
2018-08-04T12:18:05.775Z,52.06
2018-08-04T12:19:05.718Z,51.47
2018-08-04T12:20:05.728Z,52.25
2018-08-04T12:21:05.741Z,51.67
2018-08-04T12:22:05.754Z,52.03
2018-08-04T12:23:05.751Z,52.20
2018-08-04T12:24:05.777Z,53.28
2018-08-04T12:25:05.791Z,53.45
2018-08-04T12:26:05.911Z,53.63
2018-08-04T12:27:05.818Z,54.11
2018-08-04T12:28:05.809Z,54.50
2018-08-04T12:29:05.834Z,54.50
2018-08-04T12:30:05.834Z,54.11
2018-08-04T12:31:05.854Z,53.53
2018-08-04T12:32:05.861Z,53.65
2018-08-04T12:33:05.873Z,53.75
2018-08-04T12:34:05.873Z,53.77
2018-08-04T12:35:05.901Z,53.19
2018-08-04T12:36:05.898Z,53.67
2018-08-04T12:37:05.915Z,52.92
2018-08-04T12:38:05.926Z,51.84
2018-08-04T12:39:05.940Z,52.03
2018-08-04T12:40:05.947Z,51.72
2018-08-04T12:41:06.092Z,52.57
2018-08-04T12:42:05.956Z,52.37
2018-08-04T12:43:05.981Z,52.80
2018-08-04T12:44:05.987Z,52.30
2018-08-04T12:45:05.993Z,52.99
2018-08-04T12:46:06.001Z,51.62
2018-08-04T12:47:06.018Z,51.69
2018-08-04T12:48:06.038Z,51.72
2018-08-04T12:49:06.040Z,51.62
2018-08-04T12:50:06.041Z,51.22
2018-08-04T12:51:06.634Z,51.34
2018-08-04T12:52:06.072Z,51.34
2018-08-04T12:53:06.079Z,51.64