createdAt,value
2023-03-04T00:00:04.484Z,100214.63
2023-03-04T00:02:37.184Z,100197.63
2023-03-04T00:05:04.480Z,100199.34
2023-03-04T00:07:31.598Z,100191.72
2023-03-04T00:09:58.780Z,100202.78
2023-03-04T00:12:25.850Z,100176.09
2023-03-04T00:14:52.945Z,100185.84
2023-03-04T00:17:20.015Z,100191.81
2023-03-04T00:19:47.344Z,100179.00
2023-03-04T00:22:14.546Z,100173.19
2023-03-04T00:24:41.761Z,100182.53
2023-03-04T00:27:08.873Z,100172.34
2023-03-04T00:29:36.004Z,100175.88
2023-03-04T00:32:03.126Z,100155.47
2023-03-04T00:34:32.433Z,100152.03
2023-03-04T00:37:01.702Z,100153.78
2023-03-04T00:39:28.875Z,100140.03
2023-03-04T00:41:56.281Z,100141.81
2023-03-04T00:44:23.327Z,100131.63
2023-03-04T00:46:50.713Z,100108.69
2023-03-04T00:49:18.155Z,100096.66
2023-03-04T00:51:45.316Z,100089.13
2023-03-04T00:54:12.526Z,100087.47
2023-03-04T00:56:39.628Z,100081.47
2023-03-04T00:59:06.626Z,100070.44
2023-03-04T01:01:33.777Z,100065.34
2023-03-04T01:04:00.866Z,100051.78
2023-03-04T01:06:28.046Z,100039.00
2023-03-04T01:08:55.105Z,100015.75
2023-03-04T01:11:22.562Z,100018.47
2023-03-04T01:13:49.638Z,100024.34
2023-03-04T01:16:16.780Z,100017.50
2023-03-04T01:18:43.970Z,100007.31
2023-03-04T01:21:11.022Z,99995.41
2023-03-04T01:23:38.105Z,99988.66
2023-03-04T01:26:05.330Z,99988.66
2023-03-04T01:28:36.053Z,99979.31
2023-03-04T01:31:04.532Z,99976.84
2023-03-04T01:33:31.816Z,99980.25
2023-03-04T01:35:58.882Z,99976.97
2023-03-04T01:38:26.761Z,99977.81
2023-03-04T01:40:54.428Z,99970.22
2023-03-04T01:43:24.820Z,99988.94
2023-03-04T01:45:53.529Z,99978.72
2023-03-04T01:48:26.995Z,99986.41
2023-03-04T01:50:54.118Z,99977.09
2023-03-04T01:53:26.509Z,99985.69
2023-03-04T01:55:58.280Z,99990.78
2023-03-04T01:58:32.915Z,99994.13
2023-03-04T02:00:59.958Z,99989.16
2023-03-04T02:03:27.622Z,99979.84
2023-03-04T02:05:55.769Z,99972.09
2023-03-04T02:08:24.903Z,99980.59
2023-03-04T02:10:52.525Z,99976.34
2023-03-04T02:13:19.900Z,99989.22
2023-03-04T02:15:47.659Z,99992.59
2023-03-04T02:18:18.591Z,99982.31
2023-03-04T02:20:54.678Z,99990.06
2023-03-04T02:23:29.722Z,99990.97
2023-03-04T02:26:15.064Z,99988.44
2023-03-04T02:28:43.592Z,99989.31
2023-03-04T02:31:41.476Z,99992.72
2023-03-04T02:34:23.062Z,99981.69
2023-03-04T02:36:52.604Z,99970.66
2023-03-04T02:39:28.744Z,99982.56
2023-03-04T02:41:56.830Z,99986.81
2023-03-04T02:44:36.582Z,99963.78
2023-03-04T02:47:05.862Z,99978.28
2023-03-04T02:49:34.643Z,99974.03
2023-03-04T02:52:08.071Z,99974.03
2023-03-04T02:54:37.430Z,99967.28
2023-03-04T02:57:08.417Z,99966.38
2023-03-04T02:59:38.698Z,99974.09
2023-03-04T03:02:07.309Z,99958.72
2023-03-04T03:04:37.163Z,99963.03
2023-03-04T03:07:08.097Z,99957.88
2023-03-04T03:09:35.862Z,99957.00
2023-03-04T03:12:02.981Z,99970.66
2023-03-04T03:14:32.097Z,99952.84
2023-03-04T03:16:59.405Z,99963.94
2023-03-04T03:19:26.489Z,99968.13
2023-03-04T03:21:55.071Z,99965.56
2023-03-04T03:24:22.098Z,99948.59
2023-03-04T03:26:49.184Z,99957.97
2023-03-04T03:29:16.345Z,99957.06
2023-03-04T03:31:43.539Z,99956.22
2023-03-04T03:34:10.545Z,99949.38
2023-03-04T03:36:37.666Z,99953.63
2023-03-04T03:39:04.795Z,99955.44
2023-03-04T03:41:31.801Z,99948.53
2023-03-04T03:43:58.815Z,99950.16
2023-03-04T03:46:25.858Z,99939.97
2023-03-04T03:48:53.104Z,99946.88
2023-03-04T03:51:20.074Z,99936.63
2023-03-04T03:53:47.250Z,99938.31
2023-03-04T03:56:14.281Z,99946.81
2023-03-04T03:58:41.427Z,99923.88
2023-03-04T04:01:09.448Z,99921.38
2023-03-04T04:03:36.758Z,99932.44
2023-03-04T04:06:03.885Z,99923.81
2023-03-04T04:08:30.946Z,99927.38
2023-03-04T04:10:57.971Z,99935.03
2023-03-04T04:13:25.320Z,99940.13
2023-03-04T04:15:53.524Z,99932.44
2023-03-04T04:18:20.778Z,99931.50
2023-03-04T04:20:47.830Z,99937.47
2023-03-04T04:23:14.947Z,99942.56
2023-03-04T04:25:42.018Z,99937.50
2023-03-04T04:28:09.217Z,99945.16
2023-03-04T04:30:36.677Z,99928.91
2023-03-04T04:33:05.068Z,99935.81
2023-03-04T04:35:39.024Z,99934.06
2023-03-04T04:38:07.458Z,99935.03
2023-03-04T04:40:34.536Z,99931.63
2023-03-04T04:43:01.909Z,99945.28
2023-03-04T04:45:29.310Z,99931.56
2023-03-04T04:47:57.598Z,99936.72
2023-03-04T04:50:25.301Z,99935.03
2023-03-04T04:52:52.954Z,99920.56
2023-03-04T04:55:20.072Z,99917.13
2023-03-04T04:57:47.659Z,99916.31
2023-03-04T05:00:15.146Z,99900.84
2023-03-04T05:02:42.224Z,99909.53
2023-03-04T05:05:09.559Z,99908.72
2023-03-04T05:07:37.116Z,99907.78
2023-03-04T05:10:04.626Z,99902.72
2023-03-04T05:12:31.648Z,99905.28
2023-03-04T05:14:58.767Z,99897.56
2023-03-04T05:17:25.896Z,99907.84
2023-03-04T05:19:52.940Z,99898.44
2023-03-04T05:22:20.070Z,99901.94
2023-03-04T05:24:47.066Z,99892.53
2023-03-04T05:27:14.167Z,99901.97
2023-03-04T05:29:42.899Z,99901.13
2023-03-04T05:32:10.084Z,99894.31
2023-03-04T05:34:37.182Z,99878.06
2023-03-04T05:37:04.184Z,99887.53
2023-03-04T05:39:31.247Z,99880.69
2023-03-04T05:41:58.339Z,99881.59
2023-03-04T05:44:25.422Z,99887.56
2023-03-04T05:46:52.586Z,99894.44
2023-03-04T05:49:20.366Z,99888.44
2023-03-04T05:51:47.535Z,99885.03
2023-03-04T05:54:14.689Z,99874.75
2023-03-04T05:56:42.000Z,99887.69
2023-03-04T05:59:09.046Z,99888.53
2023-03-04T06:01:36.132Z,99879.88
2023-03-04T06:04:03.403Z,99893.63
2023-03-04T06:06:30.425Z,99885.97
2023-03-04T06:08:57.511Z,99891.06
2023-03-04T06:11:24.609Z,99877.44
2023-03-04T06:13:51.648Z,99889.38
2023-03-04T06:16:18.798Z,99886.03
2023-03-04T06:18:45.890Z,99877.44
2023-03-04T06:21:13.109Z,99877.53
2023-03-04T06:23:40.672Z,99867.28
2023-03-04T06:26:10.298Z,99880.97
2023-03-04T06:28:37.357Z,99884.34
2023-03-04T06:31:04.622Z,99879.22
2023-03-04T06:33:31.700Z,99875.88
2023-03-04T06:35:58.838Z,99877.59
2023-03-04T06:38:26.969Z,99886.13
2023-03-04T06:40:57.217Z,99878.38
2023-03-04T06:43:24.743Z,99878.44
2023-03-04T06:45:51.944Z,99894.72
2023-03-04T06:48:19.112Z,99891.34
2023-03-04T06:50:46.225Z,99881.09
2023-03-04T06:53:13.401Z,99889.69
2023-03-04T06:55:40.516Z,99888.81
2023-03-04T06:58:07.569Z,99893.06
2023-03-04T07:00:34.834Z,99886.22
2023-03-04T07:03:02.331Z,99888.06
2023-03-04T07:05:29.465Z,99889.78
2023-03-04T07:07:56.831Z,99885.63
2023-03-04T07:10:23.968Z,99884.72
2023-03-04T07:12:51.055Z,99888.97
2023-03-04T07:15:18.240Z,99890.72
2023-03-04T07:17:45.330Z,99893.28
2023-03-04T07:20:12.661Z,99889.91
2023-03-04T07:22:39.747Z,99891.63
2023-03-04T07:25:07.505Z,99883.97
2023-03-04T07:27:34.797Z,99877.88
2023-03-04T07:30:02.736Z,99890.03
2023-03-04T07:32:30.039Z,99883.16
2023-03-04T07:34:57.286Z,99889.16
2023-03-04T07:37:24.348Z,99883.31
2023-03-04T07:39:51.419Z,99888.47
2023-03-04T07:42:18.443Z,99893.59
2023-03-04T07:44:53.489Z,99893.63
2023-03-04T07:47:20.686Z,99888.50
2023-03-04T07:49:47.651Z,99888.50
2023-03-04T07:52:14.817Z,99888.56
2023-03-04T07:54:41.991Z,99883.41
2023-03-04T07:57:09.024Z,99881.78
2023-03-04T07:59:36.288Z,99869.91
2023-03-04T08:02:03.553Z,99866.50
2023-03-04T08:04:30.715Z,99868.22
2023-03-04T08:06:57.848Z,99864.91
2023-03-04T08:09:25.307Z,99859.84
2023-03-04T08:11:52.452Z,99859.88
2023-03-04T08:14:19.955Z,99851.31
2023-03-04T08:16:47.069Z,99853.13
2023-03-04T08:19:14.169Z,99844.59
2023-03-04T08:21:41.403Z,99846.47
2023-03-04T08:24:09.057Z,99846.44
2023-03-04T08:26:42.217Z,99836.22
2023-03-04T08:29:12.583Z,99837.13
2023-03-04T08:31:39.909Z,99841.41
2023-03-04T08:34:08.789Z,99827.69
2023-03-04T08:36:36.262Z,99838.06
2023-03-04T08:39:05.098Z,99830.41
2023-03-04T08:41:32.288Z,99822.78
2023-03-04T08:44:00.518Z,99822.81
2023-03-04T08:46:27.980Z,99820.34
2023-03-04T08:48:55.126Z,99817.75
2023-03-04T08:51:22.587Z,99812.69
2023-03-04T08:53:49.592Z,99818.69
2023-03-04T08:56:17.225Z,99809.34
2023-03-04T08:58:44.277Z,99800.75
2023-03-04T09:01:13.015Z,99817.94
2023-03-04T09:03:41.056Z,99817.09
2023-03-04T09:06:09.045Z,99812.81
2023-03-04T09:08:36.622Z,99819.59
2023-03-04T09:11:04.173Z,99822.97
2023-03-04T09:13:32.278Z,99811.06
2023-03-04T09:16:00.091Z,99812.81
2023-03-04T09:18:28.498Z,99811.13
2023-03-04T09:20:55.869Z,99805.97
2023-03-04T09:23:23.714Z,99812.91
2023-03-04T09:25:51.022Z,99823.13
2023-03-04T09:28:19.508Z,99812.03
2023-03-04T09:30:47.084Z,99818.03
2023-03-04T09:33:14.338Z,99821.47
2023-03-04T09:35:42.011Z,99821.47
2023-03-04T09:38:09.223Z,99818.06
2023-03-04T09:40:46.908Z,99812.13
2023-03-04T09:43:30.190Z,99795.91
2023-03-04T09:46:04.928Z,99797.63
2023-03-04T09:48:40.921Z,99797.63
2023-03-04T09:51:42.025Z,99796.88
2023-03-04T09:54:20.888Z,99796.97
2023-03-04T09:56:51.738Z,99793.56
2023-03-04T09:59:43.618Z,99785.81
2023-03-04T10:02:29.346Z,99796.06
2023-03-04T10:05:01.942Z,99790.97
2023-03-04T10:07:36.729Z,99782.50
2023-03-04T10:10:16.215Z,99779.94
2023-03-04T10:12:48.567Z,99776.50
2023-03-04T10:15:40.079Z,99785.91
2023-03-04T10:18:22.218Z,99775.75
2023-03-04T10:21:01.731Z,99768.88
2023-03-04T10:23:31.964Z,99775.75
2023-03-04T10:25:59.882Z,99767.25
2023-03-04T10:28:29.534Z,99767.28
2023-03-04T10:31:23.236Z,99769.03
2023-03-04T10:33:50.443Z,99766.47
2023-03-04T10:36:20.085Z,99762.28
2023-03-04T10:38:47.365Z,99762.28
2023-03-04T10:41:21.383Z,99763.97
2023-03-04T10:44:10.215Z,99765.75
2023-03-04T10:46:46.211Z,99756.41
2023-03-04T10:49:15.634Z,99755.53
2023-03-04T10:51:44.323Z,99756.41
2023-03-04T10:54:24.319Z,99755.53
2023-03-04T10:57:06.877Z,99745.22
2023-03-04T10:59:47.978Z,99764.91
2023-03-04T11:02:20.559Z,99793.06
2023-03-04T11:04:55.666Z,99819.31
2023-03-04T11:07:24.900Z,99814.59
2023-03-04T11:09:52.338Z,99817.53
2023-03-04T11:12:33.588Z,99821.44
2023-03-04T11:15:01.724Z,99822.09
2023-03-04T11:17:42.288Z,99829.56
2023-03-04T11:20:21.098Z,99828.66
2023-03-04T11:22:48.498Z,99821.69
2023-03-04T11:25:29.045Z,99821.56
2023-03-04T11:28:03.463Z,99813.91
2023-03-04T11:30:37.212Z,99823.28
2023-03-04T11:33:28.671Z,99813.19
2023-03-04T11:36:04.854Z,99809.97
2023-03-04T11:38:49.907Z,99816.94
2023-03-04T11:41:23.814Z,99819.53
2023-03-04T11:43:50.983Z,99822.19
2023-03-04T11:46:31.825Z,99812.09
2023-03-04T11:49:11.792Z,99801.03
2023-03-04T11:52:04.937Z,99820.81
2023-03-04T11:54:35.083Z,99819.09
2023-03-04T11:57:13.525Z,99824.22
2023-03-04T12:00:18.282Z,99820.00
2023-03-04T12:03:04.996Z,99810.59
2023-03-04T12:05:43.918Z,99822.59
2023-03-04T12:08:29.469Z,99822.59
2023-03-04T12:11:04.378Z,99830.41
2023-03-04T12:14:02.388Z,99826.28
2023-03-04T12:16:50.876Z,99831.50
2023-03-04T12:19:26.685Z,99825.69
2023-03-04T12:22:09.310Z,99826.72
2023-03-04T12:24:55.004Z,99830.25
2023-03-04T12:27:28.190Z,99827.81
2023-03-04T12:30:05.747Z,99828.72
2023-03-04T12:32:44.017Z,99822.00
2023-03-04T12:35:17.135Z,99836.59
2023-03-04T12:37:54.064Z,99821.28
2023-03-04T12:40:27.559Z,99824.09
2023-03-04T12:43:08.776Z,99818.38
2023-03-04T12:45:48.977Z,99829.59
2023-03-04T12:48:33.590Z,99820.97
2023-03-04T12:51:36.632Z,99827.78
2023-03-04T12:54:26.292Z,99815.78
2023-03-04T12:57:34.649Z,99819.13
2023-03-04T13:00:30.083Z,99824.28
2023-03-04T13:03:04.119Z,99824.38
2023-03-04T13:05:54.391Z,99828.75
2023-03-04T13:09:11.921Z,99838.22
2023-03-04T13:11:54.732Z,99840.69
2023-03-04T13:14:21.885Z,99853.50
2023-03-04T13:16:54.598Z,99862.00
2023-03-04T13:19:56.370Z,99850.00
2023-03-04T13:22:43.802Z,99850.03
2023-03-04T13:25:31.402Z,99855.25
2023-03-04T13:28:03.934Z,99856.22
2023-03-04T13:30:38.139Z,99852.03
2023-03-04T13:33:10.977Z,99858.97
2023-03-04T13:35:50.138Z,99846.06
2023-03-04T13:38:33.713Z,99865.56
2023-03-04T13:41:01.007Z,99870.56
2023-03-04T13:43:36.886Z,99864.56
2023-03-04T13:46:19.282Z,99854.34
2023-03-04T13:48:52.772Z,99853.50
2023-03-04T13:51:45.156Z,99856.97
2023-03-04T13:54:33.504Z,99852.72
2023-03-04T13:57:00.524Z,99855.31
2023-03-04T13:59:32.973Z,99851.88
2023-03-04T14:02:22.794Z,99851.00
2023-03-04T14:05:01.144Z,99857.00
2023-03-04T14:07:32.467Z,99856.13
2023-03-04T14:10:07.733Z,99848.41
2023-03-04T14:12:41.843Z,99844.13
2023-03-04T14:15:14.813Z,99852.63
2023-03-04T14:17:47.541Z,99858.53
2023-03-04T14:20:29.927Z,99859.31
2023-03-04T14:22:58.661Z,99854.91
2023-03-04T14:25:27.124Z,99859.91
2023-03-04T14:28:23.467Z,99858.09
2023-03-04T14:30:55.865Z,99853.72
2023-03-04T14:33:29.866Z,99864.75
2023-03-04T14:36:00.379Z,99857.84
2023-03-04T14:38:38.339Z,99867.97
2023-03-04T14:41:28.961Z,99857.72
2023-03-04T14:44:17.089Z,99867.03
2023-03-04T14:47:04.635Z,99864.44
2023-03-04T14:49:39.882Z,99868.63
2023-03-04T14:52:07.931Z,99874.59
2023-03-04T14:54:43.754Z,99866.03
2023-03-04T14:57:32.567Z,99871.13
2023-03-04T15:00:15.629Z,99875.50
2023-03-04T15:02:43.193Z,99872.06
2023-03-04T15:05:17.888Z,99872.06
2023-03-04T15:07:52.032Z,99884.94
2023-03-04T15:10:24.708Z,99881.59
2023-03-04T15:12:54.993Z,99882.50
2023-03-04T15:15:36.301Z,99882.50
2023-03-04T15:18:15.956Z,99885.09
2023-03-04T15:20:43.191Z,99879.09
2023-03-04T15:23:14.844Z,99883.44
2023-03-04T15:25:42.037Z,99891.84
2023-03-04T15:28:17.666Z,99898.63
2023-03-04T15:30:44.785Z,99891.78
2023-03-04T15:33:13.076Z,99907.03
2023-03-04T15:35:42.113Z,99906.94
2023-03-04T15:38:13.005Z,99909.47
2023-03-04T15:40:43.536Z,99894.88
2023-03-04T15:43:21.741Z,99906.84
2023-03-04T15:45:50.197Z,99908.38
2023-03-04T15:48:18.716Z,99915.19
2023-03-04T15:50:55.541Z,99927.00
2023-03-04T15:53:26.314Z,99937.09
2023-03-04T15:55:53.672Z,99946.34
2023-03-04T15:58:20.956Z,99943.66
2023-03-04T16:00:48.233Z,99937.53
2023-03-04T16:03:20.504Z,99948.53
2023-03-04T16:05:50.539Z,99939.88
2023-03-04T16:08:21.612Z,99946.56
2023-03-04T16:10:51.706Z,99944.72
2023-03-04T16:13:21.256Z,99951.44
2023-03-04T16:15:49.017Z,99956.38
2023-03-04T16:18:17.391Z,99972.44
2023-03-04T16:20:50.045Z,99944.16
2023-03-04T16:23:21.231Z,99971.34
2023-03-04T16:25:50.896Z,99973.88
2023-03-04T16:28:18.260Z,99983.97
2023-03-04T16:30:45.597Z,99988.13
2023-03-04T16:33:12.843Z,99990.56
2023-03-04T16:35:40.138Z,100003.22
2023-03-04T16:38:20.695Z,100006.56
2023-03-04T16:40:48.206Z,100021.78
2023-03-04T16:43:16.507Z,100021.75
2023-03-04T16:45:44.559Z,100024.06
2023-03-04T16:48:11.692Z,100031.72
2023-03-04T16:50:39.295Z,100030.75
2023-03-04T16:53:18.987Z,100045.19
2023-03-04T16:55:46.107Z,100046.81
2023-03-04T16:58:13.275Z,100053.56
2023-03-04T17:00:40.344Z,100060.31
2023-03-04T17:03:10.214Z,100057.56
2023-03-04T17:05:37.904Z,100067.81
2023-03-04T17:08:05.098Z,100061.63
2023-03-04T17:10:32.456Z,100079.56
2023-03-04T17:12:59.575Z,100082.88
2023-03-04T17:15:26.815Z,100081.16
2023-03-04T17:17:53.962Z,100087.84
2023-03-04T17:20:21.270Z,100090.31
2023-03-04T17:22:48.350Z,100087.69
2023-03-04T17:25:16.276Z,100090.16
2023-03-04T17:27:43.375Z,100091.75
2023-03-04T17:30:12.782Z,100096.75
2023-03-04T17:32:40.777Z,100103.44
2023-03-04T17:35:09.223Z,100105.06
2023-03-04T17:37:36.980Z,100099.09
2023-03-04T17:40:06.377Z,100098.97
2023-03-04T17:42:33.457Z,100107.44
2023-03-04T17:45:00.645Z,100099.75
2023-03-04T17:47:28.075Z,100115.03
2023-03-04T17:49:55.264Z,100112.44
2023-03-04T17:52:22.303Z,100102.16
2023-03-04T17:54:49.459Z,100104.63
2023-03-04T17:57:16.680Z,100115.72
2023-03-04T17:59:44.011Z,100108.78
2023-03-04T18:02:17.522Z,100116.44
2023-03-04T18:04:47.125Z,100112.91
2023-03-04T18:07:14.378Z,100126.53
2023-03-04T18:09:43.269Z,100120.47
2023-03-04T18:12:13.806Z,100128.09
2023-03-04T18:14:41.149Z,100118.69
2023-03-04T18:17:08.365Z,100123.72
2023-03-04T18:19:35.400Z,100125.28
2023-03-04T18:22:02.592Z,100102.13
2023-03-04T18:24:30.010Z,100115.03
2023-03-04T18:26:57.482Z,100110.59
2023-03-04T18:29:24.633Z,100117.50
2023-03-04T18:31:51.794Z,100115.78
2023-03-04T18:34:18.955Z,100122.50
2023-03-04T18:36:47.785Z,100113.06
2023-03-04T18:39:16.843Z,100119.03
2023-03-04T18:41:44.566Z,100125.78
2023-03-04T18:44:11.847Z,100108.53
2023-03-04T18:46:50.627Z,100123.88
2023-03-04T18:49:20.391Z,100126.28
2023-03-04T18:51:47.504Z,100129.69
2023-03-04T18:54:14.662Z,100126.22
2023-03-04T18:56:54.135Z,100131.28
2023-03-04T18:59:32.736Z,100142.34
2023-03-04T19:02:02.527Z,100125.09
2023-03-04T19:04:30.680Z,100136.16
2023-03-04T19:06:59.180Z,100147.25
2023-03-04T19:09:26.875Z,100142.09
2023-03-04T19:11:54.023Z,100141.91
2023-03-04T19:14:21.528Z,100146.25
2023-03-04T19:16:48.820Z,100129.81
2023-03-04T19:19:15.909Z,100143.63
2023-03-04T19:21:43.091Z,100145.94
2023-03-04T19:24:10.305Z,100155.34
2023-03-04T19:26:37.506Z,100147.72
2023-03-04T19:29:05.838Z,100133.06
2023-03-04T19:31:33.390Z,100141.69
2023-03-04T19:34:00.511Z,100146.78
2023-03-04T19:36:27.740Z,100156.09
2023-03-04T19:38:55.740Z,100146.63
2023-03-04T19:41:23.234Z,100156.88
2023-03-04T19:43:54.392Z,100155.16
2023-03-04T19:46:24.740Z,100147.34
2023-03-04T19:48:52.038Z,100155.16
2023-03-04T19:51:26.999Z,100150.78
2023-03-04T19:53:54.756Z,100144.69
2023-03-04T19:56:23.085Z,100146.47
2023-03-04T19:58:53.182Z,100146.47
2023-03-04T20:01:20.298Z,100140.50
2023-03-04T20:03:47.557Z,100136.09
2023-03-04T20:06:14.703Z,100135.97
2023-03-04T20:08:41.790Z,100137.72
2023-03-04T20:11:12.897Z,100140.25
2023-03-04T20:13:40.086Z,100136.66
2023-03-04T20:16:08.809Z,100140.88
2023-03-04T20:18:36.036Z,100149.34
2023-03-04T20:21:04.144Z,100145.88
2023-03-04T20:23:31.346Z,100138.66
2023-03-04T20:25:58.502Z,100138.66
2023-03-04T20:28:26.493Z,100147.91
2023-03-04T20:30:54.580Z,100147.03
2023-03-04T20:33:21.713Z,100140.97
2023-03-04T20:35:48.880Z,100146.94
2023-03-04T20:38:16.077Z,100145.19
2023-03-04T20:40:44.490Z,100151.91
2023-03-04T20:43:12.112Z,100141.63
2023-03-04T20:45:39.295Z,100141.63
2023-03-04T20:48:06.604Z,100145.88
2023-03-04T20:50:33.694Z,100138.97
2023-03-04T20:53:00.950Z,100143.06
2023-03-04T20:55:28.305Z,100148.16
2023-03-04T20:57:55.446Z,100144.59
2023-03-04T21:00:22.977Z,100147.03
2023-03-04T21:02:50.057Z,100139.31
2023-03-04T21:05:17.121Z,100141.66
2023-03-04T21:07:44.312Z,100142.47
2023-03-04T21:10:11.578Z,100138.94
2023-03-04T21:12:39.113Z,100140.66
2023-03-04T21:15:07.099Z,100128.63
2023-03-04T21:17:34.069Z,100127.69
2023-03-04T21:20:01.272Z,100136.34
2023-03-04T21:22:28.334Z,100132.00
2023-03-04T21:28:05.880Z,100130.06
2023-03-04T21:30:33.194Z,100127.50
2023-03-04T21:33:01.936Z,100121.47
2023-03-04T21:35:30.378Z,100131.81
2023-03-04T21:37:57.546Z,100123.19
2023-03-04T21:40:24.612Z,100124.88
2023-03-04T21:42:51.736Z,100128.25
2023-03-04T21:45:18.961Z,100119.81
2023-03-04T21:47:46.084Z,100119.81
2023-03-04T21:50:13.170Z,100117.28
2023-03-04T21:52:40.353Z,100116.38
2023-03-04T21:55:07.786Z,100119.81
2023-03-04T21:57:35.116Z,100106.22
2023-03-04T22:00:02.472Z,100104.38
2023-03-04T22:02:38.788Z,100109.56
2023-03-04T22:05:06.068Z,100094.88
2023-03-04T22:07:34.840Z,100094.13
2023-03-04T22:10:03.331Z,100102.66
2023-03-04T22:12:30.317Z,100097.47
2023-03-04T22:14:57.435Z,100100.03
2023-03-04T22:17:24.682Z,100095.75
2023-03-04T22:19:51.894Z,100092.41
2023-03-04T22:22:19.174Z,100089.72
2023-03-04T22:24:46.697Z,100061.31
2023-03-04T22:27:13.753Z,100094.81
2023-03-04T22:29:40.864Z,100089.69
2023-03-04T22:32:08.023Z,100085.38
2023-03-04T22:34:35.149Z,100086.03
2023-03-04T22:37:02.293Z,100082.78
2023-03-04T22:39:31.066Z,100086.91
2023-03-04T22:41:58.122Z,100085.19
2023-03-04T22:44:25.161Z,100080.09
2023-03-04T22:46:52.367Z,100081.81
2023-03-04T22:49:19.523Z,100086.03
2023-03-04T22:51:46.946Z,100076.53
2023-03-04T22:54:16.203Z,100078.25
2023-03-04T22:56:43.556Z,100073.09
2023-03-04T22:59:11.391Z,100081.56
2023-03-04T23:01:38.674Z,100062.84
2023-03-04T23:04:06.122Z,100066.28
2023-03-04T23:06:33.296Z,100066.16
2023-03-04T23:09:00.685Z,100061.75
2023-03-04T23:11:30.630Z,100065.28
2023-03-04T23:13:58.172Z,100065.28
2023-03-04T23:16:27.966Z,100066.06
2023-03-04T23:18:55.355Z,100067.72
2023-03-04T23:21:25.291Z,100059.16
2023-03-04T23:23:53.269Z,100055.50
2023-03-04T23:26:29.308Z,100053.91
2023-03-04T23:28:57.306Z,100053.91
2023-03-04T23:31:25.825Z,100043.59
2023-03-04T23:33:57.448Z,100045.34
2023-03-04T23:36:30.369Z,100041.03
2023-03-04T23:38:58.631Z,100040.28
2023-03-04T23:41:28.195Z,100039.34
2023-03-04T23:43:57.611Z,100041.78
2023-03-04T23:46:25.719Z,100046.88
2023-03-04T23:48:53.865Z,100039.09
2023-03-04T23:51:24.663Z,100042.56
2023-03-04T23:53:52.126Z,100046.78
2023-03-04T23:56:23.426Z,100045.16
2023-03-04T23:58:51.017Z,100041.78
