createdAt,value
2018-03-24T00:01:02.154Z,80.30
2018-03-24T00:03:29.672Z,80.20
2018-03-24T00:05:57.204Z,80.20
2018-03-24T00:08:24.719Z,80.30
2018-03-24T00:10:52.235Z,80.80
2018-03-24T00:13:19.756Z,80.80
2018-03-24T00:15:47.276Z,81.50
2018-03-24T00:18:14.795Z,80.60
2018-03-24T00:20:42.324Z,80.80
2018-03-24T00:23:09.844Z,80.80
2018-03-24T00:25:37.375Z,80.80
2018-03-24T00:28:04.890Z,80.80
2018-03-24T00:30:33.174Z,81.40
2018-03-24T00:33:00.708Z,81.30
2018-03-24T00:35:28.229Z,81.30
2018-03-24T00:37:55.756Z,82.00
2018-03-24T00:40:23.280Z,80.80
2018-03-24T00:42:50.816Z,80.90
2018-03-24T00:45:18.332Z,81.40
2018-03-24T00:47:46.628Z,81.20
2018-03-24T00:50:14.164Z,81.30
2018-03-24T00:52:41.684Z,81.30
2018-03-24T00:55:09.209Z,81.50
2018-03-24T00:57:36.735Z,81.70
2018-03-24T01:00:04.261Z,81.60
2018-03-24T01:02:31.780Z,81.70
2018-03-24T01:05:00.851Z,81.30
2018-03-24T01:07:28.384Z,81.30
2018-03-24T01:09:55.997Z,81.40
2018-03-24T01:12:23.467Z,81.50
2018-03-24T01:14:51.755Z,81.60
2018-03-24T01:17:19.296Z,81.50
2018-03-24T01:19:47.583Z,81.30
2018-03-24T01:22:15.112Z,81.30
2018-03-24T01:24:42.655Z,81.40
2018-03-24T01:27:10.182Z,81.20
2018-03-24T01:29:37.696Z,81.60
2018-03-24T01:32:05.220Z,81.70
2018-03-24T01:34:32.734Z,81.60
2018-03-24T01:37:01.031Z,81.40
2018-03-24T01:39:29.128Z,81.30
2018-03-24T01:41:56.652Z,81.30
2018-03-24T01:44:24.984Z,81.00
2018-03-24T01:46:52.522Z,81.00
2018-03-24T01:49:20.091Z,81.20
2018-03-24T01:51:47.604Z,81.00
2018-03-24T01:54:15.128Z,80.60
2018-03-24T01:56:42.653Z,80.50
2018-03-24T01:59:10.172Z,81.30
2018-03-24T02:01:37.735Z,80.60
2018-03-24T02:04:05.261Z,80.40
2018-03-24T02:06:32.876Z,80.40
2018-03-24T02:09:01.216Z,80.40
2018-03-24T02:11:28.742Z,80.40
2018-03-24T02:13:56.271Z,80.40
2018-03-24T02:16:24.299Z,81.20
2018-03-24T02:18:51.816Z,80.40
2018-03-24T02:21:21.246Z,80.40
2018-03-24T02:23:48.771Z,80.40
2018-03-24T02:26:16.301Z,80.40
2018-03-24T02:28:43.820Z,80.00
2018-03-24T02:31:11.340Z,80.40
2018-03-24T02:33:39.637Z,80.40
2018-03-24T02:36:07.156Z,80.40
2018-03-24T02:38:34.724Z,79.80
2018-03-24T02:41:02.259Z,80.10
2018-03-24T02:43:29.773Z,79.80
2018-03-24T02:45:57.297Z,79.90
2018-03-24T02:48:25.573Z,80.30
2018-03-24T02:50:53.085Z,80.00
2018-03-24T02:53:20.602Z,79.80
2018-03-24T02:55:48.125Z,79.90
2018-03-24T02:58:15.649Z,79.70
2018-03-24T03:00:43.172Z,79.30
2018-03-24T03:03:10.692Z,79.40
2018-03-24T03:05:39.115Z,79.10
2018-03-24T03:08:06.634Z,79.20
2018-03-24T03:10:34.147Z,79.10
2018-03-24T03:13:01.667Z,79.10
2018-03-24T03:15:29.207Z,78.90
2018-03-24T03:17:56.723Z,79.40
2018-03-24T03:20:24.248Z,79.00
2018-03-24T03:22:51.755Z,78.90
2018-03-24T03:25:19.325Z,78.80
2018-03-24T03:27:46.851Z,79.00
2018-03-24T03:33:14.208Z,78.80
2018-03-24T03:35:41.728Z,79.20
2018-03-24T03:38:09.255Z,79.10
2018-03-24T03:40:36.776Z,79.20
2018-03-24T03:43:04.323Z,79.40
2018-03-24T03:45:31.835Z,79.30
2018-03-24T03:47:59.352Z,79.30
2018-03-24T03:50:26.864Z,79.00
2018-03-24T03:52:54.418Z,79.10
2018-03-24T03:55:21.933Z,78.90
2018-03-24T03:57:49.448Z,78.90
2018-03-24T04:00:16.963Z,78.80
2018-03-24T04:02:44.479Z,79.00
2018-03-24T04:05:12.755Z,79.70
2018-03-24T04:07:40.287Z,79.50
2018-03-24T04:10:07.811Z,79.30
2018-03-24T04:12:35.371Z,79.30
2018-03-24T04:15:02.900Z,78.80
2018-03-24T04:17:30.417Z,79.00
2018-03-24T04:19:57.940Z,79.20
2018-03-24T04:22:25.483Z,79.10
2018-03-24T04:24:53.012Z,79.40
2018-03-24T04:27:20.536Z,79.30
2018-03-24T04:29:48.048Z,79.70
2018-03-24T04:32:15.564Z,79.60
2018-03-24T04:34:43.083Z,79.30
2018-03-24T04:37:10.608Z,79.60
2018-03-24T04:39:38.153Z,79.10
2018-03-24T04:42:05.663Z,79.40
2018-03-24T04:44:33.942Z,79.80
2018-03-24T04:47:01.467Z,79.70
2018-03-24T04:49:29.019Z,80.10
2018-03-24T04:51:56.634Z,80.10
2018-03-24T04:54:24.202Z,80.10
2018-03-24T04:56:52.497Z,80.00
2018-03-24T04:59:20.029Z,80.00
2018-03-24T05:01:49.032Z,80.00
2018-03-24T05:04:17.325Z,80.00
2018-03-24T05:06:44.837Z,80.00
2018-03-24T05:09:12.410Z,80.50
2018-03-24T05:11:39.947Z,80.20
2018-03-24T05:14:07.483Z,80.80
2018-03-24T05:16:34.994Z,80.10
2018-03-24T05:19:03.292Z,80.10
2018-03-24T05:21:31.159Z,80.10
2018-03-24T05:23:59.435Z,80.20
2018-03-24T05:26:26.948Z,80.10
2018-03-24T05:28:54.508Z,80.10
2018-03-24T05:31:21.999Z,80.60
2018-03-24T05:33:49.524Z,80.60
2018-03-24T05:36:17.053Z,80.10
2018-03-24T05:38:44.580Z,80.10
2018-03-24T05:41:12.856Z,80.10
2018-03-24T05:43:40.391Z,80.10
2018-03-24T05:46:07.945Z,80.10
2018-03-24T05:48:35.505Z,80.20
2018-03-24T05:51:03.001Z,79.90
2018-03-24T05:53:30.512Z,79.60
2018-03-24T05:55:58.028Z,79.70
2018-03-24T05:58:25.567Z,79.20
2018-03-24T06:00:53.116Z,79.30
2018-03-24T06:03:20.635Z,79.20
2018-03-24T06:05:48.163Z,78.90
2018-03-24T06:08:16.455Z,79.60
2018-03-24T06:10:43.968Z,79.60
2018-03-24T06:13:11.483Z,79.20
2018-03-24T06:15:38.996Z,79.70
2018-03-24T06:18:06.517Z,78.50
2018-03-24T06:20:34.040Z,78.80
2018-03-24T06:23:01.579Z,78.50
2018-03-24T06:25:29.187Z,78.60
2018-03-24T06:27:56.728Z,78.30
2018-03-24T06:33:26.360Z,77.20
2018-03-24T06:35:53.882Z,77.50
2018-03-24T06:38:21.450Z,77.70
2018-03-24T06:40:48.944Z,76.90
2018-03-24T06:43:16.578Z,77.00
2018-03-24T06:45:44.080Z,76.90
2018-03-24T06:48:11.676Z,76.90
2018-03-24T06:50:39.224Z,76.90
2018-03-24T06:53:06.766Z,76.90
2018-03-24T06:55:34.284Z,76.50
2018-03-24T06:58:01.813Z,76.50
2018-03-24T07:00:29.340Z,76.80
2018-03-24T07:02:56.855Z,76.20
2018-03-24T07:05:24.380Z,75.80
2018-03-24T07:07:51.898Z,75.60
2018-03-24T07:10:19.433Z,75.50
2018-03-24T07:12:46.950Z,75.20
2018-03-24T07:15:14.482Z,75.30
2018-03-24T07:17:42.764Z,76.10
2018-03-24T07:20:10.284Z,76.00
2018-03-24T07:22:37.821Z,75.30
2018-03-24T07:25:05.344Z,74.90
2018-03-24T07:27:33.628Z,75.20
2018-03-24T07:30:01.916Z,75.00
2018-03-24T07:32:29.456Z,74.90
2018-03-24T07:34:57.108Z,75.20
2018-03-24T07:37:24.620Z,74.70
2018-03-24T07:39:52.135Z,75.10
2018-03-24T07:42:20.452Z,73.70
2018-03-24T07:44:48.320Z,73.70
2018-03-24T07:47:16.147Z,74.20
2018-03-24T07:49:44.039Z,74.20
2018-03-24T07:52:11.576Z,74.50
2018-03-24T07:54:39.866Z,74.40
2018-03-24T07:57:08.787Z,74.40
2018-03-24T07:59:36.321Z,74.00
2018-03-24T08:02:04.114Z,74.60
2018-03-24T08:04:31.709Z,74.10
2018-03-24T08:06:59.404Z,73.70
2018-03-24T08:09:27.683Z,73.90
2018-03-24T08:11:55.225Z,73.80
2018-03-24T08:14:22.742Z,74.30
2018-03-24T08:16:50.291Z,73.80
2018-03-24T08:19:17.802Z,73.40
2018-03-24T08:21:45.324Z,73.60
2018-03-24T08:24:12.843Z,73.00
2018-03-24T08:26:41.119Z,74.10
2018-03-24T08:29:08.718Z,73.80
2018-03-24T08:31:36.283Z,73.80
2018-03-24T08:34:03.803Z,72.80
2018-03-24T08:36:31.332Z,72.20
2018-03-24T08:38:58.923Z,72.00
2018-03-24T08:41:26.456Z,71.60
2018-03-24T08:43:53.973Z,71.70
2018-03-24T08:46:21.517Z,71.70
2018-03-24T08:48:49.808Z,71.50
2018-03-24T08:51:17.341Z,71.50
2018-03-24T08:53:45.644Z,71.00
2018-03-24T08:56:13.179Z,70.90
2018-03-24T08:58:41.479Z,71.10
2018-03-24T09:01:09.059Z,71.10
2018-03-24T09:03:36.606Z,71.00
2018-03-24T09:06:04.127Z,70.00
2018-03-24T09:08:32.440Z,69.90
2018-03-24T09:11:00.007Z,69.80
2018-03-24T09:13:27.547Z,69.20
2018-03-24T09:15:55.837Z,69.80
2018-03-24T09:18:24.164Z,69.20
2018-03-24T09:20:51.696Z,69.10
2018-03-24T09:23:19.217Z,68.00
2018-03-24T09:25:47.498Z,66.50
2018-03-24T09:28:15.782Z,65.70
2018-03-24T09:30:44.100Z,64.80
2018-03-24T09:33:11.639Z,64.80
2018-03-24T09:35:39.170Z,64.00
2018-03-24T09:38:06.736Z,63.90
2018-03-24T09:40:35.031Z,64.10
2018-03-24T09:43:03.304Z,65.30
2018-03-24T09:45:31.597Z,61.20
2018-03-24T09:47:59.107Z,61.10
2018-03-24T09:50:26.608Z,60.50
2018-03-24T09:52:54.252Z,59.60
2018-03-24T09:55:21.722Z,59.50
2018-03-24T09:57:50.025Z,55.10
2018-03-24T10:00:17.560Z,55.00
2018-03-24T10:02:45.866Z,51.60
2018-03-24T10:05:13.397Z,51.60
2018-03-24T10:07:41.707Z,50.20
2018-03-24T10:10:09.266Z,50.20
2018-03-24T10:12:36.840Z,50.40
2018-03-24T10:15:04.374Z,51.10
2018-03-24T10:17:31.890Z,52.70
2018-03-24T10:20:00.214Z,53.50
2018-03-24T10:25:29.093Z,54.70
2018-03-24T10:27:56.647Z,55.10
2018-03-24T10:30:24.212Z,52.90
2018-03-24T10:32:51.723Z,50.60
2018-03-24T10:35:19.243Z,49.60
2018-03-24T10:37:52.338Z,50.70
2018-03-24T10:40:19.851Z,48.10
2018-03-24T10:42:53.095Z,48.90
2018-03-24T10:45:20.628Z,46.60
2018-03-24T10:47:48.153Z,46.00
2018-03-24T10:50:15.675Z,45.90
2018-03-24T10:52:43.236Z,48.30
2018-03-24T10:55:10.769Z,48.80
2018-03-24T10:57:39.030Z,49.30
2018-03-24T11:00:06.564Z,50.10
2018-03-24T11:02:34.087Z,49.50
2018-03-24T11:05:02.382Z,48.40
2018-03-24T11:07:29.928Z,48.30
2018-03-24T11:09:58.208Z,45.70
2018-03-24T11:12:25.779Z,45.60
2018-03-24T11:14:53.286Z,44.60
2018-03-24T11:17:20.808Z,47.60
2018-03-24T11:19:48.332Z,44.10
2018-03-24T11:22:15.867Z,46.40
2018-03-24T11:24:43.374Z,47.30
2018-03-24T11:27:11.656Z,47.90
2018-03-24T11:29:39.187Z,47.80
2018-03-24T11:32:06.714Z,46.40
2018-03-24T11:34:35.028Z,43.30
2018-03-24T11:37:02.559Z,43.30
2018-03-24T11:39:30.796Z,44.10
2018-03-24T11:41:58.320Z,47.10
2018-03-24T11:44:25.853Z,44.50
2018-03-24T11:46:53.452Z,44.60
2018-03-24T11:49:20.970Z,45.30
2018-03-24T11:51:48.491Z,44.90
2018-03-24T11:54:29.208Z,42.80
2018-03-24T11:56:56.733Z,42.80
2018-03-24T11:59:24.256Z,43.70
2018-03-24T12:01:51.846Z,43.30
2018-03-24T12:04:19.352Z,41.60
2018-03-24T12:06:46.916Z,42.00
2018-03-24T12:09:14.454Z,42.20
2018-03-24T12:11:42.051Z,43.80
2018-03-24T12:14:09.587Z,42.30
2018-03-24T12:16:37.113Z,42.80
2018-03-24T12:19:04.684Z,41.80
2018-03-24T12:21:32.196Z,42.60
2018-03-24T12:23:59.719Z,42.40
2018-03-24T12:26:27.324Z,42.50
2018-03-24T12:28:54.851Z,43.70
2018-03-24T12:31:22.381Z,43.40
2018-03-24T12:33:49.894Z,43.50
2018-03-24T12:36:17.432Z,43.20
2018-03-24T12:38:44.962Z,42.10
2018-03-24T12:41:13.261Z,41.40
2018-03-24T12:43:40.792Z,41.40
2018-03-24T12:46:09.938Z,43.40
2018-03-24T12:48:38.412Z,43.30
2018-03-24T12:51:05.956Z,41.70
2018-03-24T12:53:33.482Z,42.60
2018-03-24T12:56:01.775Z,39.90
2018-03-24T12:58:30.064Z,40.80
2018-03-24T13:00:57.670Z,40.70
2018-03-24T13:03:25.220Z,42.00
2018-03-24T13:05:52.742Z,41.90
2018-03-24T13:08:20.277Z,41.30
2018-03-24T13:10:48.607Z,44.80
2018-03-24T13:13:16.132Z,45.20
2018-03-24T13:15:43.668Z,40.70
2018-03-24T13:18:11.203Z,41.80
2018-03-24T13:20:38.720Z,43.20
2018-03-24T13:23:06.246Z,43.00
2018-03-24T13:25:33.775Z,42.40
2018-03-24T13:28:01.320Z,42.10
2018-03-24T13:30:28.847Z,41.60
2018-03-24T13:32:56.388Z,40.80
2018-03-24T13:35:23.946Z,41.20
2018-03-24T13:37:51.546Z,42.00
2018-03-24T13:40:19.160Z,41.20
2018-03-24T13:42:46.696Z,40.20
2018-03-24T13:45:14.218Z,40.50
2018-03-24T13:47:41.750Z,40.40
2018-03-24T13:50:09.303Z,41.90
2018-03-24T13:52:36.836Z,42.10
2018-03-24T13:55:04.376Z,40.40
2018-03-24T13:57:32.058Z,41.40
2018-03-24T13:59:59.582Z,42.60
2018-03-24T14:02:27.112Z,42.50
2018-03-24T14:04:54.637Z,42.50
2018-03-24T14:07:23.092Z,40.60
2018-03-24T14:09:50.651Z,42.10
2018-03-24T14:12:18.210Z,41.80
2018-03-24T14:14:46.499Z,42.10
2018-03-24T14:17:14.024Z,42.10
2018-03-24T14:19:41.549Z,42.50
2018-03-24T14:22:09.081Z,42.60
2018-03-24T14:24:36.628Z,41.80
2018-03-24T14:27:04.155Z,41.10
2018-03-24T14:29:31.682Z,41.30
2018-03-24T14:31:59.235Z,42.40
2018-03-24T14:34:26.764Z,42.40
2018-03-24T14:36:54.332Z,43.00
2018-03-24T14:39:22.640Z,44.60
2018-03-24T14:41:50.158Z,44.40
2018-03-24T14:44:18.446Z,44.70
2018-03-24T14:46:45.980Z,44.50
2018-03-24T14:49:13.509Z,44.70
2018-03-24T14:51:41.020Z,45.30
2018-03-24T14:54:08.581Z,45.70
2018-03-24T14:56:36.331Z,45.10
2018-03-24T14:59:03.811Z,45.70
2018-03-24T15:01:31.391Z,45.30
2018-03-24T15:03:58.975Z,45.60
2018-03-24T15:06:26.494Z,45.50
2018-03-24T15:08:54.032Z,46.40
2018-03-24T15:11:21.566Z,46.10
2018-03-24T15:13:49.184Z,46.50
2018-03-24T15:16:16.708Z,46.20
2018-03-24T15:18:44.231Z,45.90
2018-03-24T15:21:11.764Z,46.50
2018-03-24T15:23:40.049Z,45.50
2018-03-24T15:26:08.345Z,46.10
2018-03-24T15:28:35.889Z,46.00
2018-03-24T15:34:21.157Z,46.90
2018-03-24T15:36:48.704Z,46.70
2018-03-24T15:39:16.298Z,45.80
2018-03-24T15:41:43.787Z,46.10
2018-03-24T15:44:11.311Z,46.10
2018-03-24T15:46:43.272Z,46.30
2018-03-24T15:49:10.816Z,46.20
2018-03-24T15:51:38.941Z,46.00
2018-03-24T15:54:06.472Z,46.70
2018-03-24T15:56:33.988Z,47.10
2018-03-24T15:59:01.507Z,47.00
2018-03-24T16:01:29.045Z,47.80
2018-03-24T16:03:56.616Z,47.10
2018-03-24T16:06:24.582Z,46.40
2018-03-24T16:08:52.205Z,47.10
2018-03-24T16:11:19.758Z,47.00
2018-03-24T16:13:47.277Z,46.90
2018-03-24T16:16:15.587Z,47.90
2018-03-24T16:18:43.147Z,47.70
2018-03-24T16:21:11.087Z,48.00
2018-03-24T16:23:38.683Z,47.80
2018-03-24T16:26:07.712Z,48.10
2018-03-24T16:28:35.268Z,47.80
2018-03-24T16:31:02.921Z,48.50
2018-03-24T16:33:31.275Z,48.70
2018-03-24T16:35:58.803Z,48.20
2018-03-24T16:38:27.532Z,48.70
2018-03-24T16:40:55.186Z,48.70
2018-03-24T16:43:22.764Z,48.70
2018-03-24T16:45:50.628Z,48.00
2018-03-24T16:48:18.458Z,47.40
2018-03-24T16:50:46.744Z,48.00
2018-03-24T16:53:14.332Z,47.90
2018-03-24T16:55:41.851Z,47.70
2018-03-24T16:58:10.237Z,47.50
2018-03-24T17:00:37.754Z,47.40
2018-03-24T17:03:05.282Z,47.70
2018-03-24T17:05:32.804Z,47.40
2018-03-24T17:08:01.100Z,46.50
2018-03-24T17:10:29.321Z,46.50
2018-03-24T17:12:56.852Z,46.30
2018-03-24T17:15:24.470Z,47.70
2018-03-24T17:17:51.991Z,47.30
2018-03-24T17:20:19.512Z,47.80
2018-03-24T17:22:47.073Z,47.10
2018-03-24T17:25:14.600Z,47.20
2018-03-24T17:27:42.127Z,47.90
2018-03-24T17:30:09.646Z,47.30
2018-03-24T17:32:38.078Z,48.50
2018-03-24T17:35:05.615Z,48.50
2018-03-24T17:37:33.128Z,48.50
2018-03-24T17:40:00.670Z,48.70
2018-03-24T17:42:28.291Z,49.60
2018-03-24T17:44:55.817Z,48.50
2018-03-24T17:47:23.398Z,48.60
2018-03-24T17:49:51.064Z,49.10
2018-03-24T17:52:19.456Z,49.00
2018-03-24T17:54:46.982Z,49.00
2018-03-24T17:57:14.530Z,50.10
2018-03-24T17:59:42.200Z,49.80
2018-03-24T18:02:09.887Z,51.30
2018-03-24T18:04:38.734Z,51.00
2018-03-24T18:07:06.373Z,51.00
2018-03-24T18:09:33.903Z,51.30
2018-03-24T18:12:02.214Z,53.50
2018-03-24T18:14:30.055Z,53.40
2018-03-24T18:16:57.572Z,53.10
2018-03-24T18:19:25.103Z,55.00
2018-03-24T18:21:52.688Z,55.30
2018-03-24T18:24:20.305Z,56.50
2018-03-24T18:26:48.246Z,55.20
2018-03-24T18:29:16.181Z,55.50
2018-03-24T18:31:43.800Z,56.90
2018-03-24T18:34:12.110Z,58.20
2018-03-24T18:36:39.911Z,58.10
2018-03-24T18:39:07.503Z,59.30
2018-03-24T18:41:35.058Z,58.80
2018-03-24T18:44:03.414Z,59.00
2018-03-24T18:46:31.169Z,59.00
2018-03-24T18:48:58.803Z,58.80
2018-03-24T18:51:26.402Z,59.50
2018-03-24T18:53:53.971Z,59.70
2018-03-24T18:56:21.553Z,59.70
2018-03-24T18:58:49.171Z,59.60
2018-03-24T19:01:16.725Z,59.70
2018-03-24T19:03:44.333Z,60.20
2018-03-24T19:06:12.724Z,60.60
2018-03-24T19:08:41.013Z,60.40
2018-03-24T19:11:08.550Z,60.30
2018-03-24T19:13:36.085Z,60.80
2018-03-24T19:16:03.737Z,61.20
2018-03-24T19:18:31.333Z,61.40
2018-03-24T19:20:59.732Z,62.10
2018-03-24T19:23:28.092Z,61.90
2018-03-24T19:25:55.688Z,61.70
2018-03-24T19:28:23.219Z,62.40
2018-03-24T19:30:51.592Z,62.30
2018-03-24T19:33:19.115Z,62.20
2018-03-24T19:35:46.632Z,62.20
2018-03-24T19:38:14.245Z,62.00
2018-03-24T19:40:41.859Z,61.90
2018-03-24T19:43:10.200Z,63.00
2018-03-24T19:45:37.828Z,62.90
2018-03-24T19:48:05.471Z,62.80
2018-03-24T19:50:32.997Z,63.60
2018-03-24T19:53:00.614Z,63.80
2018-03-24T19:55:28.231Z,63.10
2018-03-24T19:57:55.866Z,63.40
2018-03-24T20:00:23.409Z,63.80
2018-03-24T20:02:51.047Z,63.70
2018-03-24T20:05:19.338Z,64.50
2018-03-24T20:07:46.852Z,64.40
2018-03-24T20:10:14.536Z,64.30
2018-03-24T20:12:43.093Z,64.40
2018-03-24T20:15:10.628Z,64.20
2018-03-24T20:17:38.153Z,64.80
2018-03-24T20:20:06.002Z,64.90
2018-03-24T20:22:34.287Z,65.10
2018-03-24T20:25:01.803Z,65.10
2018-03-24T20:27:29.416Z,65.40
2018-03-24T20:29:57.780Z,65.30
2018-03-24T20:32:26.197Z,65.40
2018-03-24T20:34:53.776Z,65.40
2018-03-24T20:37:21.396Z,66.00
2018-03-24T20:39:49.824Z,65.70
2018-03-24T20:42:17.406Z,65.60
2018-03-24T20:44:44.888Z,66.00
2018-03-24T20:47:13.199Z,66.40
2018-03-24T20:49:40.804Z,65.50
2018-03-24T20:52:08.390Z,65.60
2018-03-24T20:54:35.972Z,66.00
2018-03-24T20:57:04.395Z,66.20
2018-03-24T20:59:32.103Z,66.20
2018-03-24T21:02:00.381Z,66.30
2018-03-24T21:04:27.994Z,66.30
2018-03-24T21:06:55.528Z,66.40
2018-03-24T21:09:23.165Z,67.10
2018-03-24T21:11:51.462Z,67.60
2018-03-24T21:14:18.976Z,67.50
2018-03-24T21:16:46.515Z,67.30
2018-03-24T21:19:14.050Z,67.00
2018-03-24T21:21:41.630Z,67.50
2018-03-24T21:24:09.176Z,67.90
2018-03-24T21:26:36.724Z,68.10
2018-03-24T21:29:04.275Z,67.60
2018-03-24T21:31:32.624Z,67.90
2018-03-24T21:34:00.278Z,68.00
2018-03-24T21:36:27.810Z,68.00
2018-03-24T21:38:55.425Z,68.50
2018-03-24T21:41:23.860Z,68.30
2018-03-24T21:43:51.698Z,68.20
2018-03-24T21:46:19.397Z,68.10
2018-03-24T21:48:47.531Z,68.10
2018-03-24T21:51:15.062Z,69.00
2018-03-24T21:53:42.643Z,68.70
2018-03-24T21:56:10.937Z,68.90
2018-03-24T21:58:38.462Z,68.80
2018-03-24T22:01:06.028Z,69.40
2018-03-24T22:03:33.604Z,69.30
2018-03-24T22:06:03.908Z,69.70
2018-03-24T22:08:31.503Z,69.30
2018-03-24T22:10:59.795Z,70.10
2018-03-24T22:13:27.324Z,70.00
2018-03-24T22:15:54.886Z,70.00
2018-03-24T22:18:22.454Z,70.00
2018-03-24T22:20:50.832Z,70.40
2018-03-24T22:23:19.113Z,70.20
2018-03-24T22:25:46.691Z,70.00
2018-03-24T22:28:14.206Z,70.00
2018-03-24T22:30:42.476Z,70.00
2018-03-24T22:33:09.980Z,70.50
2018-03-24T22:35:38.248Z,70.20
2018-03-24T22:38:05.776Z,70.20
2018-03-24T22:40:33.290Z,70.00
2018-03-24T22:43:00.823Z,70.50
2018-03-24T22:45:29.137Z,70.60
2018-03-24T22:47:56.659Z,70.70
2018-03-24T22:50:24.950Z,70.80
2018-03-24T22:52:53.231Z,71.20
2018-03-24T22:55:20.754Z,71.20
2018-03-24T22:57:48.285Z,70.70
2018-03-24T23:00:15.797Z,71.20
2018-03-24T23:02:44.092Z,71.20
2018-03-24T23:05:12.369Z,71.10
2018-03-24T23:07:39.887Z,71.10
2018-03-24T23:10:07.404Z,71.20
2018-03-24T23:12:34.998Z,71.60
2018-03-24T23:15:02.528Z,71.90
2018-03-24T23:17:30.037Z,71.20
2018-03-24T23:19:57.554Z,71.40
2018-03-24T23:22:25.131Z,71.40
2018-03-24T23:24:52.654Z,71.10
2018-03-24T23:27:20.215Z,71.20
2018-03-24T23:29:47.742Z,70.90
2018-03-24T23:32:15.301Z,71.30
2018-03-24T23:34:42.986Z,71.60
2018-03-24T23:37:11.263Z,71.00
2018-03-24T23:39:39.550Z,71.00
2018-03-24T23:42:07.077Z,70.90
2018-03-24T23:44:34.622Z,71.20
2018-03-24T23:47:02.134Z,71.50
2018-03-24T23:49:29.654Z,71.30
2018-03-24T23:51:57.247Z,71.70
2018-03-24T23:54:25.531Z,72.00
2018-03-24T23:56:53.057Z,71.90
2018-03-24T23:59:20.575Z,72.00
