createdAt,value
2018-02-08T00:00:31.418Z,0.00
2018-02-08T00:01:31.382Z,0.00
2018-02-08T00:02:31.706Z,0.00
2018-02-08T00:03:31.315Z,0.00
2018-02-08T00:04:31.276Z,0.00
2018-02-08T00:05:31.238Z,0.00
2018-02-08T00:06:31.202Z,0.00
2018-02-08T00:07:31.168Z,0.00
2018-02-08T00:08:31.136Z,0.00
2018-02-08T00:09:31.099Z,0.00
2018-02-08T00:10:31.064Z,0.00
2018-02-08T00:11:31.018Z,0.00
2018-02-08T00:12:30.995Z,0.00
2018-02-08T00:13:30.953Z,0.00
2018-02-08T00:14:30.920Z,0.00
2018-02-08T00:15:30.901Z,0.00
2018-02-08T00:16:30.846Z,0.00
2018-02-08T00:17:30.801Z,0.00
2018-02-08T00:18:30.772Z,0.00
2018-02-08T00:19:30.736Z,0.00
2018-02-08T00:20:30.701Z,0.00
2018-02-08T00:21:30.662Z,0.00
2018-02-08T00:22:30.629Z,0.00
2018-02-08T00:23:30.584Z,0.00
2018-02-08T00:24:30.555Z,0.00
2018-02-08T00:25:30.514Z,0.00
2018-02-08T00:26:30.778Z,0.00
2018-02-08T00:27:30.440Z,0.00
2018-02-08T00:28:30.410Z,0.00
2018-02-08T00:29:30.377Z,0.00
2018-02-08T00:30:30.341Z,0.00
2018-02-08T00:31:30.303Z,0.00
2018-02-08T00:32:30.611Z,0.00
2018-02-08T00:33:30.222Z,0.00
2018-02-08T00:34:30.189Z,0.00
2018-02-08T00:35:30.163Z,0.00
2018-02-08T00:36:30.118Z,0.00
2018-02-08T00:37:30.079Z,0.00
2018-02-08T00:38:30.045Z,0.00
2018-02-08T00:39:30.007Z,0.00
2018-02-08T00:40:29.974Z,0.00
2018-02-08T00:41:29.941Z,0.00
2018-02-08T00:42:29.908Z,0.00
2018-02-08T00:43:29.868Z,0.00
2018-02-08T00:44:29.832Z,0.00
2018-02-08T00:45:29.792Z,0.00
2018-02-08T00:46:29.756Z,0.00
2018-02-08T00:47:29.716Z,0.00
2018-02-08T00:48:29.680Z,0.00
2018-02-08T00:49:29.640Z,0.00
2018-02-08T00:50:29.610Z,0.00
2018-02-08T00:51:29.573Z,0.00
2018-02-08T00:52:29.530Z,0.00
2018-02-08T00:53:29.494Z,0.00
2018-02-08T00:54:29.470Z,0.00
2018-02-08T00:55:29.422Z,0.00
2018-02-08T00:56:29.689Z,0.00
2018-02-08T00:57:29.349Z,0.00
2018-02-08T00:58:29.328Z,0.00
2018-02-08T00:59:29.276Z,0.00
2018-02-08T01:00:29.245Z,0.00
2018-02-08T01:01:29.203Z,0.00
2018-02-08T01:02:29.467Z,0.00
2018-02-08T01:03:29.133Z,0.00
2018-02-08T01:04:29.092Z,0.00
2018-02-08T01:05:29.063Z,0.00
2018-02-08T01:06:29.019Z,0.00
2018-02-08T01:07:28.981Z,0.00
2018-02-08T01:08:29.300Z,0.00
2018-02-08T01:09:28.919Z,0.00
2018-02-08T01:10:28.874Z,0.00
2018-02-08T01:11:28.861Z,0.00
2018-02-08T01:12:28.795Z,0.00
2018-02-08T01:13:28.758Z,0.00
2018-02-08T01:14:29.032Z,0.00
2018-02-08T01:15:28.718Z,0.00
2018-02-08T01:16:28.648Z,0.00
2018-02-08T01:17:28.611Z,0.00
2018-02-08T01:18:28.593Z,0.00
2018-02-08T01:19:28.543Z,0.00
2018-02-08T01:20:28.515Z,0.00
2018-02-08T01:21:28.480Z,0.00
2018-02-08T01:22:28.428Z,0.00
2018-02-08T01:23:28.398Z,0.00
2018-02-08T01:24:28.365Z,0.00
2018-02-08T01:25:28.327Z,0.00
2018-02-08T01:26:28.638Z,0.00
2018-02-08T01:27:28.253Z,0.00
2018-02-08T01:28:28.213Z,0.00
2018-02-08T01:29:28.177Z,0.00
2018-02-08T01:30:28.143Z,0.00
2018-02-08T01:31:28.106Z,0.00
2018-02-08T01:32:28.070Z,0.00
2018-02-08T01:33:28.028Z,0.00
2018-02-08T01:34:27.991Z,0.00
2018-02-08T01:35:27.950Z,0.00
2018-02-08T01:36:27.917Z,0.00
2018-02-08T01:37:28.179Z,0.00
2018-02-08T01:38:27.849Z,0.00
2018-02-08T01:39:27.804Z,0.00
2018-02-08T01:40:27.771Z,0.00
2018-02-08T01:41:27.740Z,0.00
2018-02-08T01:42:27.704Z,0.00
2018-02-08T01:43:27.661Z,0.00
2018-02-08T01:44:27.616Z,0.00
2018-02-08T01:45:27.596Z,0.00
2018-02-08T01:46:27.549Z,0.00
2018-02-08T01:47:27.510Z,0.00
2018-02-08T01:48:27.479Z,0.00
2018-02-08T01:49:27.434Z,0.00
2018-02-08T01:50:27.401Z,0.00
2018-02-08T01:51:27.374Z,0.00
2018-02-08T01:52:27.328Z,0.00
2018-02-08T01:53:27.298Z,0.00
2018-02-08T01:54:27.248Z,0.00
2018-02-08T01:55:27.575Z,0.00
2018-02-08T01:56:27.183Z,0.00
2018-02-08T01:57:27.146Z,0.00
2018-02-08T01:58:27.114Z,0.00
2018-02-08T01:59:27.071Z,0.00
2018-02-08T02:00:27.030Z,0.00
2018-02-08T02:01:27.297Z,0.00
2018-02-08T02:02:26.978Z,0.00
2018-02-08T02:03:26.935Z,0.00
2018-02-08T02:04:26.885Z,0.00
2018-02-08T02:05:26.842Z,0.00
2018-02-08T02:06:26.812Z,0.00
2018-02-08T02:07:26.775Z,0.00
2018-02-08T02:08:26.738Z,0.00
2018-02-08T02:09:26.701Z,0.00
2018-02-08T02:10:26.661Z,0.00
2018-02-08T02:11:26.626Z,0.00
2018-02-08T02:12:26.892Z,0.00
2018-02-08T02:13:26.551Z,0.00
2018-02-08T02:14:26.518Z,0.00
2018-02-08T02:15:26.478Z,0.00
2018-02-08T02:16:26.439Z,0.00
2018-02-08T02:17:26.404Z,0.00
2018-02-08T02:18:26.724Z,0.00
2018-02-08T02:19:26.331Z,0.00
2018-02-08T02:20:26.297Z,0.00
2018-02-08T02:21:26.260Z,0.00
2018-02-08T02:22:26.219Z,0.00
2018-02-08T02:23:26.209Z,0.00
2018-02-08T02:24:26.148Z,0.00
2018-02-08T02:25:26.113Z,0.00
2018-02-08T02:26:26.084Z,0.00
2018-02-08T02:27:26.040Z,0.00
2018-02-08T02:28:25.998Z,0.00
2018-02-08T02:29:25.962Z,0.00
2018-02-08T02:30:25.929Z,0.00
2018-02-08T02:31:25.892Z,0.00
2018-02-08T02:32:25.844Z,0.00
2018-02-08T02:33:25.812Z,0.00
2018-02-08T02:34:25.779Z,0.00
2018-02-08T02:35:25.744Z,0.00
2018-02-08T02:36:25.703Z,0.00
2018-02-08T02:37:25.671Z,0.00
2018-02-08T02:38:25.855Z,0.00
2018-02-08T02:39:25.588Z,0.00
2018-02-08T02:40:25.555Z,0.00
2018-02-08T02:41:25.517Z,0.00
2018-02-08T02:42:25.483Z,0.00
2018-02-08T02:43:25.444Z,0.00
2018-02-08T02:44:25.407Z,0.00
2018-02-08T02:45:25.368Z,0.00
2018-02-08T02:46:25.337Z,0.00
2018-02-08T02:47:25.296Z,0.00
2018-02-08T02:48:25.510Z,0.00
2018-02-08T02:49:25.222Z,0.00
2018-02-08T02:50:25.189Z,0.00
2018-02-08T02:51:25.148Z,0.00
2018-02-08T02:52:25.110Z,0.00
2018-02-08T02:53:25.068Z,0.00
2018-02-08T02:54:25.384Z,0.00
2018-02-08T02:55:24.997Z,0.00
2018-02-08T02:56:24.960Z,0.00
2018-02-08T02:57:24.931Z,0.00
2018-02-08T02:58:24.886Z,0.00
2018-02-08T02:59:24.851Z,0.00
2018-02-08T03:00:24.814Z,0.00
2018-02-08T03:01:24.781Z,0.00
2018-02-08T03:02:24.743Z,0.00
2018-02-08T03:03:24.708Z,0.00
2018-02-08T03:04:24.670Z,0.00
2018-02-08T03:05:24.883Z,0.00
2018-02-08T03:06:24.594Z,0.00
2018-02-08T03:07:24.554Z,0.00
2018-02-08T03:08:24.520Z,0.00
2018-02-08T03:09:24.479Z,0.00
2018-02-08T03:10:24.452Z,0.00
2018-02-08T03:11:24.414Z,0.00
2018-02-08T03:12:24.369Z,0.00
2018-02-08T03:13:24.339Z,0.00
2018-02-08T03:14:24.301Z,0.00
2018-02-08T03:15:24.263Z,0.00
2018-02-08T03:16:24.237Z,0.00
2018-02-08T03:17:24.188Z,0.00
2018-02-08T03:18:24.149Z,0.00
2018-02-08T03:19:24.118Z,0.00
2018-02-08T03:20:24.082Z,0.00
2018-02-08T03:21:24.043Z,0.00
2018-02-08T03:22:24.007Z,0.00
2018-02-08T03:23:23.969Z,0.00
2018-02-08T03:24:23.936Z,0.00
2018-02-08T03:25:23.902Z,0.00
2018-02-08T03:26:23.855Z,0.00
2018-02-08T03:27:23.816Z,0.00
2018-02-08T03:28:24.087Z,0.00
2018-02-08T03:29:23.739Z,0.00
2018-02-08T03:30:23.721Z,0.00
2018-02-08T03:31:23.676Z,0.00
2018-02-08T03:32:23.633Z,0.00
2018-02-08T03:33:23.597Z,0.00
2018-02-08T03:34:23.810Z,0.00
2018-02-08T03:35:23.517Z,0.00
2018-02-08T03:36:23.491Z,0.00
2018-02-08T03:37:23.449Z,0.00
2018-02-08T03:38:23.412Z,0.00
2018-02-08T03:39:23.373Z,0.00
2018-02-08T03:40:23.586Z,0.00
2018-02-08T03:41:23.311Z,0.00
2018-02-08T03:42:23.267Z,0.00
2018-02-08T03:43:23.233Z,0.00
2018-02-08T03:44:23.187Z,0.00
2018-02-08T03:45:23.150Z,0.00
2018-02-08T03:46:23.127Z,0.00
2018-02-08T03:47:23.087Z,0.00
2018-02-08T03:48:23.044Z,0.00
2018-02-08T03:49:23.006Z,0.00
2018-02-08T03:50:22.970Z,0.00
2018-02-08T03:51:22.943Z,0.00
2018-02-08T03:52:23.145Z,0.00
2018-02-08T03:53:22.860Z,0.00
2018-02-08T03:54:22.822Z,0.00
2018-02-08T03:55:22.781Z,0.00
2018-02-08T03:56:22.753Z,0.00
2018-02-08T03:57:22.713Z,0.00
2018-02-08T03:58:22.674Z,0.00
2018-02-08T03:59:22.638Z,0.00
2018-02-08T04:00:22.602Z,0.00
2018-02-08T04:01:22.557Z,0.00
2018-02-08T04:02:22.528Z,0.00
2018-02-08T04:03:22.489Z,0.00
2018-02-08T04:04:22.749Z,0.00
2018-02-08T04:05:22.414Z,0.00
2018-02-08T04:06:22.371Z,0.00
2018-02-08T04:07:22.341Z,0.00
2018-02-08T04:08:22.303Z,0.00
2018-02-08T04:09:22.515Z,0.00
2018-02-08T04:10:22.224Z,0.00
2018-02-08T04:11:22.191Z,0.00
2018-02-08T04:12:22.166Z,0.00
2018-02-08T04:13:22.119Z,0.00
2018-02-08T04:14:22.080Z,0.00
2018-02-08T04:15:22.840Z,0.00
2018-02-08T04:16:22.008Z,0.00
2018-02-08T04:17:21.964Z,0.00
2018-02-08T04:18:21.932Z,0.00
2018-02-08T04:19:21.894Z,0.00
2018-02-08T04:20:21.852Z,0.00
2018-02-08T04:21:22.073Z,0.00
2018-02-08T04:22:21.777Z,0.00
2018-02-08T04:23:21.740Z,0.00
2018-02-08T04:24:21.707Z,0.00
2018-02-08T04:25:21.680Z,0.00
2018-02-08T04:26:21.632Z,0.00
2018-02-08T04:27:21.844Z,0.00
2018-02-08T04:28:21.558Z,0.00
2018-02-08T04:29:21.526Z,0.00
2018-02-08T04:30:21.486Z,0.00
2018-02-08T04:31:21.454Z,0.00
2018-02-08T04:32:21.416Z,0.00
2018-02-08T04:33:21.372Z,0.00
2018-02-08T04:34:21.337Z,0.00
2018-02-08T04:35:21.313Z,0.00
2018-02-08T04:36:21.258Z,0.00
2018-02-08T04:37:21.219Z,0.00
2018-02-08T04:38:21.430Z,0.00
2018-02-08T04:39:21.506Z,0.00
2018-02-08T04:40:21.116Z,0.00
2018-02-08T04:41:21.082Z,0.00
2018-02-08T04:42:21.048Z,0.00
2018-02-08T04:43:21.000Z,0.00
2018-02-08T04:44:20.969Z,0.00
2018-02-08T04:45:20.933Z,0.00
2018-02-08T04:46:20.890Z,0.00
2018-02-08T04:47:20.866Z,0.00
2018-02-08T04:48:20.814Z,0.00
2018-02-08T04:49:20.780Z,0.00
2018-02-08T04:50:20.997Z,0.00
2018-02-08T04:51:20.707Z,0.00
2018-02-08T04:52:20.672Z,0.00
2018-02-08T04:53:20.630Z,0.00
2018-02-08T04:54:20.593Z,0.00
2018-02-08T04:55:20.554Z,0.00
2018-02-08T04:56:20.525Z,0.00
2018-02-08T04:57:20.491Z,0.00
2018-02-08T04:58:20.464Z,0.00
2018-02-08T04:59:20.410Z,0.00
2018-02-08T05:00:20.381Z,0.00
2018-02-08T05:01:20.339Z,0.00
2018-02-08T05:02:20.605Z,0.00
2018-02-08T05:03:20.266Z,0.00
2018-02-08T05:04:20.227Z,0.00
2018-02-08T05:05:20.189Z,0.00
2018-02-08T05:06:20.156Z,0.00
2018-02-08T05:07:20.114Z,0.00
2018-02-08T05:08:20.078Z,0.00
2018-02-08T05:09:20.034Z,0.00
2018-02-08T05:10:20.006Z,0.00
2018-02-08T05:11:19.965Z,0.00
2018-02-08T05:12:19.938Z,0.00
2018-02-08T05:13:20.193Z,0.00
2018-02-08T05:14:19.858Z,0.00
2018-02-08T05:15:19.824Z,0.00
2018-02-08T05:16:19.779Z,0.00
2018-02-08T05:17:19.748Z,0.00
2018-02-08T05:18:19.704Z,0.00
2018-02-08T05:19:19.666Z,0.00
2018-02-08T05:20:19.634Z,0.00
2018-02-08T05:21:19.598Z,0.00
2018-02-08T05:22:19.558Z,0.00
2018-02-08T05:23:19.522Z,0.00
2018-02-08T05:24:19.492Z,0.00
2018-02-08T05:25:19.698Z,0.00
2018-02-08T05:26:19.428Z,0.00
2018-02-08T05:27:19.379Z,0.00
2018-02-08T05:28:19.338Z,0.00
2018-02-08T05:29:19.297Z,0.00
2018-02-08T05:30:19.272Z,0.00
2018-02-08T05:31:19.226Z,0.00
2018-02-08T05:32:19.194Z,0.00
2018-02-08T05:33:19.150Z,0.00
2018-02-08T05:34:19.114Z,0.00
2018-02-08T05:35:19.082Z,0.00
2018-02-08T05:36:19.045Z,0.00
2018-02-08T05:37:19.010Z,0.00
2018-02-08T05:38:18.967Z,0.00
2018-02-08T05:39:18.923Z,0.00
2018-02-08T05:40:18.895Z,0.00
2018-02-08T05:41:18.861Z,0.00
2018-02-08T05:42:18.824Z,0.00
2018-02-08T05:43:18.784Z,0.00
2018-02-08T05:44:18.742Z,0.00
2018-02-08T05:45:18.706Z,0.00
2018-02-08T05:46:18.674Z,0.00
2018-02-08T05:47:18.636Z,0.00
2018-02-08T05:48:18.593Z,0.00
2018-02-08T05:49:18.861Z,0.00
2018-02-08T05:50:18.517Z,0.00
2018-02-08T05:51:18.477Z,0.00
2018-02-08T05:52:18.456Z,0.00
2018-02-08T05:53:18.408Z,0.00
2018-02-08T05:54:18.373Z,0.00
2018-02-08T05:55:18.581Z,0.00
2018-02-08T05:56:18.297Z,0.00
2018-02-08T05:57:18.265Z,0.00
2018-02-08T05:58:18.220Z,0.00
2018-02-08T05:59:18.185Z,0.00
2018-02-08T06:00:18.447Z,0.00
2018-02-08T06:01:18.112Z,0.00
2018-02-08T06:02:18.080Z,0.00
2018-02-08T06:03:18.046Z,0.00
2018-02-08T06:04:18.002Z,0.00
2018-02-08T06:05:17.960Z,0.00
2018-02-08T06:06:17.928Z,0.00
2018-02-08T06:07:17.886Z,0.00
2018-02-08T06:08:17.853Z,0.00
2018-02-08T06:09:17.812Z,0.00
2018-02-08T06:10:17.772Z,0.00
2018-02-08T06:11:17.730Z,0.00
2018-02-08T06:12:17.704Z,4.00
2018-02-08T06:13:17.661Z,0.00
2018-02-08T06:14:17.628Z,0.00
2018-02-08T06:15:17.590Z,4.00
2018-02-08T06:16:17.549Z,4.00
2018-02-08T06:17:17.810Z,4.00
2018-02-08T06:18:17.477Z,4.00
2018-02-08T06:19:17.439Z,4.00
2018-02-08T06:20:17.403Z,4.00
2018-02-08T06:21:17.367Z,4.00
2018-02-08T06:22:17.330Z,8.00
2018-02-08T06:23:17.297Z,8.00
2018-02-08T06:24:17.270Z,8.00
2018-02-08T06:25:17.219Z,12.00
2018-02-08T06:26:17.180Z,16.00
2018-02-08T06:27:17.140Z,16.00
2018-02-08T06:28:17.101Z,20.00
2018-02-08T06:29:17.071Z,24.00
2018-02-08T06:30:17.031Z,28.00
2018-02-08T06:31:16.995Z,32.00
2018-02-08T06:32:16.959Z,40.00
2018-02-08T06:33:16.921Z,48.00
2018-02-08T06:34:16.891Z,52.00
2018-02-08T06:35:17.148Z,64.00
2018-02-08T06:36:16.802Z,72.00
2018-02-08T06:37:16.767Z,84.00
2018-02-08T06:38:16.724Z,96.00
2018-02-08T06:39:16.692Z,112.00
2018-02-08T06:40:16.664Z,124.00
2018-02-08T06:41:16.618Z,144.00
2018-02-08T06:42:16.580Z,160.00
2018-02-08T06:43:16.543Z,180.00
2018-02-08T06:44:16.507Z,200.00
2018-02-08T06:45:16.471Z,228.00
2018-02-08T06:46:16.442Z,252.00
2018-02-08T06:47:16.410Z,280.00
2018-02-08T06:48:16.363Z,308.00
2018-02-08T06:49:16.316Z,344.00
2018-02-08T06:50:16.280Z,376.00
2018-02-08T06:51:16.248Z,416.00
2018-02-08T06:52:16.204Z,452.00
2018-02-08T06:53:16.171Z,492.00
2018-02-08T06:54:16.137Z,536.00
2018-02-08T06:55:16.095Z,576.00
2018-02-08T06:56:16.066Z,624.00
2018-02-08T06:57:16.026Z,672.00
2018-02-08T06:58:16.015Z,724.00
2018-02-08T06:59:15.939Z,776.00
2018-02-08T07:00:15.907Z,832.00
2018-02-08T07:01:15.877Z,884.00
2018-02-08T07:02:15.841Z,944.00
2018-02-08T07:03:15.800Z,1004.00
2018-02-08T07:04:15.758Z,1072.00
2018-02-08T07:05:15.718Z,1136.00
2018-02-08T07:06:15.686Z,1204.00
2018-02-08T07:07:15.655Z,1276.00
2018-02-08T07:08:15.610Z,1352.00
2018-02-08T07:09:15.576Z,1436.00
2018-02-08T07:10:15.532Z,1516.00
2018-02-08T07:11:15.493Z,1608.00
2018-02-08T07:12:15.470Z,1696.00
2018-02-08T07:13:15.430Z,1796.00
2018-02-08T07:14:15.385Z,1888.00
2018-02-08T07:15:15.349Z,1996.00
2018-02-08T07:16:15.322Z,2108.00
2018-02-08T07:17:15.278Z,2228.00
2018-02-08T07:18:15.247Z,2336.00
2018-02-08T07:19:15.248Z,2460.00
2018-02-08T07:20:15.175Z,2588.00
2018-02-08T07:21:15.127Z,2716.00
2018-02-08T07:22:15.092Z,2852.00
2018-02-08T07:23:15.066Z,3004.00
2018-02-08T07:24:15.023Z,3160.00
2018-02-08T07:25:14.997Z,3296.00
2018-02-08T07:26:14.951Z,3456.00
2018-02-08T07:27:14.917Z,3620.00
2018-02-08T07:28:14.877Z,3796.00
2018-02-08T07:29:14.836Z,3988.00
2018-02-08T07:30:14.811Z,4180.00
2018-02-08T07:31:14.766Z,4364.00
2018-02-08T07:32:14.725Z,4572.00
2018-02-08T07:33:14.693Z,4760.00
2018-02-08T07:34:14.663Z,4972.00
2018-02-08T07:35:14.620Z,5224.00
2018-02-08T07:36:14.589Z,5452.00
2018-02-08T07:37:14.553Z,5656.00
2018-02-08T07:38:14.521Z,5884.00
2018-02-08T07:39:14.780Z,6160.00
2018-02-08T07:40:14.451Z,6412.00
2018-02-08T07:41:14.416Z,6656.00
2018-02-08T07:42:14.377Z,6908.00
2018-02-08T07:43:14.341Z,7224.00
2018-02-08T07:44:14.302Z,7520.00
2018-02-08T07:45:14.271Z,7828.00
2018-02-08T07:46:14.240Z,8140.00
2018-02-08T07:47:14.229Z,8388.00
2018-02-08T07:48:14.210Z,8700.00
2018-02-08T07:49:14.131Z,9088.00
2018-02-08T07:50:14.100Z,9448.00
2018-02-08T07:51:14.081Z,9732.00
2018-02-08T07:52:14.040Z,10024.00
2018-02-08T07:53:14.000Z,10408.00
2018-02-08T07:54:13.961Z,10688.00
2018-02-08T07:55:13.931Z,11156.00
2018-02-08T07:56:13.901Z,11488.00
2018-02-08T07:57:13.870Z,11900.00
2018-02-08T07:58:13.836Z,12260.00
2018-02-08T07:59:13.801Z,12640.00
2018-02-08T08:00:13.760Z,13024.00
2018-02-08T08:01:13.733Z,13184.00
2018-02-08T08:02:13.716Z,13504.00
2018-02-08T08:03:13.668Z,13696.00
2018-02-08T08:04:13.631Z,14016.00
2018-02-08T08:05:13.596Z,14208.00
2018-02-08T08:06:13.568Z,14624.00
2018-02-08T08:07:13.538Z,14944.00
2018-02-08T08:08:13.507Z,15136.00
2018-02-08T08:09:13.769Z,15552.00
2018-02-08T08:10:13.435Z,15616.00
2018-02-08T08:11:13.403Z,16064.00
2018-02-08T08:12:13.376Z,16416.00
2018-02-08T08:13:13.343Z,15840.00
2018-02-08T08:14:13.309Z,15072.00
2018-02-08T08:15:13.277Z,14272.00
2018-02-08T08:16:13.286Z,13548.00
2018-02-08T08:17:13.208Z,13476.00
2018-02-08T08:18:13.182Z,14064.00
2018-02-08T08:19:13.149Z,15968.00
2018-02-08T08:20:13.122Z,17760.00
2018-02-08T08:21:13.084Z,18336.00
2018-02-08T08:22:13.051Z,18656.00
2018-02-08T08:23:13.020Z,19040.00
2018-02-08T08:24:13.022Z,19040.00
2018-02-08T08:25:12.963Z,19328.00
2018-02-08T08:26:12.931Z,19040.00
2018-02-08T08:27:12.919Z,19264.00
2018-02-08T08:28:12.867Z,19456.00
2018-02-08T08:29:12.837Z,19424.00
2018-02-08T08:30:12.815Z,17344.00
2018-02-08T08:31:12.774Z,19104.00
2018-02-08T08:32:12.740Z,19392.00
2018-02-08T08:33:12.708Z,19616.00
2018-02-08T08:34:12.686Z,19744.00
2018-02-08T08:35:12.654Z,18816.00
2018-02-08T08:36:12.631Z,17856.00
2018-02-08T08:37:12.590Z,18336.00
2018-02-08T08:38:12.906Z,17664.00
2018-02-08T08:39:12.527Z,16960.00
2018-02-08T08:40:12.513Z,16672.00
2018-02-08T08:41:12.491Z,16128.00
2018-02-08T08:42:12.437Z,15296.00
2018-02-08T08:43:12.412Z,14752.00
2018-02-08T08:44:12.387Z,14624.00
2018-02-08T08:45:12.361Z,14092.00
2018-02-08T08:46:12.325Z,13468.00
2018-02-08T08:47:12.296Z,12888.00
2018-02-08T08:48:12.269Z,12492.00
2018-02-08T08:49:12.236Z,12368.00
2018-02-08T08:50:12.210Z,12272.00
2018-02-08T08:51:12.186Z,12140.00
2018-02-08T08:52:12.141Z,11924.00
2018-02-08T08:53:12.115Z,11444.00
2018-02-08T08:54:12.089Z,11236.00
2018-02-08T08:55:12.058Z,11012.00
2018-02-08T08:56:12.034Z,10668.00
2018-02-08T08:57:12.041Z,10748.00
2018-02-08T08:58:11.971Z,11184.00
2018-02-08T08:59:11.942Z,11892.00
2018-02-08T09:00:11.915Z,12984.00
2018-02-08T09:01:11.886Z,13604.00
2018-02-08T09:02:11.854Z,13768.00
2018-02-08T09:03:11.835Z,14084.00
2018-02-08T09:04:11.795Z,15168.00
2018-02-08T09:05:11.779Z,16256.00
2018-02-08T09:06:11.741Z,17152.00
2018-02-08T09:07:11.709Z,16896.00
2018-02-08T09:08:11.676Z,16800.00
2018-02-08T09:09:11.652Z,17728.00
2018-02-08T09:10:11.620Z,19008.00
2018-02-08T09:11:11.588Z,20224.00
2018-02-08T09:12:11.557Z,21376.00
2018-02-08T09:13:11.533Z,21056.00
2018-02-08T09:14:11.508Z,19552.00
2018-02-08T09:15:11.472Z,19808.00
2018-02-08T09:16:11.448Z,22208.00
2018-02-08T09:17:11.439Z,23872.00
2018-02-08T09:18:11.385Z,24992.00
2018-02-08T09:19:11.350Z,25568.00
2018-02-08T09:20:11.341Z,26304.00
2018-02-08T09:21:11.337Z,26304.00
2018-02-08T09:22:11.305Z,26304.00
2018-02-08T09:23:11.273Z,26272.00
2018-02-08T09:24:11.270Z,26720.00
2018-02-08T09:25:11.220Z,26720.00
2018-02-08T09:26:11.158Z,26912.00
2018-02-08T09:27:11.144Z,26880.00
2018-02-08T09:28:11.088Z,26528.00
2018-02-08T09:29:11.060Z,26336.00
2018-02-08T09:30:11.026Z,26720.00
2018-02-08T09:31:11.004Z,27040.00
2018-02-08T09:32:10.979Z,26784.00
2018-02-08T09:33:10.951Z,28000.00
2018-02-08T09:34:10.921Z,27648.00
2018-02-08T09:35:10.893Z,28320.00
2018-02-08T09:36:10.865Z,28320.00
2018-02-08T09:37:10.835Z,27936.00
2018-02-08T09:38:10.820Z,27680.00
2018-02-08T09:39:10.783Z,27904.00
2018-02-08T09:40:10.754Z,27520.00
2018-02-08T09:41:10.720Z,27136.00
2018-02-08T09:42:10.705Z,27328.00
2018-02-08T09:43:10.667Z,27744.00
2018-02-08T09:44:10.648Z,27776.00
2018-02-08T09:45:10.612Z,27872.00
2018-02-08T09:46:10.588Z,28320.00
2018-02-08T09:47:10.554Z,28480.00
2018-02-08T09:48:10.538Z,28896.00
2018-02-08T09:49:10.505Z,29152.00
2018-02-08T09:50:10.480Z,29472.00
2018-02-08T09:51:10.452Z,29760.00
2018-02-08T09:52:10.416Z,29824.00
2018-02-08T09:53:10.398Z,29440.00
2018-02-08T09:54:10.374Z,29984.00
2018-02-08T09:55:10.347Z,29600.00
2018-02-08T09:56:10.324Z,29792.00
2018-02-08T09:57:10.285Z,29696.00
2018-02-08T09:58:10.259Z,30208.00
2018-02-08T09:59:10.230Z,30560.00
2018-02-08T10:00:10.205Z,30816.00
2018-02-08T10:01:10.177Z,30688.00
2018-02-08T10:02:10.150Z,30432.00
2018-02-08T10:03:10.122Z,29952.00
2018-02-08T10:04:10.098Z,29472.00
2018-02-08T10:05:10.073Z,29312.00
2018-02-08T10:06:10.051Z,29184.00
2018-02-08T10:07:10.022Z,28992.00
2018-02-08T10:08:09.992Z,29504.00
2018-02-08T10:09:09.962Z,30304.00
2018-02-08T10:10:09.941Z,31008.00
2018-02-08T10:11:09.907Z,31200.00
2018-02-08T10:12:09.879Z,31200.00
2018-02-08T10:13:09.855Z,31648.00
2018-02-08T10:14:09.831Z,32288.00
2018-02-08T10:15:09.802Z,32128.00
2018-02-08T10:16:09.774Z,32608.00
2018-02-08T10:17:09.752Z,33248.00
2018-02-08T10:18:09.722Z,33856.00
2018-02-08T10:19:09.693Z,33472.00
2018-02-08T10:20:09.669Z,33856.00
2018-02-08T10:21:09.644Z,34112.00
2018-02-08T10:22:09.626Z,35072.00
2018-02-08T10:23:09.887Z,35264.00
2018-02-08T10:24:09.560Z,35072.00
2018-02-08T10:25:09.557Z,34848.00
2018-02-08T10:26:09.515Z,35456.00
2018-02-08T10:27:09.488Z,34496.00
2018-02-08T10:28:09.452Z,34016.00
2018-02-08T10:29:09.426Z,33536.00
2018-02-08T10:30:09.415Z,33184.00
2018-02-08T10:31:09.371Z,32800.00
2018-02-08T10:32:09.354Z,31904.00
2018-02-08T10:33:09.325Z,31040.00
2018-02-08T10:34:09.298Z,31648.00
2018-02-08T10:35:09.308Z,31616.00
2018-02-08T10:36:09.250Z,32928.00
2018-02-08T10:37:09.219Z,32704.00
2018-02-08T10:38:09.194Z,33792.00
2018-02-08T10:39:09.168Z,34592.00
2018-02-08T10:40:09.129Z,33920.00
2018-02-08T10:41:09.115Z,33952.00
2018-02-08T10:42:09.085Z,34272.00
2018-02-08T10:43:09.059Z,34240.00
2018-02-08T10:44:09.025Z,34624.00
2018-02-08T10:45:09.014Z,34592.00
2018-02-08T10:46:08.977Z,34752.00
2018-02-08T10:47:08.946Z,34496.00
2018-02-08T10:48:08.924Z,35744.00
2018-02-08T10:49:08.903Z,36032.00
2018-02-08T10:50:08.912Z,38048.00
2018-02-08T10:51:08.840Z,38144.00
2018-02-08T10:52:09.126Z,38336.00
2018-02-08T10:53:08.791Z,38240.00
2018-02-08T10:54:08.766Z,38656.00
2018-02-08T10:55:08.739Z,38560.00
2018-02-08T10:56:08.707Z,37760.00
2018-02-08T10:57:08.684Z,37888.00
2018-02-08T10:58:08.659Z,38048.00
2018-02-08T10:59:08.631Z,37984.00
2018-02-08T11:00:08.604Z,30976.00
2018-02-08T11:01:08.580Z,24896.00
2018-02-08T11:02:08.552Z,24800.00
2018-02-08T11:03:08.531Z,17984.00
2018-02-08T11:04:08.508Z,23968.00
2018-02-08T11:05:08.474Z,34592.00
2018-02-08T11:06:08.447Z,36896.00
2018-02-08T11:07:08.422Z,33120.00
2018-02-08T11:08:08.403Z,37184.00
2018-02-08T11:09:08.370Z,39456.00
2018-02-08T11:10:08.344Z,38272.00
2018-02-08T11:11:08.314Z,30944.00
2018-02-08T11:12:08.285Z,28640.00
2018-02-08T11:13:08.266Z,24800.00
2018-02-08T11:14:08.237Z,26368.00
2018-02-08T11:15:08.211Z,36288.00
2018-02-08T11:16:08.182Z,36704.00
2018-02-08T11:17:08.154Z,36384.00
2018-02-08T11:18:08.129Z,35392.00
2018-02-08T11:19:08.099Z,36992.00
2018-02-08T11:20:08.077Z,38272.00
2018-02-08T11:21:08.063Z,37792.00
2018-02-08T11:22:08.018Z,37856.00
2018-02-08T11:23:08.001Z,38496.00
2018-02-08T11:24:07.972Z,37728.00
2018-02-08T11:25:07.945Z,37408.00
2018-02-08T11:26:07.920Z,36256.00
2018-02-08T11:27:07.894Z,38656.00
2018-02-08T11:28:07.866Z,36416.00
2018-02-08T11:29:07.836Z,35488.00
2018-02-08T11:30:07.815Z,35968.00
2018-02-08T11:31:07.786Z,37376.00
2018-02-08T11:32:07.757Z,36512.00
2018-02-08T11:33:07.740Z,35904.00
2018-02-08T11:34:07.710Z,36256.00
2018-02-08T11:35:07.685Z,32160.00
2018-02-08T11:36:07.661Z,33152.00
2018-02-08T11:37:07.634Z,34752.00
2018-02-08T11:38:07.606Z,35200.00
2018-02-08T11:39:07.619Z,35168.00
2018-02-08T11:40:07.553Z,35520.00
2018-02-08T11:41:07.527Z,35104.00
2018-02-08T11:42:07.498Z,33920.00
2018-02-08T11:43:07.479Z,34976.00
2018-02-08T11:44:07.461Z,35392.00
2018-02-08T11:45:07.445Z,35680.00
2018-02-08T11:46:07.398Z,35264.00
2018-02-08T11:47:07.374Z,35392.00
2018-02-08T11:48:07.349Z,35008.00
2018-02-08T11:49:07.342Z,35936.00
2018-02-08T11:50:07.294Z,29408.00
2018-02-08T11:51:07.276Z,33568.00
2018-02-08T11:52:07.243Z,34688.00
2018-02-08T11:53:07.217Z,35136.00
2018-02-08T11:54:07.204Z,35552.00
2018-02-08T11:55:07.163Z,33184.00
2018-02-08T11:56:07.139Z,34784.00
2018-02-08T11:57:07.114Z,35776.00
2018-02-08T11:58:07.114Z,35808.00
2018-02-08T11:59:07.065Z,35360.00
2018-02-08T12:00:07.048Z,34336.00
2018-02-08T12:01:07.017Z,34240.00
2018-02-08T12:02:06.986Z,35904.00
2018-02-08T12:03:06.989Z,37056.00
2018-02-08T12:04:06.935Z,34016.00
2018-02-08T12:05:06.961Z,32800.00
2018-02-08T12:06:06.888Z,34240.00
2018-02-08T12:07:06.863Z,35872.00
2018-02-08T12:08:06.834Z,32608.00
2018-02-08T12:09:06.808Z,30880.00
2018-02-08T12:10:06.796Z,31776.00
2018-02-08T12:11:06.761Z,31584.00
2018-02-08T12:12:06.799Z,29408.00
2018-02-08T12:13:06.709Z,31296.00
2018-02-08T12:14:06.687Z,33088.00
2018-02-08T12:15:06.659Z,31392.00
2018-02-08T12:16:06.658Z,33504.00
2018-02-08T12:17:06.618Z,33824.00
2018-02-08T12:18:06.592Z,33600.00
2018-02-08T12:19:06.570Z,34624.00
2018-02-08T12:20:06.544Z,36064.00
2018-02-08T12:21:06.519Z,36224.00
2018-02-08T12:22:06.506Z,35840.00
2018-02-08T12:23:06.472Z,36416.00
2018-02-08T12:24:06.437Z,35968.00
2018-02-08T12:25:06.431Z,36256.00
2018-02-08T12:26:06.398Z,38400.00
2018-02-08T12:27:06.377Z,38048.00
2018-02-08T12:28:06.354Z,38784.00
2018-02-08T12:29:06.320Z,40384.00
2018-02-08T12:30:06.302Z,41472.00
2018-02-08T12:31:06.269Z,40224.00
2018-02-08T12:32:06.248Z,39296.00
2018-02-08T12:33:06.234Z,38336.00