createdAt,value
2019-03-19T00:00:39.767Z,99.90
2019-03-19T00:03:29.194Z,99.90
2019-03-19T00:06:18.666Z,99.90
2019-03-19T00:09:09.127Z,99.90
2019-03-19T00:12:11.047Z,99.90
2019-03-19T00:15:00.559Z,99.90
2019-03-19T00:18:09.299Z,99.90
2019-03-19T00:21:10.659Z,99.90
2019-03-19T00:24:00.252Z,99.90
2019-03-19T00:26:50.217Z,99.90
2019-03-19T00:29:39.903Z,99.90
2019-03-19T00:32:41.451Z,99.90
2019-03-19T00:35:31.301Z,99.90
2019-03-19T00:42:06.296Z,99.90
2019-03-19T00:45:07.831Z,99.90
2019-03-19T00:48:08.823Z,99.90
2019-03-19T00:51:09.974Z,99.90
2019-03-19T01:00:17.276Z,99.90
2019-03-19T01:03:19.145Z,99.90
2019-03-19T01:06:20.927Z,99.90
2019-03-19T01:09:28.639Z,99.90
2019-03-19T01:12:30.677Z,99.90
2019-03-19T01:15:20.187Z,99.90
2019-03-19T01:18:29.074Z,99.90
2019-03-19T01:21:18.829Z,99.90
2019-03-19T01:24:27.918Z,99.90
2019-03-19T01:27:29.816Z,99.90
2019-03-19T01:33:13.650Z,99.90
2019-03-19T01:36:03.248Z,99.90
2019-03-19T01:39:12.091Z,99.90
2019-03-19T01:42:13.156Z,99.90
2019-03-19T01:45:13.450Z,99.90
2019-03-19T01:48:02.994Z,99.90
2019-03-19T01:51:11.864Z,99.90
2019-03-19T01:54:13.284Z,99.90
2019-03-19T01:57:15.103Z,99.90
2019-03-19T02:00:16.380Z,99.90
2019-03-19T02:03:17.504Z,99.90
2019-03-19T02:06:18.513Z,99.90
2019-03-19T02:09:19.339Z,99.90
2019-03-19T02:12:20.685Z,99.90
2019-03-19T02:15:22.497Z,99.90
2019-03-19T02:18:24.030Z,99.90
2019-03-19T02:21:25.438Z,99.90
2019-03-19T02:24:27.715Z,99.90
2019-03-19T02:27:28.888Z,99.90
2019-03-19T02:30:30.289Z,99.90
2019-03-19T02:33:20.224Z,99.90
2019-03-19T02:36:28.729Z,99.90
2019-03-19T02:39:29.963Z,99.90
2019-03-19T02:42:31.448Z,99.90
2019-03-19T02:45:32.369Z,99.90
2019-03-19T02:48:34.296Z,99.90
2019-03-19T02:51:35.775Z,99.90
2019-03-19T02:54:36.676Z,99.90
2019-03-19T02:57:38.539Z,99.90
2019-03-19T03:00:39.704Z,99.90
2019-03-19T03:03:40.770Z,99.90
2019-03-19T03:06:42.607Z,99.90
2019-03-19T03:09:43.800Z,99.90
2019-03-19T03:12:45.838Z,99.90
2019-03-19T03:15:47.697Z,99.90
2019-03-19T03:18:48.825Z,99.90
2019-03-19T03:21:50.788Z,99.90
2019-03-19T03:24:52.603Z,99.90
2019-03-19T03:27:54.517Z,99.90
2019-03-19T03:30:55.922Z,99.90
2019-03-19T03:33:57.610Z,99.90
2019-03-19T03:36:58.908Z,99.90
2019-03-19T03:40:00.544Z,99.90
2019-03-19T03:43:02.429Z,99.90
2019-03-19T03:46:03.792Z,99.90
2019-03-19T03:49:05.084Z,99.90
2019-03-19T03:52:06.703Z,99.90
2019-03-19T03:55:07.650Z,99.90
2019-03-19T03:58:09.089Z,99.90
2019-03-19T04:01:10.734Z,99.90
2019-03-19T04:04:12.628Z,99.90
2019-03-19T04:07:13.488Z,99.90
2019-03-19T04:10:19.095Z,99.90
2019-03-19T04:13:20.996Z,99.90
2019-03-19T04:16:23.129Z,99.90
2019-03-19T04:19:24.339Z,99.90
2019-03-19T04:22:31.804Z,99.90
2019-03-19T04:25:32.155Z,99.90
2019-03-19T04:28:33.881Z,99.90
2019-03-19T04:31:35.469Z,99.90
2019-03-19T04:34:37.387Z,99.90
2019-03-19T04:37:39.268Z,99.90
2019-03-19T04:43:47.772Z,99.90
2019-03-19T04:46:49.017Z,99.90
2019-03-19T04:49:49.989Z,99.90
2019-03-19T04:52:51.843Z,99.90
2019-03-19T04:55:52.764Z,99.90
2019-03-19T04:58:42.055Z,99.90
2019-03-19T05:08:12.317Z,99.90
2019-03-19T05:14:20.803Z,99.90
2019-03-19T05:17:20.775Z,99.90
2019-03-19T05:20:20.754Z,99.90
2019-03-19T05:26:55.643Z,99.90
2019-03-19T05:29:57.082Z,99.90
2019-03-19T05:32:58.855Z,99.90
2019-03-19T05:36:00.001Z,99.90
2019-03-19T05:39:01.066Z,99.90
2019-03-19T05:41:51.040Z,99.90
2019-03-19T05:44:40.568Z,99.90
2019-03-19T05:47:42.207Z,99.90
2019-03-19T05:50:44.055Z,99.90
2019-03-19T05:53:45.460Z,99.90
2019-03-19T05:56:45.397Z,99.90
2019-03-19T05:59:54.166Z,99.90
2019-03-19T06:02:54.902Z,99.90
2019-03-19T06:05:56.286Z,99.90
2019-03-19T06:08:57.971Z,99.90
2019-03-19T06:11:58.948Z,99.90
2019-03-19T06:14:59.929Z,99.90
2019-03-19T06:18:00.902Z,99.90
2019-03-19T06:21:03.631Z,99.90
2019-03-19T06:24:05.270Z,99.90
2019-03-19T06:27:07.188Z,99.90
2019-03-19T06:30:11.010Z,99.90
2019-03-19T06:33:12.260Z,99.90
2019-03-19T06:36:13.816Z,99.90
2019-03-19T06:39:15.008Z,99.90
2019-03-19T06:42:16.472Z,99.90
2019-03-19T06:45:25.420Z,99.90
2019-03-19T06:48:26.388Z,99.90
2019-03-19T06:51:28.180Z,99.90
2019-03-19T06:54:29.483Z,99.90
2019-03-19T06:57:38.860Z,99.90
2019-03-19T07:03:40.880Z,99.90
2019-03-19T07:06:42.639Z,99.90
2019-03-19T07:09:44.348Z,99.90
2019-03-19T07:15:53.032Z,99.90
2019-03-19T07:18:54.316Z,99.90
2019-03-19T07:21:55.255Z,99.90
2019-03-19T07:25:02.743Z,99.90
2019-03-19T07:28:03.768Z,99.90
2019-03-19T07:31:05.168Z,99.90
2019-03-19T07:34:06.328Z,99.90
2019-03-19T07:37:08.062Z,99.90
2019-03-19T07:40:09.205Z,99.90
2019-03-19T07:46:12.912Z,99.10
2019-03-19T07:49:21.810Z,96.00
2019-03-19T07:52:22.917Z,94.40
2019-03-19T07:55:24.635Z,93.60
2019-03-19T07:58:36.081Z,92.40
2019-03-19T08:01:34.675Z,91.70
2019-03-19T08:04:36.505Z,91.10
2019-03-19T08:07:38.663Z,91.00
2019-03-19T08:10:40.513Z,90.50
2019-03-19T08:16:48.963Z,87.80
2019-03-19T08:19:49.992Z,87.00
2019-03-19T08:22:51.323Z,87.70
2019-03-19T08:25:52.715Z,88.60
2019-03-19T08:28:55.636Z,87.40
2019-03-19T08:35:10.655Z,83.90
2019-03-19T08:38:12.036Z,81.90
2019-03-19T08:41:12.971Z,74.00
2019-03-19T08:44:27.704Z,71.70
2019-03-19T08:47:26.616Z,71.80
2019-03-19T08:50:26.658Z,73.50
2019-03-19T08:53:28.156Z,69.70
2019-03-19T08:56:29.439Z,69.30
2019-03-19T08:59:31.251Z,69.80
2019-03-19T09:02:33.051Z,67.80
2019-03-19T09:05:34.458Z,67.50
2019-03-19T09:08:35.745Z,61.60
2019-03-19T09:11:36.815Z,60.50
2019-03-19T09:14:44.137Z,61.10
2019-03-19T09:17:46.206Z,59.10
2019-03-19T09:20:47.988Z,60.60
2019-03-19T09:23:50.155Z,70.10
2019-03-19T09:26:51.863Z,74.80
2019-03-19T09:29:52.988Z,73.60
2019-03-19T09:32:57.152Z,70.20
2019-03-19T09:35:59.204Z,68.70
2019-03-19T09:39:00.841Z,65.70
2019-03-19T09:42:01.995Z,62.60
2019-03-19T09:48:11.788Z,54.60
2019-03-19T09:51:13.279Z,54.50
2019-03-19T09:54:14.903Z,58.40
2019-03-19T09:57:14.909Z,62.20
2019-03-19T10:00:16.661Z,63.80
2019-03-19T10:03:18.420Z,57.30
2019-03-19T10:06:19.986Z,57.60
2019-03-19T10:09:21.474Z,60.70
2019-03-19T10:12:24.700Z,60.30
2019-03-19T10:15:31.782Z,55.20
2019-03-19T10:18:33.048Z,59.20
2019-03-19T10:21:34.868Z,62.10
2019-03-19T10:24:36.403Z,62.80
2019-03-19T10:27:38.147Z,63.10
2019-03-19T10:30:39.317Z,59.60
2019-03-19T10:33:28.767Z,62.60
2019-03-19T10:36:18.362Z,61.50
2019-03-19T10:39:09.207Z,58.10
2019-03-19T10:48:56.329Z,56.00
2019-03-19T10:51:58.112Z,55.90
2019-03-19T10:54:59.844Z,56.50
2019-03-19T10:58:10.705Z,60.70
2019-03-19T11:03:34.366Z,62.30
2019-03-19T11:06:36.051Z,62.90
2019-03-19T11:09:37.458Z,62.50
2019-03-19T11:12:39.519Z,61.10
2019-03-19T11:15:31.446Z,59.90
2019-03-19T11:21:37.871Z,62.00
2019-03-19T11:24:39.768Z,60.70
2019-03-19T11:27:29.389Z,58.60
2019-03-19T11:30:21.782Z,55.10
2019-03-19T11:33:22.785Z,51.50
2019-03-19T11:36:24.139Z,46.80
2019-03-19T11:39:13.802Z,42.60
2019-03-19T11:42:03.509Z,45.70
2019-03-19T11:45:04.500Z,45.40
2019-03-19T11:51:12.151Z,42.60
2019-03-19T11:54:13.562Z,43.10
2019-03-19T11:57:15.044Z,43.20
2019-03-19T12:01:12.163Z,45.90
2019-03-19T12:03:29.292Z,48.60
2019-03-19T12:06:31.241Z,49.90
2019-03-19T12:09:33.900Z,48.90
2019-03-19T12:12:35.606Z,48.10
2019-03-19T12:15:25.416Z,50.30
2019-03-19T12:18:15.076Z,48.50
2019-03-19T12:21:16.183Z,45.70
2019-03-19T12:24:17.396Z,44.10
2019-03-19T12:27:07.924Z,44.50
2019-03-19T12:30:22.105Z,46.70
2019-03-19T12:33:28.316Z,49.00
2019-03-19T12:36:30.596Z,52.80
2019-03-19T12:39:32.743Z,53.90
2019-03-19T12:42:33.878Z,54.20
2019-03-19T12:45:36.218Z,53.40
2019-03-19T12:51:49.063Z,56.60
2019-03-19T12:54:51.058Z,56.50
2019-03-19T12:57:55.406Z,55.50
2019-03-19T13:00:59.702Z,53.30
2019-03-19T13:04:01.755Z,50.60
2019-03-19T13:07:09.538Z,48.70
2019-03-19T13:13:23.562Z,46.80
2019-03-19T13:16:26.014Z,44.90
2019-03-19T13:22:24.075Z,42.00
2019-03-19T13:25:18.803Z,44.50
2019-03-19T13:28:24.897Z,44.40
2019-03-19T13:31:27.119Z,47.20
2019-03-19T13:34:29.657Z,46.60
2019-03-19T13:37:32.088Z,46.20
2019-03-19T13:40:22.104Z,46.40
2019-03-19T13:43:35.443Z,47.20
2019-03-19T13:56:40.104Z,51.60
2019-03-19T14:06:30.480Z,49.90
2019-03-19T14:09:37.884Z,48.00
2019-03-19T15:19:47.781Z,47.50
2019-03-19T15:25:55.955Z,50.00
2019-03-19T15:28:57.069Z,49.20
2019-03-19T15:31:58.955Z,46.30
2019-03-19T15:35:00.803Z,46.70
2019-03-19T15:38:01.706Z,45.80
2019-03-19T15:41:07.559Z,49.00
2019-03-19T15:58:04.591Z,43.00
2019-03-19T16:01:06.267Z,42.70
2019-03-19T16:04:07.965Z,43.40
2019-03-19T16:07:09.702Z,44.20
2019-03-19T16:09:59.472Z,44.20
2019-03-19T16:13:08.607Z,44.00
2019-03-19T16:16:13.545Z,44.40
2019-03-19T16:19:24.800Z,43.80
2019-03-19T16:22:25.868Z,43.80
2019-03-19T16:52:13.200Z,45.90
2019-03-19T16:55:16.341Z,50.20
2019-03-19T16:58:17.693Z,51.60
2019-03-19T17:01:18.765Z,53.40
2019-03-19T17:04:18.725Z,53.90
2019-03-19T17:10:54.568Z,55.20
2019-03-19T17:13:56.571Z,56.40
2019-03-19T17:16:57.482Z,56.60
2019-03-19T17:19:58.527Z,56.60
2019-03-19T17:23:00.625Z,57.70
2019-03-19T17:25:50.475Z,58.00
2019-03-19T17:28:59.316Z,59.20
2019-03-19T17:32:00.915Z,59.80
2019-03-19T17:35:02.771Z,58.60
2019-03-19T17:38:03.605Z,59.70
2019-03-19T17:41:15.442Z,59.50
2019-03-19T17:44:16.757Z,60.20
2019-03-19T17:47:08.227Z,60.40
2019-03-19T17:53:38.163Z,61.20
2019-03-19T17:56:45.659Z,62.10
2019-03-19T17:59:46.912Z,62.30
2019-03-19T18:02:48.569Z,63.20
2019-03-19T18:05:50.358Z,63.70
2019-03-19T18:08:51.306Z,64.40
2019-03-19T18:11:52.677Z,64.60
2019-03-19T18:14:54.627Z,64.60
2019-03-19T18:17:56.530Z,64.50
2019-03-19T18:20:56.851Z,65.00
2019-03-19T18:24:06.064Z,65.00
2019-03-19T18:30:14.121Z,65.40
2019-03-19T18:33:15.672Z,65.30
2019-03-19T18:39:21.471Z,68.90
2019-03-19T18:42:12.004Z,70.20
2019-03-19T18:45:02.022Z,70.30
2019-03-19T18:48:04.198Z,70.90
2019-03-19T18:51:05.588Z,72.70
2019-03-19T18:54:06.020Z,75.40
2019-03-19T18:57:08.136Z,76.40
2019-03-19T19:32:23.896Z,78.20
2019-03-19T19:35:29.341Z,98.80
2019-03-19T19:38:31.654Z,99.10
2019-03-19T19:41:34.278Z,98.60
2019-03-19T19:44:36.279Z,98.60
2019-03-19T19:50:27.391Z,98.80
2019-03-19T19:56:28.754Z,99.70
2019-03-19T19:59:39.885Z,99.90
2019-03-19T20:02:42.396Z,99.90
2019-03-19T20:05:43.417Z,99.90
2019-03-19T20:08:45.209Z,99.90
2019-03-19T20:11:47.729Z,99.90
2019-03-19T20:14:49.651Z,99.90
2019-03-19T20:17:50.891Z,99.90
2019-03-19T20:20:52.628Z,99.90
2019-03-19T20:23:42.694Z,99.90
2019-03-19T20:32:26.961Z,99.90
2019-03-19T20:35:28.366Z,99.90
2019-03-19T20:38:29.627Z,99.90
2019-03-19T20:41:31.756Z,99.90
2019-03-19T20:50:31.983Z,99.90
2019-03-19T20:56:23.075Z,99.90
2019-03-19T20:59:24.403Z,99.90
2019-03-19T21:02:25.472Z,99.90
2019-03-19T21:05:15.066Z,99.90
2019-03-19T21:08:28.335Z,99.90
2019-03-19T21:14:43.784Z,99.90
2019-03-19T21:17:47.936Z,99.90
2019-03-19T21:20:49.762Z,99.90
2019-03-19T21:23:52.114Z,99.90
2019-03-19T21:26:53.901Z,99.90
2019-03-19T21:29:44.241Z,99.90
2019-03-19T21:32:53.231Z,99.90
2019-03-19T21:35:43.911Z,99.90
2019-03-19T21:38:33.385Z,99.90
2019-03-19T21:41:42.457Z,99.90
2019-03-19T21:44:44.137Z,99.90
2019-03-19T21:47:46.054Z,99.90
2019-03-19T21:50:48.553Z,99.90
2019-03-19T21:53:50.651Z,99.90
2019-03-19T21:56:52.820Z,99.90
2019-03-19T21:59:54.434Z,99.90
2019-03-19T22:02:56.466Z,99.90
2019-03-19T22:05:57.765Z,99.90
2019-03-19T22:08:59.926Z,99.90
2019-03-19T22:12:01.393Z,99.90
2019-03-19T22:15:03.315Z,99.90
2019-03-19T22:21:08.824Z,99.90
2019-03-19T22:24:18.528Z,99.90
2019-03-19T22:27:20.485Z,99.90
2019-03-19T22:30:27.825Z,99.90
2019-03-19T22:33:33.512Z,99.90
2019-03-19T22:36:25.423Z,99.90
2019-03-19T22:45:55.325Z,99.90
2019-03-19T22:48:56.986Z,99.90
2019-03-19T22:51:59.479Z,99.90
2019-03-19T22:55:01.737Z,99.90
2019-03-19T22:58:02.997Z,99.90
2019-03-19T23:01:10.358Z,99.90
2019-03-19T23:04:12.524Z,99.90
2019-03-19T23:07:14.212Z,99.90
2019-03-19T23:10:15.672Z,99.90
2019-03-19T23:13:17.289Z,99.90
2019-03-19T23:16:19.169Z,99.90
2019-03-19T23:19:21.035Z,99.90
2019-03-19T23:22:23.475Z,99.90
2019-03-19T23:25:25.917Z,99.90
2019-03-19T23:28:27.436Z,99.90
2019-03-19T23:31:34.671Z,99.90
2019-03-19T23:34:38.812Z,99.90
2019-03-19T23:37:28.237Z,99.90
2019-03-19T23:40:37.765Z,99.90
2019-03-19T23:43:39.160Z,99.90
2019-03-19T23:46:40.636Z,99.90
2019-03-19T23:49:43.036Z,99.90
2019-03-19T23:52:45.498Z,99.90
2019-03-19T23:55:47.004Z,99.90
2019-03-19T23:58:48.932Z,99.90
