createdAt,value
2022-12-09T00:00:38.277Z,44.73
2022-12-09T00:03:26.473Z,44.87
2022-12-09T00:06:17.934Z,40.20
2022-12-09T00:09:06.300Z,42.03
2022-12-09T00:11:55.728Z,39.63
2022-12-09T00:14:43.838Z,38.73
2022-12-09T00:17:32.211Z,43.83
2022-12-09T00:20:20.267Z,39.67
2022-12-09T00:23:08.256Z,39.97
2022-12-09T00:25:57.915Z,37.90
2022-12-09T00:28:47.936Z,41.67
2022-12-09T00:31:38.448Z,34.60
2022-12-09T00:34:26.508Z,38.80
2022-12-09T00:37:14.480Z,35.87
2022-12-09T00:40:02.435Z,34.57
2022-12-09T00:42:50.527Z,34.30
2022-12-09T00:45:39.856Z,31.13
2022-12-09T00:48:28.341Z,31.77
2022-12-09T00:51:18.680Z,33.97
2022-12-09T00:54:06.977Z,34.63
2022-12-09T00:56:57.101Z,35.60
2022-12-09T00:59:45.101Z,33.67
2022-12-09T01:02:34.593Z,31.60
2022-12-09T01:05:22.610Z,32.07
2022-12-09T01:08:12.323Z,36.53
2022-12-09T01:11:00.326Z,34.53
2022-12-09T01:13:49.397Z,35.80
2022-12-09T01:16:37.701Z,35.10
2022-12-09T01:19:27.108Z,32.53
2022-12-09T01:22:15.055Z,35.30
2022-12-09T01:25:03.654Z,33.57
2022-12-09T01:27:51.554Z,34.33
2022-12-09T01:30:39.616Z,30.17
2022-12-09T01:33:29.456Z,31.13
2022-12-09T01:36:21.497Z,31.20
2022-12-09T01:39:10.986Z,31.57
2022-12-09T01:41:59.220Z,30.97
2022-12-09T01:45:20.720Z,31.77
2022-12-09T01:48:14.404Z,28.57
2022-12-09T01:51:11.386Z,27.20
2022-12-09T01:54:00.906Z,27.10
2022-12-09T01:56:49.022Z,30.43
2022-12-09T01:59:37.819Z,27.07
2022-12-09T02:02:28.652Z,29.63
2022-12-09T02:05:17.444Z,30.93
2022-12-09T02:08:13.984Z,27.93
2022-12-09T02:11:15.480Z,28.63
2022-12-09T02:14:15.271Z,27.33
2022-12-09T02:17:22.200Z,32.33
2022-12-09T02:20:19.972Z,26.93
2022-12-09T02:23:17.061Z,31.60
2022-12-09T02:26:17.462Z,26.57
2022-12-09T02:29:34.550Z,27.03
2022-12-09T02:32:59.346Z,30.63
2022-12-09T02:35:56.079Z,28.13
2022-12-09T02:38:45.814Z,27.70
2022-12-09T02:41:36.752Z,29.97
2022-12-09T02:44:27.890Z,32.90
2022-12-09T02:47:19.709Z,31.87
2022-12-09T02:50:13.218Z,31.07
2022-12-09T02:53:07.686Z,29.17
2022-12-09T02:55:57.259Z,29.40
2022-12-09T02:58:46.383Z,34.13
2022-12-09T03:01:48.353Z,32.50
2022-12-09T03:04:42.765Z,28.80
2022-12-09T03:08:08.081Z,30.47
2022-12-09T03:11:01.133Z,28.27
2022-12-09T03:13:56.642Z,29.93
2022-12-09T03:16:50.894Z,29.37
2022-12-09T03:19:44.221Z,31.30
2022-12-09T03:22:35.593Z,30.47
2022-12-09T03:25:29.194Z,27.60
2022-12-09T03:28:24.424Z,29.53
2022-12-09T03:31:17.273Z,31.07
2022-12-09T03:34:08.637Z,29.53
2022-12-09T03:36:59.484Z,31.37
2022-12-09T03:39:48.882Z,30.13
2022-12-09T03:42:43.792Z,29.73
2022-12-09T03:45:33.270Z,34.03
2022-12-09T03:48:22.378Z,31.77
2022-12-09T03:51:15.396Z,33.20
2022-12-09T03:54:09.913Z,31.10
2022-12-09T03:56:59.450Z,32.27
2022-12-09T03:59:54.066Z,32.17
2022-12-09T04:02:42.080Z,31.87
2022-12-09T04:05:30.136Z,32.87
2022-12-09T04:08:18.234Z,31.53
2022-12-09T04:11:06.914Z,30.23
2022-12-09T04:13:54.888Z,35.63
2022-12-09T04:16:44.644Z,32.37
2022-12-09T04:19:32.816Z,37.27
2022-12-09T04:22:21.440Z,32.53
2022-12-09T04:25:10.449Z,31.23
2022-12-09T04:27:58.415Z,33.93
2022-12-09T04:30:46.941Z,32.40
2022-12-09T04:33:37.015Z,37.57
2022-12-09T04:36:25.113Z,31.50
2022-12-09T04:39:13.385Z,34.80
2022-12-09T04:42:01.350Z,34.83
2022-12-09T04:44:49.614Z,36.93
2022-12-09T04:47:37.702Z,37.30
2022-12-09T04:50:28.010Z,35.63
2022-12-09T04:53:16.280Z,40.43
2022-12-09T04:56:07.228Z,39.17
2022-12-09T04:58:55.196Z,40.20
2022-12-09T05:01:44.422Z,41.90
2022-12-09T05:04:32.859Z,39.60
2022-12-09T05:07:23.419Z,39.43
2022-12-09T05:10:12.743Z,35.93
2022-12-09T05:13:01.032Z,38.53
2022-12-09T05:15:49.243Z,43.07
2022-12-09T05:18:38.135Z,36.97
2022-12-09T05:21:26.467Z,40.13
2022-12-09T05:24:16.111Z,40.13
2022-12-09T05:27:04.891Z,35.57
2022-12-09T05:29:53.175Z,40.97
2022-12-09T05:32:41.512Z,41.13
2022-12-09T05:35:29.934Z,37.37
2022-12-09T05:38:18.482Z,35.60
2022-12-09T05:41:09.466Z,44.50
2022-12-09T05:43:57.764Z,41.90
2022-12-09T05:46:46.163Z,43.63
2022-12-09T05:49:34.710Z,43.80
2022-12-09T05:52:22.851Z,40.30
2022-12-09T05:55:11.979Z,41.53
2022-12-09T05:58:01.527Z,43.83
2022-12-09T06:00:50.200Z,40.27
2022-12-09T06:03:38.924Z,39.40
2022-12-09T06:06:30.088Z,40.97
2022-12-09T06:09:18.817Z,35.73
2022-12-09T06:12:07.817Z,40.57
2022-12-09T06:14:57.270Z,41.00
2022-12-09T06:17:45.411Z,40.17
2022-12-09T06:20:33.714Z,36.80
2022-12-09T06:23:21.927Z,39.30
2022-12-09T06:26:17.147Z,35.07
2022-12-09T06:29:05.403Z,34.57
2022-12-09T06:31:54.931Z,36.77
2022-12-09T06:34:43.187Z,31.30
2022-12-09T06:37:32.569Z,32.07
2022-12-09T06:40:22.096Z,29.23
2022-12-09T06:43:10.710Z,32.30
2022-12-09T06:45:58.893Z,31.40
2022-12-09T06:48:48.958Z,29.73
2022-12-09T06:51:37.521Z,29.43
2022-12-09T06:54:25.998Z,29.87
2022-12-09T06:57:13.940Z,27.03
2022-12-09T07:00:02.753Z,28.73
2022-12-09T07:02:51.089Z,28.40
2022-12-09T07:05:20.609Z,30.47
2022-12-09T07:07:51.514Z,30.03
2022-12-09T07:10:20.203Z,30.77
2022-12-09T07:12:48.377Z,31.73
2022-12-09T07:15:16.499Z,35.13
2022-12-09T07:17:44.656Z,31.20
2022-12-09T07:20:13.379Z,35.30
2022-12-09T07:22:42.547Z,34.20
2022-12-09T07:25:11.183Z,33.07
2022-12-09T07:27:40.386Z,35.27
2022-12-09T07:30:09.578Z,37.93
2022-12-09T07:32:37.819Z,34.67
2022-12-09T07:35:06.448Z,38.73
2022-12-09T07:37:34.918Z,36.10
2022-12-09T07:40:04.089Z,32.97
2022-12-09T07:42:31.891Z,38.40
2022-12-09T07:45:04.547Z,33.70
2022-12-09T07:47:32.642Z,38.27
2022-12-09T07:50:06.239Z,35.97
2022-12-09T07:52:35.022Z,34.90
2022-12-09T07:55:04.750Z,35.57
2022-12-09T07:57:34.752Z,36.80
2022-12-09T08:00:02.916Z,39.50
2022-12-09T08:02:39.695Z,39.80
2022-12-09T08:05:09.062Z,38.63
2022-12-09T08:07:43.697Z,38.97
2022-12-09T08:10:13.982Z,40.53
2022-12-09T08:12:41.886Z,37.80
2022-12-09T08:15:10.874Z,47.77
2022-12-09T08:17:39.528Z,42.47
2022-12-09T08:20:10.486Z,39.20
2022-12-09T08:22:39.110Z,45.03
2022-12-09T08:25:08.343Z,41.57
2022-12-09T08:27:38.113Z,44.87
2022-12-09T08:30:07.895Z,46.73
2022-12-09T08:32:36.486Z,49.90
2022-12-09T08:35:04.860Z,54.30
2022-12-09T08:37:33.334Z,47.90
2022-12-09T08:40:01.023Z,53.97
2022-12-09T08:42:30.702Z,52.77
2022-12-09T08:45:02.433Z,59.03
2022-12-09T08:47:31.299Z,57.63
2022-12-09T08:49:59.372Z,61.73
2022-12-09T08:52:27.575Z,57.47
2022-12-09T08:54:55.591Z,53.63
2022-12-09T08:57:24.372Z,62.73
2022-12-09T08:59:52.511Z,55.60
2022-12-09T09:02:22.014Z,61.40
2022-12-09T09:04:49.933Z,58.87
2022-12-09T09:07:18.577Z,60.83
2022-12-09T09:09:46.522Z,65.90
2022-12-09T09:12:14.778Z,62.63
2022-12-09T09:14:42.723Z,65.23
2022-12-09T09:17:10.542Z,65.97
2022-12-09T09:19:40.077Z,67.10
2022-12-09T09:22:08.063Z,70.27
2022-12-09T09:24:35.836Z,69.70
2022-12-09T09:27:04.158Z,68.23
2022-12-09T09:29:32.422Z,69.00
2022-12-09T09:32:00.307Z,74.73
2022-12-09T09:34:29.186Z,77.97
2022-12-09T09:36:58.710Z,82.43
2022-12-09T09:39:26.576Z,85.70
2022-12-09T09:41:57.185Z,89.83
2022-12-09T09:44:30.359Z,76.73
2022-12-09T09:46:59.515Z,82.53
2022-12-09T09:49:36.767Z,88.83
2022-12-09T09:52:09.488Z,93.93
2022-12-09T09:54:37.949Z,88.20
2022-12-09T09:57:14.261Z,95.13
2022-12-09T09:59:54.038Z,96.73
2022-12-09T10:02:36.690Z,98.93
2022-12-09T10:05:15.741Z,99.67
2022-12-09T10:07:51.576Z,99.37
2022-12-09T10:10:30.559Z,108.07
2022-12-09T10:13:17.608Z,113.47
2022-12-09T10:15:52.976Z,99.67
2022-12-09T10:18:26.016Z,99.03
2022-12-09T10:20:54.753Z,105.90
2022-12-09T10:23:25.205Z,113.10
2022-12-09T10:25:57.783Z,102.43
2022-12-09T10:28:28.459Z,95.20
2022-12-09T10:30:57.570Z,113.17
2022-12-09T10:33:33.339Z,104.73
2022-12-09T10:36:02.154Z,105.77
2022-12-09T10:38:33.036Z,112.77
2022-12-09T10:41:07.341Z,114.17
2022-12-09T10:43:38.665Z,110.23
2022-12-09T10:46:19.235Z,120.77
2022-12-09T10:48:55.932Z,120.03
2022-12-09T10:51:27.219Z,117.97
2022-12-09T10:54:00.023Z,133.73
2022-12-09T10:56:30.259Z,130.00
2022-12-09T10:59:11.620Z,133.37
2022-12-09T11:01:51.065Z,151.53
2022-12-09T11:04:24.112Z,121.07
2022-12-09T11:06:58.781Z,128.27
2022-12-09T11:09:33.305Z,125.83
2022-12-09T11:12:03.398Z,137.70
2022-12-09T11:14:36.079Z,146.50
2022-12-09T11:17:16.710Z,126.23
2022-12-09T11:19:48.955Z,137.90
2022-12-09T11:22:25.002Z,134.40
2022-12-09T11:24:56.719Z,131.97
2022-12-09T11:27:28.173Z,123.03
2022-12-09T11:30:13.160Z,129.00
2022-12-09T11:33:01.085Z,132.50
2022-12-09T11:35:40.272Z,130.87
2022-12-09T11:38:22.360Z,129.63
2022-12-09T11:41:03.806Z,140.57
2022-12-09T11:43:39.157Z,137.30
2022-12-09T11:46:19.046Z,150.60
2022-12-09T11:48:53.657Z,147.50
2022-12-09T11:51:23.734Z,143.93
2022-12-09T11:53:53.392Z,153.00
2022-12-09T11:56:26.600Z,152.77
2022-12-09T11:59:00.541Z,161.43
2022-12-09T12:01:37.140Z,164.47
2022-12-09T12:04:10.245Z,166.13
2022-12-09T12:06:45.723Z,151.57
2022-12-09T12:09:20.375Z,160.50
2022-12-09T12:11:59.025Z,161.13
2022-12-09T12:14:30.507Z,162.03
2022-12-09T12:17:08.556Z,160.40
2022-12-09T12:19:39.299Z,154.07
2022-12-09T12:22:25.634Z,150.50
2022-12-09T12:25:18.513Z,153.27
2022-12-09T12:28:01.186Z,145.97
2022-12-09T12:30:38.728Z,140.67
2022-12-09T12:36:19.241Z,156.20
2022-12-09T12:39:05.677Z,156.73
2022-12-09T12:41:41.197Z,164.37
2022-12-09T12:44:57.491Z,171.67
2022-12-09T12:47:32.460Z,144.17
2022-12-09T12:50:25.471Z,172.13
2022-12-09T12:52:59.353Z,164.77
2022-12-09T12:55:43.763Z,158.47
2022-12-09T12:58:18.131Z,164.37
2022-12-09T13:01:00.433Z,166.70
2022-12-09T13:03:37.375Z,165.50
2022-12-09T13:06:05.841Z,166.77
2022-12-09T13:08:38.086Z,164.97
2022-12-09T13:11:10.379Z,184.87
2022-12-09T13:13:43.546Z,184.37
2022-12-09T13:16:19.869Z,181.37
2022-12-09T13:18:49.943Z,194.80
2022-12-09T13:21:18.478Z,189.43
2022-12-09T13:24:01.442Z,183.23
2022-12-09T13:26:42.280Z,191.03
2022-12-09T13:29:21.295Z,168.80
2022-12-09T13:31:57.907Z,187.03
2022-12-09T13:34:36.550Z,190.70
2022-12-09T13:37:04.395Z,170.43
2022-12-09T13:39:58.779Z,177.67
2022-12-09T13:42:56.381Z,175.27
2022-12-09T13:45:33.295Z,155.87
2022-12-09T13:48:10.638Z,176.83
2022-12-09T13:50:44.060Z,180.40
2022-12-09T13:53:26.820Z,190.13
2022-12-09T13:55:57.558Z,174.47
2022-12-09T13:58:41.383Z,173.30
2022-12-09T14:01:19.645Z,156.03
2022-12-09T14:03:55.481Z,173.13
2022-12-09T14:06:27.420Z,171.53
2022-12-09T14:08:59.671Z,177.70
2022-12-09T14:11:48.434Z,183.63
2022-12-09T14:14:51.671Z,158.67
2022-12-09T14:17:59.874Z,152.83
2022-12-09T14:20:35.247Z,159.70
2022-12-09T14:23:20.924Z,159.07
2022-12-09T14:26:04.449Z,157.90
2022-12-09T14:28:53.489Z,161.20
2022-12-09T14:31:49.029Z,161.33
2022-12-09T14:34:28.436Z,146.93
2022-12-09T14:37:09.615Z,175.23
2022-12-09T14:39:45.993Z,153.80
2022-12-09T14:42:26.927Z,156.20
2022-12-09T14:45:02.685Z,153.80
2022-12-09T14:47:34.000Z,171.20
2022-12-09T14:50:09.722Z,142.30
2022-12-09T14:52:49.672Z,162.03
2022-12-09T14:55:17.941Z,160.53
2022-12-09T14:57:48.089Z,147.93
2022-12-09T15:00:28.633Z,160.63
2022-12-09T15:03:30.743Z,146.23
2022-12-09T15:05:55.155Z,143.17
2022-12-09T15:08:35.465Z,151.17
2022-12-09T15:11:11.145Z,133.77
2022-12-09T15:13:41.675Z,148.53
2022-12-09T15:16:11.363Z,156.50
2022-12-09T15:18:41.283Z,141.53
2022-12-09T15:21:09.314Z,143.10
2022-12-09T15:23:40.040Z,155.57
2022-12-09T15:26:09.699Z,162.03
2022-12-09T15:28:38.387Z,152.23
2022-12-09T15:31:08.261Z,152.30
2022-12-09T15:33:41.371Z,155.27
2022-12-09T15:36:12.399Z,134.77
2022-12-09T15:38:46.318Z,136.90
2022-12-09T15:41:31.941Z,142.07
2022-12-09T15:44:04.606Z,129.00
2022-12-09T15:46:34.869Z,127.83
2022-12-09T15:49:04.004Z,136.90
2022-12-09T15:51:37.360Z,137.77
2022-12-09T15:54:10.890Z,131.70
2022-12-09T15:56:43.264Z,129.97
2022-12-09T15:59:19.227Z,135.63
2022-12-09T16:01:50.017Z,129.87
2022-12-09T16:04:20.233Z,137.73
2022-12-09T16:06:50.054Z,137.53
2022-12-09T16:09:21.391Z,127.80
2022-12-09T16:11:50.959Z,126.17
2022-12-09T16:14:20.773Z,121.20
2022-12-09T16:16:50.818Z,120.43
2022-12-09T16:19:26.615Z,115.23
2022-12-09T16:21:56.542Z,119.77
2022-12-09T16:24:28.235Z,130.53
2022-12-09T16:27:07.348Z,129.07
2022-12-09T16:29:36.889Z,136.30
2022-12-09T16:32:30.281Z,126.87
2022-12-09T16:35:00.189Z,120.10
2022-12-09T16:37:37.847Z,114.20
2022-12-09T16:40:57.330Z,124.50
2022-12-09T16:43:26.839Z,108.53
2022-12-09T16:45:55.796Z,121.90
2022-12-09T16:48:25.763Z,113.87
2022-12-09T16:50:56.801Z,103.50
2022-12-09T16:53:27.074Z,109.20
2022-12-09T16:55:59.615Z,105.63
2022-12-09T16:58:28.102Z,97.20
2022-12-09T17:00:56.607Z,87.53
2022-12-09T17:03:35.587Z,81.03
2022-12-09T17:06:03.263Z,91.43
2022-12-09T17:08:32.039Z,91.70
2022-12-09T17:11:01.237Z,97.73
2022-12-09T17:13:29.003Z,85.90
2022-12-09T17:15:58.427Z,96.37
2022-12-09T17:18:27.210Z,99.63
2022-12-09T17:21:01.439Z,99.20
2022-12-09T17:23:30.083Z,85.20
2022-12-09T17:26:02.666Z,92.67
2022-12-09T17:28:31.155Z,94.23
2022-12-09T17:30:59.652Z,90.37
2022-12-09T17:33:28.259Z,81.40
2022-12-09T17:35:56.314Z,87.40
2022-12-09T17:38:24.167Z,84.20
2022-12-09T17:40:51.840Z,83.50
2022-12-09T17:43:20.829Z,88.73
2022-12-09T17:45:48.514Z,89.30
2022-12-09T17:48:16.172Z,82.63
2022-12-09T17:50:43.794Z,82.90
2022-12-09T17:53:11.411Z,85.27
2022-12-09T17:55:39.837Z,89.90
2022-12-09T17:58:07.541Z,89.60
2022-12-09T18:00:38.866Z,96.20
2022-12-09T18:03:06.530Z,80.60
2022-12-09T18:05:37.423Z,92.97
2022-12-09T18:08:05.706Z,87.03
2022-12-09T18:10:33.962Z,99.67
2022-12-09T18:13:01.662Z,92.37
2022-12-09T18:15:29.329Z,93.90
2022-12-09T18:17:58.647Z,92.23
2022-12-09T18:20:26.283Z,87.00
2022-12-09T18:22:53.927Z,99.80
2022-12-09T18:25:22.102Z,96.90
2022-12-09T18:27:49.725Z,86.20
2022-12-09T18:30:17.396Z,96.57
2022-12-09T18:32:45.075Z,98.77
2022-12-09T18:35:14.180Z,93.73
2022-12-09T18:37:41.825Z,95.77
2022-12-09T18:40:10.896Z,104.50
2022-12-09T18:42:38.539Z,94.70
2022-12-09T18:45:06.935Z,100.77
2022-12-09T18:47:34.554Z,101.03
2022-12-09T18:50:02.178Z,111.07
2022-12-09T18:52:31.241Z,97.13
2022-12-09T18:54:58.875Z,98.30
2022-12-09T18:57:30.733Z,108.10
2022-12-09T18:59:58.741Z,100.83
2022-12-09T19:02:26.623Z,99.03
2022-12-09T19:04:54.367Z,95.70
2022-12-09T19:07:22.055Z,99.37
2022-12-09T19:09:51.060Z,99.00
2022-12-09T19:15:07.580Z,93.27
2022-12-09T19:17:35.313Z,102.80
2022-12-09T19:20:03.055Z,94.00
2022-12-09T19:22:30.763Z,92.57
2022-12-09T19:24:59.736Z,95.27
2022-12-09T19:27:27.787Z,88.80
2022-12-09T19:29:55.423Z,98.00
2022-12-09T19:32:51.373Z,100.77
2022-12-09T19:35:10.749Z,90.00
2022-12-09T19:37:38.408Z,96.33
2022-12-09T19:40:09.284Z,99.03
2022-12-09T19:42:39.645Z,96.80
2022-12-09T19:45:13.659Z,90.60
2022-12-09T19:47:41.922Z,91.73
2022-12-09T19:50:10.245Z,103.27
2022-12-09T19:52:38.192Z,95.97
2022-12-09T19:55:08.660Z,98.03
2022-12-09T19:57:36.377Z,101.57
2022-12-09T20:00:05.185Z,93.20
2022-12-09T20:02:33.039Z,91.87
2022-12-09T20:05:00.708Z,92.40
2022-12-09T20:07:28.339Z,81.90
2022-12-09T20:09:56.080Z,102.73
2022-12-09T20:12:25.037Z,101.60
2022-12-09T20:14:52.680Z,95.30
2022-12-09T20:17:20.403Z,93.03
2022-12-09T20:19:48.194Z,92.43
2022-12-09T20:22:15.858Z,96.93
2022-12-09T20:24:44.136Z,102.23
2022-12-09T20:27:11.895Z,93.00
2022-12-09T20:29:40.991Z,93.77
2022-12-09T20:32:09.896Z,96.20
2022-12-09T20:34:37.730Z,98.00
2022-12-09T20:37:05.773Z,93.50
2022-12-09T20:39:33.613Z,93.77
2022-12-09T20:42:01.323Z,93.40
2022-12-09T20:44:29.096Z,99.30
2022-12-09T20:46:58.063Z,100.40
2022-12-09T20:49:27.533Z,92.23
2022-12-09T20:51:55.973Z,91.30
2022-12-09T20:54:23.938Z,102.07
2022-12-09T20:56:52.930Z,102.43
2022-12-09T20:59:20.594Z,99.60
2022-12-09T21:01:48.325Z,96.20
2022-12-09T21:04:36.292Z,88.13
2022-12-09T21:07:24.204Z,87.03
2022-12-09T21:10:12.111Z,87.17
2022-12-09T21:13:00.143Z,93.00
2022-12-09T21:15:48.138Z,93.17
2022-12-09T21:18:36.867Z,95.37
2022-12-09T21:21:27.875Z,90.20
2022-12-09T21:24:16.697Z,81.60
2022-12-09T21:27:04.721Z,88.90
2022-12-09T21:29:52.616Z,93.87
2022-12-09T21:32:41.644Z,87.13
2022-12-09T21:35:29.561Z,83.67
2022-12-09T21:38:18.834Z,77.63
2022-12-09T21:41:08.481Z,91.00
2022-12-09T21:43:57.777Z,81.90
2022-12-09T21:46:46.062Z,87.53
2022-12-09T21:49:34.232Z,92.10
2022-12-09T21:52:22.199Z,82.57
2022-12-09T21:55:11.731Z,88.93
2022-12-09T21:57:59.697Z,91.37
2022-12-09T22:00:47.922Z,81.50
2022-12-09T22:03:35.929Z,80.83
2022-12-09T22:06:24.144Z,82.10
2022-12-09T22:09:12.618Z,80.20
2022-12-09T22:12:01.951Z,85.97
2022-12-09T22:14:52.015Z,83.50
2022-12-09T22:17:40.262Z,78.57
2022-12-09T22:21:01.142Z,78.17
2022-12-09T22:23:36.200Z,85.40
2022-12-09T22:26:26.064Z,81.43
2022-12-09T22:29:16.936Z,83.17
2022-12-09T22:32:05.110Z,81.90
2022-12-09T22:34:54.509Z,87.43
2022-12-09T22:37:44.062Z,79.60
2022-12-09T22:40:32.423Z,79.73
2022-12-09T22:43:20.447Z,82.17
2022-12-09T22:46:11.772Z,70.67
2022-12-09T22:49:02.757Z,78.03
2022-12-09T22:51:50.736Z,76.73
2022-12-09T22:54:39.115Z,74.87
2022-12-09T22:57:27.041Z,87.20
2022-12-09T23:00:15.924Z,74.23
2022-12-09T23:03:05.419Z,87.57
2022-12-09T23:05:53.454Z,88.57
2022-12-09T23:08:43.300Z,85.57
2022-12-09T23:11:31.546Z,70.23
2022-12-09T23:14:19.850Z,91.67
2022-12-09T23:17:07.794Z,77.30
2022-12-09T23:19:57.484Z,86.10
2022-12-09T23:22:45.719Z,80.40
2022-12-09T23:25:34.234Z,75.80
2022-12-09T23:28:22.193Z,76.07
2022-12-09T23:31:13.389Z,73.90
2022-12-09T23:34:02.400Z,79.20
2022-12-09T23:36:52.143Z,80.43
2022-12-09T23:39:40.324Z,80.97
2022-12-09T23:42:28.277Z,71.60
2022-12-09T23:45:16.217Z,84.13
2022-12-09T23:48:04.213Z,69.47
2022-12-09T23:50:52.151Z,76.13
2022-12-09T23:53:42.266Z,68.43
2022-12-09T23:56:32.293Z,80.40
2022-12-09T23:59:22.613Z,77.77
