createdAt,value
2018-11-13T00:01:33.546Z,88.55
2018-11-13T00:06:52.114Z,88.87
2018-11-13T00:12:11.569Z,88.86
2018-11-13T00:17:31.415Z,89.04
2018-11-13T00:22:50.675Z,88.74
2018-11-13T00:28:09.242Z,88.29
2018-11-13T00:33:27.829Z,88.22
2018-11-13T00:38:47.792Z,88.67
2018-11-13T00:44:07.231Z,89.30
2018-11-13T00:49:27.046Z,89.82
2018-11-13T00:54:45.459Z,90.14
2018-11-13T01:00:05.572Z,90.42
2018-11-13T01:05:24.229Z,89.97
2018-11-13T01:10:42.785Z,89.81
2018-11-13T01:16:01.428Z,90.03
2018-11-13T01:21:26.964Z,89.99
2018-11-13T01:26:46.538Z,89.86
2018-11-13T01:32:06.163Z,90.01
2018-11-13T01:37:26.000Z,90.63
2018-11-13T01:42:45.498Z,90.48
2018-11-13T01:48:04.246Z,91.00
2018-11-13T01:53:22.792Z,90.74
2018-11-13T01:58:41.872Z,90.75
2018-11-13T02:04:00.647Z,90.22
2018-11-13T02:09:19.322Z,90.22
2018-11-13T02:14:38.666Z,90.09
2018-11-13T02:19:57.543Z,90.79
2018-11-13T02:25:18.137Z,91.06
2018-11-13T02:30:37.128Z,91.71
2018-11-13T02:35:55.968Z,91.44
2018-11-13T02:41:14.728Z,91.37
2018-11-13T02:46:33.260Z,91.17
2018-11-13T02:51:51.853Z,91.70
2018-11-13T02:57:10.455Z,91.68
2018-11-13T03:02:30.066Z,92.06
2018-11-13T03:07:48.682Z,91.88
2018-11-13T03:13:07.452Z,91.84
2018-11-13T03:18:26.042Z,91.48
2018-11-13T03:23:44.946Z,91.40
2018-11-13T03:29:04.201Z,91.39
2018-11-13T03:34:22.751Z,91.20
2018-11-13T03:39:41.524Z,91.11
2018-11-13T03:45:00.067Z,91.45
2018-11-13T03:50:21.706Z,91.66
2018-11-13T03:55:40.295Z,91.02
2018-11-13T04:00:58.890Z,90.79
2018-11-13T04:06:17.824Z,91.03
2018-11-13T04:11:37.099Z,91.14
2018-11-13T04:16:55.669Z,90.75
2018-11-13T04:22:14.356Z,90.38
2018-11-13T04:27:32.963Z,90.33
2018-11-13T04:32:51.604Z,90.01
2018-11-13T04:38:10.767Z,90.11
2018-11-13T04:43:29.324Z,89.63
2018-11-13T04:48:47.948Z,89.73
2018-11-13T04:54:06.704Z,89.08
2018-11-13T04:59:25.339Z,88.57
2018-11-13T05:04:43.903Z,88.53
2018-11-13T05:10:03.743Z,87.82
2018-11-13T05:15:22.985Z,86.92
2018-11-13T05:20:41.544Z,86.67
2018-11-13T05:26:00.121Z,87.18
2018-11-13T05:31:18.824Z,86.55
2018-11-13T05:36:38.221Z,87.12
2018-11-13T05:41:56.837Z,86.82
2018-11-13T05:47:16.571Z,86.15
2018-11-13T05:52:35.798Z,86.34
2018-11-13T05:57:54.544Z,84.74
2018-11-13T06:03:13.151Z,84.39
2018-11-13T06:08:31.767Z,84.36
2018-11-13T06:13:50.284Z,84.79
2018-11-13T06:19:11.699Z,84.98
2018-11-13T06:24:31.586Z,84.66
2018-11-13T06:29:50.239Z,84.38
2018-11-13T06:35:10.378Z,84.37
2018-11-13T06:40:29.798Z,84.26
2018-11-13T06:45:49.135Z,84.14
2018-11-13T06:51:07.656Z,84.57
2018-11-13T06:56:27.338Z,84.75
2018-11-13T07:01:45.862Z,85.15
2018-11-13T07:07:04.584Z,84.26
2018-11-13T07:12:23.889Z,83.87
2018-11-13T07:17:44.272Z,83.73
2018-11-13T07:23:03.412Z,83.03
2018-11-13T07:28:28.412Z,82.00
2018-11-13T07:33:46.977Z,82.10
2018-11-13T07:39:08.822Z,81.95
2018-11-13T07:44:27.859Z,82.00
2018-11-13T07:49:46.407Z,82.07
2018-11-13T07:55:06.404Z,81.50
2018-11-13T08:00:25.809Z,81.78
2018-11-13T08:05:44.486Z,82.05
2018-11-13T08:11:04.239Z,81.40
2018-11-13T08:16:23.540Z,81.73
2018-11-13T08:21:42.684Z,81.85
2018-11-13T08:27:02.069Z,81.87
2018-11-13T08:32:21.279Z,82.21
2018-11-13T08:37:39.834Z,82.18
2018-11-13T08:42:58.368Z,81.87
2018-11-13T08:48:16.959Z,81.72
2018-11-13T08:53:35.636Z,81.28
2018-11-13T08:58:54.326Z,81.04
2018-11-13T09:04:12.825Z,80.31
2018-11-13T09:09:31.403Z,80.23
2018-11-13T09:14:50.014Z,79.21
2018-11-13T09:20:10.909Z,78.60
2018-11-13T09:25:29.607Z,78.13
2018-11-13T09:30:49.027Z,77.91
2018-11-13T09:36:07.524Z,77.87
2018-11-13T09:41:26.053Z,77.40
2018-11-13T09:46:44.596Z,77.18
2018-11-13T09:52:03.151Z,76.62
2018-11-13T09:57:21.715Z,76.13
2018-11-13T10:02:40.991Z,75.42
2018-11-13T10:07:59.454Z,75.50
2018-11-13T10:13:18.515Z,75.31
2018-11-13T10:18:37.102Z,75.54
2018-11-13T10:23:55.688Z,75.04
2018-11-13T10:29:14.331Z,74.28
2018-11-13T10:34:34.086Z,73.76
2018-11-13T10:39:52.862Z,73.40
2018-11-13T10:45:16.526Z,72.15
2018-11-13T10:50:35.059Z,70.41
2018-11-13T10:55:53.748Z,69.80
2018-11-13T11:01:17.515Z,69.83
2018-11-13T11:06:36.831Z,70.24
2018-11-13T11:11:55.443Z,70.41
2018-11-13T11:17:14.414Z,70.21
2018-11-13T11:22:34.527Z,69.37
2018-11-13T11:27:53.767Z,70.07
2018-11-13T11:33:12.972Z,69.68
2018-11-13T11:38:33.218Z,69.69
2018-11-13T11:43:52.064Z,69.96
2018-11-13T11:49:10.624Z,69.18
2018-11-13T11:54:29.248Z,68.82
2018-11-13T11:59:48.553Z,69.08
2018-11-13T12:05:08.268Z,70.31
2018-11-13T12:10:26.904Z,69.68
2018-11-13T12:15:46.204Z,69.66
2018-11-13T12:21:04.895Z,69.44
2018-11-13T12:26:23.563Z,69.87
2018-11-13T12:31:42.173Z,69.87
2018-11-13T12:37:01.056Z,70.87
2018-11-13T12:42:19.650Z,69.60
2018-11-13T12:47:38.344Z,69.00
2018-11-13T12:52:57.488Z,68.72
2018-11-13T12:58:16.939Z,68.72
2018-11-13T13:03:35.690Z,67.78
2018-11-13T13:08:54.266Z,68.19
2018-11-13T13:14:13.950Z,69.03
2018-11-13T13:19:32.971Z,68.84
2018-11-13T13:24:52.447Z,68.64
2018-11-13T13:30:15.258Z,68.75
2018-11-13T13:35:44.554Z,68.84
2018-11-13T13:41:04.492Z,69.87
2018-11-13T13:46:24.478Z,70.59
2018-11-13T13:51:43.075Z,70.29
2018-11-13T13:57:01.845Z,69.39
2018-11-13T14:02:21.093Z,69.68
2018-11-13T14:07:39.993Z,69.32
2018-11-13T14:12:58.715Z,69.77
2018-11-13T14:18:17.310Z,69.34
2018-11-13T14:23:35.962Z,68.96
2018-11-13T14:28:54.590Z,69.43
2018-11-13T14:34:13.249Z,69.92
2018-11-13T14:39:31.898Z,70.57
2018-11-13T14:44:50.538Z,70.85
2018-11-13T14:50:11.766Z,71.45
2018-11-13T14:55:34.175Z,72.25
2018-11-13T15:00:52.764Z,71.21
2018-11-13T15:06:11.432Z,71.27
2018-11-13T15:11:29.979Z,71.48
2018-11-13T15:16:48.528Z,71.66
2018-11-13T15:22:07.680Z,72.29
2018-11-13T15:27:26.606Z,72.76
2018-11-13T15:32:46.793Z,72.38
2018-11-13T15:38:05.975Z,73.44
2018-11-13T15:43:24.570Z,72.98
2018-11-13T15:48:43.337Z,73.49
2018-11-13T15:54:01.972Z,73.94
2018-11-13T15:59:20.744Z,74.52
2018-11-13T16:04:39.317Z,75.51
2018-11-13T16:10:00.507Z,75.72
2018-11-13T16:15:20.439Z,75.45
2018-11-13T16:20:38.958Z,75.31
2018-11-13T16:25:57.494Z,75.43
2018-11-13T16:31:16.151Z,75.72
2018-11-13T16:36:34.842Z,75.76
2018-11-13T16:41:53.239Z,76.15
2018-11-13T16:47:11.811Z,75.93
2018-11-13T16:52:30.432Z,76.58
2018-11-13T16:57:50.531Z,77.05
2018-11-13T17:03:10.046Z,77.11
2018-11-13T17:08:28.760Z,77.94
2018-11-13T17:13:47.425Z,78.23
2018-11-13T17:19:06.041Z,78.23
2018-11-13T17:24:25.113Z,79.56
2018-11-13T17:29:43.685Z,77.98
2018-11-13T17:35:02.224Z,78.77
2018-11-13T17:40:25.043Z,79.48
2018-11-13T17:45:43.594Z,79.75
2018-11-13T17:51:02.134Z,80.16
2018-11-13T17:56:20.810Z,80.32
2018-11-13T18:01:40.808Z,80.96
2018-11-13T18:06:59.607Z,81.04
2018-11-13T18:12:18.640Z,81.16
2018-11-13T18:17:37.222Z,81.36
2018-11-13T18:22:55.784Z,81.45
2018-11-13T18:28:14.425Z,82.23
2018-11-13T18:33:33.343Z,81.67
2018-11-13T18:38:51.985Z,81.66
2018-11-13T18:44:10.374Z,81.75
2018-11-13T18:49:29.939Z,82.07
2018-11-13T18:54:48.679Z,82.35
2018-11-13T19:00:10.153Z,82.53
2018-11-13T19:05:29.542Z,82.60
2018-11-13T19:10:49.186Z,82.90
2018-11-13T19:16:09.531Z,82.63
2018-11-13T19:21:28.155Z,82.63
2018-11-13T19:26:46.814Z,82.79
2018-11-13T19:32:05.483Z,83.11
2018-11-13T19:37:24.193Z,82.88
2018-11-13T19:42:43.513Z,82.90
2018-11-13T19:48:02.882Z,82.89
2018-11-13T19:53:21.459Z,82.96
2018-11-13T19:58:40.013Z,82.66
2018-11-13T20:03:58.560Z,82.57
2018-11-13T20:09:17.742Z,82.00
2018-11-13T20:14:38.345Z,81.92
2018-11-13T20:19:56.894Z,82.71
2018-11-13T20:25:16.764Z,82.99
2018-11-13T20:30:36.693Z,82.26
2018-11-13T20:35:56.848Z,83.02
2018-11-13T20:41:15.367Z,83.20
2018-11-13T20:46:34.222Z,83.42
2018-11-13T20:51:53.290Z,83.73
2018-11-13T20:57:11.812Z,83.96
2018-11-13T21:02:30.363Z,83.85
2018-11-13T21:07:49.618Z,84.16
2018-11-13T21:13:09.055Z,84.73
2018-11-13T21:18:27.588Z,84.92
2018-11-13T21:23:46.214Z,85.17
2018-11-13T21:29:04.766Z,85.20
2018-11-13T21:34:23.348Z,85.22
2018-11-13T21:39:42.560Z,85.43
2018-11-13T21:45:01.596Z,85.60
2018-11-13T21:50:21.570Z,85.44
2018-11-13T21:55:40.641Z,85.50
2018-11-13T22:00:59.879Z,85.78
2018-11-13T22:06:18.487Z,85.81
2018-11-13T22:11:37.056Z,85.85
2018-11-13T22:16:55.682Z,85.51
2018-11-13T22:22:14.186Z,85.94
2018-11-13T22:27:32.807Z,86.26
2018-11-13T22:32:52.241Z,85.88
2018-11-13T22:38:11.439Z,86.52
2018-11-13T22:43:30.032Z,86.79
2018-11-13T22:48:48.607Z,86.73
2018-11-13T22:54:07.122Z,86.72
2018-11-13T22:59:25.762Z,86.84
2018-11-13T23:04:44.280Z,87.47
2018-11-13T23:10:02.882Z,87.12
2018-11-13T23:15:22.326Z,87.20
2018-11-13T23:20:41.967Z,86.86
2018-11-13T23:26:00.785Z,87.06
2018-11-13T23:31:19.351Z,87.17
2018-11-13T23:36:37.882Z,87.62
2018-11-13T23:41:57.724Z,87.39
2018-11-13T23:47:17.595Z,87.60
2018-11-13T23:52:35.689Z,87.39
2018-11-13T23:57:54.177Z,87.66
