createdAt,value
2023-10-22T00:00:24.945Z,42.47
2023-10-22T00:01:21.826Z,42.63
2023-10-22T00:02:18.457Z,42.09
2023-10-22T00:03:15.484Z,42.57
2023-10-22T00:04:12.515Z,44.37
2023-10-22T00:05:10.254Z,46.33
2023-10-22T00:06:07.102Z,46.15
2023-10-22T00:07:04.800Z,45.03
2023-10-22T00:08:01.589Z,45.99
2023-10-22T00:08:58.236Z,45.29
2023-10-22T00:09:55.949Z,44.82
2023-10-22T00:10:52.594Z,46.16
2023-10-22T00:11:49.326Z,45.64
2023-10-22T00:12:46.006Z,45.92
2023-10-22T00:13:42.676Z,45.73
2023-10-22T00:14:39.926Z,46.29
2023-10-22T00:15:36.760Z,45.54
2023-10-22T00:16:33.389Z,45.68
2023-10-22T00:17:30.090Z,46.12
2023-10-22T00:18:27.326Z,46.08
2023-10-22T00:19:24.140Z,46.38
2023-10-22T00:20:21.157Z,45.95
2023-10-22T00:21:17.797Z,45.97
2023-10-22T00:22:15.565Z,45.51
2023-10-22T00:23:12.344Z,46.00
2023-10-22T00:24:09.516Z,46.75
2023-10-22T00:25:07.330Z,46.26
2023-10-22T00:26:06.425Z,46.10
2023-10-22T00:27:04.643Z,46.45
2023-10-22T00:28:01.288Z,46.06
2023-10-22T00:28:58.060Z,45.48
2023-10-22T00:29:54.705Z,45.12
2023-10-22T00:30:51.344Z,45.03
2023-10-22T00:31:48.036Z,44.99
2023-10-22T00:32:44.745Z,45.29
2023-10-22T00:33:41.505Z,44.98
2023-10-22T00:34:38.601Z,44.95
2023-10-22T00:35:35.664Z,45.08
2023-10-22T00:36:32.389Z,45.18
2023-10-22T00:37:29.154Z,44.80
2023-10-22T00:38:26.619Z,45.16
2023-10-22T00:39:23.612Z,45.13
2023-10-22T00:40:20.244Z,45.39
2023-10-22T00:41:16.898Z,45.70
2023-10-22T00:42:13.879Z,45.43
2023-10-22T00:43:10.577Z,45.80
2023-10-22T00:44:07.952Z,45.96
2023-10-22T00:45:05.122Z,46.19
2023-10-22T00:46:03.923Z,46.22
2023-10-22T00:47:00.804Z,45.87
2023-10-22T00:47:57.753Z,45.97
2023-10-22T00:48:55.092Z,46.00
2023-10-22T00:49:51.832Z,46.17
2023-10-22T00:50:48.975Z,46.38
2023-10-22T00:51:47.596Z,45.93
2023-10-22T00:52:44.858Z,46.46
2023-10-22T00:53:46.384Z,46.50
2023-10-22T00:54:43.931Z,46.23
2023-10-22T00:55:43.027Z,46.07
2023-10-22T00:56:40.143Z,46.62
2023-10-22T00:57:38.126Z,46.57
2023-10-22T00:58:35.427Z,46.58
2023-10-22T00:59:32.592Z,46.39
2023-10-22T01:00:29.410Z,46.54
2023-10-22T01:01:26.030Z,46.35
2023-10-22T01:02:24.261Z,46.38
2023-10-22T01:03:21.163Z,46.57
2023-10-22T01:04:18.026Z,46.36
2023-10-22T01:05:14.834Z,46.42
2023-10-22T01:06:11.999Z,46.55
2023-10-22T01:07:08.728Z,46.59
2023-10-22T01:08:06.794Z,46.82
2023-10-22T01:09:03.989Z,46.77
2023-10-22T01:10:00.834Z,46.95
2023-10-22T01:11:11.858Z,46.95
2023-10-22T01:12:10.441Z,47.07
2023-10-22T01:13:07.389Z,47.17
2023-10-22T01:14:04.190Z,47.05
2023-10-22T01:15:01.182Z,46.99
2023-10-22T01:15:57.813Z,47.40
2023-10-22T01:16:54.610Z,47.06
2023-10-22T01:17:51.487Z,47.26
2023-10-22T01:18:48.354Z,47.33
2023-10-22T01:19:45.086Z,47.22
2023-10-22T01:20:41.833Z,47.05
2023-10-22T01:21:38.851Z,47.02
2023-10-22T01:22:35.553Z,46.73
2023-10-22T01:23:39.257Z,46.77
2023-10-22T01:24:36.157Z,46.80
2023-10-22T01:25:33.144Z,46.76
2023-10-22T01:26:29.832Z,47.12
2023-10-22T01:27:26.510Z,47.04
2023-10-22T01:28:23.156Z,47.20
2023-10-22T01:29:19.928Z,47.18
2023-10-22T01:30:16.611Z,47.11
2023-10-22T01:31:17.860Z,47.40
2023-10-22T01:32:15.048Z,47.19
2023-10-22T01:33:12.223Z,47.32
2023-10-22T01:34:08.866Z,47.56
2023-10-22T01:35:05.952Z,47.41
2023-10-22T01:36:02.779Z,47.86
2023-10-22T01:36:59.409Z,48.13
2023-10-22T01:37:56.456Z,47.87
2023-10-22T01:38:53.128Z,48.03
2023-10-22T01:39:49.819Z,47.71
2023-10-22T01:40:46.545Z,47.39
2023-10-22T01:41:43.183Z,47.28
2023-10-22T01:42:39.848Z,47.35
2023-10-22T01:43:36.526Z,47.19
2023-10-22T01:44:33.268Z,47.45
2023-10-22T01:45:30.489Z,47.02
2023-10-22T01:46:27.208Z,46.93
2023-10-22T01:47:23.950Z,47.21
2023-10-22T01:48:20.832Z,47.61
2023-10-22T01:49:17.476Z,47.07
2023-10-22T01:50:14.818Z,47.00
2023-10-22T01:51:11.531Z,47.29
2023-10-22T01:52:08.248Z,47.11
2023-10-22T01:53:05.870Z,47.07
2023-10-22T01:54:02.712Z,47.57
2023-10-22T01:54:59.727Z,47.59
2023-10-22T01:55:56.666Z,48.00
2023-10-22T01:56:53.325Z,48.49
2023-10-22T01:57:49.997Z,48.63
2023-10-22T01:58:46.790Z,48.28
2023-10-22T01:59:43.835Z,48.21
2023-10-22T02:00:40.561Z,47.72
2023-10-22T02:01:37.305Z,48.19
2023-10-22T02:02:36.079Z,48.68
2023-10-22T02:03:36.887Z,48.48
2023-10-22T02:04:34.403Z,49.00
2023-10-22T02:05:34.940Z,48.52
2023-10-22T02:06:31.787Z,48.14
2023-10-22T02:07:28.863Z,48.86
2023-10-22T02:08:25.504Z,49.30
2023-10-22T02:09:22.876Z,49.89
2023-10-22T02:10:21.610Z,50.21
2023-10-22T02:11:20.120Z,50.12
2023-10-22T02:12:17.690Z,50.54
2023-10-22T02:13:14.476Z,50.91
2023-10-22T02:14:11.143Z,50.87
2023-10-22T02:15:08.582Z,50.32
2023-10-22T02:17:02.064Z,50.89
2023-10-22T02:17:58.929Z,50.54
2023-10-22T02:18:56.089Z,50.46
2023-10-22T02:19:52.744Z,50.97
2023-10-22T02:20:57.205Z,50.98
2023-10-22T02:21:54.511Z,50.75
2023-10-22T02:22:51.176Z,50.28
2023-10-22T02:23:47.925Z,50.68
2023-10-22T02:24:44.774Z,50.95
2023-10-22T02:25:41.408Z,51.33
2023-10-22T02:26:38.210Z,51.62
2023-10-22T02:27:35.122Z,51.44
2023-10-22T02:28:31.810Z,52.16
2023-10-22T02:29:28.526Z,52.86
2023-10-22T02:30:25.199Z,52.70
2023-10-22T02:31:21.989Z,52.63
2023-10-22T02:32:18.733Z,52.85
2023-10-22T02:33:16.275Z,52.94
2023-10-22T02:34:12.979Z,52.51
2023-10-22T02:35:11.642Z,52.59
2023-10-22T02:36:08.802Z,52.63
2023-10-22T02:37:05.507Z,52.01
2023-10-22T02:38:02.177Z,52.87
2023-10-22T02:38:58.955Z,52.53
2023-10-22T02:39:55.701Z,53.15
2023-10-22T02:40:52.447Z,53.24
2023-10-22T02:41:49.177Z,52.06
2023-10-22T02:42:46.387Z,51.96
2023-10-22T02:43:43.029Z,52.12
2023-10-22T02:44:39.985Z,51.95
2023-10-22T02:45:36.886Z,52.54
2023-10-22T02:46:33.589Z,52.92
2023-10-22T02:47:30.346Z,53.44
2023-10-22T02:48:27.038Z,53.23
2023-10-22T02:49:24.573Z,53.04
2023-10-22T02:50:21.408Z,53.54
2023-10-22T02:51:18.559Z,54.17
2023-10-22T02:52:15.170Z,55.15
2023-10-22T02:53:12.117Z,55.93
2023-10-22T02:54:08.864Z,55.52
2023-10-22T02:55:05.798Z,54.81
2023-10-22T02:56:03.525Z,54.82
2023-10-22T02:57:01.003Z,54.81
2023-10-22T02:57:57.718Z,54.39
2023-10-22T02:58:54.404Z,54.31
2023-10-22T02:59:52.220Z,53.79
2023-10-22T03:00:49.040Z,53.90
2023-10-22T03:01:45.739Z,53.80
2023-10-22T03:02:42.541Z,54.02
2023-10-22T03:03:40.444Z,53.98
2023-10-22T03:04:37.844Z,54.02
2023-10-22T03:05:35.602Z,53.25
2023-10-22T03:06:32.485Z,52.11
2023-10-22T03:07:29.164Z,52.12
2023-10-22T03:08:27.092Z,52.73
2023-10-22T03:09:23.725Z,52.21
2023-10-22T03:10:20.365Z,51.99
2023-10-22T03:11:18.925Z,51.99
2023-10-22T03:12:15.728Z,51.10
2023-10-22T03:13:12.360Z,51.16
2023-10-22T03:14:08.959Z,51.29
2023-10-22T03:15:06.349Z,51.65
2023-10-22T03:16:14.340Z,51.23
2023-10-22T03:17:11.062Z,51.81
2023-10-22T03:18:08.734Z,50.82
2023-10-22T03:19:05.589Z,50.86
2023-10-22T03:20:02.304Z,50.52
2023-10-22T03:20:59.050Z,50.05
2023-10-22T03:21:55.728Z,50.09
2023-10-22T03:22:53.178Z,49.52
2023-10-22T03:23:49.936Z,49.19
2023-10-22T03:24:53.125Z,48.92
2023-10-22T03:25:51.759Z,49.16
2023-10-22T03:26:48.561Z,49.06
2023-10-22T03:27:45.387Z,49.61
2023-10-22T03:28:42.179Z,49.64
2023-10-22T03:29:38.872Z,49.50
2023-10-22T03:30:41.434Z,49.44
2023-10-22T03:31:37.984Z,49.34
2023-10-22T03:32:34.764Z,49.00
2023-10-22T03:33:32.670Z,49.07
2023-10-22T03:34:29.495Z,49.53
2023-10-22T03:35:26.300Z,49.29
2023-10-22T03:36:23.017Z,48.86
2023-10-22T03:37:19.777Z,49.27
2023-10-22T03:38:16.421Z,48.16
2023-10-22T03:39:14.904Z,48.73
2023-10-22T03:40:12.037Z,50.10
2023-10-22T03:41:09.133Z,50.80
2023-10-22T03:42:05.950Z,51.45
2023-10-22T03:43:02.729Z,51.44
2023-10-22T03:44:00.233Z,52.00
2023-10-22T03:44:56.940Z,51.92
2023-10-22T03:45:53.655Z,51.54
2023-10-22T03:46:50.294Z,50.97
2023-10-22T03:47:47.095Z,50.98
2023-10-22T03:48:44.067Z,50.78
2023-10-22T03:49:40.949Z,50.51
2023-10-22T03:50:37.635Z,50.86
2023-10-22T03:51:34.335Z,49.75
2023-10-22T03:52:31.047Z,49.92
2023-10-22T03:53:28.014Z,51.03
2023-10-22T03:54:24.716Z,51.43
2023-10-22T03:55:21.498Z,50.94
2023-10-22T03:56:18.139Z,50.63
2023-10-22T03:57:14.970Z,51.22
2023-10-22T03:58:12.098Z,50.79
2023-10-22T03:59:09.017Z,50.75
2023-10-22T04:00:09.029Z,50.71
2023-10-22T04:01:05.970Z,51.25
2023-10-22T04:02:02.816Z,51.85
2023-10-22T04:03:00.465Z,51.62
2023-10-22T04:03:57.388Z,52.15
2023-10-22T04:04:55.486Z,52.01
2023-10-22T04:05:57.346Z,52.39
2023-10-22T04:06:54.070Z,53.08
2023-10-22T04:07:51.231Z,53.65
2023-10-22T04:08:47.971Z,54.30
2023-10-22T04:09:47.544Z,53.41
2023-10-22T04:10:47.727Z,53.34
2023-10-22T04:11:44.440Z,53.86
2023-10-22T04:12:41.223Z,54.16
2023-10-22T04:13:37.900Z,54.36
2023-10-22T04:14:36.148Z,54.81
2023-10-22T04:15:38.956Z,55.09
2023-10-22T04:16:35.512Z,54.80
2023-10-22T04:17:32.252Z,55.15
2023-10-22T04:18:29.055Z,54.82
2023-10-22T04:19:25.904Z,55.26
2023-10-22T04:20:22.597Z,55.58
2023-10-22T04:21:19.456Z,55.62
2023-10-22T04:22:16.403Z,55.74
2023-10-22T04:23:13.222Z,55.99
2023-10-22T04:24:10.137Z,55.89
2023-10-22T04:25:07.258Z,57.10
2023-10-22T04:26:04.200Z,56.02
2023-10-22T04:27:01.096Z,56.08
2023-10-22T04:27:57.732Z,56.74
2023-10-22T04:28:54.522Z,57.41
2023-10-22T04:29:51.262Z,57.47
2023-10-22T04:30:48.010Z,57.41
2023-10-22T04:31:44.717Z,57.79
2023-10-22T04:32:41.653Z,57.86
2023-10-22T04:33:41.413Z,57.04
2023-10-22T04:34:38.528Z,57.95
2023-10-22T04:35:36.917Z,58.24
2023-10-22T04:36:33.528Z,59.28
2023-10-22T04:37:30.185Z,59.69
2023-10-22T04:38:27.148Z,59.67
2023-10-22T04:39:25.873Z,58.99
2023-10-22T04:40:22.768Z,58.15
2023-10-22T04:41:19.438Z,57.43
2023-10-22T04:42:16.252Z,57.41
2023-10-22T04:43:13.630Z,58.42
2023-10-22T04:44:10.245Z,58.77
2023-10-22T04:45:07.365Z,59.03
2023-10-22T04:46:04.309Z,58.42
2023-10-22T04:47:01.034Z,58.73
2023-10-22T04:47:58.410Z,58.91
2023-10-22T04:48:55.677Z,59.42
2023-10-22T04:49:54.528Z,59.48
2023-10-22T04:50:51.528Z,59.83
2023-10-22T04:51:48.190Z,59.93
2023-10-22T04:52:44.870Z,60.04
2023-10-22T04:53:41.610Z,60.60
2023-10-22T04:54:38.793Z,60.97
2023-10-22T04:55:35.779Z,60.63
2023-10-22T04:56:33.729Z,60.45
2023-10-22T04:57:30.701Z,60.76
2023-10-22T04:58:29.159Z,61.11
2023-10-22T04:59:25.989Z,60.90
2023-10-22T05:00:22.831Z,60.68
2023-10-22T05:01:19.615Z,60.45
2023-10-22T05:02:16.354Z,60.22
2023-10-22T05:03:13.750Z,60.00
2023-10-22T05:04:10.651Z,59.07
2023-10-22T05:05:07.841Z,59.85
2023-10-22T05:06:10.503Z,60.30
2023-10-22T05:07:07.963Z,60.22
2023-10-22T05:08:06.728Z,61.08
2023-10-22T05:09:04.161Z,61.26
2023-10-22T05:10:01.125Z,61.38
2023-10-22T05:10:57.817Z,59.94
2023-10-22T05:11:54.548Z,59.78
2023-10-22T05:12:51.206Z,60.22
2023-10-22T05:13:48.139Z,60.42
2023-10-22T05:14:45.174Z,60.30
2023-10-22T05:15:41.825Z,60.08
2023-10-22T05:16:38.554Z,60.21
2023-10-22T05:17:35.854Z,60.32
2023-10-22T05:18:32.708Z,60.65
2023-10-22T05:19:29.415Z,60.78
2023-10-22T05:20:29.984Z,60.80
2023-10-22T05:21:26.638Z,60.81
2023-10-22T05:22:23.349Z,60.64
2023-10-22T05:23:20.887Z,60.75
2023-10-22T05:24:17.655Z,60.78
2023-10-22T05:25:14.715Z,61.14
2023-10-22T05:26:13.237Z,61.38
2023-10-22T05:27:10.058Z,60.87
2023-10-22T05:28:06.719Z,60.87
2023-10-22T05:29:03.874Z,61.43
2023-10-22T05:30:00.592Z,61.58
2023-10-22T05:30:57.363Z,60.42
2023-10-22T05:31:54.160Z,59.84
2023-10-22T05:32:52.469Z,60.16
2023-10-22T05:33:49.196Z,60.98
2023-10-22T05:34:45.935Z,61.06
2023-10-22T05:35:42.716Z,61.18
2023-10-22T05:36:39.420Z,62.42
2023-10-22T05:37:36.127Z,62.37
2023-10-22T05:38:32.949Z,61.35
2023-10-22T05:39:29.749Z,61.25
2023-10-22T05:40:26.460Z,61.36
2023-10-22T05:41:29.587Z,60.94
2023-10-22T05:42:26.343Z,60.50
2023-10-22T05:43:23.030Z,60.05
2023-10-22T05:44:20.301Z,60.02
2023-10-22T05:45:16.949Z,59.39
2023-10-22T05:46:13.761Z,60.31
2023-10-22T05:47:10.781Z,60.79
2023-10-22T05:48:07.557Z,60.32
2023-10-22T05:49:05.358Z,60.75
2023-10-22T05:50:03.132Z,60.23
2023-10-22T05:51:01.564Z,59.86
2023-10-22T05:51:58.692Z,59.44
2023-10-22T05:52:55.390Z,58.76
2023-10-22T05:53:52.173Z,59.22
2023-10-22T05:54:49.265Z,58.66
2023-10-22T05:55:45.974Z,59.29
2023-10-22T05:56:42.676Z,59.47
2023-10-22T05:57:39.400Z,59.53
2023-10-22T05:58:36.081Z,59.74
2023-10-22T05:59:34.140Z,59.59
2023-10-22T06:00:30.815Z,60.28
2023-10-22T06:01:27.555Z,59.97
2023-10-22T06:02:24.653Z,58.89
2023-10-22T06:03:21.508Z,59.14
2023-10-22T06:04:18.765Z,59.91
2023-10-22T06:05:23.789Z,58.12
2023-10-22T06:06:22.849Z,58.39
2023-10-22T06:07:19.721Z,58.70
2023-10-22T06:08:16.538Z,58.99
2023-10-22T06:09:13.544Z,57.68
2023-10-22T06:10:11.584Z,56.40
2023-10-22T06:11:08.288Z,58.34
2023-10-22T06:12:05.428Z,55.73
2023-10-22T06:13:02.195Z,56.04
2023-10-22T06:13:58.993Z,55.83
2023-10-22T06:14:55.689Z,56.08
2023-10-22T06:15:57.456Z,56.04
2023-10-22T06:16:54.356Z,56.58
2023-10-22T06:17:51.104Z,56.78
2023-10-22T06:18:48.736Z,57.21
2023-10-22T06:19:45.523Z,57.66
2023-10-22T06:20:42.369Z,58.48
2023-10-22T06:21:39.151Z,58.35
2023-10-22T06:22:35.911Z,57.57
2023-10-22T06:23:32.538Z,57.75
2023-10-22T06:24:29.210Z,57.69
2023-10-22T06:25:26.515Z,58.36
2023-10-22T06:26:23.196Z,57.40
2023-10-22T06:27:19.911Z,58.04
2023-10-22T06:28:16.792Z,58.38
2023-10-22T06:29:13.514Z,58.17
2023-10-22T06:30:10.681Z,58.21
2023-10-22T06:31:12.604Z,58.99
2023-10-22T06:32:09.263Z,59.51
2023-10-22T06:33:06.289Z,59.28
2023-10-22T06:34:03.240Z,58.91
2023-10-22T06:34:59.957Z,57.06
2023-10-22T06:35:56.609Z,56.02
2023-10-22T06:36:54.075Z,56.04
2023-10-22T06:37:52.262Z,57.34
2023-10-22T06:38:50.521Z,56.71
2023-10-22T06:39:47.263Z,56.12
2023-10-22T06:40:43.961Z,55.72
2023-10-22T06:41:40.642Z,56.09
2023-10-22T06:42:37.342Z,57.25
2023-10-22T06:43:34.019Z,55.48
2023-10-22T06:44:30.935Z,55.09
2023-10-22T06:45:27.615Z,55.04
2023-10-22T06:46:24.742Z,54.54
2023-10-22T06:47:21.477Z,54.43
2023-10-22T06:48:18.534Z,55.06
2023-10-22T06:49:15.315Z,53.90
2023-10-22T06:50:13.154Z,53.86
2023-10-22T06:51:11.830Z,53.75
2023-10-22T06:52:08.550Z,53.67
2023-10-22T06:53:05.320Z,53.54
2023-10-22T06:54:02.073Z,53.68
2023-10-22T06:54:59.176Z,53.24
2023-10-22T06:55:56.025Z,53.02
2023-10-22T06:56:52.680Z,52.32
2023-10-22T06:57:49.647Z,52.55
2023-10-22T06:58:47.302Z,52.45
2023-10-22T06:59:49.843Z,51.41
2023-10-22T07:00:46.593Z,51.26
2023-10-22T07:01:43.283Z,50.98
2023-10-22T07:02:40.217Z,51.33
2023-10-22T07:03:39.171Z,51.70
2023-10-22T07:04:36.197Z,51.31
2023-10-22T07:05:33.256Z,51.27
2023-10-22T07:06:30.005Z,50.69
2023-10-22T07:07:26.818Z,50.52
2023-10-22T07:08:23.478Z,50.52
2023-10-22T07:09:20.296Z,50.57
2023-10-22T07:10:17.277Z,50.85
2023-10-22T07:11:14.079Z,51.09
2023-10-22T07:12:10.913Z,51.09
2023-10-22T07:13:07.589Z,50.50
2023-10-22T07:14:04.352Z,50.69
2023-10-22T07:15:01.135Z,50.84
2023-10-22T07:15:58.525Z,51.24
2023-10-22T07:16:55.232Z,51.23
2023-10-22T07:17:53.058Z,50.47
2023-10-22T07:18:49.796Z,50.18
2023-10-22T07:19:46.551Z,50.79
2023-10-22T07:20:43.268Z,50.31
2023-10-22T07:21:39.991Z,50.21
2023-10-22T07:22:36.582Z,49.77
2023-10-22T07:23:33.419Z,50.04
2023-10-22T07:24:30.194Z,49.23
2023-10-22T07:25:26.862Z,49.42
2023-10-22T07:26:23.606Z,49.50
2023-10-22T07:27:20.504Z,48.89
2023-10-22T07:28:17.933Z,48.95
2023-10-22T07:29:15.267Z,48.63
2023-10-22T07:30:12.696Z,49.32
2023-10-22T07:31:10.482Z,49.22
2023-10-22T07:32:08.044Z,49.40
2023-10-22T07:33:04.830Z,49.30
2023-10-22T07:34:01.592Z,49.21
2023-10-22T07:34:58.584Z,49.30
2023-10-22T07:35:56.420Z,49.20
2023-10-22T07:36:53.485Z,48.85
2023-10-22T07:37:50.172Z,48.16
2023-10-22T07:38:48.035Z,49.21
2023-10-22T07:39:44.723Z,49.17
2023-10-22T07:40:43.965Z,49.09
2023-10-22T07:41:40.664Z,48.59
2023-10-22T07:42:37.325Z,48.87
2023-10-22T07:43:34.031Z,48.81
2023-10-22T07:44:30.658Z,49.07
2023-10-22T07:45:27.714Z,49.17
2023-10-22T07:46:24.434Z,49.47
2023-10-22T07:47:21.120Z,49.26
2023-10-22T07:48:18.145Z,49.30
2023-10-22T07:49:14.879Z,49.58
2023-10-22T07:50:11.636Z,48.71
2023-10-22T07:51:18.758Z,48.61
2023-10-22T07:52:15.491Z,48.94
2023-10-22T07:53:12.198Z,49.40
2023-10-22T07:54:09.076Z,49.19
2023-10-22T07:55:07.833Z,48.83
2023-10-22T07:56:06.112Z,49.24
2023-10-22T07:57:02.826Z,48.64
2023-10-22T07:58:00.683Z,48.78
2023-10-22T07:58:57.506Z,48.17
2023-10-22T07:59:55.450Z,48.29
2023-10-22T08:00:52.123Z,49.17
2023-10-22T08:01:48.837Z,48.68
2023-10-22T08:02:45.606Z,48.59
2023-10-22T08:03:42.535Z,48.28
2023-10-22T08:04:39.840Z,48.08
2023-10-22T08:05:36.689Z,48.11
2023-10-22T08:06:33.352Z,48.45
2023-10-22T08:07:30.112Z,48.26
2023-10-22T08:08:27.406Z,48.60
2023-10-22T08:09:24.094Z,48.60
2023-10-22T08:10:20.829Z,48.24
2023-10-22T08:11:17.458Z,48.10
2023-10-22T08:12:14.570Z,47.97
2023-10-22T08:13:11.346Z,48.00
2023-10-22T08:14:07.958Z,47.06
2023-10-22T08:15:05.254Z,47.04
2023-10-22T08:16:06.487Z,46.88
2023-10-22T08:17:03.173Z,46.73
2023-10-22T08:18:00.553Z,46.05
2023-10-22T08:18:57.280Z,44.99
2023-10-22T08:20:03.218Z,44.90
2023-10-22T08:21:07.778Z,44.71
2023-10-22T08:22:05.100Z,44.31
2023-10-22T08:23:03.542Z,44.33
2023-10-22T08:24:02.078Z,43.94
2023-10-22T08:24:58.803Z,43.25
2023-10-22T08:25:55.429Z,43.67
2023-10-22T08:26:52.117Z,43.59
2023-10-22T08:27:48.747Z,43.45
2023-10-22T08:28:45.408Z,43.82
2023-10-22T08:29:42.080Z,43.99
2023-10-22T08:30:38.790Z,43.47
2023-10-22T08:31:35.516Z,42.68
2023-10-22T08:32:35.398Z,43.11
2023-10-22T08:33:32.835Z,43.69
2023-10-22T08:34:29.666Z,44.09
2023-10-22T08:35:26.527Z,43.51
2023-10-22T08:36:23.475Z,44.25
2023-10-22T08:37:20.156Z,44.36
2023-10-22T08:38:17.037Z,44.60
2023-10-22T08:39:13.719Z,44.63
2023-10-22T08:40:11.410Z,44.15
2023-10-22T08:41:18.631Z,44.79
2023-10-22T08:42:21.928Z,44.50
2023-10-22T08:43:19.413Z,45.29
2023-10-22T08:44:16.743Z,45.79
2023-10-22T08:45:13.543Z,44.88
2023-10-22T08:46:11.158Z,44.85
2023-10-22T08:47:08.998Z,45.08
2023-10-22T08:48:06.315Z,44.80
2023-10-22T08:49:07.350Z,44.30
2023-10-22T08:50:04.197Z,44.10
2023-10-22T08:51:02.002Z,44.12
2023-10-22T08:51:58.796Z,44.00
2023-10-22T08:52:55.474Z,45.23
2023-10-22T08:53:53.194Z,44.89
2023-10-22T08:54:50.421Z,43.99
2023-10-22T08:55:51.297Z,43.28
2023-10-22T08:56:49.481Z,43.05
2023-10-22T08:57:46.240Z,43.09
2023-10-22T08:58:43.021Z,43.44
2023-10-22T08:59:39.779Z,43.09
2023-10-22T09:00:37.500Z,42.67
2023-10-22T09:01:34.278Z,43.12
2023-10-22T09:02:30.884Z,43.56
2023-10-22T09:03:29.752Z,43.97
2023-10-22T09:04:26.966Z,44.43
2023-10-22T09:05:23.694Z,44.33
2023-10-22T09:06:21.252Z,43.79
2023-10-22T09:07:18.013Z,43.55
2023-10-22T09:08:16.073Z,43.72
2023-10-22T09:09:30.097Z,44.03
2023-10-22T09:10:33.756Z,43.76
2023-10-22T09:11:30.450Z,43.60
2023-10-22T09:12:27.180Z,42.62
2023-10-22T09:13:24.005Z,42.06
2023-10-22T09:14:24.551Z,42.21
2023-10-22T09:15:21.652Z,41.35
2023-10-22T09:16:31.552Z,41.74
2023-10-22T09:17:30.631Z,42.01
2023-10-22T09:18:27.641Z,41.29
2023-10-22T09:19:40.609Z,41.66
2023-10-22T09:20:38.385Z,41.58
2023-10-22T09:21:42.786Z,41.03
2023-10-22T09:22:39.561Z,41.15
2023-10-22T09:23:36.302Z,41.78
2023-10-22T09:24:50.290Z,40.70
2023-10-22T09:25:56.458Z,40.90
2023-10-22T09:26:54.226Z,41.53
2023-10-22T09:27:50.951Z,41.05
2023-10-22T09:29:05.008Z,41.21
2023-10-22T09:30:03.547Z,41.73
2023-10-22T09:31:05.214Z,41.87
2023-10-22T09:32:01.913Z,40.91
2023-10-22T09:32:58.631Z,40.71
2023-10-22T09:33:55.558Z,40.36
2023-10-22T09:34:53.331Z,39.94
2023-10-22T09:36:04.693Z,39.64
2023-10-22T09:37:01.613Z,39.81
2023-10-22T09:38:00.047Z,39.51
2023-10-22T09:38:58.284Z,39.58
2023-10-22T09:39:54.903Z,39.48
2023-10-22T09:40:51.535Z,38.75
2023-10-22T09:41:53.222Z,39.67
2023-10-22T09:42:56.595Z,39.80
2023-10-22T09:43:54.846Z,39.32
2023-10-22T09:44:51.484Z,38.66
2023-10-22T09:45:48.310Z,38.11
2023-10-22T09:46:45.666Z,38.45
2023-10-22T09:47:55.006Z,38.18
2023-10-22T09:49:05.156Z,37.68
2023-10-22T09:50:08.287Z,37.79
2023-10-22T09:51:07.133Z,38.25
2023-10-22T09:52:06.195Z,38.21
2023-10-22T09:53:05.041Z,37.45
2023-10-22T09:54:08.935Z,37.64
2023-10-22T09:55:07.557Z,37.98
2023-10-22T09:56:07.868Z,38.56
2023-10-22T09:57:18.630Z,37.58
2023-10-22T09:58:20.382Z,37.62
2023-10-22T09:59:19.183Z,37.72
2023-10-22T10:00:18.472Z,38.24
2023-10-22T10:01:16.204Z,37.80
2023-10-22T10:02:23.281Z,37.31
2023-10-22T10:03:22.555Z,37.29
2023-10-22T10:04:22.430Z,37.02
2023-10-22T10:05:21.746Z,37.18
2023-10-22T10:06:19.569Z,36.51
2023-10-22T10:07:18.654Z,36.88
2023-10-22T10:08:16.507Z,36.42
2023-10-22T10:09:13.871Z,35.74
2023-10-22T10:10:11.324Z,36.20
2023-10-22T10:11:12.580Z,36.35
2023-10-22T10:12:09.950Z,35.94
2023-10-22T10:13:06.866Z,35.88
2023-10-22T10:14:13.802Z,35.81
2023-10-22T10:15:31.221Z,35.30
2023-10-22T10:16:29.871Z,35.27
2023-10-22T10:17:26.777Z,34.98
2023-10-22T10:18:23.562Z,34.57
2023-10-22T10:19:22.607Z,34.36
2023-10-22T10:20:36.432Z,34.47
2023-10-22T10:21:35.979Z,34.43
2023-10-22T10:22:46.396Z,34.64
2023-10-22T10:24:15.745Z,34.76
2023-10-22T10:25:30.010Z,34.71
2023-10-22T10:26:30.922Z,34.23
2023-10-22T10:27:27.671Z,33.97
2023-10-22T10:28:43.519Z,34.56
2023-10-22T10:29:43.011Z,34.81
2023-10-22T10:30:40.524Z,35.06
2023-10-22T10:31:37.252Z,34.74
2023-10-22T10:32:44.645Z,34.31
2023-10-22T10:34:05.900Z,33.74
2023-10-22T10:35:03.159Z,34.65
2023-10-22T10:36:00.942Z,34.70
2023-10-22T10:36:58.978Z,34.60
2023-10-22T10:38:23.755Z,34.31
2023-10-22T10:39:43.657Z,34.79
2023-10-22T10:40:46.347Z,34.44
2023-10-22T10:41:55.864Z,34.42
2023-10-22T10:42:52.544Z,34.39
2023-10-22T10:44:13.979Z,34.85
2023-10-22T10:45:10.868Z,35.17
2023-10-22T10:46:29.667Z,34.73
2023-10-22T10:47:26.440Z,35.04
2023-10-22T10:48:51.189Z,34.83
2023-10-22T10:50:06.728Z,35.23
2023-10-22T10:51:20.212Z,35.34
2023-10-22T10:52:16.916Z,34.50
2023-10-22T10:53:13.760Z,34.35
2023-10-22T10:54:18.807Z,34.62
2023-10-22T10:55:15.738Z,35.00
2023-10-22T10:56:12.444Z,34.87
2023-10-22T10:57:09.130Z,34.01
2023-10-22T10:58:06.059Z,33.91
2023-10-22T10:59:02.678Z,33.62
2023-10-22T10:59:59.455Z,33.83
2023-10-22T11:01:04.998Z,34.07
2023-10-22T11:02:03.385Z,33.81
2023-10-22T11:03:03.407Z,33.00
2023-10-22T11:04:09.813Z,33.37
2023-10-22T11:05:06.852Z,32.90
2023-10-22T11:06:03.596Z,32.95
2023-10-22T11:07:13.346Z,33.22
2023-10-22T11:08:23.336Z,33.34
2023-10-22T11:09:20.205Z,33.25
2023-10-22T11:10:17.977Z,34.16
2023-10-22T11:11:15.484Z,34.17
2023-10-22T11:12:13.366Z,33.91
2023-10-22T11:13:10.304Z,33.48
2023-10-22T11:14:13.690Z,33.72
2023-10-22T11:15:12.332Z,33.75
2023-10-22T11:16:09.016Z,33.08
2023-10-22T11:17:06.113Z,33.42
2023-10-22T11:18:07.313Z,33.78
2023-10-22T11:19:03.970Z,33.50
2023-10-22T11:20:00.677Z,33.05
2023-10-22T11:20:58.216Z,33.40
2023-10-22T11:21:56.035Z,33.65
2023-10-22T11:22:54.025Z,34.30
2023-10-22T11:23:50.970Z,34.40
2023-10-22T11:24:48.338Z,34.18
2023-10-22T11:25:49.737Z,34.54
2023-10-22T11:26:50.729Z,33.82
2023-10-22T11:27:47.641Z,34.51
2023-10-22T11:28:44.353Z,34.70
2023-10-22T11:29:51.919Z,33.54
2023-10-22T11:30:48.810Z,33.95
2023-10-22T11:32:13.241Z,33.61
2023-10-22T11:33:28.313Z,33.25
2023-10-22T11:34:25.748Z,33.17
2023-10-22T11:35:33.330Z,33.49
2023-10-22T11:36:31.293Z,34.04
2023-10-22T11:37:32.347Z,34.07
2023-10-22T11:38:29.027Z,34.39
2023-10-22T11:39:41.656Z,33.92
2023-10-22T11:40:39.829Z,33.46
2023-10-22T11:41:36.506Z,32.96
2023-10-22T11:42:33.802Z,33.01
2023-10-22T11:43:30.896Z,33.08
2023-10-22T11:44:35.249Z,32.70
2023-10-22T11:45:35.794Z,33.30
2023-10-22T11:46:44.155Z,33.63
2023-10-22T11:47:42.132Z,33.99
2023-10-22T11:48:45.876Z,34.54
2023-10-22T11:49:49.424Z,34.32
2023-10-22T11:50:50.726Z,34.24
2023-10-22T11:51:47.383Z,34.31
2023-10-22T11:52:53.424Z,34.13
2023-10-22T11:53:50.274Z,34.88
2023-10-22T11:54:47.002Z,34.65
2023-10-22T11:55:44.248Z,34.82
2023-10-22T11:56:41.759Z,34.47
2023-10-22T11:57:39.446Z,33.95
2023-10-22T11:58:36.239Z,33.46
2023-10-22T11:59:32.987Z,34.38
2023-10-22T12:00:29.800Z,34.51
2023-10-22T12:01:27.171Z,34.28
2023-10-22T12:02:23.956Z,34.61
2023-10-22T12:03:20.778Z,34.80
2023-10-22T12:04:20.217Z,35.13
2023-10-22T12:05:17.040Z,34.23
2023-10-22T12:06:13.812Z,34.53
2023-10-22T12:07:10.469Z,35.53
2023-10-22T12:08:07.142Z,34.86
2023-10-22T12:09:04.701Z,34.77
2023-10-22T12:10:01.684Z,34.89
2023-10-22T12:10:58.416Z,34.64
2023-10-22T12:11:55.142Z,34.97
2023-10-22T12:12:51.866Z,35.36
2023-10-22T12:13:48.959Z,35.16
2023-10-22T12:14:45.613Z,34.86
2023-10-22T12:15:42.282Z,34.38
2023-10-22T12:16:38.932Z,34.23
2023-10-22T12:17:35.581Z,34.39
2023-10-22T12:18:32.830Z,34.38
2023-10-22T12:19:29.628Z,34.76
2023-10-22T12:20:26.640Z,34.91
2023-10-22T12:21:23.396Z,35.12
2023-10-22T12:22:21.195Z,35.09
2023-10-22T12:23:18.653Z,34.68
2023-10-22T12:24:26.138Z,34.74
2023-10-22T12:25:23.927Z,35.19
2023-10-22T12:26:20.617Z,35.12
2023-10-22T12:27:17.544Z,35.20
2023-10-22T12:28:14.427Z,35.31
2023-10-22T12:29:11.212Z,35.54
2023-10-22T12:30:08.734Z,35.24
2023-10-22T12:31:09.255Z,34.99
2023-10-22T12:32:06.213Z,35.19