createdAt,value
2023-04-28T00:00:06.242Z,36.70
2023-04-28T00:02:54.761Z,34.13
2023-04-28T00:05:23.565Z,41.03
2023-04-28T00:07:52.145Z,35.17
2023-04-28T00:10:21.003Z,37.17
2023-04-28T00:12:49.151Z,47.22
2023-04-28T00:15:17.912Z,69.95
2023-04-28T00:17:46.182Z,61.72
2023-04-28T00:20:14.981Z,80.63
2023-04-28T00:22:43.161Z,78.78
2023-04-28T00:25:11.967Z,67.72
2023-04-28T00:27:40.169Z,60.13
2023-04-28T00:30:09.469Z,55.50
2023-04-28T00:32:37.743Z,106.25
2023-04-28T00:35:07.161Z,61.42
2023-04-28T00:37:39.034Z,60.55
2023-04-28T00:40:08.001Z,62.35
2023-04-28T00:42:36.861Z,75.88
2023-04-28T00:45:08.572Z,78.88
2023-04-28T00:47:37.786Z,67.50
2023-04-28T00:50:06.920Z,68.70
2023-04-28T00:52:35.297Z,77.35
2023-04-28T00:55:04.786Z,55.28
2023-04-28T00:57:33.001Z,75.60
2023-04-28T01:00:02.234Z,64.45
2023-04-28T01:02:30.793Z,60.78
2023-04-28T01:05:00.048Z,62.35
2023-04-28T01:07:28.898Z,64.88
2023-04-28T01:09:57.869Z,52.60
2023-04-28T01:12:32.212Z,62.20
2023-04-28T01:15:01.799Z,59.40
2023-04-28T01:17:31.595Z,50.38
2023-04-28T01:20:00.468Z,47.30
2023-04-28T01:22:28.844Z,53.13
2023-04-28T01:24:59.971Z,48.83
2023-04-28T01:27:29.132Z,49.45
2023-04-28T01:29:58.626Z,52.08
2023-04-28T01:32:27.022Z,52.60
2023-04-28T01:34:55.670Z,57.20
2023-04-28T01:37:24.163Z,49.42
2023-04-28T01:39:52.737Z,44.33
2023-04-28T01:42:21.061Z,63.55
2023-04-28T01:44:49.594Z,30.40
2023-04-28T01:47:17.749Z,31.52
2023-04-28T01:49:48.274Z,33.55
2023-04-28T01:52:16.586Z,34.88
2023-04-28T01:54:45.068Z,43.13
2023-04-28T01:57:13.320Z,41.63
2023-04-28T01:59:43.431Z,37.33
2023-04-28T02:02:12.175Z,36.40
2023-04-28T02:04:41.688Z,35.85
2023-04-28T02:07:10.215Z,32.03
2023-04-28T02:09:38.921Z,30.20
2023-04-28T02:12:07.179Z,34.42
2023-04-28T02:14:36.376Z,32.72
2023-04-28T02:17:05.629Z,45.28
2023-04-28T02:19:35.260Z,108.82
2023-04-28T02:22:03.478Z,106.57
2023-04-28T02:24:32.434Z,123.35
2023-04-28T02:27:00.598Z,107.05
2023-04-28T02:29:30.324Z,90.55
2023-04-28T02:32:00.182Z,73.97
2023-04-28T02:34:29.036Z,80.40
2023-04-28T02:36:57.317Z,62.55
2023-04-28T02:39:27.226Z,64.82
2023-04-28T02:41:58.081Z,70.45
2023-04-28T02:44:27.158Z,64.70
2023-04-28T02:46:55.688Z,45.30
2023-04-28T02:49:28.071Z,37.70
2023-04-28T02:51:56.367Z,40.63
2023-04-28T02:54:28.171Z,39.90
2023-04-28T02:56:58.381Z,67.15
2023-04-28T02:59:27.562Z,68.32
2023-04-28T03:01:55.954Z,71.40
2023-04-28T03:04:24.600Z,35.63
2023-04-28T03:06:52.815Z,28.88
2023-04-28T03:09:21.468Z,43.22
2023-04-28T03:11:49.766Z,57.00
2023-04-28T03:14:18.531Z,48.38
2023-04-28T03:16:47.256Z,37.50
2023-04-28T03:19:16.364Z,33.60
2023-04-28T03:21:44.649Z,37.83
2023-04-28T03:24:15.481Z,37.22
2023-04-28T03:26:43.963Z,52.88
2023-04-28T03:29:12.680Z,49.00
2023-04-28T03:31:41.071Z,53.10
2023-04-28T03:34:09.872Z,58.88
2023-04-28T03:36:38.243Z,48.67
2023-04-28T03:39:15.109Z,109.25
2023-04-28T03:41:44.050Z,50.03
2023-04-28T03:44:31.567Z,42.25
2023-04-28T03:47:01.558Z,38.20
2023-04-28T03:49:31.294Z,48.80
2023-04-28T03:52:00.009Z,80.22
2023-04-28T03:54:28.621Z,235.73
2023-04-28T03:56:57.849Z,164.30
2023-04-28T03:59:26.971Z,102.70
2023-04-28T04:01:55.122Z,100.90
2023-04-28T04:04:24.212Z,69.53
2023-04-28T04:06:53.116Z,33.47
2023-04-28T04:09:21.763Z,40.55
2023-04-28T04:11:49.971Z,31.58
2023-04-28T04:14:19.168Z,33.58
2023-04-28T04:16:48.577Z,41.05
2023-04-28T04:19:17.445Z,28.65
2023-04-28T04:21:46.679Z,22.90
2023-04-28T04:24:15.915Z,17.58
2023-04-28T04:26:45.160Z,16.95
2023-04-28T04:29:27.109Z,15.63
2023-04-28T04:31:55.594Z,17.05
2023-04-28T04:34:24.140Z,15.43
2023-04-28T04:36:52.720Z,21.40
2023-04-28T04:39:21.758Z,19.90
2023-04-28T04:41:50.005Z,11.35
2023-04-28T04:44:40.989Z,21.23
2023-04-28T04:47:13.972Z,36.15
2023-04-28T04:49:42.892Z,45.13
2023-04-28T04:52:14.885Z,36.88
2023-04-28T04:54:43.268Z,12.13
2023-04-28T04:57:13.154Z,15.05
2023-04-28T05:00:00.170Z,9.93
2023-04-28T05:02:28.867Z,8.50
2023-04-28T05:05:08.111Z,10.57
2023-04-28T05:07:42.507Z,15.50
2023-04-28T05:10:12.857Z,21.48
2023-04-28T05:12:41.915Z,68.60
2023-04-28T05:15:12.022Z,29.08
2023-04-28T05:20:14.067Z,20.65
2023-04-28T05:22:42.654Z,15.27
2023-04-28T05:25:11.633Z,22.17
2023-04-28T05:27:41.179Z,17.10
2023-04-28T05:30:11.679Z,25.88
2023-04-28T05:32:40.478Z,29.02
2023-04-28T05:35:09.697Z,17.70
2023-04-28T05:37:38.280Z,19.27
2023-04-28T05:40:08.032Z,13.98
2023-04-28T05:42:36.475Z,13.35
2023-04-28T05:45:05.533Z,9.90
2023-04-28T05:47:33.900Z,23.02
2023-04-28T05:50:03.763Z,8.82
2023-04-28T05:52:32.108Z,11.18
2023-04-28T05:55:01.315Z,18.13
2023-04-28T05:57:32.042Z,19.75
2023-04-28T06:00:05.782Z,14.60
2023-04-28T06:02:41.056Z,22.30
2023-04-28T06:05:10.670Z,10.38
2023-04-28T06:07:38.976Z,13.15
2023-04-28T06:10:07.839Z,13.85
2023-04-28T06:12:37.551Z,10.05
2023-04-28T06:15:07.304Z,16.88
2023-04-28T06:22:31.023Z,18.77
2023-04-28T06:24:59.687Z,7.20
2023-04-28T06:27:34.838Z,13.75
2023-04-28T06:30:03.239Z,18.10
2023-04-28T06:32:31.548Z,11.27
2023-04-28T06:35:00.195Z,14.80
2023-04-28T06:37:28.323Z,10.50
2023-04-28T06:39:56.763Z,8.23
2023-04-28T06:42:26.977Z,5.95
2023-04-28T06:45:07.073Z,9.40
2023-04-28T06:47:38.843Z,11.40
2023-04-28T06:50:10.757Z,7.50
2023-04-28T06:52:39.788Z,5.00
2023-04-28T06:55:12.502Z,21.05
2023-04-28T06:57:42.215Z,9.57
2023-04-28T07:00:11.217Z,5.28
2023-04-28T07:02:39.197Z,7.45
2023-04-28T07:05:08.475Z,5.80
2023-04-28T07:07:39.018Z,2.60
2023-04-28T07:10:07.728Z,3.63
2023-04-28T07:12:36.210Z,5.75
2023-04-28T07:15:04.788Z,12.25
2023-04-28T07:17:33.722Z,3.45
2023-04-28T07:20:02.284Z,6.07
2023-04-28T07:22:31.570Z,10.70
2023-04-28T07:24:59.757Z,5.10
2023-04-28T07:27:27.670Z,6.35
2023-04-28T07:29:56.064Z,2.60
2023-04-28T07:32:24.508Z,6.43
2023-04-28T07:34:53.101Z,2.70
2023-04-28T07:37:21.526Z,3.88
2023-04-28T07:39:51.104Z,3.85
2023-04-28T07:42:19.340Z,3.20
2023-04-28T07:44:47.645Z,8.27
2023-04-28T07:47:15.885Z,6.63
2023-04-28T07:49:44.426Z,12.13
2023-04-28T07:52:12.779Z,3.75
2023-04-28T07:54:41.318Z,3.53
2023-04-28T07:57:10.329Z,6.93
2023-04-28T07:59:38.612Z,10.48
2023-04-28T08:02:08.316Z,2.13
2023-04-28T08:04:40.855Z,4.63
2023-04-28T08:07:12.473Z,5.18
2023-04-28T08:09:47.130Z,3.80
2023-04-28T08:12:15.854Z,6.73
2023-04-28T08:14:44.358Z,5.82
2023-04-28T08:17:12.866Z,5.88
2023-04-28T08:19:46.345Z,5.13
2023-04-28T08:22:14.545Z,7.22
2023-04-28T08:24:43.336Z,5.05
2023-04-28T08:27:11.737Z,4.43
2023-04-28T08:29:40.518Z,5.03
2023-04-28T08:32:09.277Z,4.65
2023-04-28T08:34:37.552Z,8.38
2023-04-28T08:37:06.977Z,2.40
2023-04-28T08:39:35.786Z,13.50
2023-04-28T08:42:06.743Z,7.15
2023-04-28T08:44:39.778Z,6.43
2023-04-28T08:47:13.334Z,5.57
2023-04-28T08:49:42.150Z,8.50
2023-04-28T08:52:17.961Z,10.10
2023-04-28T08:54:49.984Z,7.10
2023-04-28T08:57:21.514Z,8.35
2023-04-28T08:59:50.182Z,5.97
2023-04-28T09:02:20.070Z,4.65
2023-04-28T09:04:50.022Z,4.05
2023-04-28T09:07:20.132Z,5.15
2023-04-28T09:09:51.107Z,5.03
2023-04-28T09:12:24.231Z,3.90
2023-04-28T09:15:01.531Z,6.45
2023-04-28T09:17:31.961Z,3.10
2023-04-28T09:20:00.924Z,5.53
2023-04-28T09:22:30.227Z,3.75
2023-04-28T09:25:12.458Z,7.03
2023-04-28T09:27:41.740Z,7.88
2023-04-28T09:30:11.842Z,5.22
2023-04-28T09:32:41.014Z,4.03
2023-04-28T09:35:10.786Z,8.43
2023-04-28T09:37:40.210Z,4.53
2023-04-28T09:40:10.790Z,16.17
2023-04-28T09:42:44.398Z,7.20
2023-04-28T09:45:14.388Z,28.90
2023-04-28T09:47:46.444Z,4.32
2023-04-28T09:50:17.495Z,6.90
2023-04-28T09:52:57.021Z,3.63
2023-04-28T09:55:25.814Z,3.85
2023-04-28T09:57:55.786Z,7.65
2023-04-28T10:00:24.769Z,14.90
2023-04-28T10:02:53.346Z,8.07
2023-04-28T10:05:23.346Z,10.75
2023-04-28T10:07:54.109Z,5.35
2023-04-28T10:10:31.320Z,5.75
2023-04-28T10:13:01.874Z,22.55
2023-04-28T10:15:31.439Z,6.72
2023-04-28T10:18:00.442Z,10.80
2023-04-28T10:20:30.958Z,37.85
2023-04-28T10:23:23.313Z,14.05
2023-04-28T10:26:00.036Z,2.85
2023-04-28T10:28:28.092Z,4.60
2023-04-28T10:31:21.529Z,9.55
2023-04-28T10:33:50.552Z,5.13
2023-04-28T10:36:49.086Z,17.73
2023-04-28T10:39:19.241Z,2.47
2023-04-28T10:41:49.063Z,5.68
2023-04-28T10:44:32.468Z,6.68
2023-04-28T10:47:10.399Z,41.85
2023-04-28T10:49:59.452Z,27.38
2023-04-28T10:52:34.982Z,12.07
2023-04-28T10:55:28.832Z,5.35
2023-04-28T10:58:18.301Z,5.82
2023-04-28T11:00:48.907Z,5.88
2023-04-28T11:03:52.423Z,4.90
2023-04-28T11:06:22.100Z,8.02
2023-04-28T11:08:50.445Z,4.93
2023-04-28T11:11:26.192Z,5.85
2023-04-28T11:14:15.675Z,8.45
2023-04-28T11:17:03.341Z,3.50
2023-04-28T11:19:50.250Z,4.00
2023-04-28T11:22:23.530Z,13.15
2023-04-28T11:24:58.150Z,7.22
2023-04-28T11:27:30.463Z,7.72
2023-04-28T11:29:59.399Z,8.38
2023-04-28T11:32:34.763Z,3.33
2023-04-28T11:35:09.787Z,3.30
2023-04-28T11:37:37.943Z,11.85
2023-04-28T11:40:13.499Z,4.97
2023-04-28T11:42:48.872Z,12.10
2023-04-28T11:45:17.414Z,7.28
2023-04-28T11:47:45.592Z,10.02
2023-04-28T11:50:15.799Z,5.55
2023-04-28T11:52:53.744Z,2.75
2023-04-28T11:55:22.094Z,9.60
2023-04-28T11:57:50.063Z,3.30
2023-04-28T12:00:21.979Z,13.65
2023-04-28T12:02:51.004Z,2.55
2023-04-28T12:05:22.286Z,8.10
2023-04-28T12:07:50.541Z,6.53
2023-04-28T12:10:22.089Z,4.30
2023-04-28T12:12:53.422Z,2.47
2023-04-28T12:15:24.973Z,3.40
2023-04-28T12:17:53.461Z,8.60
2023-04-28T12:20:38.484Z,3.78
2023-04-28T12:23:07.905Z,9.40
2023-04-28T12:25:46.219Z,7.05
2023-04-28T12:28:14.492Z,7.75
2023-04-28T12:30:43.580Z,5.72
2023-04-28T12:33:25.738Z,5.22
2023-04-28T12:35:57.228Z,7.97
2023-04-28T12:38:26.651Z,4.30
2023-04-28T12:40:55.173Z,6.28
2023-04-28T12:43:24.314Z,3.88
2023-04-28T12:45:54.502Z,5.45
2023-04-28T12:48:27.393Z,3.95
2023-04-28T12:50:55.836Z,7.53
2023-04-28T12:53:23.813Z,4.20
2023-04-28T12:55:53.064Z,3.17
2023-04-28T12:58:21.438Z,5.68
2023-04-28T13:00:49.924Z,4.47
2023-04-28T13:03:19.905Z,8.82
2023-04-28T13:05:48.527Z,12.45
2023-04-28T13:08:16.663Z,24.85
2023-04-28T13:10:45.718Z,7.53
2023-04-28T13:13:13.955Z,10.65
2023-04-28T13:15:42.243Z,10.63
2023-04-28T13:18:10.479Z,6.13
2023-04-28T13:20:38.670Z,11.20
2023-04-28T13:23:06.670Z,6.82
2023-04-28T13:25:35.170Z,53.35
2023-04-28T13:28:03.099Z,23.88
2023-04-28T13:30:31.651Z,9.98
2023-04-28T13:33:00.126Z,8.75
2023-04-28T13:35:28.564Z,12.75
2023-04-28T13:38:02.244Z,11.68
2023-04-28T13:40:31.388Z,12.70
2023-04-28T13:42:59.365Z,9.02
2023-04-28T13:45:28.793Z,7.88
2023-04-28T13:47:57.042Z,5.47
2023-04-28T13:50:25.907Z,9.50
2023-04-28T13:52:54.342Z,44.85
2023-04-28T13:55:27.782Z,13.20
2023-04-28T13:57:56.819Z,10.32
2023-04-28T14:00:25.132Z,5.95
2023-04-28T14:02:53.568Z,8.45
2023-04-28T14:05:22.832Z,11.35
2023-04-28T14:07:50.883Z,5.43
2023-04-28T14:10:19.207Z,8.60
2023-04-28T14:12:47.227Z,12.80
2023-04-28T14:15:17.928Z,10.88
2023-04-28T14:17:46.084Z,4.43
2023-04-28T14:20:14.653Z,4.13
2023-04-28T14:22:42.699Z,12.85
2023-04-28T14:25:11.459Z,6.80
2023-04-28T14:27:39.514Z,6.13
2023-04-28T14:30:08.989Z,9.20
2023-04-28T14:32:40.262Z,12.30
2023-04-28T14:35:09.700Z,13.48
2023-04-28T14:37:37.948Z,6.78
2023-04-28T14:40:07.079Z,3.75
2023-04-28T14:42:37.262Z,6.95
2023-04-28T14:45:07.785Z,7.40
2023-04-28T14:47:39.000Z,6.85
2023-04-28T14:50:08.376Z,13.45
2023-04-28T14:52:36.389Z,4.70
2023-04-28T14:55:05.335Z,9.13
2023-04-28T14:57:35.338Z,5.60
2023-04-28T15:00:04.876Z,5.85
2023-04-28T15:02:36.266Z,7.78
2023-04-28T15:05:06.146Z,6.90
2023-04-28T15:07:34.639Z,6.95
2023-04-28T15:10:02.959Z,12.48
2023-04-28T15:12:32.020Z,4.47
2023-04-28T15:15:00.449Z,10.35
2023-04-28T15:17:28.531Z,5.40
2023-04-28T15:19:57.281Z,8.05
2023-04-28T15:22:25.205Z,9.73
2023-04-28T15:24:53.505Z,7.25
2023-04-28T15:27:21.566Z,10.65
2023-04-28T15:29:50.561Z,14.93
2023-04-28T15:32:19.208Z,13.68
2023-04-28T15:34:48.154Z,17.23
2023-04-28T15:37:38.240Z,8.75
2023-04-28T15:40:09.310Z,11.88
2023-04-28T15:42:38.078Z,16.33
2023-04-28T15:45:07.383Z,8.80
2023-04-28T15:47:35.363Z,17.73
2023-04-28T15:50:03.815Z,11.18
2023-04-28T15:52:32.189Z,4.00
2023-04-28T15:55:01.022Z,7.30
2023-04-28T15:57:29.731Z,4.97
2023-04-28T15:59:58.500Z,12.52
2023-04-28T16:02:26.910Z,27.45
2023-04-28T16:04:55.189Z,13.77
2023-04-28T16:07:23.230Z,6.13
2023-04-28T16:09:53.680Z,7.20
2023-04-28T16:12:21.805Z,18.55
2023-04-28T16:14:53.071Z,14.68
2023-04-28T16:17:22.357Z,29.40
2023-04-28T16:19:50.801Z,13.05
2023-04-28T16:22:18.898Z,11.73
2023-04-28T16:24:47.480Z,22.13
2023-04-28T16:27:15.607Z,9.40
2023-04-28T16:29:43.785Z,16.65
2023-04-28T16:32:11.981Z,11.57
2023-04-28T16:34:40.419Z,25.95
2023-04-28T16:37:08.754Z,138.05
2023-04-28T16:39:37.422Z,282.05
2023-04-28T16:42:06.246Z,71.10
2023-04-28T16:44:35.865Z,16.45
2023-04-28T16:47:04.558Z,14.35
2023-04-28T16:49:32.609Z,42.72
2023-04-28T16:52:02.781Z,46.38
2023-04-28T16:54:32.121Z,52.35
2023-04-28T16:57:02.623Z,28.15
2023-04-28T16:59:30.952Z,27.80
2023-04-28T17:02:00.753Z,15.05
2023-04-28T17:04:28.934Z,66.53
2023-04-28T17:06:58.195Z,18.88
2023-04-28T17:09:27.651Z,20.50
2023-04-28T17:11:56.229Z,13.52
2023-04-28T17:14:24.324Z,11.32
2023-04-28T17:16:52.633Z,14.95
2023-04-28T17:19:20.966Z,17.65
2023-04-28T17:21:50.119Z,9.85
2023-04-28T17:24:18.389Z,16.17
2023-04-28T17:26:47.308Z,5.05
2023-04-28T17:29:15.551Z,7.50
2023-04-28T17:31:43.870Z,10.88
2023-04-28T17:34:11.933Z,7.20
2023-04-28T17:36:40.382Z,23.00
2023-04-28T17:39:09.621Z,20.30
2023-04-28T17:41:38.090Z,25.10
2023-04-28T17:44:06.765Z,25.98
2023-04-28T17:46:35.123Z,27.23
2023-04-28T17:49:03.407Z,10.18
2023-04-28T17:51:32.530Z,13.20
2023-04-28T17:54:00.920Z,10.95
2023-04-28T17:56:29.681Z,12.40
2023-04-28T17:58:57.679Z,62.65
2023-04-28T18:01:25.883Z,13.50
2023-04-28T18:03:55.924Z,14.23
2023-04-28T18:06:24.317Z,12.10
2023-04-28T18:08:52.258Z,16.10
2023-04-28T18:11:20.508Z,16.33
2023-04-28T18:13:48.546Z,10.63
2023-04-28T18:16:16.962Z,11.07
2023-04-28T18:18:45.309Z,9.43
2023-04-28T18:21:13.792Z,15.85
2023-04-28T18:23:41.956Z,17.15
2023-04-28T18:26:10.426Z,159.75
2023-04-28T18:28:38.561Z,186.05
2023-04-28T18:31:07.495Z,36.10
2023-04-28T18:33:35.504Z,33.40
2023-04-28T18:36:07.169Z,24.55
2023-04-28T18:38:36.753Z,50.60
2023-04-28T18:41:16.344Z,21.73
2023-04-28T18:43:45.060Z,21.83
2023-04-28T18:46:13.788Z,14.63
2023-04-28T18:48:42.377Z,20.80
2023-04-28T18:51:11.274Z,21.55
2023-04-28T18:53:39.386Z,26.77
2023-04-28T18:56:07.829Z,38.70
2023-04-28T18:58:37.292Z,39.35
2023-04-28T19:01:05.689Z,22.75
2023-04-28T19:03:33.942Z,26.58
2023-04-28T19:06:02.505Z,24.65
2023-04-28T19:08:30.674Z,19.98
2023-04-28T19:10:59.355Z,26.77
2023-04-28T19:13:27.202Z,106.25
2023-04-28T19:15:56.395Z,27.38
2023-04-28T19:18:24.411Z,38.42
2023-04-28T19:21:05.341Z,72.63
2023-04-28T19:23:33.851Z,35.00
2023-04-28T19:26:02.414Z,29.48
2023-04-28T19:28:30.870Z,63.92
2023-04-28T19:30:59.371Z,40.40
2023-04-28T19:33:28.582Z,31.27
2023-04-28T19:35:58.511Z,35.17
2023-04-28T19:38:26.661Z,31.52
2023-04-28T19:41:01.622Z,29.17
2023-04-28T19:43:29.889Z,26.40
2023-04-28T19:45:58.395Z,29.05
2023-04-28T19:48:26.475Z,37.97
2023-04-28T19:50:54.909Z,76.60
2023-04-28T19:53:23.594Z,89.13
2023-04-28T19:55:51.962Z,80.20
2023-04-28T19:58:20.096Z,53.03
2023-04-28T20:00:48.686Z,61.92
2023-04-28T20:03:17.603Z,14.07
2023-04-28T20:05:46.591Z,17.73
2023-04-28T20:08:14.612Z,19.50
2023-04-28T20:10:42.976Z,22.98
2023-04-28T20:13:11.141Z,95.60
2023-04-28T20:15:40.222Z,66.40
2023-04-28T20:18:08.826Z,29.45
2023-04-28T20:20:37.450Z,22.80
2023-04-28T20:23:05.440Z,19.30
2023-04-28T20:25:36.867Z,19.48
2023-04-28T20:28:05.485Z,12.18
2023-04-28T20:30:34.055Z,18.52
2023-04-28T20:33:02.030Z,15.35
2023-04-28T20:35:30.508Z,50.28
2023-04-28T20:37:58.512Z,51.35
2023-04-28T20:40:26.903Z,22.77
2023-04-28T20:42:56.766Z,26.73
2023-04-28T20:45:25.229Z,22.13
2023-04-28T20:47:55.187Z,20.67
2023-04-28T20:50:25.081Z,25.50
2023-04-28T20:52:53.092Z,25.75
2023-04-28T20:55:21.561Z,14.95
2023-04-28T20:57:49.309Z,20.55
2023-04-28T21:00:17.738Z,11.65
2023-04-28T21:02:45.987Z,14.65
2023-04-28T21:05:14.577Z,16.77
2023-04-28T21:07:42.694Z,23.20
2023-04-28T21:10:11.274Z,11.32
2023-04-28T21:12:39.140Z,32.97
2023-04-28T21:15:07.973Z,13.77
2023-04-28T21:17:35.961Z,11.27
2023-04-28T21:20:04.702Z,22.60
2023-04-28T21:22:32.729Z,19.20
2023-04-28T21:25:01.427Z,18.98
2023-04-28T21:27:29.891Z,14.15
2023-04-28T21:29:58.551Z,26.17
2023-04-28T21:32:26.850Z,26.30
2023-04-28T21:34:55.698Z,40.72
2023-04-28T21:37:25.949Z,28.55
2023-04-28T21:39:57.857Z,11.25
2023-04-28T21:42:26.007Z,11.52
2023-04-28T21:44:54.638Z,13.38
2023-04-28T21:47:22.860Z,15.85
2023-04-28T21:49:51.391Z,16.13
2023-04-28T21:52:19.505Z,10.60
2023-04-28T21:54:47.969Z,11.93
2023-04-28T21:57:16.054Z,11.93
2023-04-28T21:59:44.238Z,37.63
2023-04-28T22:02:13.159Z,21.05
2023-04-28T22:04:42.486Z,11.95
2023-04-28T22:07:10.941Z,13.13
2023-04-28T22:09:39.451Z,13.82
2023-04-28T22:12:07.456Z,16.23
2023-04-28T22:14:41.062Z,16.77
2023-04-28T22:17:09.938Z,13.27
2023-04-28T22:19:38.378Z,13.10
2023-04-28T22:22:07.757Z,16.10
2023-04-28T22:24:36.200Z,16.27
2023-04-28T22:27:04.283Z,12.15
2023-04-28T22:29:32.902Z,16.52
2023-04-28T22:32:02.650Z,18.67
2023-04-28T22:34:30.923Z,18.40
2023-04-28T22:36:58.771Z,20.00
2023-04-28T22:39:27.127Z,14.57
2023-04-28T22:41:55.849Z,21.27
2023-04-28T22:44:24.175Z,17.83
2023-04-28T22:46:53.018Z,17.13
2023-04-28T22:49:25.103Z,13.13
2023-04-28T22:51:53.285Z,15.02
2023-04-28T22:54:22.280Z,16.35
2023-04-28T22:56:52.629Z,15.68
2023-04-28T22:59:22.579Z,14.55
2023-04-28T23:01:50.700Z,14.73
2023-04-28T23:04:20.544Z,14.63
2023-04-28T23:06:48.936Z,12.35
2023-04-28T23:09:17.365Z,14.45
2023-04-28T23:11:45.260Z,19.85
2023-04-28T23:14:13.508Z,14.35
2023-04-28T23:16:41.857Z,12.07
2023-04-28T23:19:10.106Z,13.77
2023-04-28T23:21:38.200Z,13.90
2023-04-28T23:24:07.480Z,14.63
2023-04-28T23:26:35.544Z,12.35
2023-04-28T23:29:03.763Z,14.18
2023-04-28T23:31:32.082Z,15.68
2023-04-28T23:34:00.580Z,12.95
2023-04-28T23:36:28.797Z,13.63
2023-04-28T23:38:57.574Z,14.45
2023-04-28T23:41:26.387Z,14.15
2023-04-28T23:43:54.872Z,14.88
2023-04-28T23:46:23.299Z,18.65
2023-04-28T23:48:51.512Z,10.93
2023-04-28T23:51:19.690Z,11.65
2023-04-28T23:53:48.304Z,12.07
2023-04-28T23:56:16.665Z,14.15
2023-04-28T23:58:44.998Z,11.77
