createdAt,value
2018-06-01T00:00:37.023Z,1008.89
2018-06-01T00:01:38.354Z,1008.91
2018-06-01T00:02:39.738Z,1008.87
2018-06-01T00:03:41.124Z,1008.87
2018-06-01T00:04:42.512Z,1008.79
2018-06-01T00:05:43.900Z,1008.85
2018-06-01T00:06:45.285Z,1008.78
2018-06-01T00:07:46.685Z,1008.79
2018-06-01T00:08:48.064Z,1008.86
2018-06-01T00:09:49.453Z,1008.80
2018-06-01T00:10:50.842Z,1008.80
2018-06-01T00:11:52.236Z,1008.69
2018-06-01T00:12:53.630Z,1008.70
2018-06-01T00:13:55.009Z,1008.64
2018-06-01T00:14:56.403Z,1008.58
2018-06-01T00:15:57.788Z,1008.67
2018-06-01T00:16:59.180Z,1008.70
2018-06-01T00:18:00.566Z,1008.66
2018-06-01T00:19:01.957Z,1008.59
2018-06-01T00:20:03.356Z,1008.58
2018-06-01T00:21:04.743Z,1008.58
2018-06-01T00:22:06.140Z,1008.50
2018-06-01T00:23:07.518Z,1008.46
2018-06-01T00:24:08.912Z,1008.47
2018-06-01T00:25:10.309Z,1008.42
2018-06-01T00:26:11.694Z,1008.49
2018-06-01T00:27:14.050Z,1008.43
2018-06-01T00:28:15.438Z,1008.44
2018-06-01T00:29:16.822Z,1008.46
2018-06-01T00:30:18.203Z,1008.49
2018-06-01T00:31:19.588Z,1008.51
2018-06-01T00:32:20.984Z,1008.47
2018-06-01T00:33:22.363Z,1008.49
2018-06-01T00:34:23.757Z,1008.47
2018-06-01T00:35:25.155Z,1008.49
2018-06-01T00:36:26.531Z,1008.46
2018-06-01T00:37:27.922Z,1008.47
2018-06-01T00:38:29.309Z,1008.48
2018-06-01T00:39:30.703Z,1008.47
2018-06-01T00:40:32.089Z,1008.46
2018-06-01T00:41:33.481Z,1008.49
2018-06-01T00:42:34.862Z,1008.49
2018-06-01T00:43:36.252Z,1008.51
2018-06-01T00:44:37.631Z,1008.56
2018-06-01T00:45:39.034Z,1008.57
2018-06-01T00:46:40.419Z,1008.60
2018-06-01T00:47:41.809Z,1008.61
2018-06-01T00:48:43.202Z,1008.63
2018-06-01T00:49:44.584Z,1008.65
2018-06-01T00:50:45.972Z,1008.64
2018-06-01T00:51:47.364Z,1008.65
2018-06-01T00:52:48.754Z,1008.68
2018-06-01T00:53:50.144Z,1008.61
2018-06-01T00:54:51.533Z,1008.60
2018-06-01T00:55:52.926Z,1008.64
2018-06-01T00:56:54.312Z,1008.61
2018-06-01T00:57:55.701Z,1008.58
2018-06-01T00:58:57.087Z,1008.47
2018-06-01T00:59:59.155Z,1008.54
2018-06-01T01:01:00.552Z,1008.52
2018-06-01T01:02:01.933Z,1008.48
2018-06-01T01:03:03.325Z,1008.47
2018-06-01T01:04:04.707Z,1008.46
2018-06-01T01:05:06.997Z,1008.44
2018-06-01T01:06:08.398Z,1008.44
2018-06-01T01:07:09.793Z,1008.41
2018-06-01T01:08:11.173Z,1008.47
2018-06-01T01:09:12.569Z,1008.43
2018-06-01T01:10:13.951Z,1008.46
2018-06-01T01:11:15.346Z,1008.47
2018-06-01T01:12:16.731Z,1008.49
2018-06-01T01:13:18.122Z,1008.49
2018-06-01T01:14:19.516Z,1008.51
2018-06-01T01:15:20.900Z,1008.52
2018-06-01T01:16:22.298Z,1008.50
2018-06-01T01:17:23.677Z,1008.54
2018-06-01T01:18:25.074Z,1008.53
2018-06-01T01:19:26.463Z,1008.55
2018-06-01T01:20:27.858Z,1008.60
2018-06-01T01:21:29.254Z,1008.60
2018-06-01T01:22:30.640Z,1008.61
2018-06-01T01:23:32.031Z,1008.64
2018-06-01T01:24:33.420Z,1008.63
2018-06-01T01:25:34.812Z,1008.63
2018-06-01T01:26:36.196Z,1008.63
2018-06-01T01:27:37.590Z,1008.62
2018-06-01T01:28:38.978Z,1008.60
2018-06-01T01:29:40.368Z,1008.56
2018-06-01T01:30:41.758Z,1008.54
2018-06-01T01:31:43.154Z,1008.55
2018-06-01T01:32:44.534Z,1008.55
2018-06-01T01:33:45.935Z,1008.55
2018-06-01T01:34:47.315Z,1008.64
2018-06-01T01:35:48.697Z,1008.70
2018-06-01T01:36:50.082Z,1008.69
2018-06-01T01:37:51.476Z,1008.67
2018-06-01T01:38:52.862Z,1008.68
2018-06-01T01:39:54.251Z,1008.64
2018-06-01T01:40:55.637Z,1008.64
2018-06-01T01:41:57.032Z,1008.67
2018-06-01T01:42:58.417Z,1008.65
2018-06-01T01:43:59.799Z,1008.65
2018-06-01T01:45:01.195Z,1008.66
2018-06-01T01:46:02.579Z,1008.68
2018-06-01T01:47:03.971Z,1008.70
2018-06-01T01:48:05.356Z,1008.69
2018-06-01T01:49:06.754Z,1008.69
2018-06-01T01:50:08.135Z,1008.61
2018-06-01T01:51:09.513Z,1008.57
2018-06-01T01:52:10.914Z,1008.53
2018-06-01T01:53:12.300Z,1008.55
2018-06-01T01:54:13.692Z,1008.53
2018-06-01T01:55:15.084Z,1008.59
2018-06-01T01:56:16.472Z,1008.57
2018-06-01T01:57:17.867Z,1008.57
2018-06-01T01:58:19.268Z,1008.59
2018-06-01T01:59:20.661Z,1008.60
2018-06-01T02:00:22.054Z,1008.56
2018-06-01T02:01:23.439Z,1008.56
2018-06-01T02:02:24.829Z,1008.56
2018-06-01T02:03:26.221Z,1008.62
2018-06-01T02:04:27.615Z,1008.60
2018-06-01T02:05:28.997Z,1008.60
2018-06-01T02:06:30.384Z,1008.58
2018-06-01T02:07:31.780Z,1008.54
2018-06-01T02:08:33.169Z,1008.55
2018-06-01T02:09:34.553Z,1008.53
2018-06-01T02:10:35.936Z,1008.52
2018-06-01T02:11:37.317Z,1008.51
2018-06-01T02:12:38.711Z,1008.56
2018-06-01T02:13:40.092Z,1008.56
2018-06-01T02:14:41.490Z,1008.52
2018-06-01T02:15:42.879Z,1008.53
2018-06-01T02:16:44.264Z,1008.52
2018-06-01T02:17:45.661Z,1008.54
2018-06-01T02:18:47.051Z,1008.52
2018-06-01T02:19:48.438Z,1008.54
2018-06-01T02:20:49.829Z,1008.60
2018-06-01T02:21:51.221Z,1008.66
2018-06-01T02:22:52.611Z,1008.66
2018-06-01T02:23:53.993Z,1008.61
2018-06-01T02:24:55.395Z,1008.64
2018-06-01T02:25:56.790Z,1008.63
2018-06-01T02:26:58.179Z,1008.61
2018-06-01T02:27:59.573Z,1008.58
2018-06-01T02:29:00.962Z,1008.60
2018-06-01T02:30:02.358Z,1008.60
2018-06-01T02:31:03.746Z,1008.58
2018-06-01T02:32:05.143Z,1008.62
2018-06-01T02:33:06.520Z,1008.52
2018-06-01T02:34:07.918Z,1008.50
2018-06-01T02:35:09.314Z,1008.51
2018-06-01T02:36:10.698Z,1008.55
2018-06-01T02:37:12.091Z,1008.60
2018-06-01T02:38:13.478Z,1008.58
2018-06-01T02:39:14.871Z,1008.56
2018-06-01T02:40:16.279Z,1008.52
2018-06-01T02:41:17.652Z,1008.57
2018-06-01T02:42:19.046Z,1008.51
2018-06-01T02:43:20.428Z,1008.57
2018-06-01T02:44:21.816Z,1008.56
2018-06-01T02:45:23.202Z,1008.53
2018-06-01T02:46:24.602Z,1008.58
2018-06-01T02:47:25.996Z,1008.59
2018-06-01T02:48:27.384Z,1008.56
2018-06-01T02:49:28.783Z,1008.55
2018-06-01T02:50:30.160Z,1008.53
2018-06-01T02:51:31.552Z,1008.50
2018-06-01T02:52:32.938Z,1008.48
2018-06-01T02:53:34.335Z,1008.48
2018-06-01T02:54:35.721Z,1008.48
2018-06-01T02:55:37.107Z,1008.48
2018-06-01T02:56:38.495Z,1008.48
2018-06-01T02:57:39.885Z,1008.50
2018-06-01T02:58:41.278Z,1008.55
2018-06-01T02:59:42.678Z,1008.51
2018-06-01T03:00:44.065Z,1008.46
2018-06-01T03:01:45.456Z,1008.49
2018-06-01T03:02:46.843Z,1008.52
2018-06-01T03:03:48.229Z,1008.51
2018-06-01T03:04:49.613Z,1008.51
2018-06-01T03:05:51.001Z,1008.51
2018-06-01T03:06:52.397Z,1008.51
2018-06-01T03:07:53.784Z,1008.50
2018-06-01T03:08:55.184Z,1008.53
2018-06-01T03:09:56.567Z,1008.51
2018-06-01T03:10:57.965Z,1008.51
2018-06-01T03:11:59.351Z,1008.52
2018-06-01T03:13:00.738Z,1008.52
2018-06-01T03:14:02.122Z,1008.51
2018-06-01T03:15:03.514Z,1008.54
2018-06-01T03:16:04.908Z,1008.54
2018-06-01T03:17:06.298Z,1008.60
2018-06-01T03:18:07.685Z,1008.58
2018-06-01T03:19:09.078Z,1008.60
2018-06-01T03:20:10.482Z,1008.61
2018-06-01T03:21:11.863Z,1008.60
2018-06-01T03:22:13.261Z,1008.60
2018-06-01T03:23:14.647Z,1008.60
2018-06-01T03:24:16.037Z,1008.59
2018-06-01T03:25:17.951Z,1008.64
2018-06-01T03:26:18.780Z,1008.67
2018-06-01T03:27:20.163Z,1008.76
2018-06-01T03:28:21.555Z,1008.71
2018-06-01T03:29:22.943Z,1008.70
2018-06-01T03:30:24.337Z,1008.72
2018-06-01T03:31:25.720Z,1008.68
2018-06-01T03:32:27.115Z,1008.68
2018-06-01T03:33:28.510Z,1008.68
2018-06-01T03:34:29.909Z,1008.66
2018-06-01T03:35:31.804Z,1008.63
2018-06-01T03:36:33.202Z,1008.60
2018-06-01T03:37:34.591Z,1008.62
2018-06-01T03:38:36.918Z,1008.64
2018-06-01T03:39:38.312Z,1008.67
2018-06-01T03:40:39.694Z,1008.66
2018-06-01T03:41:41.085Z,1008.59
2018-06-01T03:42:42.476Z,1008.58
2018-06-01T03:43:44.808Z,1008.61
2018-06-01T03:44:46.872Z,1008.62
2018-06-01T03:45:48.257Z,1008.54
2018-06-01T03:46:49.655Z,1008.55
2018-06-01T03:47:51.647Z,1008.51
2018-06-01T03:48:53.573Z,1008.56
2018-06-01T03:49:54.974Z,1008.55
2018-06-01T03:50:56.361Z,1008.57
2018-06-01T03:51:57.754Z,1008.48
2018-06-01T03:52:59.143Z,1008.55
2018-06-01T03:54:01.460Z,1008.49
2018-06-01T03:55:01.864Z,1008.49
2018-06-01T03:56:03.891Z,1008.48
2018-06-01T03:57:05.280Z,1008.55
2018-06-01T03:58:06.673Z,1008.54
2018-06-01T03:59:08.067Z,1008.40
2018-06-01T04:00:09.455Z,1008.43
2018-06-01T04:01:10.860Z,1008.53
2018-06-01T04:02:12.252Z,1008.45
2018-06-01T04:03:13.640Z,1008.42
2018-06-01T04:04:15.031Z,1008.47
2018-06-01T04:05:17.167Z,1008.45
2018-06-01T04:06:19.100Z,1008.43
2018-06-01T04:07:20.494Z,1008.44
2018-06-01T04:08:22.599Z,1008.48
2018-06-01T04:09:23.985Z,1008.50
2018-06-01T04:10:26.109Z,1008.48
2018-06-01T04:11:27.497Z,1008.47
2018-06-01T04:12:28.900Z,1008.50
2018-06-01T04:13:30.294Z,1008.45
2018-06-01T04:14:31.680Z,1008.42
2018-06-01T04:15:33.069Z,1008.40
2018-06-01T04:16:34.471Z,1008.40
2018-06-01T04:17:35.858Z,1008.40
2018-06-01T04:18:38.213Z,1008.40
2018-06-01T04:19:39.603Z,1008.40
2018-06-01T04:20:40.992Z,1008.44
2018-06-01T04:21:42.385Z,1008.49
2018-06-01T04:22:43.776Z,1008.52
2018-06-01T04:23:45.165Z,1008.56
2018-06-01T04:24:46.560Z,1008.53
2018-06-01T04:25:47.964Z,1008.54
2018-06-01T04:26:49.348Z,1008.56
2018-06-01T04:27:50.746Z,1008.55
2018-06-01T04:28:52.134Z,1008.56
2018-06-01T04:29:54.413Z,1008.57
2018-06-01T04:30:55.809Z,1008.59
2018-06-01T04:31:57.194Z,1008.56
2018-06-01T04:32:58.585Z,1008.62
2018-06-01T04:33:59.977Z,1008.68
2018-06-01T04:35:01.379Z,1008.70
2018-06-01T04:36:02.769Z,1008.67
2018-06-01T04:37:04.163Z,1008.57
2018-06-01T04:38:05.565Z,1008.57
2018-06-01T04:39:06.944Z,1008.53
2018-06-01T04:40:08.336Z,1008.53
2018-06-01T04:41:09.729Z,1008.51
2018-06-01T04:42:11.125Z,1008.59
2018-06-01T04:43:12.522Z,1008.62
2018-06-01T04:44:13.911Z,1008.56
2018-06-01T04:45:15.307Z,1008.56
2018-06-01T04:46:16.695Z,1008.52
2018-06-01T04:47:18.083Z,1008.52
2018-06-01T04:48:19.478Z,1008.48
2018-06-01T04:49:20.935Z,1008.49
2018-06-01T04:50:22.216Z,1008.50
2018-06-01T04:51:23.600Z,1008.50
2018-06-01T04:52:25.000Z,1008.48
2018-06-01T04:53:26.388Z,1008.47
2018-06-01T04:54:27.785Z,1008.48
2018-06-01T04:55:29.160Z,1008.41
2018-06-01T04:56:30.558Z,1008.40
2018-06-01T04:57:31.952Z,1008.45
2018-06-01T04:58:33.346Z,1008.43
2018-06-01T04:59:34.740Z,1008.38
2018-06-01T05:00:36.134Z,1008.34
2018-06-01T05:01:37.538Z,1008.30
2018-06-01T05:02:38.919Z,1008.27
2018-06-01T05:03:40.323Z,1008.24
2018-06-01T05:04:41.710Z,1008.25
2018-06-01T05:05:43.097Z,1008.25
2018-06-01T05:06:44.502Z,1008.24
2018-06-01T05:07:45.892Z,1008.25
2018-06-01T05:08:47.275Z,1008.19
2018-06-01T05:09:48.669Z,1008.26
2018-06-01T05:10:50.058Z,1008.24
2018-06-01T05:11:51.444Z,1008.22
2018-06-01T05:12:52.839Z,1008.20
2018-06-01T05:13:54.231Z,1008.22
2018-06-01T05:14:55.635Z,1008.16
2018-06-01T05:15:57.021Z,1008.19
2018-06-01T05:16:58.417Z,1008.16
2018-06-01T05:17:59.814Z,1008.18
2018-06-01T05:19:01.203Z,1008.20
2018-06-01T05:20:02.659Z,1008.12
2018-06-01T05:21:04.057Z,1008.13
2018-06-01T05:22:05.455Z,1008.15
2018-06-01T05:23:06.860Z,1008.12
2018-06-01T05:24:08.251Z,1008.15
2018-06-01T05:25:09.652Z,1008.07
2018-06-01T05:26:11.044Z,1008.07
2018-06-01T05:27:12.442Z,1008.10
2018-06-01T05:28:13.834Z,1008.13
2018-06-01T05:29:15.223Z,1008.10
2018-06-01T05:30:16.615Z,1008.14
2018-06-01T05:31:18.019Z,1008.07
2018-06-01T05:32:19.413Z,1008.05
2018-06-01T05:33:20.805Z,1008.07
2018-06-01T05:34:22.203Z,1008.03
2018-06-01T05:35:23.654Z,1008.05
2018-06-01T05:36:24.992Z,1008.03
2018-06-01T05:37:26.378Z,1008.05
2018-06-01T05:38:27.779Z,1008.02
2018-06-01T05:39:29.173Z,1008.00
2018-06-01T05:40:30.567Z,1007.95
2018-06-01T05:41:31.971Z,1007.99
2018-06-01T05:42:33.369Z,1007.93
2018-06-01T05:43:34.758Z,1007.95
2018-06-01T05:44:36.152Z,1007.95
2018-06-01T05:45:37.546Z,1007.97
2018-06-01T05:46:38.942Z,1007.93
2018-06-01T05:47:40.344Z,1007.92
2018-06-01T05:48:41.744Z,1007.96
2018-06-01T05:49:43.152Z,1007.92
2018-06-01T05:50:44.546Z,1007.94
2018-06-01T05:51:45.966Z,1008.00
2018-06-01T05:52:47.354Z,1007.95
2018-06-01T05:53:48.760Z,1007.94
2018-06-01T05:54:50.149Z,1007.92
2018-06-01T05:55:51.558Z,1007.91
2018-06-01T05:56:52.956Z,1007.93
2018-06-01T05:57:54.358Z,1007.95
2018-06-01T05:58:55.749Z,1007.93
2018-06-01T05:59:57.141Z,1007.92
2018-06-01T06:00:58.569Z,1007.91
2018-06-01T06:01:59.963Z,1007.91
2018-06-01T06:03:01.370Z,1007.87
2018-06-01T06:04:02.767Z,1007.91
2018-06-01T06:05:04.189Z,1007.91
2018-06-01T06:06:05.572Z,1007.95
2018-06-01T06:07:07.717Z,1007.93
2018-06-01T06:08:09.127Z,1007.95
2018-06-01T06:09:10.530Z,1007.99
2018-06-01T06:10:11.924Z,1007.93
2018-06-01T06:11:13.315Z,1007.92
2018-06-01T06:12:14.708Z,1007.89
2018-06-01T06:13:16.156Z,1007.91
2018-06-01T06:14:18.246Z,1007.88
2018-06-01T06:15:19.658Z,1007.87
2018-06-01T06:16:21.076Z,1007.84
2018-06-01T06:17:22.467Z,1007.83
2018-06-01T06:18:24.753Z,1007.85
2018-06-01T06:19:26.194Z,1007.85
2018-06-01T06:20:27.571Z,1007.84
2018-06-01T06:21:28.986Z,1007.84
2018-06-01T06:22:30.379Z,1007.85
2018-06-01T06:23:31.767Z,1007.83
2018-06-01T06:24:33.167Z,1007.83
2018-06-01T06:25:34.560Z,1007.84
2018-06-01T06:26:37.613Z,1007.86
2018-06-01T06:27:39.001Z,1007.89
2018-06-01T06:28:40.393Z,1007.90
2018-06-01T06:29:41.802Z,1007.92
2018-06-01T06:30:43.185Z,1007.95
2018-06-01T06:31:44.591Z,1007.96
2018-06-01T06:32:45.982Z,1008.00
2018-06-01T06:33:47.383Z,1007.97
2018-06-01T06:34:48.781Z,1008.00
2018-06-01T06:35:50.179Z,1007.96
2018-06-01T06:36:51.576Z,1007.98
2018-06-01T06:37:52.979Z,1007.97
2018-06-01T06:38:54.363Z,1008.01
2018-06-01T06:39:55.770Z,1008.01
2018-06-01T06:40:57.187Z,1007.97
2018-06-01T06:41:59.274Z,1008.02
2018-06-01T06:43:00.683Z,1008.03
2018-06-01T06:44:02.100Z,1008.00
2018-06-01T06:45:03.508Z,1008.01
2018-06-01T06:46:04.902Z,1007.97
2018-06-01T06:47:06.322Z,1008.03
2018-06-01T06:48:07.742Z,1008.05
2018-06-01T06:49:09.115Z,1008.04
2018-06-01T06:50:10.538Z,1008.04
2018-06-01T06:51:11.935Z,1008.05
2018-06-01T06:52:13.325Z,1008.01
2018-06-01T06:53:14.744Z,1008.01
2018-06-01T06:54:16.144Z,1007.99
2018-06-01T06:55:17.572Z,1007.99
2018-06-01T06:56:18.964Z,1008.01
2018-06-01T06:57:20.407Z,1008.03
2018-06-01T06:58:21.810Z,1008.05
2018-06-01T06:59:23.207Z,1008.04
2018-06-01T07:00:24.614Z,1008.05
2018-06-01T07:01:26.029Z,1008.06
2018-06-01T07:02:27.445Z,1008.07
2018-06-01T07:03:28.845Z,1008.09
2018-06-01T07:04:30.244Z,1008.07
2018-06-01T07:05:31.655Z,1008.08
2018-06-01T07:06:33.052Z,1008.07
2018-06-01T07:07:34.481Z,1008.11
2018-06-01T07:08:35.909Z,1008.14
2018-06-01T07:09:37.305Z,1008.08
2018-06-01T07:10:38.706Z,1008.11
2018-06-01T07:11:40.099Z,1008.12
2018-06-01T07:12:41.500Z,1008.14
2018-06-01T07:13:42.903Z,1008.15
2018-06-01T07:14:44.316Z,1008.09
2018-06-01T07:15:45.717Z,1008.10
2018-06-01T07:16:47.119Z,1008.14
2018-06-01T07:17:49.447Z,1008.16
2018-06-01T07:18:50.843Z,1008.13
2018-06-01T07:19:52.231Z,1008.16
2018-06-01T07:20:53.637Z,1008.17
2018-06-01T07:21:55.045Z,1008.17
2018-06-01T07:22:56.446Z,1008.22
2018-06-01T07:23:57.865Z,1008.24
2018-06-01T07:24:59.267Z,1008.25
2018-06-01T07:26:01.179Z,1008.22
2018-06-01T07:27:02.570Z,1008.28
2018-06-01T07:28:03.976Z,1008.31
2018-06-01T07:29:05.366Z,1008.35
2018-06-01T07:30:06.768Z,1008.33
2018-06-01T07:31:08.184Z,1008.39
2018-06-01T07:32:09.600Z,1008.39
2018-06-01T07:33:11.028Z,1008.47
2018-06-01T07:34:12.422Z,1008.52
2018-06-01T07:35:13.817Z,1008.55
2018-06-01T07:36:15.232Z,1008.49
2018-06-01T07:37:16.639Z,1008.54
2018-06-01T07:38:18.031Z,1008.56
2018-06-01T07:39:19.421Z,1008.53
2018-06-01T07:40:20.831Z,1008.56
2018-06-01T07:41:22.226Z,1008.55
2018-06-01T07:42:23.642Z,1008.55
2018-06-01T07:43:25.062Z,1008.53
2018-06-01T07:44:26.459Z,1008.54
2018-06-01T07:45:27.852Z,1008.52
2018-06-01T07:46:29.268Z,1008.55
2018-06-01T07:47:30.668Z,1008.56
2018-06-01T07:48:32.085Z,1008.56
2018-06-01T07:49:33.493Z,1008.59
2018-06-01T07:50:34.897Z,1008.57
2018-06-01T07:51:36.291Z,1008.60
2018-06-01T07:52:38.583Z,1008.58
2018-06-01T07:53:39.965Z,1008.57
2018-06-01T07:54:41.361Z,1008.62
2018-06-01T07:55:42.763Z,1008.60
2018-06-01T07:56:44.160Z,1008.62
2018-06-01T07:57:45.562Z,1008.64
2018-06-01T07:58:46.961Z,1008.59
2018-06-01T07:59:48.366Z,1008.61
2018-06-01T08:00:49.763Z,1008.57
2018-06-01T08:01:51.187Z,1008.55
2018-06-01T08:02:52.594Z,1008.57
2018-06-01T08:03:53.983Z,1008.57
2018-06-01T08:04:55.389Z,1008.56
2018-06-01T08:05:56.790Z,1008.59
2018-06-01T08:06:58.180Z,1008.58
2018-06-01T08:07:59.570Z,1008.66
2018-06-01T08:09:00.966Z,1008.66
2018-06-01T08:10:02.356Z,1008.53
2018-06-01T08:11:03.859Z,1008.62
2018-06-01T08:12:05.256Z,1008.63
2018-06-01T08:13:06.696Z,1008.59
2018-06-01T08:14:08.068Z,1008.65
2018-06-01T08:15:09.476Z,1008.63
2018-06-01T08:16:10.888Z,1008.62
2018-06-01T08:17:12.356Z,1008.66
2018-06-01T08:18:15.217Z,1008.67
2018-06-01T08:19:17.459Z,1008.68
2018-06-01T08:20:18.899Z,1008.66
2018-06-01T08:21:20.297Z,1008.69
2018-06-01T08:22:21.697Z,1008.66
2018-06-01T08:23:23.099Z,1008.65
2018-06-01T08:24:24.520Z,1008.67
2018-06-01T08:25:26.512Z,1008.66
2018-06-01T08:26:27.902Z,1008.66
2018-06-01T08:27:29.295Z,1008.61
2018-06-01T08:28:30.701Z,1008.64
2018-06-01T08:29:32.958Z,1008.66
2018-06-01T08:30:34.359Z,1008.67
2018-06-01T08:31:36.629Z,1008.60
2018-06-01T08:32:38.105Z,1008.61
2018-06-01T08:33:39.452Z,1008.59
2018-06-01T08:34:42.582Z,1008.60
2018-06-01T08:35:43.883Z,1008.54
2018-06-01T08:36:45.283Z,1008.53
2018-06-01T08:37:46.681Z,1008.51
2018-06-01T08:38:48.085Z,1008.48
2018-06-01T08:39:49.467Z,1008.52
2018-06-01T08:40:50.872Z,1008.47
2018-06-01T08:41:53.593Z,1008.49
2018-06-01T08:42:54.107Z,1008.52
2018-06-01T08:43:56.168Z,1008.53
2018-06-01T08:44:57.579Z,1008.53
2018-06-01T08:45:59.666Z,1008.56
2018-06-01T08:47:01.078Z,1008.63
2018-06-01T08:48:02.467Z,1008.62
2018-06-01T08:49:03.859Z,1008.61
2018-06-01T08:50:06.101Z,1008.64
2018-06-01T08:51:06.604Z,1008.64
2018-06-01T08:52:08.514Z,1008.64
2018-06-01T08:53:11.338Z,1008.62
2018-06-01T08:54:12.732Z,1008.63
2018-06-01T08:55:14.847Z,1008.64
2018-06-01T08:56:16.248Z,1008.60
2018-06-01T08:57:17.647Z,1008.64
2018-06-01T08:58:19.042Z,1008.63
2018-06-01T08:59:20.473Z,1008.61
2018-06-01T09:00:22.517Z,1008.64
2018-06-01T09:01:23.915Z,1008.64
2018-06-01T09:02:25.314Z,1008.70
2018-06-01T09:03:26.719Z,1008.73
2018-06-01T09:04:28.144Z,1008.77
2018-06-01T09:05:29.548Z,1008.68
2018-06-01T09:06:30.945Z,1008.68
2018-06-01T09:07:32.335Z,1008.71
2018-06-01T09:08:33.741Z,1008.71
2018-06-01T09:09:36.994Z,1008.73
2018-06-01T09:10:38.387Z,1008.69
2018-06-01T09:11:39.780Z,1008.73
2018-06-01T09:12:41.788Z,1008.72
2018-06-01T09:13:44.160Z,1008.78
2018-06-01T09:14:45.569Z,1008.92
2018-06-01T09:15:48.444Z,1008.87
2018-06-01T09:16:50.671Z,1008.93
2018-06-01T09:17:51.974Z,1008.85
2018-06-01T09:18:53.378Z,1008.76
2018-06-01T09:19:54.775Z,1008.82
2018-06-01T09:20:57.667Z,1008.80
2018-06-01T09:21:59.063Z,1008.84
2018-06-01T09:23:01.067Z,1008.80
2018-06-01T09:24:02.477Z,1008.88
2018-06-01T09:25:04.839Z,1008.78
2018-06-01T09:26:06.239Z,1008.76
2018-06-01T09:27:07.639Z,1008.78
2018-06-01T09:28:09.749Z,1008.93
2018-06-01T09:29:11.655Z,1008.82
2018-06-01T09:30:13.050Z,1008.84
2018-06-01T09:31:14.446Z,1008.86
2018-06-01T09:32:15.843Z,1008.82
2018-06-01T09:33:17.243Z,1008.85
2018-06-01T09:34:19.378Z,1008.82
2018-06-01T09:35:20.750Z,1008.77
2018-06-01T09:36:22.148Z,1008.79
2018-06-01T09:37:23.564Z,1008.81
2018-06-01T09:38:26.068Z,1008.84
2018-06-01T09:39:29.112Z,1008.86
2018-06-01T09:40:30.550Z,1008.83
2018-06-01T09:41:31.946Z,1008.81
2018-06-01T09:42:33.354Z,1008.78
2018-06-01T09:43:34.738Z,1008.77
2018-06-01T09:44:36.856Z,1008.78
2018-06-01T09:45:38.259Z,1008.77
2018-06-01T09:46:41.194Z,1008.76
2018-06-01T09:47:42.592Z,1008.79
2018-06-01T09:48:43.999Z,1008.75
2018-06-01T09:49:46.725Z,1008.77
2018-06-01T09:50:48.123Z,1008.73
2018-06-01T09:51:49.519Z,1008.78
2018-06-01T09:52:51.587Z,1008.76
2018-06-01T09:53:52.983Z,1008.75
2018-06-01T09:54:54.397Z,1008.79
2018-06-01T09:55:55.812Z,1008.80
2018-06-01T09:56:57.213Z,1008.81
2018-06-01T09:57:58.621Z,1008.78
2018-06-01T09:59:00.019Z,1008.77
2018-06-01T10:00:01.426Z,1008.78
2018-06-01T10:01:02.825Z,1008.83
2018-06-01T10:02:04.227Z,1008.82
2018-06-01T10:03:06.203Z,1008.84
2018-06-01T10:04:07.618Z,1008.87
2018-06-01T10:05:09.507Z,1008.84
2018-06-01T10:06:10.907Z,1008.87
2018-06-01T10:07:12.294Z,1008.85
2018-06-01T10:08:14.631Z,1008.88
2018-06-01T10:09:15.889Z,1008.87
2018-06-01T10:10:18.270Z,1008.89
2018-06-01T10:11:21.129Z,1008.88
2018-06-01T10:12:21.670Z,1008.88
2018-06-01T10:13:23.067Z,1008.89
2018-06-01T10:14:25.011Z,1008.89
2018-06-01T10:15:26.870Z,1008.93
2018-06-01T10:16:28.282Z,1008.93
2018-06-01T10:17:29.690Z,1008.97
2018-06-01T10:18:31.815Z,1009.00
2018-06-01T10:19:33.220Z,1009.01
2018-06-01T10:20:34.614Z,1008.99
2018-06-01T10:21:36.012Z,1009.04
2018-06-01T10:22:37.411Z,1009.01
2018-06-01T10:23:39.709Z,1008.99
2018-06-01T10:24:41.116Z,1009.02
2018-06-01T10:25:43.089Z,1009.03
2018-06-01T10:26:44.503Z,1009.05
2018-06-01T10:27:45.891Z,1009.03
2018-06-01T10:28:47.290Z,1009.03
2018-06-01T10:29:48.688Z,1009.00
2018-06-01T10:30:50.093Z,1009.00
2018-06-01T10:31:51.489Z,1008.94
2018-06-01T10:32:54.175Z,1008.94
2018-06-01T10:33:55.571Z,1008.98
2018-06-01T10:34:56.988Z,1008.95
2018-06-01T10:35:59.353Z,1008.95
2018-06-01T10:37:00.759Z,1008.94
2018-06-01T10:38:02.171Z,1008.99
2018-06-01T10:39:03.568Z,1008.99
2018-06-01T10:40:04.960Z,1008.96
2018-06-01T10:41:06.362Z,1008.95
2018-06-01T10:42:07.780Z,1008.95
2018-06-01T10:43:09.233Z,1008.91
2018-06-01T10:44:11.367Z,1008.90
2018-06-01T10:45:13.611Z,1008.86
2018-06-01T10:46:16.174Z,1008.89
2018-06-01T10:47:18.825Z,1008.90
2018-06-01T10:48:20.233Z,1008.85
2018-06-01T10:49:21.634Z,1008.88
2018-06-01T10:50:25.476Z,1008.83
2018-06-01T10:51:27.736Z,1008.79
2018-06-01T10:52:29.192Z,1008.78
2018-06-01T10:53:30.589Z,1008.83
2018-06-01T10:54:31.989Z,1008.89
2018-06-01T10:55:33.397Z,1008.87
2018-06-01T10:56:34.803Z,1008.89
2018-06-01T10:57:36.263Z,1008.82
2018-06-01T10:58:37.602Z,1008.88
2018-06-01T10:59:39.019Z,1008.85
2018-06-01T11:00:40.399Z,1008.82
2018-06-01T11:01:41.803Z,1008.82
2018-06-01T11:02:43.215Z,1008.78
2018-06-01T11:03:44.628Z,1008.79
2018-06-01T11:04:46.023Z,1008.76
2018-06-01T11:05:47.425Z,1008.78
2018-06-01T11:06:48.835Z,1008.79
2018-06-01T11:07:50.240Z,1008.74
2018-06-01T11:08:51.634Z,1008.71
2018-06-01T11:09:53.036Z,1008.73
2018-06-01T11:10:54.430Z,1008.71
2018-06-01T11:11:55.824Z,1008.71
2018-06-01T11:12:57.225Z,1008.69
2018-06-01T11:13:58.630Z,1008.66
2018-06-01T11:15:00.089Z,1008.65
2018-06-01T11:16:01.533Z,1008.68
2018-06-01T11:17:02.959Z,1008.66
2018-06-01T11:18:04.333Z,1008.62
2018-06-01T11:19:05.768Z,1008.62
2018-06-01T11:20:07.161Z,1008.58
2018-06-01T11:21:08.569Z,1008.61
2018-06-01T11:22:09.986Z,1008.52
2018-06-01T11:23:11.375Z,1008.51
2018-06-01T11:24:12.785Z,1008.50
2018-06-01T11:25:14.193Z,1008.45
2018-06-01T11:26:15.607Z,1008.46
2018-06-01T11:27:16.999Z,1008.53
2018-06-01T11:28:18.402Z,1008.48
2018-06-01T11:29:19.809Z,1008.49
2018-06-01T11:30:21.215Z,1008.48
2018-06-01T11:31:22.611Z,1008.51
2018-06-01T11:32:24.032Z,1008.48
2018-06-01T11:33:25.442Z,1008.52
2018-06-01T11:34:26.848Z,1008.52
2018-06-01T11:35:28.260Z,1008.47
2018-06-01T11:36:29.670Z,1008.50
2018-06-01T11:37:31.061Z,1008.50
2018-06-01T11:38:32.468Z,1008.51
2018-06-01T11:39:33.873Z,1008.48
2018-06-01T11:40:35.274Z,1008.49
2018-06-01T11:41:36.678Z,1008.48
2018-06-01T11:42:38.086Z,1008.52
2018-06-01T11:43:39.499Z,1008.46
2018-06-01T11:44:40.896Z,1008.45
2018-06-01T11:45:42.306Z,1008.46
2018-06-01T11:46:43.732Z,1008.36
2018-06-01T11:47:45.128Z,1008.36
2018-06-01T11:48:46.539Z,1008.31
2018-06-01T11:49:47.955Z,1008.34
2018-06-01T11:50:49.363Z,1008.32
2018-06-01T11:51:50.788Z,1008.28
2018-06-01T11:52:52.183Z,1008.29
2018-06-01T11:53:53.593Z,1008.29
2018-06-01T11:54:54.997Z,1008.22
2018-06-01T11:55:56.407Z,1008.20
2018-06-01T11:56:57.814Z,1008.20
2018-06-01T11:57:59.219Z,1008.19
2018-06-01T11:59:00.623Z,1008.18
2018-06-01T12:00:02.041Z,1008.19
2018-06-01T12:01:04.259Z,1008.14
2018-06-01T12:02:05.647Z,1008.14
2018-06-01T12:03:07.102Z,1008.12
2018-06-01T12:04:08.473Z,1008.10
2018-06-01T12:05:09.885Z,1008.11
2018-06-01T12:06:11.281Z,1008.03
2018-06-01T12:07:12.692Z,1008.05
2018-06-01T12:08:14.102Z,1008.05
2018-06-01T12:09:15.519Z,1008.01
2018-06-01T12:10:16.936Z,1007.99
2018-06-01T12:11:18.370Z,1007.97
2018-06-01T12:12:19.785Z,1007.96
2018-06-01T12:13:21.181Z,1007.97
2018-06-01T12:14:22.581Z,1007.96
2018-06-01T12:15:23.973Z,1007.96
2018-06-01T12:16:25.380Z,1008.04
2018-06-01T12:17:26.789Z,1008.03
2018-06-01T12:18:28.185Z,1007.89
2018-06-01T12:19:29.591Z,1008.00
2018-06-01T12:20:31.031Z,1007.93
2018-06-01T12:21:32.438Z,1007.91
2018-06-01T12:22:33.902Z,1007.86
2018-06-01T12:23:35.304Z,1007.86