createdAt,value
2018-11-23T00:00:09.721Z,0.00
2018-11-23T00:01:09.735Z,0.00
2018-11-23T00:02:09.722Z,0.00
2018-11-23T00:03:09.719Z,0.00
2018-11-23T00:04:09.724Z,0.00
2018-11-23T00:05:09.725Z,0.00
2018-11-23T00:06:09.746Z,0.00
2018-11-23T00:07:09.733Z,0.00
2018-11-23T00:08:09.733Z,0.00
2018-11-23T00:09:09.736Z,0.00
2018-11-23T00:10:09.739Z,0.00
2018-11-23T00:11:09.748Z,0.00
2018-11-23T00:12:09.742Z,0.00
2018-11-23T00:13:09.742Z,0.00
2018-11-23T00:14:09.745Z,0.00
2018-11-23T00:15:09.743Z,0.00
2018-11-23T00:16:09.743Z,0.00
2018-11-23T00:17:09.742Z,0.00
2018-11-23T00:18:09.747Z,0.00
2018-11-23T00:19:09.748Z,0.00
2018-11-23T00:20:09.741Z,0.00
2018-11-23T00:21:09.747Z,0.00
2018-11-23T00:22:09.752Z,0.00
2018-11-23T00:23:09.757Z,0.00
2018-11-23T00:24:09.756Z,0.00
2018-11-23T00:25:09.766Z,0.00
2018-11-23T00:26:09.757Z,0.00
2018-11-23T00:27:09.763Z,0.00
2018-11-23T00:28:09.765Z,0.00
2018-11-23T00:29:09.769Z,0.00
2018-11-23T00:30:09.774Z,0.00
2018-11-23T00:31:09.773Z,0.00
2018-11-23T00:32:09.763Z,0.00
2018-11-23T00:33:09.774Z,0.00
2018-11-23T00:34:09.777Z,0.00
2018-11-23T00:35:09.772Z,0.00
2018-11-23T00:36:09.776Z,0.00
2018-11-23T00:37:09.790Z,0.00
2018-11-23T00:38:09.779Z,0.00
2018-11-23T00:39:09.783Z,0.00
2018-11-23T00:40:09.794Z,0.00
2018-11-23T00:41:09.784Z,0.00
2018-11-23T00:42:09.787Z,0.00
2018-11-23T00:43:09.785Z,0.00
2018-11-23T00:44:09.790Z,0.00
2018-11-23T00:45:09.792Z,0.00
2018-11-23T00:46:09.792Z,0.00
2018-11-23T00:47:09.804Z,0.00
2018-11-23T00:48:09.804Z,0.00
2018-11-23T00:49:09.801Z,0.00
2018-11-23T00:50:09.801Z,0.00
2018-11-23T00:51:09.801Z,0.00
2018-11-23T00:52:11.805Z,0.00
2018-11-23T00:53:09.807Z,0.00
2018-11-23T00:54:09.807Z,0.00
2018-11-23T00:55:09.805Z,0.00
2018-11-23T00:56:09.865Z,0.00
2018-11-23T00:58:09.816Z,0.00
2018-11-23T00:59:09.813Z,0.00
2018-11-23T01:00:09.821Z,0.00
2018-11-23T01:01:09.816Z,0.00
2018-11-23T01:02:09.828Z,0.00
2018-11-23T01:03:09.817Z,0.00
2018-11-23T01:04:09.831Z,0.00
2018-11-23T01:05:09.836Z,0.00
2018-11-23T01:06:09.838Z,0.00
2018-11-23T01:07:09.828Z,0.00
2018-11-23T01:08:09.833Z,0.00
2018-11-23T01:09:09.835Z,0.00
2018-11-23T01:10:09.838Z,0.00
2018-11-23T01:11:09.837Z,0.00
2018-11-23T01:12:09.835Z,0.00
2018-11-23T01:13:09.841Z,0.00
2018-11-23T01:14:09.844Z,0.00
2018-11-23T01:15:09.853Z,0.00
2018-11-23T01:16:09.857Z,0.00
2018-11-23T01:17:09.854Z,0.00
2018-11-23T01:18:09.842Z,0.00
2018-11-23T01:19:09.856Z,0.00
2018-11-23T01:20:09.876Z,0.00
2018-11-23T01:21:09.856Z,0.00
2018-11-23T01:22:09.857Z,0.00
2018-11-23T01:23:09.859Z,0.00
2018-11-23T01:24:09.875Z,0.00
2018-11-23T01:25:09.870Z,0.00
2018-11-23T01:26:09.867Z,0.00
2018-11-23T01:27:09.870Z,0.00
2018-11-23T01:28:09.871Z,0.00
2018-11-23T01:29:09.878Z,0.00
2018-11-23T01:30:09.875Z,0.00
2018-11-23T01:31:09.884Z,0.00
2018-11-23T01:32:09.874Z,0.00
2018-11-23T01:33:09.884Z,0.00
2018-11-23T01:34:09.890Z,0.00
2018-11-23T01:35:09.894Z,0.00
2018-11-23T01:36:09.885Z,0.00
2018-11-23T01:37:09.893Z,0.00
2018-11-23T01:38:09.900Z,0.00
2018-11-23T01:39:09.896Z,0.00
2018-11-23T01:40:09.889Z,0.00
2018-11-23T08:33:19.766Z,4920.00
2018-11-23T08:34:19.738Z,4796.00
2018-11-23T08:35:19.738Z,4496.00
2018-11-23T08:36:19.746Z,4344.00
2018-11-23T08:37:19.735Z,4324.00
2018-11-23T08:38:19.755Z,4128.00
2018-11-23T08:39:19.745Z,4120.00
2018-11-23T08:40:19.744Z,4100.00
2018-11-23T08:41:19.739Z,4376.00
2018-11-23T08:42:19.746Z,4444.00
2018-11-23T08:43:19.745Z,4568.00
2018-11-23T08:44:19.759Z,4628.00
2018-11-23T08:45:19.763Z,4644.00
2018-11-23T08:46:19.836Z,4572.00
2018-11-23T08:47:19.886Z,4916.00
2018-11-23T08:48:19.759Z,4908.00
2018-11-23T08:49:19.863Z,5008.00
2018-11-23T08:50:19.934Z,4984.00
2018-11-23T08:51:19.921Z,5212.00
2018-11-23T08:53:19.769Z,5320.00
2018-11-23T08:54:19.770Z,5304.00
2018-11-23T08:55:19.782Z,5540.00
2018-11-23T08:56:19.764Z,5352.00
2018-11-23T08:57:19.767Z,5392.00
2018-11-23T08:58:19.815Z,5340.00
2018-11-23T08:59:19.773Z,5416.00
2018-11-23T09:00:19.782Z,5476.00
2018-11-23T09:01:19.773Z,5516.00
2018-11-23T09:02:19.801Z,5700.00
2018-11-23T09:03:19.796Z,5664.00
2018-11-23T09:04:19.804Z,5664.00
2018-11-23T09:05:19.814Z,5580.00
2018-11-23T09:07:19.810Z,5748.00
2018-11-23T09:08:19.805Z,5772.00
2018-11-23T09:09:19.841Z,5872.00
2018-11-23T09:10:19.832Z,5788.00
2018-11-23T09:12:19.813Z,6016.00
2018-11-23T09:13:19.831Z,6064.00
2018-11-23T09:14:19.825Z,5876.00
2018-11-23T09:15:19.818Z,6040.00
2018-11-23T09:16:19.818Z,6172.00
2018-11-23T09:17:19.824Z,6292.00
2018-11-23T09:18:19.841Z,6268.00
2018-11-23T09:19:19.824Z,6348.00
2018-11-23T09:20:19.853Z,6180.00
2018-11-23T09:21:19.827Z,6488.00
2018-11-23T09:22:23.455Z,6384.00
2018-11-23T09:23:19.832Z,6364.00
2018-11-23T09:24:19.838Z,6348.00
2018-11-23T09:25:19.841Z,6252.00
2018-11-23T09:26:19.852Z,6348.00
2018-11-23T09:27:19.852Z,6144.00
2018-11-23T09:28:19.855Z,6404.00
2018-11-23T09:29:19.876Z,6196.00
2018-11-23T09:30:19.891Z,6116.00
2018-11-23T09:31:19.857Z,6416.00
2018-11-23T09:32:19.876Z,6916.00
2018-11-23T09:33:19.866Z,6532.00
2018-11-23T09:34:19.880Z,6532.00
2018-11-23T09:35:19.940Z,6344.00
2018-11-23T09:36:19.893Z,6316.00
2018-11-23T09:37:19.918Z,6364.00
2018-11-23T09:38:19.888Z,6396.00
2018-11-23T09:39:19.890Z,6428.00
2018-11-23T09:40:19.884Z,6484.00
2018-11-23T09:41:19.892Z,6444.00
2018-11-23T09:42:19.899Z,6440.00
2018-11-23T09:43:19.891Z,6476.00
2018-11-23T09:44:19.904Z,6588.00
2018-11-23T09:45:19.907Z,6600.00
2018-11-23T09:46:19.906Z,6416.00
2018-11-23T09:47:19.912Z,6440.00
2018-11-23T09:48:19.926Z,6520.00
2018-11-23T09:49:19.943Z,6444.00
2018-11-23T09:50:19.922Z,6376.00
2018-11-23T09:51:19.925Z,6396.00
2018-11-23T09:52:20.019Z,6456.00
2018-11-23T09:53:19.936Z,6492.00
2018-11-23T09:55:19.938Z,6488.00
2018-11-23T09:56:19.943Z,6476.00
2018-11-23T09:57:19.935Z,6416.00
2018-11-23T09:58:19.948Z,6468.00
2018-11-23T09:59:19.948Z,6500.00
2018-11-23T10:00:19.960Z,6508.00
2018-11-23T10:01:19.958Z,6488.00
2018-11-23T10:02:19.950Z,6568.00
2018-11-23T10:03:19.969Z,6472.00
2018-11-23T10:04:20.016Z,6444.00
2018-11-23T10:05:19.966Z,6428.00
2018-11-23T10:06:19.968Z,6472.00
2018-11-23T10:07:19.975Z,6644.00
2018-11-23T10:08:19.980Z,6480.00
2018-11-23T10:09:19.977Z,6536.00
2018-11-23T10:10:19.995Z,6640.00
2018-11-23T10:11:19.992Z,6540.00
2018-11-23T10:12:20.012Z,6532.00
2018-11-23T10:13:19.992Z,6652.00
2018-11-23T10:14:19.993Z,6596.00
2018-11-23T10:15:19.997Z,6624.00
2018-11-23T10:16:20.090Z,6624.00
2018-11-23T10:17:20.014Z,6680.00
2018-11-23T10:18:20.008Z,6676.00
2018-11-23T10:19:20.011Z,6632.00
2018-11-23T10:20:20.103Z,6616.00
2018-11-23T10:21:20.025Z,6648.00
2018-11-23T10:22:20.021Z,6708.00
2018-11-23T10:23:20.029Z,6696.00
2018-11-23T10:24:20.048Z,6644.00
2018-11-23T10:25:20.042Z,6828.00
2018-11-23T10:26:20.038Z,6752.00
2018-11-23T10:27:20.071Z,7016.00
2018-11-23T10:28:20.047Z,8216.00
2018-11-23T10:29:20.055Z,8404.00
2018-11-23T10:31:20.056Z,13136.00
2018-11-23T10:32:20.062Z,15748.00
2018-11-23T10:33:20.076Z,18624.00
2018-11-23T10:34:20.074Z,20704.00
2018-11-23T10:35:20.084Z,23264.00
2018-11-23T10:36:20.073Z,24320.00
2018-11-23T10:37:20.095Z,27456.00
2018-11-23T10:38:20.096Z,31648.00
2018-11-23T10:39:20.114Z,33408.00
2018-11-23T10:40:20.099Z,35104.00
2018-11-23T10:41:20.108Z,36704.00
2018-11-23T10:42:20.116Z,39712.00
2018-11-23T10:43:20.117Z,42496.00
2018-11-23T10:44:20.139Z,44480.00
2018-11-23T10:45:20.142Z,47616.00
2018-11-23T10:46:20.161Z,48928.00
2018-11-23T10:47:20.157Z,49760.00
2018-11-23T10:50:20.186Z,57216.00
2018-11-23T10:51:20.190Z,58048.00
2018-11-23T10:52:20.206Z,58176.00
2018-11-23T10:53:20.210Z,55680.00
2018-11-23T10:54:20.232Z,53472.00
2018-11-23T10:55:20.232Z,55648.00
2018-11-23T10:56:20.251Z,57248.00
2018-11-23T10:57:20.255Z,59424.00
2018-11-23T10:58:20.264Z,61152.00
2018-11-23T10:59:20.285Z,61952.00
2018-11-23T11:00:20.293Z,60384.00
2018-11-23T11:01:20.305Z,58368.00
2018-11-23T11:02:20.318Z,57664.00
2018-11-23T11:03:20.332Z,58368.00
2018-11-23T11:04:20.340Z,59872.00
2018-11-23T11:05:20.350Z,60672.00
2018-11-23T11:06:20.362Z,59264.00
2018-11-23T11:07:20.383Z,57216.00
2018-11-23T11:08:20.396Z,56064.00
2018-11-23T11:09:20.415Z,58016.00
2018-11-23T11:10:20.425Z,60672.00
2018-11-23T11:11:20.444Z,63808.00
2018-11-23T11:12:20.445Z,62016.00
2018-11-23T11:13:20.461Z,61312.00
2018-11-23T11:14:20.473Z,58432.00
2018-11-23T11:15:20.485Z,58112.00
2018-11-23T11:16:20.502Z,59808.00
2018-11-23T11:18:20.541Z,63904.00
2018-11-23T11:19:20.544Z,61952.00
2018-11-23T11:20:20.551Z,59648.00
2018-11-23T11:21:20.573Z,59168.00
2018-11-23T11:22:20.590Z,62048.00
2018-11-23T11:23:20.606Z,61920.00
2018-11-23T11:24:20.635Z,61760.00
2018-11-23T11:25:20.615Z,62592.00
2018-11-23T11:26:20.638Z,63456.00
2018-11-23T11:27:20.651Z,62816.00
2018-11-23T11:28:20.670Z,61056.00
2018-11-23T11:29:20.683Z,51456.00
2018-11-23T11:30:20.698Z,23424.00
2018-11-23T11:31:20.714Z,6460.00
2018-11-23T11:32:20.727Z,6428.00
2018-11-23T11:33:20.744Z,6484.00
2018-11-23T11:34:20.751Z,6492.00
2018-11-23T11:35:20.801Z,6540.00
2018-11-23T11:36:20.777Z,6608.00
2018-11-23T11:37:20.786Z,6696.00
2018-11-23T11:38:20.798Z,17120.00
2018-11-23T11:39:20.812Z,46656.00
2018-11-23T11:40:20.821Z,59904.00
2018-11-23T11:42:20.879Z,57440.00
2018-11-23T11:43:20.857Z,55616.00
2018-11-23T11:44:20.858Z,57504.00
2018-11-23T11:46:20.893Z,63808.00
2018-11-23T11:47:21.007Z,61920.00
2018-11-23T11:48:20.914Z,59776.00
2018-11-23T11:49:20.924Z,57888.00
2018-11-23T11:50:20.941Z,57920.00
2018-11-23T11:51:20.957Z,58976.00
2018-11-23T11:52:20.971Z,61440.00
2018-11-23T11:53:20.984Z,62048.00
2018-11-23T11:54:21.009Z,60256.00
2018-11-23T11:55:21.003Z,58624.00
2018-11-23T11:56:21.006Z,57920.00
2018-11-23T11:57:21.079Z,58400.00
2018-11-23T11:58:22.070Z,59968.00
2018-11-23T11:59:21.060Z,61472.00
2018-11-23T12:00:21.067Z,62752.00
2018-11-23T12:01:21.084Z,60832.00
2018-11-23T12:02:21.092Z,58304.00
2018-11-23T12:03:21.110Z,56544.00
2018-11-23T12:04:21.126Z,58624.00
2018-11-23T12:05:21.143Z,60288.00
2018-11-23T12:06:21.166Z,60160.00
2018-11-23T12:07:21.178Z,59264.00
2018-11-23T12:08:21.182Z,58496.00
2018-11-23T12:09:21.198Z,58080.00
2018-11-23T12:11:21.230Z,55968.00
2018-11-23T12:12:21.233Z,55008.00
2018-11-23T12:13:21.265Z,55520.00
2018-11-23T12:14:21.270Z,57376.00
2018-11-23T12:15:21.283Z,58144.00
2018-11-23T12:16:21.310Z,57408.00
2018-11-23T12:17:21.315Z,57728.00
2018-11-23T12:18:21.328Z,57376.00
2018-11-23T12:19:21.347Z,54752.00
2018-11-23T12:20:21.352Z,51200.00
2018-11-23T12:21:21.370Z,48832.00
2018-11-23T12:22:21.382Z,49696.00
2018-11-23T12:23:21.403Z,47616.00
2018-11-23T12:24:21.410Z,15384.00
2018-11-23T12:25:21.432Z,19680.00
2018-11-23T12:26:21.444Z,26656.00
2018-11-23T12:27:21.459Z,21600.00
2018-11-23T12:28:21.501Z,38400.00
2018-11-23T12:29:21.488Z,34368.00
2018-11-23T12:30:21.503Z,32896.00
2018-11-23T12:31:21.534Z,23712.00
2018-11-23T12:32:21.530Z,29696.00
2018-11-23T12:33:21.540Z,25920.00
2018-11-23T12:34:21.548Z,23328.00
2018-11-23T12:35:21.562Z,18592.00
2018-11-23T12:36:21.570Z,16292.00
2018-11-23T12:37:21.588Z,16992.00
2018-11-23T12:38:21.606Z,13216.00
2018-11-23T12:39:21.606Z,11872.00
2018-11-23T12:40:21.615Z,9716.00
2018-11-23T12:41:21.632Z,7552.00
2018-11-23T12:42:21.645Z,6800.00
2018-11-23T12:43:21.666Z,5640.00
2018-11-23T12:44:21.677Z,5604.00
2018-11-23T12:45:21.687Z,5600.00
2018-11-23T12:46:21.680Z,5512.00
2018-11-23T12:47:21.687Z,5532.00
2018-11-23T12:48:21.746Z,5492.00
2018-11-23T12:49:21.720Z,5468.00
2018-11-23T12:50:21.726Z,5160.00
2018-11-23T12:51:21.733Z,5528.00
2018-11-23T12:52:21.767Z,5476.00
2018-11-23T12:53:21.752Z,5428.00
2018-11-23T12:54:21.763Z,5504.00
2018-11-23T12:55:21.769Z,5412.00
2018-11-23T12:56:21.777Z,5360.00
2018-11-23T12:57:21.784Z,5360.00
2018-11-23T12:58:21.792Z,5324.00
2018-11-23T12:59:21.802Z,5304.00
2018-11-23T13:00:21.811Z,5272.00
2018-11-23T13:01:21.831Z,5240.00
2018-11-23T13:02:21.879Z,5192.00
2018-11-23T13:03:21.827Z,5184.00
2018-11-23T13:04:21.862Z,5136.00
2018-11-23T13:06:21.851Z,5116.00
2018-11-23T13:07:21.867Z,5076.00
2018-11-23T13:08:21.872Z,5056.00
2018-11-23T13:09:21.880Z,5068.00
2018-11-23T13:10:21.899Z,5048.00
2018-11-23T13:11:21.897Z,5020.00
2018-11-23T13:12:21.899Z,5052.00
2018-11-23T13:13:21.918Z,5008.00
2018-11-23T13:14:21.918Z,4984.00
2018-11-23T13:15:21.917Z,4996.00
2018-11-23T13:16:21.928Z,4964.00
2018-11-23T13:17:21.938Z,4984.00
2018-11-23T13:19:21.954Z,4984.00
2018-11-23T13:20:21.956Z,4936.00
2018-11-23T13:21:21.962Z,4972.00
2018-11-23T13:22:21.982Z,4956.00
2018-11-23T13:23:21.995Z,4912.00
2018-11-23T13:24:21.989Z,4908.00
2018-11-23T13:25:22.011Z,4952.00
2018-11-23T13:26:22.002Z,4868.00
2018-11-23T13:27:22.012Z,4920.00
2018-11-23T13:28:22.011Z,4896.00
2018-11-23T13:29:22.014Z,4960.00
2018-11-23T13:30:22.042Z,4920.00
2018-11-23T13:31:22.024Z,4884.00
2018-11-23T13:32:22.033Z,4900.00
2018-11-23T13:33:22.039Z,4916.00
2018-11-23T13:35:22.055Z,4948.00
2018-11-23T13:36:22.070Z,4940.00
2018-11-23T13:37:22.060Z,4960.00
2018-11-23T13:38:22.076Z,4848.00
2018-11-23T13:39:22.081Z,4772.00
2018-11-23T13:40:22.084Z,4732.00
2018-11-23T13:41:22.095Z,4756.00
2018-11-23T13:42:22.097Z,4736.00
2018-11-23T13:43:22.106Z,4776.00
2018-11-23T13:45:22.140Z,5624.00
2018-11-23T13:46:22.136Z,7836.00
2018-11-23T13:47:22.131Z,12016.00
2018-11-23T13:48:22.138Z,19328.00
2018-11-23T13:49:22.153Z,25408.00
2018-11-23T13:50:22.179Z,29984.00
2018-11-23T13:51:22.159Z,32128.00
2018-11-23T13:52:22.170Z,30912.00
2018-11-23T13:53:22.201Z,29888.00
2018-11-23T13:54:22.184Z,31360.00
2018-11-23T13:55:22.188Z,31712.00
2018-11-23T13:56:22.193Z,30080.00
2018-11-23T13:57:22.205Z,28704.00
2018-11-23T13:58:22.216Z,29600.00
2018-11-23T13:59:22.219Z,30208.00
2018-11-23T14:01:22.244Z,26848.00
2018-11-23T14:02:22.271Z,28448.00
2018-11-23T14:03:22.304Z,28032.00
2018-11-23T14:04:22.277Z,26496.00
2018-11-23T14:05:22.285Z,25824.00
2018-11-23T14:06:22.293Z,25664.00
2018-11-23T14:07:22.315Z,26080.00
2018-11-23T14:08:22.314Z,26560.00
2018-11-23T14:09:22.328Z,24480.00
2018-11-23T14:10:22.344Z,21344.00
2018-11-23T14:11:22.360Z,22016.00
2018-11-23T14:12:22.365Z,22560.00
2018-11-23T14:13:22.376Z,21568.00
2018-11-23T14:14:22.385Z,20736.00
2018-11-23T14:15:22.401Z,20416.00
2018-11-23T14:16:22.416Z,19712.00
2018-11-23T14:17:22.430Z,19008.00
2018-11-23T14:18:22.433Z,18048.00
2018-11-23T14:19:22.471Z,19936.00
2018-11-23T14:20:22.461Z,17856.00
2018-11-23T14:22:22.474Z,17792.00
2018-11-23T14:23:22.508Z,16224.00
2018-11-23T14:24:22.513Z,15904.00
2018-11-23T14:25:22.520Z,17056.00
2018-11-23T14:26:22.525Z,15168.00
2018-11-23T14:27:22.544Z,12672.00
2018-11-23T14:28:22.555Z,14624.00
2018-11-23T14:29:22.562Z,18304.00
2018-11-23T14:30:22.569Z,15616.00
2018-11-23T14:31:22.580Z,13120.00
2018-11-23T14:32:22.664Z,15424.00
2018-11-23T14:33:22.606Z,15872.00
2018-11-23T14:34:22.615Z,14272.00
2018-11-23T14:35:22.633Z,13568.00
2018-11-23T14:36:22.641Z,12992.00
2018-11-23T14:37:22.655Z,13696.00
2018-11-23T14:38:22.684Z,13568.00
2018-11-23T14:39:22.687Z,10592.00
2018-11-23T14:40:22.685Z,11264.00
2018-11-23T14:41:22.698Z,12128.00
2018-11-23T14:42:22.716Z,9888.00
2018-11-23T14:43:22.771Z,10624.00
2018-11-23T14:44:23.797Z,10336.00
2018-11-23T14:45:22.737Z,9428.00
2018-11-23T14:46:22.761Z,8948.00
2018-11-23T14:47:22.771Z,8420.00
2018-11-23T14:48:22.789Z,8792.00
2018-11-23T14:49:22.801Z,8304.00
2018-11-23T14:50:22.805Z,7496.00
2018-11-23T14:51:22.820Z,7832.00
2018-11-23T14:52:22.821Z,7564.00
2018-11-23T14:53:22.830Z,6884.00
2018-11-23T14:54:22.840Z,6436.00
2018-11-23T14:55:22.871Z,5988.00
2018-11-23T14:56:22.866Z,5796.00
2018-11-23T14:57:22.881Z,5344.00
2018-11-23T14:58:22.877Z,4952.00
2018-11-23T14:59:22.910Z,4452.00
2018-11-23T15:00:22.913Z,4160.00
2018-11-23T15:01:22.915Z,3768.00
2018-11-23T15:02:22.922Z,3380.00
2018-11-23T15:03:22.942Z,3056.00
2018-11-23T15:04:22.944Z,2768.00
2018-11-23T15:05:22.949Z,2592.00
2018-11-23T15:06:22.963Z,2348.00
2018-11-23T15:07:22.976Z,1884.00
2018-11-23T15:08:22.996Z,1336.00
2018-11-23T15:09:23.000Z,992.00
2018-11-23T15:10:23.008Z,792.00
2018-11-23T15:11:23.083Z,720.00
2018-11-23T15:12:23.018Z,664.00
2018-11-23T15:13:23.034Z,612.00
2018-11-23T15:14:23.050Z,572.00
2018-11-23T15:15:23.049Z,548.00
2018-11-23T15:16:23.055Z,516.00
2018-11-23T15:17:23.061Z,492.00
2018-11-23T15:18:23.081Z,464.00
2018-11-23T15:19:23.075Z,452.00
2018-11-23T15:20:23.086Z,420.00
2018-11-23T15:21:23.138Z,396.00
2018-11-23T15:22:23.111Z,380.00
2018-11-23T15:23:23.134Z,348.00
2018-11-23T15:24:23.113Z,324.00
2018-11-23T15:25:23.115Z,300.00
2018-11-23T15:26:23.183Z,280.00
2018-11-23T15:27:23.152Z,260.00
2018-11-23T15:28:23.147Z,240.00
2018-11-23T15:29:23.145Z,220.00
2018-11-23T15:30:23.160Z,204.00
2018-11-23T15:31:23.160Z,188.00
2018-11-23T15:32:23.200Z,176.00
2018-11-23T15:33:23.224Z,160.00
2018-11-23T15:34:23.302Z,144.00
2018-11-23T15:35:23.191Z,132.00
2018-11-23T15:36:23.200Z,120.00
2018-11-23T15:37:23.214Z,108.00
2018-11-23T15:38:23.206Z,100.00
2018-11-23T15:39:23.210Z,92.00
2018-11-23T15:41:23.225Z,76.00
2018-11-23T15:42:23.237Z,64.00
2018-11-23T15:43:23.361Z,60.00
2018-11-23T15:44:23.384Z,52.00
2018-11-23T15:45:23.512Z,48.00
2018-11-23T15:46:23.491Z,40.00
2018-11-23T15:47:23.292Z,36.00
2018-11-23T15:48:23.322Z,32.00
2018-11-23T15:49:23.390Z,28.00
2018-11-23T15:50:23.464Z,24.00
2018-11-23T15:51:23.615Z,20.00
2018-11-23T15:52:23.287Z,16.00
2018-11-23T15:54:23.298Z,16.00
2018-11-23T15:55:23.436Z,12.00
2018-11-23T15:56:23.308Z,12.00
2018-11-23T15:57:23.335Z,8.00
2018-11-23T15:58:23.326Z,8.00
2018-11-23T15:59:23.332Z,8.00
2018-11-23T16:00:23.327Z,8.00
2018-11-23T16:01:23.337Z,8.00
2018-11-23T16:02:23.591Z,4.00
2018-11-23T16:03:23.446Z,8.00
2018-11-23T16:04:23.428Z,4.00
2018-11-23T16:05:23.813Z,4.00
2018-11-23T16:06:23.379Z,4.00
2018-11-23T16:07:23.489Z,4.00
2018-11-23T16:08:23.510Z,4.00
2018-11-23T16:09:23.395Z,4.00
2018-11-23T16:10:23.647Z,0.00
2018-11-23T16:11:23.405Z,4.00
2018-11-23T16:12:23.404Z,0.00
2018-11-23T16:13:23.399Z,0.00
2018-11-23T16:14:23.425Z,0.00
2018-11-23T16:15:23.407Z,4.00
2018-11-23T16:16:23.441Z,4.00
2018-11-23T16:17:23.424Z,4.00
2018-11-23T16:18:23.435Z,4.00
2018-11-23T16:19:23.461Z,0.00
2018-11-23T16:20:23.437Z,4.00
2018-11-23T16:21:23.457Z,4.00
2018-11-23T16:22:23.451Z,0.00
2018-11-23T16:23:23.485Z,0.00
2018-11-23T16:24:23.468Z,0.00
2018-11-23T16:25:23.455Z,4.00
2018-11-23T16:26:23.473Z,4.00
2018-11-23T16:27:23.473Z,0.00
2018-11-23T16:28:23.492Z,0.00
2018-11-23T16:29:23.480Z,4.00
2018-11-23T16:30:23.493Z,0.00
2018-11-23T16:31:23.500Z,4.00
2018-11-23T16:32:23.508Z,4.00
2018-11-23T16:33:24.649Z,0.00
2018-11-23T16:35:23.515Z,0.00
2018-11-23T16:36:23.523Z,4.00
2018-11-23T16:37:23.558Z,4.00
2018-11-23T16:38:23.649Z,4.00
2018-11-23T16:39:23.542Z,0.00
2018-11-23T16:40:23.535Z,4.00
2018-11-23T16:41:23.533Z,0.00
2018-11-23T16:42:23.548Z,4.00
2018-11-23T16:43:23.541Z,0.00
2018-11-23T16:44:23.557Z,0.00
2018-11-23T16:45:23.554Z,0.00
2018-11-23T16:46:23.571Z,4.00
2018-11-23T16:47:23.577Z,0.00
2018-11-23T16:48:23.580Z,0.00
2018-11-23T16:49:23.570Z,0.00
2018-11-23T16:50:23.587Z,0.00
2018-11-23T16:51:23.580Z,0.00
2018-11-23T16:52:23.588Z,4.00
2018-11-23T16:53:23.596Z,0.00
2018-11-23T16:54:23.596Z,0.00
2018-11-23T16:55:23.615Z,4.00
2018-11-23T16:56:23.605Z,0.00
2018-11-23T16:57:23.612Z,4.00
2018-11-23T16:58:23.618Z,0.00
2018-11-23T16:59:23.628Z,0.00
2018-11-23T17:00:23.619Z,4.00
2018-11-23T17:01:23.628Z,0.00
2018-11-23T17:02:23.629Z,0.00
2018-11-23T17:03:23.625Z,4.00
2018-11-23T17:04:23.638Z,4.00
2018-11-23T17:05:23.656Z,0.00
2018-11-23T17:06:23.654Z,0.00
2018-11-23T17:07:23.654Z,0.00
2018-11-23T17:08:23.660Z,0.00
2018-11-23T17:09:23.676Z,0.00
2018-11-23T17:10:23.669Z,4.00
2018-11-23T17:11:23.675Z,0.00
2018-11-23T17:12:23.673Z,0.00
2018-11-23T17:13:23.695Z,0.00
2018-11-23T17:14:23.682Z,0.00
2018-11-23T17:15:23.686Z,0.00
2018-11-23T17:16:23.690Z,4.00
2018-11-23T17:17:23.701Z,0.00
2018-11-23T17:18:23.713Z,4.00
2018-11-23T17:19:23.710Z,0.00
2018-11-23T17:20:23.704Z,0.00
2018-11-23T17:21:23.707Z,0.00
2018-11-23T17:22:23.715Z,0.00
2018-11-23T17:23:23.714Z,0.00
2018-11-23T17:24:23.711Z,0.00
2018-11-23T17:25:23.728Z,0.00
2018-11-23T17:26:23.723Z,4.00
2018-11-23T17:27:23.738Z,4.00
2018-11-23T17:28:23.828Z,4.00
2018-11-23T17:29:23.730Z,0.00
2018-11-23T17:30:23.737Z,0.00
2018-11-23T17:31:23.763Z,4.00
2018-11-23T17:32:23.750Z,0.00
2018-11-23T17:33:23.777Z,4.00
2018-11-23T17:34:23.762Z,0.00
2018-11-23T17:35:23.769Z,0.00
2018-11-23T17:36:23.768Z,4.00
2018-11-23T17:37:23.771Z,0.00
2018-11-23T17:38:23.797Z,0.00
2018-11-23T17:39:23.780Z,0.00
2018-11-23T17:40:23.795Z,0.00
2018-11-23T17:41:23.801Z,0.00
2018-11-23T17:42:23.803Z,0.00
2018-11-23T17:43:23.789Z,4.00
2018-11-23T17:44:23.795Z,0.00
2018-11-23T17:45:23.829Z,0.00
2018-11-23T17:46:23.813Z,0.00
2018-11-23T17:47:23.804Z,0.00
2018-11-23T17:48:23.817Z,0.00
2018-11-23T17:49:23.820Z,0.00
2018-11-23T17:50:23.820Z,0.00
2018-11-23T17:51:23.827Z,4.00
2018-11-23T17:52:23.824Z,4.00
2018-11-23T17:53:23.837Z,4.00
2018-11-23T17:54:23.823Z,0.00
2018-11-23T17:56:23.846Z,0.00
2018-11-23T17:57:23.867Z,0.00
2018-11-23T17:58:23.851Z,0.00
2018-11-23T17:59:23.850Z,0.00
2018-11-23T18:00:23.856Z,0.00
2018-11-23T18:01:23.845Z,4.00
2018-11-23T18:02:23.858Z,4.00
2018-11-23T18:03:23.857Z,0.00
2018-11-23T18:04:23.874Z,0.00
2018-11-23T18:05:23.864Z,0.00
2018-11-23T18:06:23.874Z,4.00
2018-11-23T18:07:23.874Z,0.00
2018-11-23T18:08:23.884Z,0.00
2018-11-23T18:09:23.891Z,0.00
2018-11-23T18:10:23.888Z,0.00
2018-11-23T18:11:23.900Z,0.00
2018-11-23T18:12:23.892Z,0.00
2018-11-23T18:13:23.898Z,0.00
2018-11-23T18:14:23.894Z,4.00
2018-11-23T18:15:23.907Z,0.00
2018-11-23T18:16:23.907Z,0.00
2018-11-23T18:18:23.912Z,0.00
2018-11-23T18:19:23.912Z,0.00
2018-11-23T18:20:23.921Z,0.00
2018-11-23T18:21:24.886Z,4.00
2018-11-23T18:22:23.926Z,0.00
2018-11-23T18:23:23.925Z,0.00
2018-11-23T18:24:23.930Z,0.00
2018-11-23T18:25:23.933Z,0.00
2018-11-23T18:26:23.947Z,0.00
2018-11-23T18:27:23.941Z,0.00
2018-11-23T18:28:23.955Z,4.00
2018-11-23T18:29:23.945Z,4.00
2018-11-23T18:30:23.948Z,0.00
2018-11-23T18:31:23.958Z,0.00
2018-11-23T18:32:23.950Z,0.00
2018-11-23T18:33:23.957Z,0.00
2018-11-23T18:34:23.962Z,4.00
2018-11-23T18:36:46.821Z,0.00
2018-11-23T18:47:27.804Z,0.00
2018-11-23T18:48:27.809Z,0.00
2018-11-23T18:49:27.803Z,4.00
2018-11-23T18:50:27.819Z,0.00
2018-11-23T18:51:27.815Z,0.00
2018-11-23T18:52:27.839Z,0.00
2018-11-23T18:53:27.818Z,0.00
2018-11-23T18:54:27.822Z,4.00
2018-11-23T18:55:27.833Z,0.00
2018-11-23T18:56:27.835Z,0.00
2018-11-23T18:58:27.839Z,0.00
2018-11-23T18:59:27.842Z,0.00
2018-11-23T19:00:27.838Z,0.00
2018-11-23T19:01:27.848Z,0.00
2018-11-23T19:02:27.846Z,0.00
2018-11-23T19:03:27.851Z,0.00
2018-11-23T19:04:27.858Z,0.00
2018-11-23T19:05:27.860Z,0.00
2018-11-23T19:06:27.856Z,0.00
2018-11-23T19:07:27.867Z,4.00
2018-11-23T19:08:27.870Z,0.00
2018-11-23T19:09:27.875Z,0.00
2018-11-23T19:10:27.882Z,0.00
2018-11-23T19:11:27.876Z,0.00
2018-11-23T19:12:27.876Z,0.00
2018-11-23T19:13:27.891Z,0.00
2018-11-23T19:14:27.884Z,0.00
2018-11-23T19:15:27.893Z,0.00
2018-11-23T19:16:27.891Z,4.00
2018-11-23T19:17:27.891Z,0.00
2018-11-23T19:19:27.896Z,0.00
2018-11-23T19:20:27.900Z,0.00
2018-11-23T19:22:27.901Z,0.00
2018-11-23T19:23:27.929Z,0.00
2018-11-23T19:24:27.909Z,0.00
2018-11-23T19:25:27.909Z,4.00
2018-11-23T19:26:27.915Z,0.00
2018-11-23T19:27:27.935Z,0.00
2018-11-23T19:28:27.920Z,0.00
2018-11-23T19:29:27.933Z,0.00
2018-11-23T19:30:28.509Z,0.00
2018-11-23T19:31:27.940Z,0.00
2018-11-23T19:32:27.935Z,0.00
2018-11-23T19:33:27.940Z,0.00
2018-11-23T19:34:27.939Z,0.00
2018-11-23T19:35:27.963Z,0.00
2018-11-23T19:36:27.940Z,4.00
2018-11-23T19:37:28.040Z,0.00
2018-11-23T19:38:27.953Z,0.00
2018-11-23T19:39:27.952Z,0.00
2018-11-23T19:41:28.003Z,0.00
2018-11-23T19:42:27.974Z,0.00
2018-11-23T19:43:27.969Z,0.00
2018-11-23T19:44:27.983Z,0.00
2018-11-23T19:45:27.985Z,0.00
2018-11-23T19:46:27.967Z,0.00
2018-11-23T19:47:27.983Z,0.00
2018-11-23T19:48:27.964Z,0.00
2018-11-23T19:49:27.974Z,0.00
2018-11-23T19:50:27.975Z,0.00
2018-11-23T19:51:28.005Z,0.00
2018-11-23T19:52:27.993Z,0.00
2018-11-23T19:53:27.993Z,0.00
2018-11-23T19:54:27.998Z,0.00
2018-11-23T19:55:27.991Z,4.00
2018-11-23T19:56:28.003Z,0.00
2018-11-23T19:57:27.993Z,0.00
2018-11-23T19:58:27.994Z,0.00
2018-11-23T19:59:28.024Z,0.00
2018-11-23T20:00:28.008Z,0.00
2018-11-23T20:01:28.007Z,0.00
2018-11-23T20:02:28.011Z,0.00