createdAt,value
2018-04-01T00:00:54.983Z,0.00
2018-04-01T00:01:54.963Z,0.00
2018-04-01T00:02:54.947Z,0.00
2018-04-01T00:03:54.883Z,0.00
2018-04-01T00:04:54.821Z,0.00
2018-04-01T00:05:54.820Z,0.00
2018-04-01T00:06:54.781Z,0.00
2018-04-01T00:07:54.728Z,0.00
2018-04-01T00:08:54.698Z,0.00
2018-04-01T00:09:54.666Z,0.00
2018-04-01T00:10:54.576Z,0.00
2018-04-01T00:11:54.520Z,0.00
2018-04-01T00:12:54.519Z,0.00
2018-04-01T00:13:54.454Z,0.00
2018-04-01T00:14:54.398Z,0.00
2018-04-01T00:15:54.400Z,0.00
2018-04-01T00:16:54.334Z,0.00
2018-04-01T00:17:54.278Z,0.00
2018-04-01T00:18:54.223Z,0.00
2018-04-01T00:19:54.223Z,0.00
2018-04-01T00:20:54.281Z,0.00
2018-04-01T00:21:54.168Z,0.00
2018-04-01T00:22:54.073Z,0.00
2018-04-01T00:23:54.995Z,0.00
2018-04-01T00:24:53.984Z,0.00
2018-04-01T00:25:54.053Z,0.00
2018-04-01T00:26:54.120Z,0.00
2018-04-01T00:27:53.874Z,0.00
2018-04-01T00:28:53.814Z,0.00
2018-04-01T00:29:53.762Z,0.00
2018-04-01T00:30:53.743Z,0.00
2018-04-01T00:31:53.685Z,0.00
2018-04-01T00:32:53.638Z,0.00
2018-04-01T00:33:53.607Z,0.00
2018-04-01T00:34:53.552Z,0.00
2018-04-01T00:35:53.526Z,0.00
2018-04-01T00:36:53.463Z,0.00
2018-04-01T00:37:53.443Z,0.00
2018-04-01T00:38:53.399Z,0.00
2018-04-01T00:39:53.382Z,0.00
2018-04-01T00:40:53.326Z,0.00
2018-04-01T00:41:53.272Z,0.00
2018-04-01T00:42:53.233Z,0.00
2018-04-01T00:43:53.183Z,0.00
2018-04-01T00:44:53.155Z,0.00
2018-04-01T00:45:53.119Z,0.00
2018-04-01T00:46:53.065Z,0.00
2018-04-01T00:47:53.264Z,0.00
2018-04-01T00:48:52.968Z,0.00
2018-04-01T00:49:52.940Z,0.00
2018-04-01T00:50:52.887Z,0.00
2018-04-01T00:51:52.844Z,0.00
2018-04-01T00:52:52.792Z,0.00
2018-04-01T00:53:52.769Z,0.00
2018-04-01T00:54:52.729Z,0.00
2018-04-01T00:55:52.679Z,0.00
2018-04-01T00:56:52.638Z,0.00
2018-04-01T00:57:52.773Z,0.00
2018-04-01T00:58:52.545Z,0.00
2018-04-01T00:59:53.000Z,0.00
2018-04-01T01:00:52.466Z,0.00
2018-04-01T01:01:52.446Z,0.00
2018-04-01T01:02:52.391Z,0.00
2018-04-01T01:03:52.347Z,0.00
2018-04-01T01:04:52.303Z,0.00
2018-04-01T01:05:52.251Z,0.00
2018-04-01T01:06:52.209Z,0.00
2018-04-01T01:07:52.169Z,0.00
2018-04-01T01:08:52.153Z,0.00
2018-04-01T01:09:52.086Z,0.00
2018-04-01T01:10:52.069Z,0.00
2018-04-01T01:11:51.993Z,0.00
2018-04-01T01:12:51.966Z,0.00
2018-04-01T01:13:52.047Z,0.00
2018-04-01T01:14:51.883Z,0.00
2018-04-01T01:15:51.836Z,0.00
2018-04-01T01:16:51.782Z,0.00
2018-04-01T01:17:51.744Z,0.00
2018-04-01T01:18:51.715Z,0.00
2018-04-01T01:19:51.668Z,0.00
2018-04-01T01:20:51.623Z,0.00
2018-04-01T01:21:51.572Z,0.00
2018-04-01T01:22:51.560Z,0.00
2018-04-01T01:23:51.500Z,0.00
2018-04-01T01:24:51.483Z,0.00
2018-04-01T01:25:51.398Z,0.00
2018-04-01T01:26:51.400Z,0.00
2018-04-01T01:27:51.334Z,0.00
2018-04-01T01:28:51.290Z,0.00
2018-04-01T01:29:51.242Z,0.00
2018-04-01T01:30:51.189Z,0.00
2018-04-01T01:31:51.160Z,0.00
2018-04-01T01:32:51.172Z,0.00
2018-04-01T01:33:51.121Z,0.00
2018-04-01T01:34:51.034Z,0.00
2018-04-01T01:35:51.016Z,0.00
2018-04-01T01:36:51.050Z,0.00
2018-04-01T01:37:50.916Z,0.00
2018-04-01T01:38:50.853Z,0.00
2018-04-01T01:39:50.831Z,0.00
2018-04-01T01:40:50.777Z,0.00
2018-04-01T01:41:50.724Z,0.00
2018-04-01T01:42:50.677Z,0.00
2018-04-01T01:43:50.650Z,0.00
2018-04-01T01:44:50.599Z,0.00
2018-04-01T01:45:50.588Z,0.00
2018-04-01T01:46:50.524Z,0.00
2018-04-01T01:47:50.466Z,0.00
2018-04-01T01:48:50.423Z,0.00
2018-04-01T01:49:50.386Z,0.00
2018-04-01T01:50:50.352Z,0.00
2018-04-01T01:51:50.352Z,0.00
2018-04-01T01:52:50.304Z,0.00
2018-04-01T01:53:50.217Z,0.00
2018-04-01T01:54:50.164Z,0.00
2018-04-01T01:55:50.130Z,0.00
2018-04-01T01:56:50.139Z,0.00
2018-04-01T01:57:50.060Z,0.00
2018-04-01T01:58:50.018Z,0.00
2018-04-01T01:59:49.988Z,0.00
2018-04-01T02:00:49.929Z,0.00
2018-04-01T02:01:49.878Z,0.00
2018-04-01T02:02:49.829Z,0.00
2018-04-01T02:03:49.793Z,0.00
2018-04-01T02:04:49.748Z,0.00
2018-04-01T02:05:49.791Z,0.00
2018-04-01T02:06:49.687Z,0.00
2018-04-01T02:07:49.632Z,0.00
2018-04-01T02:08:49.585Z,0.00
2018-04-01T02:09:49.562Z,0.00
2018-04-01T02:10:49.507Z,0.00
2018-04-01T02:11:49.497Z,0.00
2018-04-01T02:12:49.476Z,0.00
2018-04-01T02:13:49.495Z,0.00
2018-04-01T02:14:49.342Z,0.00
2018-04-01T02:15:49.282Z,0.00
2018-04-01T02:16:49.305Z,0.00
2018-04-01T02:17:49.263Z,0.00
2018-04-01T02:18:49.255Z,0.00
2018-04-01T02:19:49.129Z,0.00
2018-04-01T02:20:49.109Z,0.00
2018-04-01T02:21:49.052Z,0.00
2018-04-01T02:22:49.000Z,0.00
2018-04-01T02:23:48.962Z,0.00
2018-04-01T02:24:48.907Z,0.00
2018-04-01T02:25:48.881Z,0.00
2018-04-01T02:26:48.831Z,0.00
2018-04-01T02:27:48.779Z,0.00
2018-04-01T02:28:48.744Z,0.00
2018-04-01T02:29:48.706Z,0.00
2018-04-01T02:30:48.647Z,0.00
2018-04-01T02:31:48.604Z,0.00
2018-04-01T02:32:48.562Z,0.00
2018-04-01T02:33:48.510Z,0.00
2018-04-01T02:34:48.473Z,0.00
2018-04-01T02:35:48.456Z,0.00
2018-04-01T02:36:48.389Z,0.00
2018-04-01T02:37:48.378Z,0.00
2018-04-01T02:38:48.336Z,0.00
2018-04-01T02:39:48.270Z,0.00
2018-04-01T02:40:48.210Z,0.00
2018-04-01T02:41:48.177Z,0.00
2018-04-01T02:42:48.253Z,0.00
2018-04-01T02:43:48.087Z,0.00
2018-04-01T02:44:49.032Z,0.00
2018-04-01T02:45:48.105Z,0.00
2018-04-01T02:46:48.035Z,0.00
2018-04-01T02:47:47.943Z,0.00
2018-04-01T02:48:47.942Z,0.00
2018-04-01T02:49:47.856Z,0.00
2018-04-01T02:50:47.798Z,0.00
2018-04-01T02:51:47.781Z,0.00
2018-04-01T02:52:47.771Z,0.00
2018-04-01T02:53:47.657Z,0.00
2018-04-01T02:54:47.614Z,0.00
2018-04-01T02:55:47.630Z,0.00
2018-04-01T02:56:47.582Z,0.00
2018-04-01T02:57:47.511Z,0.00
2018-04-01T02:58:47.472Z,0.00
2018-04-01T02:59:47.406Z,0.00
2018-04-01T03:00:47.414Z,0.00
2018-04-01T03:01:47.376Z,0.00
2018-04-01T03:02:47.273Z,0.00
2018-04-01T03:03:47.234Z,0.00
2018-04-01T03:04:47.218Z,0.00
2018-04-01T03:05:47.153Z,0.00
2018-04-01T03:06:47.133Z,0.00
2018-04-01T03:07:47.089Z,0.00
2018-04-01T03:08:47.037Z,0.00
2018-04-01T03:09:46.997Z,0.00
2018-04-01T03:10:46.972Z,0.00
2018-04-01T03:11:46.944Z,0.00
2018-04-01T03:12:46.856Z,0.00
2018-04-01T03:13:46.812Z,0.00
2018-04-01T03:14:46.761Z,0.00
2018-04-01T03:15:46.739Z,0.00
2018-04-01T03:16:46.679Z,0.00
2018-04-01T03:17:46.652Z,0.00
2018-04-01T03:18:46.616Z,0.00
2018-04-01T03:19:46.551Z,0.00
2018-04-01T03:20:46.523Z,0.00
2018-04-01T03:21:46.523Z,0.00
2018-04-01T03:22:46.415Z,0.00
2018-04-01T03:23:46.411Z,0.00
2018-04-01T03:24:46.337Z,0.00
2018-04-01T03:25:46.305Z,0.00
2018-04-01T03:26:46.376Z,0.00
2018-04-01T03:27:46.217Z,0.00
2018-04-01T03:28:46.158Z,0.00
2018-04-01T03:29:46.128Z,0.00
2018-04-01T03:30:46.083Z,0.00
2018-04-01T03:31:46.059Z,0.00
2018-04-01T03:32:45.991Z,0.00
2018-04-01T03:33:45.985Z,0.00
2018-04-01T03:34:45.925Z,0.00
2018-04-01T03:35:45.894Z,0.00
2018-04-01T03:36:45.814Z,0.00
2018-04-01T03:37:45.798Z,0.00
2018-04-01T03:38:45.763Z,0.00
2018-04-01T03:39:45.689Z,0.00
2018-04-01T03:40:45.786Z,0.00
2018-04-01T03:41:45.620Z,0.00
2018-04-01T03:42:45.747Z,0.00
2018-04-01T03:43:45.525Z,0.00
2018-04-01T03:44:45.490Z,0.00
2018-04-01T03:45:45.446Z,0.00
2018-04-01T03:46:45.551Z,0.00
2018-04-01T03:47:45.369Z,0.00
2018-04-01T03:48:45.324Z,0.00
2018-04-01T03:49:45.261Z,0.00
2018-04-01T03:50:45.272Z,0.00
2018-04-01T03:51:45.227Z,0.00
2018-04-01T03:52:45.128Z,0.00
2018-04-01T03:53:45.180Z,0.00
2018-04-01T03:54:45.044Z,0.00
2018-04-01T03:55:45.002Z,0.00
2018-04-01T03:56:44.970Z,0.00
2018-04-01T03:57:44.938Z,0.00
2018-04-01T03:58:44.866Z,0.00
2018-04-01T03:59:44.826Z,0.00
2018-04-01T04:00:44.798Z,0.00
2018-04-01T04:01:44.759Z,0.00
2018-04-01T04:02:44.750Z,0.00
2018-04-01T04:03:44.754Z,0.00
2018-04-01T04:04:44.638Z,0.00
2018-04-01T04:05:44.588Z,0.00
2018-04-01T04:06:44.546Z,0.00
2018-04-01T04:07:44.480Z,0.00
2018-04-01T04:08:44.473Z,0.00
2018-04-01T04:09:44.412Z,0.00
2018-04-01T04:10:44.437Z,0.00
2018-04-01T04:11:44.319Z,0.00
2018-04-01T04:12:44.264Z,0.00
2018-04-01T04:13:44.219Z,0.00
2018-04-01T04:14:44.197Z,0.00
2018-04-01T04:15:44.214Z,0.00
2018-04-01T04:16:44.195Z,0.00
2018-04-01T04:17:44.095Z,0.00
2018-04-01T04:18:44.015Z,0.00
2018-04-01T04:19:43.999Z,0.00
2018-04-01T04:20:44.543Z,0.00
2018-04-01T04:21:44.544Z,0.00
2018-04-01T04:22:43.850Z,0.00
2018-04-01T04:23:43.814Z,0.00
2018-04-01T04:24:43.797Z,0.00
2018-04-01T04:25:43.731Z,0.00
2018-04-01T04:26:43.698Z,0.00
2018-04-01T04:27:43.648Z,0.00
2018-04-01T04:28:43.615Z,0.00
2018-04-01T04:29:43.548Z,0.00
2018-04-01T04:30:43.650Z,0.00
2018-04-01T04:31:44.037Z,0.00
2018-04-01T04:32:43.429Z,0.00
2018-04-01T04:33:43.368Z,0.00
2018-04-01T04:34:43.365Z,0.00
2018-04-01T04:35:43.341Z,0.00
2018-04-01T04:36:43.270Z,5.63
2018-04-01T04:37:44.035Z,5.63
2018-04-01T04:38:43.146Z,5.63
2018-04-01T04:39:43.117Z,5.63
2018-04-01T04:40:43.053Z,5.63
2018-04-01T04:41:43.540Z,11.25
2018-04-01T04:42:42.985Z,11.25
2018-04-01T04:43:42.936Z,11.25
2018-04-01T04:44:42.884Z,11.25
2018-04-01T04:45:42.868Z,11.25
2018-04-01T04:46:42.804Z,16.88
2018-04-01T04:47:42.923Z,16.88
2018-04-01T04:48:42.715Z,16.88
2018-04-01T04:49:42.697Z,16.88
2018-04-01T04:50:42.664Z,16.88
2018-04-01T04:51:42.587Z,22.50
2018-04-01T04:52:42.573Z,22.50
2018-04-01T04:53:42.530Z,22.50
2018-04-01T04:54:42.462Z,22.50
2018-04-01T04:55:42.426Z,28.13
2018-04-01T04:56:42.424Z,33.75
2018-04-01T04:57:42.464Z,28.13
2018-04-01T04:58:42.324Z,33.75
2018-04-01T04:59:42.236Z,33.75
2018-04-01T05:00:42.254Z,28.13
2018-04-01T05:01:42.185Z,28.13
2018-04-01T05:02:42.126Z,33.75
2018-04-01T05:03:42.096Z,39.38
2018-04-01T05:04:42.071Z,33.75
2018-04-01T05:05:42.029Z,45.00
2018-04-01T05:06:41.989Z,39.38
2018-04-01T05:07:41.913Z,39.38
2018-04-01T05:08:41.900Z,45.00
2018-04-01T05:09:41.811Z,45.00
2018-04-01T05:10:41.790Z,56.25
2018-04-01T05:11:41.730Z,56.25
2018-04-01T05:12:41.718Z,50.63
2018-04-01T05:13:41.653Z,50.63
2018-04-01T05:14:41.621Z,67.50
2018-04-01T05:15:41.558Z,73.13
2018-04-01T05:16:41.542Z,67.50
2018-04-01T05:17:41.471Z,67.50
2018-04-01T05:18:41.467Z,61.88
2018-04-01T05:19:41.516Z,84.38
2018-04-01T05:20:41.478Z,84.38
2018-04-01T05:21:41.314Z,90.00
2018-04-01T05:22:41.401Z,90.00
2018-04-01T05:23:41.231Z,106.88
2018-04-01T05:24:41.418Z,106.88
2018-04-01T05:25:41.142Z,112.50
2018-04-01T05:26:41.186Z,129.38
2018-04-01T05:27:41.090Z,157.50
2018-04-01T05:28:41.021Z,185.63
2018-04-01T05:29:40.963Z,185.63
2018-04-01T05:30:40.926Z,151.88
2018-04-01T05:31:40.883Z,151.88
2018-04-01T05:32:40.946Z,180.00
2018-04-01T05:33:40.787Z,168.75
2018-04-01T05:34:40.754Z,123.75
2018-04-01T05:35:40.700Z,118.13
2018-04-01T05:36:40.671Z,129.38
2018-04-01T05:37:40.627Z,123.75
2018-04-01T05:38:40.595Z,118.13
2018-04-01T05:39:40.536Z,129.38
2018-04-01T05:40:40.510Z,123.75
2018-04-01T05:41:40.450Z,129.38
2018-04-01T05:42:40.421Z,129.38
2018-04-01T05:43:40.429Z,140.63
2018-04-01T05:44:40.344Z,146.25
2018-04-01T05:45:40.315Z,151.88
2018-04-01T05:46:40.233Z,151.88
2018-04-01T05:47:40.196Z,129.38
2018-04-01T05:48:40.176Z,118.13
2018-04-01T05:49:40.135Z,123.75
2018-04-01T05:50:40.141Z,140.63
2018-04-01T05:51:40.046Z,168.75
2018-04-01T05:52:39.990Z,163.13
2018-04-01T05:53:39.956Z,163.13
2018-04-01T05:54:39.980Z,151.88
2018-04-01T05:55:40.009Z,185.63
2018-04-01T05:56:39.814Z,236.25
2018-04-01T05:57:39.777Z,208.13
2018-04-01T05:58:39.760Z,180.00
2018-04-01T05:59:39.704Z,174.38
2018-04-01T06:00:39.650Z,202.50
2018-04-01T06:01:39.606Z,225.00
2018-04-01T06:02:39.603Z,253.13
2018-04-01T06:03:39.537Z,275.63
2018-04-01T06:04:39.540Z,331.88
2018-04-01T06:05:39.471Z,343.13
2018-04-01T06:06:39.405Z,337.50
2018-04-01T06:07:39.352Z,360.00
2018-04-01T06:08:39.395Z,320.63
2018-04-01T06:09:39.282Z,303.75
2018-04-01T06:10:39.826Z,371.25
2018-04-01T06:11:39.192Z,405.00
2018-04-01T06:12:39.187Z,371.25
2018-04-01T06:13:39.192Z,343.13
2018-04-01T06:14:39.640Z,320.63
2018-04-01T06:15:39.039Z,326.25
2018-04-01T06:16:38.972Z,331.88
2018-04-01T06:17:38.947Z,298.13
2018-04-01T06:18:38.885Z,270.00
2018-04-01T06:19:38.849Z,219.38
2018-04-01T06:20:38.799Z,202.50
2018-04-01T06:21:38.768Z,202.50
2018-04-01T06:22:38.786Z,219.38
2018-04-01T06:23:38.679Z,191.25
2018-04-01T06:24:38.674Z,180.00
2018-04-01T06:25:38.610Z,191.25
2018-04-01T06:26:38.577Z,208.13
2018-04-01T06:27:38.512Z,208.13
2018-04-01T06:28:38.490Z,236.25
2018-04-01T06:29:38.571Z,264.38
2018-04-01T06:30:38.385Z,275.63
2018-04-01T06:31:38.368Z,331.88
2018-04-01T06:32:38.412Z,348.75
2018-04-01T06:33:38.269Z,320.63
2018-04-01T06:34:39.420Z,337.50
2018-04-01T06:35:38.183Z,331.88
2018-04-01T06:36:38.140Z,281.25
2018-04-01T06:37:38.111Z,264.38
2018-04-01T06:38:38.048Z,298.13
2018-04-01T06:39:38.302Z,343.13
2018-04-01T06:40:38.318Z,399.38
2018-04-01T06:41:37.941Z,410.63
2018-04-01T06:42:37.921Z,410.63
2018-04-01T06:43:39.513Z,405.00
2018-04-01T06:44:38.077Z,483.75
2018-04-01T06:45:37.790Z,545.63
2018-04-01T06:46:37.795Z,635.63
2018-04-01T06:47:37.926Z,630.00
2018-04-01T06:48:37.666Z,579.38
2018-04-01T06:49:37.600Z,511.88
2018-04-01T06:50:37.702Z,444.38
2018-04-01T06:51:37.510Z,388.13
2018-04-01T06:52:37.670Z,360.00
2018-04-01T06:53:37.430Z,371.25
2018-04-01T06:54:37.483Z,365.63
2018-04-01T06:55:37.519Z,309.38
2018-04-01T06:56:37.306Z,326.25
2018-04-01T06:57:37.256Z,376.88
2018-04-01T06:58:37.225Z,365.63
2018-04-01T06:59:37.258Z,388.13
2018-04-01T07:00:37.177Z,427.50
2018-04-01T07:01:37.144Z,427.50
2018-04-01T07:02:37.081Z,365.63
2018-04-01T07:03:37.041Z,399.38
2018-04-01T07:04:36.965Z,421.88
2018-04-01T07:05:37.043Z,360.00
2018-04-01T07:06:36.917Z,320.63
2018-04-01T07:07:36.862Z,337.50
2018-04-01T07:08:36.804Z,376.88
2018-04-01T07:09:36.814Z,376.88
2018-04-01T07:10:36.763Z,399.38
2018-04-01T07:11:36.753Z,511.88
2018-04-01T07:12:36.656Z,540.00
2018-04-01T07:13:36.620Z,483.75
2018-04-01T07:14:39.153Z,410.63
2018-04-01T07:15:36.552Z,433.13
2018-04-01T07:16:36.503Z,444.38
2018-04-01T07:17:36.440Z,382.50
2018-04-01T07:18:36.385Z,343.13
2018-04-01T07:19:36.422Z,427.50
2018-04-01T07:20:36.312Z,461.25
2018-04-01T07:21:36.264Z,450.00
2018-04-01T07:22:36.407Z,506.25
2018-04-01T07:23:36.199Z,540.00
2018-04-01T07:24:36.158Z,551.25
2018-04-01T07:25:36.149Z,511.88
2018-04-01T07:26:36.093Z,483.75
2018-04-01T07:27:36.096Z,461.25
2018-04-01T07:28:36.123Z,433.13
2018-04-01T07:29:35.977Z,427.50
2018-04-01T07:30:35.909Z,433.13
2018-04-01T07:31:35.860Z,455.63
2018-04-01T07:32:35.813Z,495.00
2018-04-01T07:33:35.808Z,540.00
2018-04-01T07:34:35.739Z,686.25
2018-04-01T07:35:35.696Z,725.63
2018-04-01T07:36:35.655Z,613.13
2018-04-01T07:37:35.608Z,534.38
2018-04-01T07:38:35.572Z,551.25
2018-04-01T07:39:35.553Z,573.75
2018-04-01T07:40:35.485Z,573.75
2018-04-01T07:41:35.446Z,601.88
2018-04-01T07:42:35.424Z,641.25
2018-04-01T07:43:35.573Z,635.63
2018-04-01T07:44:35.368Z,613.13
2018-04-01T07:45:35.280Z,641.25
2018-04-01T07:46:35.389Z,697.50
2018-04-01T07:47:35.233Z,770.63
2018-04-01T07:48:35.180Z,815.63
2018-04-01T07:49:35.117Z,849.38
2018-04-01T07:50:35.100Z,911.25
2018-04-01T07:51:35.035Z,990.00
2018-04-01T07:52:35.000Z,1057.50
2018-04-01T07:53:34.958Z,1113.75
2018-04-01T07:54:34.921Z,1091.25
2018-04-01T07:55:34.887Z,1074.38
2018-04-01T07:56:34.831Z,1091.25
2018-04-01T07:57:34.797Z,1136.25
2018-04-01T07:58:34.811Z,1215.00
2018-04-01T07:59:34.709Z,1136.25
2018-04-01T08:00:34.695Z,1012.50
2018-04-01T08:01:34.656Z,961.88
2018-04-01T08:02:34.596Z,894.38
2018-04-01T08:03:34.755Z,832.50
2018-04-01T08:04:34.521Z,826.88
2018-04-01T08:05:34.471Z,866.25
2018-04-01T08:06:34.433Z,877.50
2018-04-01T08:07:34.392Z,911.25
2018-04-01T08:08:34.378Z,990.00
2018-04-01T08:09:34.332Z,1068.75
2018-04-01T08:10:34.285Z,1029.38
2018-04-01T08:11:34.397Z,871.88
2018-04-01T08:12:34.214Z,742.50
2018-04-01T08:13:34.163Z,669.38
2018-04-01T08:14:34.157Z,635.63
2018-04-01T08:15:34.103Z,618.75
2018-04-01T08:16:34.076Z,624.38
2018-04-01T08:17:34.042Z,663.75
2018-04-01T08:18:33.968Z,680.63
2018-04-01T08:19:33.965Z,680.63
2018-04-01T08:20:33.921Z,714.38
2018-04-01T08:21:33.942Z,720.00
2018-04-01T08:22:33.876Z,680.63
2018-04-01T08:23:34.598Z,630.00
2018-04-01T08:24:33.851Z,613.13
2018-04-01T08:25:33.729Z,635.63
2018-04-01T08:26:33.787Z,579.38
2018-04-01T08:27:33.683Z,483.75
2018-04-01T08:28:33.620Z,495.00
2018-04-01T08:29:33.521Z,545.63
2018-04-01T08:30:34.079Z,500.63
2018-04-01T08:31:33.451Z,405.00
2018-04-01T08:32:33.448Z,365.63
2018-04-01T08:33:33.382Z,354.38
2018-04-01T08:34:33.342Z,371.25
2018-04-01T08:35:33.291Z,382.50
2018-04-01T08:36:33.236Z,343.13
2018-04-01T08:37:33.200Z,315.00
2018-04-01T08:38:33.202Z,315.00
2018-04-01T08:39:33.151Z,343.13
2018-04-01T08:40:33.092Z,388.13
2018-04-01T08:41:33.085Z,489.38
2018-04-01T08:42:33.036Z,556.88
2018-04-01T08:43:32.958Z,579.38
2018-04-01T08:44:32.934Z,528.75
2018-04-01T08:45:32.921Z,483.75
2018-04-01T08:46:32.847Z,444.38
2018-04-01T08:47:32.800Z,444.38
2018-04-01T08:48:32.761Z,478.13
2018-04-01T08:49:32.818Z,500.63
2018-04-01T08:50:32.693Z,556.88
2018-04-01T08:51:32.640Z,624.38
2018-04-01T08:52:32.602Z,590.63
2018-04-01T08:53:32.608Z,545.63
2018-04-01T08:54:32.536Z,495.00
2018-04-01T08:55:32.496Z,461.25
2018-04-01T08:56:32.466Z,455.63
2018-04-01T08:57:32.434Z,416.25
2018-04-01T08:58:32.409Z,438.75
2018-04-01T08:59:33.169Z,483.75
2018-04-01T09:00:32.292Z,466.88
2018-04-01T09:01:32.671Z,444.38
2018-04-01T09:02:33.342Z,444.38
2018-04-01T09:03:32.181Z,410.63
2018-04-01T09:04:32.119Z,405.00
2018-04-01T09:05:32.093Z,421.88
2018-04-01T09:06:32.150Z,427.50
2018-04-01T09:07:32.026Z,427.50
2018-04-01T09:08:31.955Z,405.00
2018-04-01T09:09:31.929Z,388.13
2018-04-01T09:10:31.911Z,365.63
2018-04-01T09:11:31.878Z,331.88
2018-04-01T09:12:31.824Z,326.25
2018-04-01T09:13:31.793Z,337.50
2018-04-01T09:14:31.736Z,348.75
2018-04-01T09:15:31.712Z,326.25
2018-04-01T09:16:31.641Z,326.25
2018-04-01T09:17:31.607Z,343.13
2018-04-01T09:18:31.574Z,331.88
2018-04-01T09:19:31.520Z,343.13
2018-04-01T09:20:31.486Z,337.50
2018-04-01T09:21:31.424Z,354.38
2018-04-01T09:22:31.423Z,371.25
2018-04-01T09:23:31.339Z,382.50
2018-04-01T09:24:31.353Z,393.75
2018-04-01T09:25:31.280Z,427.50
2018-04-01T09:26:31.214Z,450.00
2018-04-01T09:27:31.180Z,450.00
2018-04-01T09:28:31.151Z,472.50
2018-04-01T09:29:31.125Z,511.88
2018-04-01T09:30:31.089Z,517.50
2018-04-01T09:31:31.025Z,489.38
2018-04-01T09:32:30.982Z,461.25
2018-04-01T09:33:30.935Z,444.38
2018-04-01T09:34:30.882Z,455.63
2018-04-01T09:35:30.877Z,450.00
2018-04-01T09:36:30.821Z,438.75
2018-04-01T09:37:30.858Z,421.88
2018-04-01T09:38:30.747Z,399.38
2018-04-01T09:39:30.714Z,371.25
2018-04-01T09:40:30.634Z,343.13
2018-04-01T09:41:30.627Z,331.88
2018-04-01T09:42:30.580Z,331.88
2018-04-01T09:43:30.669Z,343.13
2018-04-01T09:44:30.483Z,360.00
2018-04-01T09:45:30.467Z,382.50
2018-04-01T09:46:30.419Z,410.63
2018-04-01T09:47:30.361Z,416.25
2018-04-01T09:48:30.307Z,433.13
2018-04-01T09:49:30.272Z,444.38
2018-04-01T09:50:30.229Z,410.63
2018-04-01T09:51:30.198Z,365.63
2018-04-01T09:52:30.371Z,371.25
2018-04-01T09:53:30.122Z,376.88
2018-04-01T09:54:30.086Z,348.75
2018-04-01T09:55:30.061Z,315.00
2018-04-01T09:56:30.009Z,326.25
2018-04-01T09:57:29.932Z,376.88
2018-04-01T09:58:29.912Z,365.63
2018-04-01T09:59:29.856Z,472.50
2018-04-01T10:00:29.830Z,630.00
2018-04-01T10:01:29.807Z,658.13
2018-04-01T10:02:29.755Z,579.38
2018-04-01T10:03:29.730Z,511.88
2018-04-01T10:04:30.223Z,517.50
2018-04-01T10:05:29.623Z,466.88
2018-04-01T10:06:29.577Z,393.75
2018-04-01T10:07:29.563Z,371.25
2018-04-01T10:08:29.488Z,315.00
2018-04-01T10:09:29.461Z,303.75
2018-04-01T10:10:29.418Z,320.63
2018-04-01T10:11:29.376Z,360.00
2018-04-01T10:12:29.341Z,343.13
2018-04-01T10:13:29.275Z,315.00
2018-04-01T10:14:29.253Z,348.75
2018-04-01T10:15:29.228Z,388.13
2018-04-01T10:16:29.173Z,410.63
2018-04-01T10:17:29.143Z,455.63
2018-04-01T10:18:29.074Z,472.50
2018-04-01T10:19:29.066Z,506.25
2018-04-01T10:20:28.993Z,523.13
2018-04-01T10:21:28.952Z,540.00
2018-04-01T10:22:28.919Z,523.13
2018-04-01T10:23:28.947Z,540.00
2018-04-01T10:24:28.820Z,601.88
2018-04-01T10:25:28.801Z,658.13
2018-04-01T10:26:28.754Z,658.13
2018-04-01T10:27:28.705Z,641.25
2018-04-01T10:28:28.681Z,624.38
2018-04-01T10:29:28.638Z,618.75
2018-04-01T10:30:28.583Z,630.00
2018-04-01T10:31:28.546Z,675.00
2018-04-01T10:32:28.555Z,697.50
2018-04-01T10:33:28.490Z,675.00
2018-04-01T10:34:28.439Z,731.25
2018-04-01T10:35:28.396Z,810.00
2018-04-01T10:36:28.333Z,759.38
2018-04-01T10:37:28.314Z,703.13
2018-04-01T10:38:28.260Z,680.63
2018-04-01T10:39:28.217Z,759.38
2018-04-01T10:40:28.170Z,849.38
2018-04-01T10:41:28.151Z,855.00
2018-04-01T10:42:28.122Z,855.00
2018-04-01T10:43:28.070Z,798.75
2018-04-01T10:44:28.012Z,866.25
2018-04-01T10:45:27.972Z,1153.13
2018-04-01T10:46:27.952Z,1451.25
2018-04-01T10:47:27.917Z,1783.13
2018-04-01T10:48:27.847Z,2002.50
2018-04-01T10:49:27.824Z,2193.75
2018-04-01T10:50:27.764Z,2025.00
2018-04-01T10:51:27.718Z,1850.63
2018-04-01T10:52:27.668Z,1833.75
2018-04-01T10:53:27.623Z,1996.88
2018-04-01T10:54:27.621Z,2148.75
2018-04-01T10:55:27.549Z,2244.38
2018-04-01T10:56:27.621Z,2407.50
2018-04-01T10:57:27.475Z,2514.38
2018-04-01T10:58:27.445Z,2823.75
2018-04-01T10:59:27.437Z,2998.13
2018-04-01T11:00:27.381Z,2767.50
2018-04-01T11:01:27.310Z,2435.63
2018-04-01T11:02:27.400Z,2328.75
2018-04-01T11:03:27.286Z,2548.13
2018-04-01T11:04:27.559Z,2829.38
2018-04-01T11:05:27.196Z,3003.75
2018-04-01T11:06:27.116Z,2711.25
2018-04-01T11:07:27.075Z,2216.25
2018-04-01T11:08:27.030Z,2536.88
2018-04-01T11:09:26.995Z,2626.88
2018-04-01T11:10:26.993Z,2486.25
2018-04-01T11:11:26.998Z,2041.88
2018-04-01T11:12:26.881Z,2131.88
2018-04-01T11:13:26.843Z,2176.88
2018-04-01T11:14:26.818Z,2143.13
2018-04-01T11:15:26.771Z,2019.38
2018-04-01T11:16:26.750Z,1698.75
2018-04-01T11:17:26.693Z,1518.75
2018-04-01T11:18:26.723Z,1743.75
2018-04-01T11:19:26.666Z,1743.75
2018-04-01T11:20:26.605Z,1732.50
2018-04-01T11:21:26.563Z,2041.88
2018-04-01T11:22:26.523Z,1923.75
2018-04-01T11:23:26.514Z,1715.63
2018-04-01T11:24:26.427Z,1884.38
2018-04-01T11:25:26.395Z,1755.00
2018-04-01T11:26:26.339Z,1743.75
2018-04-01T11:27:26.310Z,1856.25
2018-04-01T11:28:26.290Z,1760.63
2018-04-01T11:29:26.269Z,1563.75
2018-04-01T11:30:26.221Z,1816.88
2018-04-01T11:31:26.199Z,1895.63
2018-04-01T11:32:26.154Z,2103.75
2018-04-01T11:33:26.092Z,2790.00
2018-04-01T11:34:26.065Z,2413.13
2018-04-01T11:35:26.015Z,5281.88
2018-04-01T11:36:25.978Z,3060.00
2018-04-01T11:37:25.982Z,4072.50
2018-04-01T11:38:25.901Z,4950.00
2018-04-01T11:39:25.858Z,5338.13
2018-04-01T11:40:25.846Z,5023.13
2018-04-01T11:41:25.807Z,5085.00
2018-04-01T11:42:25.774Z,5360.63
2018-04-01T11:43:25.759Z,4230.00
2018-04-01T11:44:25.701Z,3436.88
2018-04-01T11:45:25.651Z,2683.13
2018-04-01T11:46:25.614Z,3470.63
2018-04-01T11:47:25.630Z,5265.00
2018-04-01T11:48:25.572Z,5068.13
2018-04-01T11:49:25.529Z,5686.88
2018-04-01T11:50:25.483Z,5518.13
2018-04-01T11:51:25.456Z,5416.88
2018-04-01T11:52:25.430Z,5681.25
2018-04-01T11:53:25.392Z,4792.50
2018-04-01T11:54:25.414Z,5281.88
2018-04-01T11:55:25.313Z,5810.63
2018-04-01T11:56:25.280Z,3211.88
2018-04-01T11:57:25.262Z,2221.88
2018-04-01T11:58:25.217Z,2767.50
2018-04-01T11:59:25.212Z,4668.75
2018-04-01T12:00:25.163Z,2598.75
2018-04-01T12:01:25.146Z,2289.38
2018-04-01T12:02:25.100Z,2008.13
2018-04-01T12:03:25.076Z,2188.13
2018-04-01T12:04:25.041Z,1715.63
2018-04-01T12:05:25.015Z,4263.75
2018-04-01T12:06:24.966Z,2559.38
2018-04-01T12:07:24.979Z,5023.13
2018-04-01T12:08:24.895Z,3639.38
2018-04-01T12:09:24.897Z,2514.38
2018-04-01T12:10:24.856Z,1901.25
2018-04-01T12:11:24.807Z,1704.38
2018-04-01T12:12:24.773Z,1586.25
2018-04-01T12:13:24.732Z,1400.63
2018-04-01T12:14:24.709Z,905.63
2018-04-01T12:15:24.679Z,736.88
2018-04-01T12:16:24.647Z,849.38
2018-04-01T12:17:24.638Z,781.88
2018-04-01T12:18:24.574Z,669.38
2018-04-01T12:19:24.544Z,641.25
2018-04-01T12:20:24.517Z,956.25
2018-04-01T12:21:24.478Z,866.25
2018-04-01T12:22:24.471Z,838.13
2018-04-01T12:23:24.398Z,967.50
2018-04-01T12:24:24.370Z,905.63
2018-04-01T12:25:24.330Z,950.63
2018-04-01T12:26:24.311Z,1080.00
2018-04-01T12:27:24.260Z,984.38
2018-04-01T12:28:24.229Z,956.25
2018-04-01T12:29:24.233Z,956.25
2018-04-01T12:30:24.172Z,731.25
2018-04-01T12:31:24.131Z,658.13
2018-04-01T12:32:24.126Z,860.63
2018-04-01T12:33:24.046Z,860.63
2018-04-01T12:34:24.055Z,618.75
2018-04-01T12:35:24.033Z,495.00
2018-04-01T12:36:23.964Z,545.63
2018-04-01T12:37:23.924Z,523.13
2018-04-01T12:38:23.881Z,455.63
2018-04-01T12:39:23.858Z,511.88
2018-04-01T12:40:23.793Z,669.38
2018-04-01T12:41:25.474Z,669.38
2018-04-01T12:42:23.754Z,573.75
2018-04-01T12:43:23.677Z,421.88
2018-04-01T12:44:23.667Z,433.13