createdAt,value
2023-05-14T00:05:22.861Z,96.2736
2023-05-14T00:06:23.772Z,96.2797
2023-05-14T00:07:24.662Z,96.2777
2023-05-14T00:08:25.549Z,96.2874
2023-05-14T00:09:26.401Z,96.3194
2023-05-14T00:10:27.265Z,96.3297
2023-05-14T00:11:28.127Z,96.3299
2023-05-14T00:12:29.037Z,96.3421
2023-05-14T00:13:29.927Z,96.3587
2023-05-14T00:14:30.764Z,96.3679
2023-05-14T00:15:33.622Z,96.3783
2023-05-14T00:16:32.436Z,96.3866
2023-05-14T00:17:34.390Z,96.4038
2023-05-14T00:18:36.221Z,96.4052
2023-05-14T00:19:41.105Z,96.4167
2023-05-14T00:21:41.372Z,96.4453
2023-05-14T00:22:43.924Z,96.4504
2023-05-14T00:23:44.799Z,96.4594
2023-05-14T00:24:46.294Z,96.4698
2023-05-14T00:25:47.973Z,96.4680
2023-05-14T00:26:48.871Z,96.4628
2023-05-14T00:27:50.371Z,96.4732
2023-05-14T00:28:51.905Z,96.4842
2023-05-14T00:29:53.236Z,96.4925
2023-05-14T00:30:54.750Z,96.4929
2023-05-14T00:31:55.664Z,96.5082
2023-05-14T00:32:56.581Z,96.5111
2023-05-14T00:33:58.075Z,96.5156
2023-05-14T00:34:59.562Z,96.5296
2023-05-14T00:36:00.441Z,96.5332
2023-05-14T00:37:01.364Z,96.5315
2023-05-14T00:38:02.602Z,96.5422
2023-05-14T00:39:03.484Z,96.5511
2023-05-14T00:40:04.625Z,96.5510
2023-05-14T00:41:05.555Z,96.5600
2023-05-14T00:42:06.488Z,96.5600
2023-05-14T00:43:07.346Z,96.5660
2023-05-14T00:44:08.244Z,96.5712
2023-05-14T00:45:09.087Z,96.5853
2023-05-14T00:46:10.225Z,96.5925
2023-05-14T00:47:11.109Z,96.5897
2023-05-14T00:48:11.962Z,96.5867
2023-05-14T00:49:12.827Z,96.6004
2023-05-14T00:50:13.709Z,96.6049
2023-05-14T00:51:14.581Z,96.6064
2023-05-14T00:52:16.066Z,96.6068
2023-05-14T00:53:17.572Z,96.6105
2023-05-14T00:54:18.455Z,96.6111
2023-05-14T00:55:20.803Z,96.6150
2023-05-14T00:56:22.417Z,96.6220
2023-05-14T00:57:23.306Z,96.6186
2023-05-14T00:58:24.168Z,96.6230
2023-05-14T01:00:26.144Z,96.6316
2023-05-14T01:01:27.133Z,96.6361
2023-05-14T01:02:28.090Z,96.6416
2023-05-14T01:03:30.080Z,96.6374
2023-05-14T01:04:31.035Z,96.6481
2023-05-14T01:05:31.924Z,96.6605
2023-05-14T01:06:33.754Z,96.6548
2023-05-14T01:07:34.650Z,96.6597
2023-05-14T01:08:36.162Z,96.6647
2023-05-14T01:09:37.053Z,96.6723
2023-05-14T01:10:37.967Z,96.6620
2023-05-14T01:11:39.429Z,96.6631
2023-05-14T01:12:40.331Z,96.6663
2023-05-14T01:13:41.245Z,96.6660
2023-05-14T01:14:42.181Z,96.6687
2023-05-14T01:15:43.387Z,96.6799
2023-05-14T01:16:44.292Z,96.6800
2023-05-14T01:17:46.021Z,96.6691
2023-05-14T01:18:47.678Z,96.6764
2023-05-14T01:19:48.597Z,96.6767
2023-05-14T01:20:50.137Z,96.6803
2023-05-14T01:21:51.108Z,96.6699
2023-05-14T01:22:51.992Z,96.6750
2023-05-14T01:23:52.930Z,96.6709
2023-05-14T01:24:54.904Z,96.6806
2023-05-14T01:25:55.844Z,96.6689
2023-05-14T01:26:57.316Z,96.6654
2023-05-14T01:27:58.841Z,96.6780
2023-05-14T01:29:00.499Z,96.6703
2023-05-14T01:30:01.396Z,96.6703
2023-05-14T01:31:03.160Z,96.6757
2023-05-14T01:32:04.896Z,96.6694
2023-05-14T01:33:06.006Z,96.6754
2023-05-14T01:34:07.831Z,96.6781
2023-05-14T01:35:09.395Z,96.6810
2023-05-14T01:36:10.293Z,96.6757
2023-05-14T01:37:11.217Z,96.6772
2023-05-14T01:38:12.152Z,96.6788
2023-05-14T01:39:13.100Z,96.6827
2023-05-14T01:41:14.809Z,96.6853
2023-05-14T01:42:15.759Z,96.6777
2023-05-14T01:43:16.720Z,96.6761
2023-05-14T01:44:17.675Z,96.6774
2023-05-14T01:45:18.609Z,96.6761
2023-05-14T01:46:19.785Z,96.6742
2023-05-14T01:47:20.762Z,96.6755
2023-05-14T01:48:21.744Z,96.6705
2023-05-14T01:49:22.706Z,96.6684
2023-05-14T01:50:23.740Z,96.6731
2023-05-14T01:51:24.725Z,96.6711
2023-05-14T01:52:25.630Z,96.6730
2023-05-14T01:53:26.549Z,96.6586
2023-05-14T01:54:27.457Z,96.6719
2023-05-14T01:55:28.553Z,96.6712
2023-05-14T01:56:29.536Z,96.6719
2023-05-14T01:57:30.428Z,96.6706
2023-05-14T01:59:32.096Z,96.6587
2023-05-14T02:00:33.027Z,96.6569
2023-05-14T02:01:34.449Z,96.6552
2023-05-14T02:02:35.452Z,96.6573
2023-05-14T02:03:36.416Z,96.6636
2023-05-14T02:04:37.354Z,96.6529
2023-05-14T02:05:38.278Z,96.6542
2023-05-14T02:06:39.204Z,96.6484
2023-05-14T02:07:40.121Z,96.6378
2023-05-14T02:08:41.109Z,96.6482
2023-05-14T02:09:42.012Z,96.6431
2023-05-14T02:10:42.972Z,96.6466
2023-05-14T02:11:43.923Z,96.6383
2023-05-14T02:12:45.009Z,96.6411
2023-05-14T02:13:45.906Z,96.6455
2023-05-14T02:14:46.861Z,96.6385
2023-05-14T02:15:47.819Z,96.6444
2023-05-14T02:16:48.743Z,96.6394
2023-05-14T02:17:49.697Z,96.6499
2023-05-14T02:18:50.704Z,96.6455
2023-05-14T02:19:51.672Z,96.6381
2023-05-14T02:20:52.615Z,96.6493
2023-05-14T02:21:53.537Z,96.6476
2023-05-14T02:22:54.497Z,96.6428
2023-05-14T02:23:55.432Z,96.6475
2023-05-14T02:24:56.362Z,96.6519
2023-05-14T02:25:57.486Z,96.6499
2023-05-14T02:27:00.196Z,96.6483
2023-05-14T02:28:01.081Z,96.6525
2023-05-14T02:29:02.249Z,96.6429
2023-05-14T02:30:03.137Z,96.6318
2023-05-14T02:31:04.096Z,96.6405
2023-05-14T02:32:05.772Z,96.6429
2023-05-14T02:33:07.456Z,96.6408
2023-05-14T02:34:09.029Z,96.6339
2023-05-14T02:35:10.327Z,96.6473
2023-05-14T02:36:11.870Z,96.6413
2023-05-14T02:37:13.412Z,96.6274
2023-05-14T02:39:15.789Z,96.6172
2023-05-14T02:40:16.720Z,96.6155
2023-05-14T02:41:18.323Z,96.6247
2023-05-14T02:42:19.323Z,96.6200
2023-05-14T02:43:20.282Z,96.6279
2023-05-14T02:52:27.987Z,96.6781
2023-05-14T02:53:28.933Z,96.6719
2023-05-14T02:54:29.860Z,96.6917
2023-05-14T02:55:30.829Z,96.6988
2023-05-14T02:56:31.764Z,96.7009
2023-05-14T02:58:34.808Z,96.7112
2023-05-14T02:59:35.956Z,96.7110
2023-05-14T03:00:37.126Z,96.7067
2023-05-14T03:01:38.658Z,96.7078
2023-05-14T03:07:43.740Z,96.7054
2023-05-14T03:08:44.654Z,96.7034
2023-05-14T03:12:49.137Z,96.7139
2023-05-14T03:13:50.076Z,96.7187
2023-05-14T03:14:51.123Z,96.7208
2023-05-14T03:15:52.643Z,96.7265
2023-05-14T03:16:53.798Z,96.7301
2023-05-14T03:17:54.763Z,96.7288
2023-05-14T03:18:55.952Z,96.7319
2023-05-14T03:19:56.867Z,96.7327
2023-05-14T03:21:59.511Z,96.7336
2023-05-14T03:23:00.453Z,96.7318
2023-05-14T03:24:01.372Z,96.7384
2023-05-14T03:25:03.401Z,96.7458
2023-05-14T03:26:04.541Z,96.7601
2023-05-14T03:27:05.482Z,96.7677
2023-05-14T03:28:06.467Z,96.7672
2023-05-14T03:29:07.405Z,96.7779
2023-05-14T03:30:08.379Z,96.7807
2023-05-14T03:31:09.351Z,96.7886
2023-05-14T03:32:10.266Z,96.7852
2023-05-14T03:33:11.175Z,96.7871
2023-05-14T03:34:12.159Z,96.7949
2023-05-14T03:35:13.082Z,96.7992
2023-05-14T03:36:14.036Z,96.8056
2023-05-14T03:37:14.936Z,96.8017
2023-05-14T03:38:15.922Z,96.7971
2023-05-14T03:39:16.839Z,96.8070
2023-05-14T03:40:17.782Z,96.8040
2023-05-14T03:42:19.540Z,96.7924
2023-05-14T03:43:20.532Z,96.8181
2023-05-14T03:44:21.464Z,96.8125
2023-05-14T03:45:22.415Z,96.8204
2023-05-14T03:46:23.598Z,96.8317
2023-05-14T03:47:24.500Z,96.8295
2023-05-14T03:48:25.560Z,96.8404
2023-05-14T03:49:26.610Z,96.8284
2023-05-14T03:50:27.619Z,96.8350
2023-05-14T03:51:28.554Z,96.8255
2023-05-14T03:52:29.761Z,96.8277
2023-05-14T03:53:30.717Z,96.8173
2023-05-14T03:54:32.881Z,96.8269
2023-05-14T03:55:34.452Z,96.8087
2023-05-14T03:56:36.070Z,96.8159
2023-05-14T03:57:37.037Z,96.7990
2023-05-14T03:58:38.567Z,96.7911
2023-05-14T03:59:40.135Z,96.8056
2023-05-14T04:00:41.086Z,96.8001
2023-05-14T04:01:43.403Z,96.7921
2023-05-14T04:02:44.785Z,96.7912
2023-05-14T04:03:46.182Z,96.7833
2023-05-14T04:05:48.110Z,96.7873
2023-05-14T04:06:49.021Z,96.7833
2023-05-14T04:09:51.815Z,96.7736
2023-05-14T04:13:55.688Z,96.7741
2023-05-14T04:14:56.655Z,96.7705
2023-05-14T04:15:57.641Z,96.7707
2023-05-14T04:17:00.104Z,96.7725
2023-05-14T04:18:01.236Z,96.7688
2023-05-14T04:19:02.271Z,96.7673
2023-05-14T04:20:03.982Z,96.7753
2023-05-14T04:22:06.691Z,96.7642
2023-05-14T04:23:08.212Z,96.7655
2023-05-14T04:25:10.623Z,96.7676
2023-05-14T04:26:11.556Z,96.7590
2023-05-14T04:27:12.560Z,96.7661
2023-05-14T04:28:14.733Z,96.7635
2023-05-14T04:29:16.283Z,96.7617
2023-05-14T04:30:17.828Z,96.7628
2023-05-14T04:31:18.853Z,96.7519
2023-05-14T04:32:20.458Z,96.7564
2023-05-14T04:33:22.049Z,96.7580
2023-05-14T04:34:22.963Z,96.7493
2023-05-14T04:35:25.258Z,96.7462
2023-05-14T04:36:26.896Z,96.7415
2023-05-14T04:37:27.850Z,96.7466
2023-05-14T04:38:29.432Z,96.7423
2023-05-14T04:39:30.333Z,96.7400
2023-05-14T04:40:31.220Z,96.7279
2023-05-14T04:41:32.932Z,96.7333
2023-05-14T04:42:34.480Z,96.7269
2023-05-14T04:43:35.977Z,96.7214
2023-05-14T04:44:36.884Z,96.7109
2023-05-14T04:45:38.430Z,96.7067
2023-05-14T04:46:39.407Z,96.7064
2023-05-14T04:47:40.389Z,96.6924
2023-05-14T04:48:41.669Z,96.6948
2023-05-14T04:49:43.182Z,96.6817
2023-05-14T04:50:45.227Z,96.6819
2023-05-14T04:51:46.157Z,96.6692
2023-05-14T04:52:47.101Z,96.6575
2023-05-14T04:53:48.005Z,96.6411
2023-05-14T04:54:48.967Z,96.6266
2023-05-14T04:55:49.886Z,96.6020
2023-05-14T04:56:50.812Z,96.5799
2023-05-14T04:57:51.728Z,96.5438
2023-05-14T04:58:52.663Z,96.5112
2023-05-14T04:59:53.575Z,96.4564
2023-05-14T05:00:54.512Z,96.4215
2023-05-14T05:01:55.454Z,96.3812
2023-05-14T05:02:56.405Z,96.3380
2023-05-14T05:03:57.315Z,96.2979
2023-05-14T05:04:58.260Z,96.2535
2023-05-14T05:05:59.200Z,96.2051
2023-05-14T05:07:00.130Z,96.1467
2023-05-14T05:08:01.046Z,96.1017
2023-05-14T05:09:02.239Z,96.0721
2023-05-14T05:10:03.328Z,96.0337
2023-05-14T05:11:04.914Z,95.9818
2023-05-14T05:12:06.642Z,95.9312
2023-05-14T05:13:08.211Z,95.8960
2023-05-14T05:14:09.225Z,95.8428
2023-05-14T05:15:10.831Z,95.7871
2023-05-14T05:16:12.409Z,95.7337
2023-05-14T05:17:14.430Z,95.6749
2023-05-14T05:18:15.894Z,95.5925
2023-05-14T05:19:16.992Z,95.4897
2023-05-14T05:20:18.520Z,95.3937
2023-05-14T05:21:20.335Z,95.2978
2023-05-14T05:22:21.240Z,95.2154
2023-05-14T05:23:22.131Z,95.1423
2023-05-14T05:24:23.075Z,95.0908
2023-05-14T05:25:24.009Z,95.0330
2023-05-14T05:26:24.928Z,94.9730
2023-05-14T05:27:25.845Z,94.9205
2023-05-14T05:28:26.834Z,94.8562
2023-05-14T05:29:27.729Z,94.7739
2023-05-14T05:30:28.676Z,94.7409
2023-05-14T05:31:30.780Z,94.7049
2023-05-14T05:32:31.792Z,94.6776
2023-05-14T05:33:33.329Z,94.6518
2023-05-14T05:34:34.979Z,94.5830
2023-05-14T05:36:37.331Z,94.4446
2023-05-14T05:37:38.891Z,94.3794
2023-05-14T05:38:39.793Z,94.3187
2023-05-14T05:39:40.757Z,94.2394
2023-05-14T05:40:42.246Z,94.1445
2023-05-14T05:41:43.167Z,94.0937
2023-05-14T05:42:44.115Z,94.0239
2023-05-14T05:43:45.656Z,94.0533
2023-05-14T05:44:47.193Z,94.0480
2023-05-14T05:45:48.147Z,94.0323
2023-05-14T05:47:49.856Z,93.8619
2023-05-14T05:48:50.764Z,93.7087
2023-05-14T05:50:53.333Z,93.4610
2023-05-14T05:51:54.244Z,93.2989
2023-05-14T05:52:55.160Z,92.9757
2023-05-14T05:54:57.309Z,92.4547
2023-05-14T05:55:58.230Z,92.4995
2023-05-14T05:56:59.107Z,92.3998
2023-05-14T05:59:01.789Z,92.2155
2023-05-14T06:00:03.973Z,92.2828
2023-05-14T06:01:04.873Z,92.4269
2023-05-14T06:02:05.808Z,92.5285
2023-05-14T06:03:06.746Z,92.6172
2023-05-14T06:04:07.666Z,92.7388
2023-05-14T06:05:08.595Z,92.8473
2023-05-14T06:06:09.547Z,92.7866
2023-05-14T06:07:10.587Z,92.6574
2023-05-14T06:08:11.740Z,92.5168
2023-05-14T06:09:12.661Z,92.0819
2023-05-14T06:10:13.600Z,91.7814
2023-05-14T06:11:15.107Z,92.0593
2023-05-14T06:12:16.637Z,92.2887
2023-05-14T06:13:18.530Z,92.4790
2023-05-14T06:14:19.444Z,92.6774
2023-05-14T06:16:21.282Z,92.4315
2023-05-14T06:17:22.294Z,92.6506
2023-05-14T06:19:24.604Z,92.9543
2023-05-14T06:20:26.146Z,92.9949
2023-05-14T06:21:27.169Z,92.9795
2023-05-14T06:22:28.684Z,93.0583
2023-05-14T06:23:30.236Z,92.9500
2023-05-14T06:24:31.816Z,92.6185
2023-05-14T06:25:33.813Z,92.5415
2023-05-14T06:26:34.694Z,92.5591
2023-05-14T06:27:36.250Z,92.6347
2023-05-14T06:28:37.703Z,92.7482
2023-05-14T06:29:38.590Z,92.4950
2023-05-14T06:30:39.481Z,92.2158
2023-05-14T06:31:41.104Z,92.1023
2023-05-14T06:32:42.672Z,91.7743
2023-05-14T06:33:43.575Z,91.7715
2023-05-14T06:34:45.142Z,91.9333
2023-05-14T06:35:46.673Z,92.0286
2023-05-14T06:36:47.596Z,91.9956
2023-05-14T06:37:48.477Z,91.9384
2023-05-14T06:38:50.238Z,91.9745
2023-05-14T06:39:51.158Z,92.1534
2023-05-14T06:40:52.118Z,91.9552
2023-05-14T06:41:53.745Z,91.9132
2023-05-14T06:42:54.700Z,91.7211
2023-05-14T06:43:54.997Z,91.8647
2023-05-14T06:45:01.527Z,91.9904
2023-05-14T06:46:02.527Z,92.1266
2023-05-14T06:51:06.807Z,90.4708
2023-05-14T06:52:24.528Z,90.3711
2023-05-14T06:53:08.921Z,89.9561
2023-05-14T06:54:09.890Z,89.8001
2023-05-14T06:55:10.818Z,90.0338
2023-05-14T06:56:12.060Z,90.0668
2023-05-14T06:57:13.718Z,90.4039
2023-05-14T06:58:14.666Z,90.2383
2023-05-14T06:59:16.214Z,89.8161
2023-05-14T07:00:17.827Z,89.1423
2023-05-14T07:01:19.857Z,89.5801
2023-05-14T07:03:22.276Z,90.8979
2023-05-14T07:04:23.269Z,90.9926
2023-05-14T07:05:24.228Z,90.9517
2023-05-14T07:07:25.954Z,90.9877
2023-05-14T07:08:26.893Z,90.6212
2023-05-14T07:10:28.883Z,90.9575
2023-05-14T07:11:29.778Z,90.9402
2023-05-14T07:12:30.740Z,91.0315
2023-05-14T07:14:32.507Z,90.8616
2023-05-14T07:15:33.437Z,90.1700
2023-05-14T07:16:34.393Z,89.6270
2023-05-14T07:17:35.450Z,89.7976
2023-05-14T07:18:36.409Z,89.7044
2023-05-14T07:19:37.373Z,89.9385
2023-05-14T07:20:38.344Z,90.1012
2023-05-14T07:21:39.310Z,90.3783
2023-05-14T07:22:40.319Z,90.7320
2023-05-14T07:23:41.282Z,91.3258
2023-05-14T07:24:42.247Z,91.4414
2023-05-14T07:25:43.210Z,91.1970
2023-05-14T07:26:44.190Z,90.9613
2023-05-14T07:27:45.164Z,91.2251
2023-05-14T07:28:46.093Z,91.1456
2023-05-14T07:29:47.015Z,90.6437
2023-05-14T07:30:47.915Z,89.8971
2023-05-14T07:31:49.023Z,88.9918
2023-05-14T07:32:50.012Z,87.9486
2023-05-14T07:33:50.925Z,87.4052
2023-05-14T07:34:51.852Z,86.9131
2023-05-14T07:35:52.791Z,86.7645
2023-05-14T07:36:54.342Z,86.2921
2023-05-14T07:37:55.870Z,85.6159
2023-05-14T07:38:57.117Z,85.2858
2023-05-14T07:39:58.642Z,85.3338
2023-05-14T07:40:59.547Z,85.8074
2023-05-14T07:43:01.952Z,85.4161
2023-05-14T07:44:02.846Z,87.0414
2023-05-14T07:45:03.778Z,85.5465
2023-05-14T07:46:05.228Z,85.6280
2023-05-14T07:47:06.162Z,86.2632
2023-05-14T07:48:07.218Z,85.2509
2023-05-14T07:49:08.426Z,84.1683
2023-05-14T07:50:09.922Z,83.1704
2023-05-14T07:51:10.858Z,84.6927
2023-05-14T07:52:23.275Z,83.2731
2023-05-14T07:56:16.961Z,77.1174
2023-05-14T07:57:17.869Z,79.4327
2023-05-14T07:58:19.419Z,76.6093
2023-05-14T07:59:20.967Z,78.5044
2023-05-14T08:00:22.054Z,76.5136
2023-05-14T08:01:23.784Z,78.4612
2023-05-14T08:02:24.768Z,79.2355
2023-05-14T08:03:42.947Z,78.6911
2023-05-14T08:04:44.487Z,79.1680
2023-05-14T08:05:45.436Z,79.7445
2023-05-14T08:06:46.290Z,78.9516
2023-05-14T08:07:47.806Z,78.1111
2023-05-14T08:08:48.730Z,80.6718
2023-05-14T08:09:50.175Z,77.6912
2023-05-14T08:10:51.152Z,80.6968
2023-05-14T08:11:52.415Z,83.4809
2023-05-14T08:12:53.512Z,84.5172
2023-05-14T08:13:54.392Z,76.1326
2023-05-14T08:14:55.300Z,75.5905
2023-05-14T08:15:56.868Z,76.3992
2023-05-14T08:16:57.798Z,78.1447
2023-05-14T08:17:58.833Z,77.6943
2023-05-14T08:19:00.354Z,76.6510
2023-05-14T08:20:01.829Z,81.6046
2023-05-14T08:21:03.654Z,81.2234
2023-05-14T08:22:05.227Z,82.1033
2023-05-14T08:23:06.151Z,76.1029
2023-05-14T08:24:07.741Z,76.9192
2023-05-14T08:25:09.201Z,76.1013
2023-05-14T08:26:10.206Z,79.7010
2023-05-14T08:27:11.790Z,82.5323
2023-05-14T08:28:35.593Z,76.7210
2023-05-14T08:29:16.126Z,75.8060
2023-05-14T08:30:14.697Z,77.5698
2023-05-14T08:31:15.641Z,77.1641
2023-05-14T08:32:23.347Z,77.7476
2023-05-14T08:34:21.002Z,77.6394
2023-05-14T08:35:28.820Z,79.3740
2023-05-14T08:38:26.449Z,78.1700
2023-05-14T08:39:27.349Z,80.5922
2023-05-14T08:40:28.213Z,79.6444
2023-05-14T08:41:29.123Z,81.2404
2023-05-14T08:42:30.590Z,80.1158
2023-05-14T08:43:31.489Z,80.9347
2023-05-14T08:44:32.352Z,78.6672
2023-05-14T08:45:33.918Z,80.1363
2023-05-14T08:46:34.840Z,79.4178
2023-05-14T08:47:35.771Z,77.5484
2023-05-14T08:48:36.658Z,77.5351
2023-05-14T08:49:37.571Z,75.6126
2023-05-14T08:53:43.801Z,77.6267
2023-05-14T08:54:44.727Z,78.3508
2023-05-14T08:55:45.596Z,77.8969
2023-05-14T08:56:47.192Z,73.4447
2023-05-14T08:57:48.412Z,72.1334
2023-05-14T08:58:50.408Z,72.8602
2023-05-14T08:59:51.263Z,73.2936
2023-05-14T09:00:52.157Z,76.7509
2023-05-14T09:02:05.048Z,70.6541
2023-05-14T09:02:55.391Z,71.8448
2023-05-14T09:03:57.010Z,70.2676
2023-05-14T09:04:57.882Z,70.8628
2023-05-14T09:06:00.196Z,71.0834
2023-05-14T09:07:01.976Z,69.0738
2023-05-14T09:08:03.438Z,70.8277
2023-05-14T09:10:04.986Z,70.1880
2023-05-14T09:11:05.849Z,69.9764
2023-05-14T09:12:07.217Z,73.9556
2023-05-14T09:13:08.404Z,73.1580
2023-05-14T09:14:09.192Z,71.0503
2023-05-14T09:15:10.788Z,69.4480
2023-05-14T09:16:12.429Z,75.7730
2023-05-14T09:17:13.290Z,71.4701
2023-05-14T09:18:14.149Z,73.2014
2023-05-14T09:19:15.137Z,74.2957
2023-05-14T09:20:16.029Z,69.9434
2023-05-14T09:21:16.872Z,74.5408
2023-05-14T09:22:17.683Z,70.0258
2023-05-14T09:23:19.120Z,71.2623
2023-05-14T09:24:19.987Z,72.3876
2023-05-14T09:25:21.445Z,74.9725
2023-05-14T09:26:22.334Z,78.9927
2023-05-14T09:27:23.774Z,74.1167
2023-05-14T09:28:25.319Z,73.9435
2023-05-14T09:29:26.173Z,72.7528
2023-05-14T09:30:27.343Z,72.8716
2023-05-14T09:31:28.312Z,73.3073
2023-05-14T09:32:29.233Z,73.9693
2023-05-14T09:33:30.735Z,75.4409
2023-05-14T09:34:31.628Z,75.4846
2023-05-14T09:35:32.672Z,75.8054
2023-05-14T09:36:34.182Z,77.1175
2023-05-14T09:37:35.366Z,78.4390
2023-05-14T09:38:36.251Z,78.8384
2023-05-14T09:39:37.173Z,74.6967
2023-05-14T09:40:38.059Z,74.6740
2023-05-14T09:41:38.946Z,76.6950
2023-05-14T09:43:41.349Z,76.5265
2023-05-14T09:44:42.224Z,73.0056
2023-05-14T09:46:44.969Z,75.1599
2023-05-14T09:47:47.177Z,72.1845
2023-05-14T09:48:48.241Z,72.3570
2023-05-14T09:49:49.731Z,73.5083
2023-05-14T09:50:50.686Z,72.3600
2023-05-14T09:51:52.513Z,71.5501
2023-05-14T09:52:54.080Z,70.3409
2023-05-14T09:53:54.960Z,71.1937
2023-05-14T09:54:55.838Z,70.8718
2023-05-14T09:55:56.683Z,71.8524
2023-05-14T09:56:57.539Z,74.2625
2023-05-14T10:01:01.158Z,76.9307
2023-05-14T10:02:02.302Z,78.0214
2023-05-14T10:03:03.208Z,82.6713
2023-05-14T10:04:04.116Z,81.5352
2023-05-14T10:05:05.041Z,81.3084
2023-05-14T10:06:05.889Z,83.3662
2023-05-14T10:08:07.475Z,79.2269
2023-05-14T10:09:08.376Z,81.0344
2023-05-14T10:11:10.244Z,79.7851
2023-05-14T10:12:11.113Z,79.2738
2023-05-14T10:13:33.892Z,79.9621
2023-05-14T10:14:16.475Z,78.4739
2023-05-14T10:15:17.394Z,79.2580
2023-05-14T10:16:18.342Z,82.2813
2023-05-14T10:17:19.886Z,83.0674
2023-05-14T10:18:21.409Z,83.1025
2023-05-14T10:19:23.078Z,81.1715
2023-05-14T10:20:24.246Z,79.8094
2023-05-14T10:21:25.376Z,77.2869
2023-05-14T10:22:26.780Z,77.4488
2023-05-14T10:23:27.986Z,78.5299
2023-05-14T10:24:30.996Z,76.9586
2023-05-14T10:25:31.880Z,78.4112
2023-05-14T10:27:34.092Z,80.4395
2023-05-14T10:28:34.951Z,80.3295
2023-05-14T10:29:36.447Z,76.5154
2023-05-14T10:30:37.335Z,77.9859
2023-05-14T10:31:38.255Z,77.3457
2023-05-14T10:32:39.206Z,78.1554
2023-05-14T10:33:40.114Z,77.6403
2023-05-14T10:34:41.007Z,78.6874
2023-05-14T10:35:42.556Z,79.3509
2023-05-14T10:36:43.986Z,79.2485
2023-05-14T10:37:44.962Z,81.6988
2023-05-14T10:38:47.248Z,83.4389
2023-05-14T10:39:48.328Z,80.9582
2023-05-14T10:41:14.275Z,78.9266
2023-05-14T10:41:50.080Z,80.2839
2023-05-14T10:42:50.963Z,82.2369
2023-05-14T10:43:51.854Z,79.7782
2023-05-14T10:45:54.931Z,80.4206
2023-05-14T10:46:56.659Z,80.2210
2023-05-14T10:47:57.459Z,79.2486
2023-05-14T10:48:58.713Z,79.9746
2023-05-14T10:50:00.214Z,79.0803
2023-05-14T10:51:01.157Z,80.3400
2023-05-14T10:52:02.287Z,83.5208
2023-05-14T10:53:03.140Z,80.6468
2023-05-14T10:54:04.070Z,80.8015
2023-05-14T10:55:04.925Z,81.5539
2023-05-14T10:56:06.554Z,79.9228
2023-05-14T10:57:08.052Z,77.4387
2023-05-14T10:59:08.853Z,75.7060
2023-05-14T11:00:11.019Z,74.7119
2023-05-14T11:01:11.909Z,75.5186
2023-05-14T11:03:14.905Z,73.9023
2023-05-14T11:04:16.097Z,74.4352
2023-05-14T11:05:33.375Z,73.6789
2023-05-14T11:06:17.162Z,73.3003
2023-05-14T11:07:18.026Z,72.6696
2023-05-14T11:08:22.378Z,72.2795
2023-05-14T11:11:22.140Z,75.0045
2023-05-14T11:12:23.071Z,74.9416
2023-05-14T11:13:24.706Z,77.4077
2023-05-14T11:14:25.781Z,73.7584
2023-05-14T11:15:27.722Z,72.3328
2023-05-14T11:16:28.822Z,65.2632
2023-05-14T11:17:29.883Z,66.8392
2023-05-14T11:18:30.795Z,70.1292
2023-05-14T11:19:32.435Z,66.3991
2023-05-14T11:20:33.588Z,65.5469
2023-05-14T11:21:35.223Z,64.9975
2023-05-14T11:22:36.532Z,67.2141
2023-05-14T11:23:37.581Z,70.4968
2023-05-14T11:24:38.460Z,74.6847
2023-05-14T11:26:41.675Z,79.1859
2023-05-14T11:27:42.538Z,78.1372
2023-05-14T11:28:43.450Z,79.9982
2023-05-14T11:29:44.354Z,78.8419
2023-05-14T11:30:45.645Z,77.0922
2023-05-14T11:31:46.539Z,77.7941
2023-05-14T11:32:48.041Z,80.2760
2023-05-14T11:37:53.946Z,78.1042
2023-05-14T11:38:55.022Z,81.2334
2023-05-14T11:42:10.542Z,81.3709
2023-05-14T11:44:01.426Z,74.7449
2023-05-14T11:45:03.152Z,77.2677
2023-05-14T11:46:04.124Z,80.8672
2023-05-14T11:47:05.812Z,80.0820
2023-05-14T11:48:06.815Z,78.6866
2023-05-14T11:49:07.741Z,72.4938
2023-05-14T11:50:19.997Z,72.3174
2023-05-14T11:54:16.661Z,73.0415
2023-05-14T11:55:18.202Z,73.8335
2023-05-14T11:56:19.602Z,73.7940
2023-05-14T11:57:20.503Z,72.8749
2023-05-14T11:58:21.485Z,75.0248
2023-05-14T11:59:24.315Z,74.2901
2023-05-14T12:00:23.759Z,72.4102
2023-05-14T12:01:24.839Z,71.1347
2023-05-14T12:02:26.489Z,69.7567
2023-05-14T12:03:28.103Z,68.8476
2023-05-14T12:05:30.508Z,77.7835
2023-05-14T12:06:32.099Z,75.3082
2023-05-14T12:07:33.599Z,79.8968
2023-05-14T12:08:34.592Z,75.8119
2023-05-14T12:09:35.863Z,77.5537
2023-05-14T12:10:36.920Z,75.8738
2023-05-14T12:11:38.233Z,72.9939
2023-05-14T12:12:39.546Z,75.3390
2023-05-14T12:13:40.784Z,72.5841
2023-05-14T12:14:41.851Z,74.2093
2023-05-14T12:15:42.228Z,76.3059
2023-05-14T12:16:43.256Z,76.9356
2023-05-14T12:17:44.911Z,77.0606
2023-05-14T12:18:45.875Z,79.7634
2023-05-14T12:19:47.598Z,81.9085
2023-05-14T12:20:48.539Z,81.6153
2023-05-14T12:21:49.501Z,83.4138
2023-05-14T12:22:50.554Z,85.3270
2023-05-14T12:23:51.491Z,84.7363
2023-05-14T12:24:52.474Z,85.2344
2023-05-14T12:25:53.422Z,85.7367
2023-05-14T12:26:55.259Z,85.2505
2023-05-14T12:27:56.254Z,86.6547
2023-05-14T12:28:57.210Z,84.2621
2023-05-14T12:30:06.289Z,83.3137
2023-05-14T12:31:00.378Z,85.7809
2023-05-14T12:32:01.325Z,85.9001
2023-05-14T12:33:02.344Z,85.3602
2023-05-14T12:34:03.987Z,84.2751
2023-05-14T12:35:05.022Z,84.8166
2023-05-14T12:36:20.656Z,85.2628
2023-05-14T12:37:07.636Z,84.3018
2023-05-14T12:38:08.572Z,85.2677
2023-05-14T12:39:09.561Z,86.4142
2023-05-14T12:40:10.507Z,87.3524
2023-05-14T12:41:11.551Z,87.4352
2023-05-14T12:42:12.996Z,87.4131
2023-05-14T12:43:13.985Z,87.0020
2023-05-14T12:44:14.984Z,86.9227
2023-05-14T12:45:15.922Z,87.3086
2023-05-14T12:46:16.905Z,87.6063
2023-05-14T12:47:18.045Z,87.0468
2023-05-14T12:48:19.089Z,87.6862
2023-05-14T12:49:20.077Z,87.4830
2023-05-14T12:50:21.173Z,87.6132
2023-05-14T12:51:22.131Z,87.5724
2023-05-14T12:52:36.903Z,88.1225
2023-05-14T12:54:25.095Z,87.7638
2023-05-14T12:57:27.794Z,86.5726
2023-05-14T12:59:29.614Z,87.7494
2023-05-14T13:00:30.568Z,87.6312
2023-05-14T13:01:31.628Z,87.4957
2023-05-14T13:02:32.705Z,88.0574
2023-05-14T13:03:33.674Z,87.0485
2023-05-14T13:04:35.020Z,87.1492
2023-05-14T13:05:35.978Z,88.1198
2023-05-14T13:06:36.990Z,88.4576
2023-05-14T13:07:38.003Z,88.3213
2023-05-14T13:08:39.689Z,88.3764
2023-05-14T13:09:39.002Z,88.5416
2023-05-14T13:10:40.059Z,88.4175
2023-05-14T13:11:41.035Z,88.1055
2023-05-14T13:12:41.975Z,87.8409
2023-05-14T13:13:42.946Z,86.8776
2023-05-14T13:14:43.877Z,84.0802
2023-05-14T13:16:45.630Z,83.1615
2023-05-14T13:17:46.659Z,82.4787
2023-05-14T13:18:47.634Z,81.9387
2023-05-14T13:19:48.627Z,82.3333
2023-05-14T13:21:50.429Z,82.4420
2023-05-14T13:22:51.378Z,82.4479
2023-05-14T13:23:52.368Z,81.2198
2023-05-14T13:24:53.368Z,81.1464
2023-05-14T13:25:54.348Z,81.6870
2023-05-14T13:26:55.287Z,81.8416
2023-05-14T13:27:56.259Z,81.3051
2023-05-14T13:28:57.228Z,79.8248
2023-05-14T13:29:58.864Z,79.9900
2023-05-14T13:31:00.202Z,79.8821
2023-05-14T13:32:01.158Z,79.3315
2023-05-14T13:33:02.183Z,79.6119
2023-05-14T13:35:04.650Z,77.8146
2023-05-14T13:36:06.274Z,77.1006
2023-05-14T13:37:07.270Z,78.5609
2023-05-14T13:39:09.034Z,76.2636
2023-05-14T13:40:09.991Z,76.5882
2023-05-14T13:42:12.735Z,75.0569
2023-05-14T13:43:14.358Z,75.4461
2023-05-14T13:44:15.296Z,74.5857
2023-05-14T13:45:16.913Z,74.6429
2023-05-14T13:46:17.871Z,74.1711
2023-05-14T13:47:18.835Z,73.6389
2023-05-14T13:48:19.765Z,73.4707
2023-05-14T13:49:20.729Z,73.2293
2023-05-14T13:50:21.663Z,72.6056
2023-05-14T13:51:22.624Z,72.1772
2023-05-14T13:52:23.552Z,74.0568
2023-05-14T13:54:26.080Z,74.1841
2023-05-14T13:55:27.719Z,73.4790
2023-05-14T13:58:31.354Z,70.1502
2023-05-14T13:59:32.268Z,68.5461
2023-05-14T14:00:33.164Z,67.6515
2023-05-14T14:01:34.710Z,66.8021