createdAt,value
2022-10-18T00:00:15.837Z,0.00
2022-10-18T00:01:15.836Z,0.00
2022-10-18T00:02:15.971Z,0.00
2022-10-18T00:03:15.816Z,0.00
2022-10-18T00:04:15.809Z,0.00
2022-10-18T00:05:15.843Z,0.00
2022-10-18T00:06:15.796Z,0.00
2022-10-18T00:07:15.799Z,0.00
2022-10-18T00:08:15.806Z,0.00
2022-10-18T00:09:15.773Z,0.00
2022-10-18T00:10:15.766Z,0.00
2022-10-18T00:11:15.750Z,0.00
2022-10-18T00:12:15.740Z,0.00
2022-10-18T00:13:15.728Z,0.00
2022-10-18T00:14:15.872Z,0.00
2022-10-18T00:15:15.721Z,0.00
2022-10-18T00:16:15.710Z,0.00
2022-10-18T00:17:16.146Z,0.00
2022-10-18T00:18:15.681Z,0.00
2022-10-18T00:19:15.703Z,0.00
2022-10-18T00:20:15.672Z,0.00
2022-10-18T00:21:15.673Z,0.00
2022-10-18T00:22:15.660Z,0.00
2022-10-18T00:23:15.650Z,0.00
2022-10-18T00:24:15.642Z,0.00
2022-10-18T00:25:15.659Z,0.00
2022-10-18T00:26:15.626Z,0.00
2022-10-18T00:27:15.614Z,0.00
2022-10-18T00:28:15.593Z,0.00
2022-10-18T00:29:15.591Z,0.00
2022-10-18T00:30:15.584Z,0.00
2022-10-18T00:31:15.606Z,0.00
2022-10-18T00:32:15.577Z,0.00
2022-10-18T00:33:15.565Z,0.00
2022-10-18T00:34:15.564Z,0.00
2022-10-18T00:35:15.546Z,0.00
2022-10-18T00:36:15.554Z,0.00
2022-10-18T00:37:15.578Z,0.00
2022-10-18T00:38:15.516Z,0.00
2022-10-18T00:39:15.514Z,0.00
2022-10-18T00:40:15.512Z,0.00
2022-10-18T00:41:15.493Z,0.00
2022-10-18T00:42:15.485Z,0.00
2022-10-18T00:43:15.510Z,0.00
2022-10-18T00:44:15.477Z,0.00
2022-10-18T00:45:15.472Z,0.00
2022-10-18T00:46:15.460Z,0.00
2022-10-18T00:47:15.455Z,0.00
2022-10-18T00:48:15.455Z,0.00
2022-10-18T00:49:15.479Z,0.00
2022-10-18T00:50:15.432Z,0.00
2022-10-18T00:51:15.417Z,0.00
2022-10-18T00:52:15.423Z,0.00
2022-10-18T00:53:15.411Z,0.00
2022-10-18T00:54:15.414Z,0.00
2022-10-18T00:55:15.398Z,0.00
2022-10-18T00:56:15.378Z,0.00
2022-10-18T00:57:15.374Z,0.00
2022-10-18T00:58:15.367Z,0.00
2022-10-18T00:59:15.356Z,0.00
2022-10-18T01:00:15.371Z,0.00
2022-10-18T01:01:15.371Z,0.00
2022-10-18T01:02:15.329Z,0.00
2022-10-18T01:03:15.327Z,0.00
2022-10-18T01:04:15.470Z,0.00
2022-10-18T01:05:15.327Z,0.00
2022-10-18T01:06:15.482Z,0.00
2022-10-18T01:07:15.321Z,0.00
2022-10-18T01:08:15.313Z,0.00
2022-10-18T01:09:15.266Z,0.00
2022-10-18T01:10:15.256Z,0.00
2022-10-18T01:11:15.410Z,0.00
2022-10-18T01:12:15.239Z,0.00
2022-10-18T01:13:15.266Z,0.00
2022-10-18T01:14:15.226Z,0.00
2022-10-18T01:15:15.226Z,0.00
2022-10-18T01:16:15.218Z,0.00
2022-10-18T01:17:15.213Z,0.00
2022-10-18T01:18:15.289Z,0.00
2022-10-18T01:19:15.194Z,0.00
2022-10-18T01:20:15.184Z,0.00
2022-10-18T01:21:15.181Z,0.00
2022-10-18T01:22:15.202Z,0.00
2022-10-18T01:23:15.151Z,0.00
2022-10-18T01:24:15.157Z,0.00
2022-10-18T01:25:15.141Z,0.00
2022-10-18T01:26:15.125Z,0.00
2022-10-18T01:27:15.115Z,0.00
2022-10-18T01:28:15.117Z,0.00
2022-10-18T01:29:15.162Z,0.00
2022-10-18T01:30:15.097Z,0.00
2022-10-18T01:31:15.098Z,0.00
2022-10-18T01:32:15.106Z,0.00
2022-10-18T01:33:15.072Z,0.00
2022-10-18T01:34:15.066Z,0.00
2022-10-18T01:35:15.076Z,0.00
2022-10-18T01:36:15.062Z,0.00
2022-10-18T01:37:15.035Z,0.00
2022-10-18T01:38:15.017Z,0.00
2022-10-18T01:39:15.025Z,0.00
2022-10-18T01:40:15.009Z,0.00
2022-10-18T01:41:15.943Z,0.00
2022-10-18T01:42:14.994Z,0.00
2022-10-18T01:43:14.993Z,0.00
2022-10-18T01:44:14.978Z,0.00
2022-10-18T01:45:14.975Z,0.00
2022-10-18T01:46:14.967Z,0.00
2022-10-18T01:47:14.967Z,0.00
2022-10-18T01:48:14.938Z,0.00
2022-10-18T01:49:14.934Z,0.00
2022-10-18T01:50:14.921Z,0.00
2022-10-18T01:51:14.925Z,0.00
2022-10-18T01:52:14.919Z,0.00
2022-10-18T01:53:14.925Z,0.00
2022-10-18T01:54:14.932Z,0.00
2022-10-18T01:55:14.887Z,0.00
2022-10-18T01:56:14.884Z,0.00
2022-10-18T01:57:14.882Z,0.00
2022-10-18T01:58:14.858Z,0.00
2022-10-18T01:59:14.879Z,0.00
2022-10-18T02:00:14.841Z,0.00
2022-10-18T02:01:14.866Z,0.00
2022-10-18T02:02:14.854Z,0.00
2022-10-18T02:03:14.826Z,0.00
2022-10-18T02:04:14.995Z,0.00
2022-10-18T02:05:14.827Z,0.00
2022-10-18T02:06:14.792Z,0.00
2022-10-18T02:07:14.786Z,0.00
2022-10-18T02:08:22.933Z,0.00
2022-10-18T02:09:15.770Z,0.00
2022-10-18T02:11:14.763Z,0.00
2022-10-18T02:12:14.747Z,0.00
2022-10-18T02:13:14.766Z,0.00
2022-10-18T02:14:14.817Z,0.00
2022-10-18T02:15:14.731Z,0.00
2022-10-18T02:16:14.773Z,0.00
2022-10-18T02:17:14.709Z,0.00
2022-10-18T02:18:14.696Z,0.00
2022-10-18T02:19:14.872Z,0.00
2022-10-18T02:20:14.674Z,0.00
2022-10-18T02:21:14.695Z,0.00
2022-10-18T02:22:14.675Z,0.00
2022-10-18T02:23:14.669Z,0.00
2022-10-18T02:24:14.714Z,0.00
2022-10-18T02:25:14.630Z,0.00
2022-10-18T02:26:14.649Z,0.00
2022-10-18T02:27:14.656Z,0.00
2022-10-18T02:28:14.626Z,0.00
2022-10-18T02:29:14.705Z,0.00
2022-10-18T02:30:14.597Z,0.00
2022-10-18T02:31:14.580Z,0.00
2022-10-18T02:32:14.577Z,0.00
2022-10-18T02:33:14.589Z,0.00
2022-10-18T02:34:14.597Z,0.00
2022-10-18T02:35:14.556Z,0.00
2022-10-18T02:36:14.541Z,0.00
2022-10-18T02:37:14.608Z,0.00
2022-10-18T02:38:14.521Z,0.00
2022-10-18T02:39:14.686Z,0.00
2022-10-18T02:40:14.525Z,0.00
2022-10-18T02:41:14.497Z,0.00
2022-10-18T02:42:14.514Z,0.00
2022-10-18T02:43:14.491Z,0.00
2022-10-18T02:44:14.489Z,0.00
2022-10-18T02:45:14.479Z,0.00
2022-10-18T02:46:14.522Z,0.00
2022-10-18T02:47:14.455Z,0.00
2022-10-18T02:48:14.470Z,0.00
2022-10-18T02:49:14.459Z,0.00
2022-10-18T02:50:14.426Z,0.00
2022-10-18T02:51:14.402Z,0.00
2022-10-18T02:52:14.400Z,0.00
2022-10-18T02:53:14.392Z,0.00
2022-10-18T02:54:14.386Z,0.00
2022-10-18T02:55:14.435Z,0.00
2022-10-18T02:56:14.375Z,0.00
2022-10-18T02:57:14.375Z,0.00
2022-10-18T02:58:14.354Z,0.00
2022-10-18T02:59:14.347Z,0.00
2022-10-18T03:00:14.358Z,0.00
2022-10-18T03:01:14.375Z,0.00
2022-10-18T03:02:14.332Z,0.00
2022-10-18T03:03:14.317Z,0.00
2022-10-18T03:04:14.437Z,0.00
2022-10-18T03:05:14.302Z,0.00
2022-10-18T03:06:14.316Z,0.00
2022-10-18T03:07:14.286Z,0.00
2022-10-18T03:08:14.282Z,0.00
2022-10-18T03:09:14.257Z,0.00
2022-10-18T03:10:14.250Z,0.00
2022-10-18T03:11:14.271Z,0.00
2022-10-18T03:12:14.235Z,0.00
2022-10-18T03:13:14.242Z,0.00
2022-10-18T03:14:14.227Z,0.00
2022-10-18T03:15:14.219Z,0.00
2022-10-18T03:16:14.245Z,0.00
2022-10-18T03:17:14.232Z,0.00
2022-10-18T03:18:14.204Z,0.00
2022-10-18T03:19:14.189Z,0.00
2022-10-18T03:20:14.188Z,0.00
2022-10-18T03:21:14.168Z,0.00
2022-10-18T03:22:14.160Z,0.00
2022-10-18T03:23:14.170Z,0.00
2022-10-18T03:24:14.152Z,0.00
2022-10-18T03:25:14.131Z,0.00
2022-10-18T03:26:14.149Z,0.00
2022-10-18T03:27:14.123Z,0.00
2022-10-18T03:28:14.111Z,0.00
2022-10-18T03:29:14.131Z,0.00
2022-10-18T03:30:14.105Z,0.00
2022-10-18T03:31:14.090Z,0.00
2022-10-18T03:32:14.084Z,0.00
2022-10-18T03:33:14.074Z,0.00
2022-10-18T03:34:14.075Z,0.00
2022-10-18T03:35:14.074Z,0.00
2022-10-18T03:36:14.046Z,0.00
2022-10-18T03:37:14.027Z,0.00
2022-10-18T03:38:14.027Z,0.00
2022-10-18T03:39:14.016Z,0.00
2022-10-18T03:40:14.025Z,0.00
2022-10-18T03:41:14.030Z,0.00
2022-10-18T03:42:13.996Z,0.00
2022-10-18T03:43:13.990Z,0.00
2022-10-18T03:44:13.981Z,0.00
2022-10-18T03:45:13.966Z,0.00
2022-10-18T03:46:13.988Z,0.00
2022-10-18T03:47:13.953Z,0.00
2022-10-18T03:48:13.941Z,0.00
2022-10-18T03:49:13.932Z,0.00
2022-10-18T03:50:13.934Z,0.00
2022-10-18T03:51:13.920Z,0.00
2022-10-18T03:52:13.937Z,0.00
2022-10-18T03:53:13.898Z,0.00
2022-10-18T03:54:13.900Z,0.00
2022-10-18T03:55:13.888Z,0.00
2022-10-18T03:56:13.895Z,0.00
2022-10-18T03:57:13.868Z,0.00
2022-10-18T03:58:13.878Z,0.00
2022-10-18T03:59:13.849Z,0.00
2022-10-18T04:00:13.844Z,0.00
2022-10-18T04:01:13.869Z,0.00
2022-10-18T04:02:13.834Z,0.00
2022-10-18T04:03:13.840Z,0.00
2022-10-18T04:04:13.805Z,0.00
2022-10-18T04:05:13.814Z,0.00
2022-10-18T04:06:13.802Z,0.00
2022-10-18T04:07:13.778Z,0.00
2022-10-18T04:08:13.776Z,0.00
2022-10-18T04:09:13.790Z,0.00
2022-10-18T04:10:13.755Z,0.00
2022-10-18T04:11:13.753Z,0.00
2022-10-18T04:12:13.752Z,0.00
2022-10-18T04:13:13.739Z,0.00
2022-10-18T04:14:13.723Z,0.00
2022-10-18T04:15:13.739Z,0.00
2022-10-18T04:16:13.709Z,0.00
2022-10-18T04:17:13.692Z,0.00
2022-10-18T04:18:13.747Z,0.00
2022-10-18T04:19:13.678Z,0.00
2022-10-18T04:20:13.705Z,0.00
2022-10-18T04:21:13.667Z,0.00
2022-10-18T04:22:13.658Z,0.00
2022-10-18T04:23:13.642Z,0.00
2022-10-18T04:24:13.640Z,0.00
2022-10-18T04:25:13.649Z,0.00
2022-10-18T04:26:13.648Z,0.00
2022-10-18T04:27:13.617Z,0.00
2022-10-18T04:28:13.617Z,0.00
2022-10-18T04:29:13.619Z,0.00
2022-10-18T04:30:13.596Z,0.00
2022-10-18T04:31:19.559Z,0.00
2022-10-18T04:32:14.603Z,0.00
2022-10-18T04:33:13.570Z,0.00
2022-10-18T04:34:13.593Z,0.00
2022-10-18T04:35:13.551Z,0.00
2022-10-18T04:36:13.546Z,0.00
2022-10-18T04:37:13.537Z,0.00
2022-10-18T04:38:13.531Z,0.00
2022-10-18T04:39:13.515Z,0.00
2022-10-18T04:40:13.539Z,0.00
2022-10-18T04:41:13.513Z,0.00
2022-10-18T04:42:13.501Z,0.00
2022-10-18T04:43:13.485Z,0.00
2022-10-18T04:44:13.514Z,0.00
2022-10-18T04:45:13.470Z,0.00
2022-10-18T04:46:13.481Z,0.00
2022-10-18T04:47:13.449Z,0.00
2022-10-18T04:48:13.481Z,0.00
2022-10-18T04:49:13.454Z,0.00
2022-10-18T04:50:13.433Z,0.00
2022-10-18T04:51:13.431Z,0.00
2022-10-18T04:52:13.413Z,0.00
2022-10-18T04:53:13.462Z,0.00
2022-10-18T04:54:13.400Z,0.00
2022-10-18T04:55:13.398Z,0.00
2022-10-18T04:56:13.394Z,0.00
2022-10-18T04:57:13.398Z,0.00
2022-10-18T04:58:13.388Z,0.00
2022-10-18T04:59:13.358Z,0.00
2022-10-18T05:00:13.379Z,0.00
2022-10-18T05:01:13.359Z,0.00
2022-10-18T05:02:13.332Z,0.00
2022-10-18T05:03:13.321Z,0.00
2022-10-18T05:04:13.343Z,0.00
2022-10-18T05:05:14.243Z,0.00
2022-10-18T05:06:13.380Z,0.00
2022-10-18T05:07:13.303Z,0.00
2022-10-18T05:08:13.300Z,0.00
2022-10-18T05:09:13.274Z,0.00
2022-10-18T05:10:13.290Z,0.00
2022-10-18T05:11:13.291Z,0.00
2022-10-18T05:12:13.255Z,0.00
2022-10-18T05:13:13.236Z,0.00
2022-10-18T05:14:13.240Z,0.00
2022-10-18T05:15:13.227Z,0.00
2022-10-18T05:16:13.219Z,0.00
2022-10-18T05:17:13.228Z,0.00
2022-10-18T05:18:13.210Z,0.00
2022-10-18T05:19:13.189Z,0.00
2022-10-18T05:21:13.175Z,0.00
2022-10-18T05:22:13.183Z,0.00
2022-10-18T05:23:13.231Z,0.00
2022-10-18T05:24:13.191Z,1.00
2022-10-18T05:25:13.148Z,1.00
2022-10-18T05:26:13.151Z,1.00
2022-10-18T05:27:13.170Z,1.00
2022-10-18T05:28:38.205Z,1.00
2022-10-18T05:29:14.202Z,0.00
2022-10-18T05:30:13.116Z,0.00
2022-10-18T05:31:13.096Z,1.00
2022-10-18T05:32:13.095Z,1.00
2022-10-18T05:33:13.084Z,2.00
2022-10-18T05:34:13.083Z,2.00
2022-10-18T05:35:13.099Z,1.00
2022-10-18T05:36:13.080Z,2.00
2022-10-18T05:37:13.069Z,3.00
2022-10-18T05:38:13.047Z,2.00
2022-10-18T05:39:13.048Z,3.00
2022-10-18T05:40:13.045Z,3.00
2022-10-18T05:41:13.061Z,4.00
2022-10-18T05:42:13.011Z,6.00
2022-10-18T05:43:12.997Z,5.00
2022-10-18T05:44:13.036Z,7.00
2022-10-18T05:45:12.973Z,9.00
2022-10-18T05:46:15.349Z,8.00
2022-10-18T05:47:12.973Z,12.00
2022-10-18T05:48:12.994Z,11.00
2022-10-18T05:49:12.955Z,13.00
2022-10-18T05:50:12.940Z,13.00
2022-10-18T05:51:12.930Z,16.00
2022-10-18T05:52:12.962Z,17.00
2022-10-18T05:54:13.901Z,22.00
2022-10-18T05:55:12.892Z,23.00
2022-10-18T05:56:12.881Z,26.00
2022-10-18T05:57:12.880Z,32.00
2022-10-18T05:58:12.889Z,33.00
2022-10-18T05:59:12.879Z,38.00
2022-10-18T06:00:12.860Z,44.00
2022-10-18T06:01:12.846Z,55.00
2022-10-18T06:02:12.914Z,65.00
2022-10-18T06:03:12.825Z,78.00
2022-10-18T06:04:12.871Z,92.00
2022-10-18T06:05:12.816Z,108.00
2022-10-18T06:06:12.831Z,123.00
2022-10-18T06:07:12.823Z,145.00
2022-10-18T06:08:12.786Z,161.00
2022-10-18T06:09:12.760Z,177.00
2022-10-18T06:10:12.760Z,188.00
2022-10-18T06:11:12.759Z,194.00
2022-10-18T06:12:12.744Z,193.00
2022-10-18T06:13:12.764Z,187.00
2022-10-18T06:14:12.760Z,180.00
2022-10-18T06:15:12.735Z,169.00
2022-10-18T06:16:12.886Z,156.00
2022-10-18T06:17:12.716Z,142.00
2022-10-18T06:18:12.712Z,129.00
2022-10-18T06:19:12.711Z,122.00
2022-10-18T06:20:12.689Z,118.00
2022-10-18T06:21:12.690Z,115.00
2022-10-18T06:22:12.694Z,116.00
2022-10-18T06:23:12.661Z,116.00
2022-10-18T06:24:12.651Z,114.00
2022-10-18T06:25:12.646Z,106.00
2022-10-18T06:26:12.634Z,104.00
2022-10-18T06:27:12.631Z,102.00
2022-10-18T06:28:12.637Z,95.00
2022-10-18T06:29:12.658Z,88.00
2022-10-18T06:30:12.609Z,93.00
2022-10-18T06:31:12.599Z,95.00
2022-10-18T06:32:12.589Z,98.00
2022-10-18T06:33:14.270Z,103.00
2022-10-18T06:34:12.570Z,112.00
2022-10-18T06:35:12.578Z,125.00
2022-10-18T06:36:12.577Z,144.00
2022-10-18T06:37:12.542Z,165.00
2022-10-18T06:38:12.650Z,188.00
2022-10-18T06:39:12.530Z,210.00
2022-10-18T06:40:12.512Z,233.00
2022-10-18T06:41:12.503Z,247.00
2022-10-18T06:42:12.491Z,260.00
2022-10-18T06:43:20.638Z,276.00
2022-10-18T06:44:13.498Z,304.00
2022-10-18T06:45:12.479Z,309.00
2022-10-18T06:46:12.485Z,321.00
2022-10-18T06:47:12.471Z,355.00
2022-10-18T06:48:12.493Z,374.00
2022-10-18T06:49:14.098Z,386.00
2022-10-18T06:50:12.439Z,383.00
2022-10-18T06:51:12.451Z,365.00
2022-10-18T06:52:12.437Z,341.00
2022-10-18T06:53:12.406Z,319.00
2022-10-18T06:54:17.831Z,302.00
2022-10-18T06:55:13.401Z,313.00
2022-10-18T06:56:12.382Z,334.00
2022-10-18T06:57:12.409Z,363.00
2022-10-18T06:58:12.389Z,402.00
2022-10-18T06:59:12.360Z,429.00
2022-10-18T07:00:12.371Z,445.00
2022-10-18T07:01:12.443Z,452.00
2022-10-18T07:02:12.335Z,432.00
2022-10-18T07:03:12.346Z,402.00
2022-10-18T07:04:12.436Z,377.00
2022-10-18T07:05:12.322Z,349.00
2022-10-18T07:06:12.302Z,330.00
2022-10-18T07:07:12.321Z,317.00
2022-10-18T07:08:12.288Z,312.00
2022-10-18T07:09:12.294Z,309.00
2022-10-18T07:10:13.093Z,312.00
2022-10-18T07:11:12.267Z,325.00
2022-10-18T07:12:12.245Z,349.00
2022-10-18T07:13:31.338Z,382.00
2022-10-18T07:14:16.298Z,418.00
2022-10-18T07:15:12.249Z,450.00
2022-10-18T07:16:14.294Z,473.00
2022-10-18T07:17:13.315Z,487.00
2022-10-18T07:18:12.216Z,503.00
2022-10-18T07:19:12.216Z,523.00
2022-10-18T07:20:12.202Z,546.00
2022-10-18T07:21:12.172Z,551.00
2022-10-18T07:22:12.170Z,545.00
2022-10-18T07:23:12.160Z,527.00
2022-10-18T07:24:12.156Z,514.00
2022-10-18T07:25:12.140Z,509.00
2022-10-18T07:26:12.159Z,505.00
2022-10-18T07:27:12.142Z,502.00
2022-10-18T07:28:12.125Z,508.00
2022-10-18T07:29:12.116Z,524.00
2022-10-18T07:30:12.106Z,548.00
2022-10-18T07:31:12.101Z,574.00
2022-10-18T07:32:12.117Z,589.00
2022-10-18T07:33:12.081Z,585.00
2022-10-18T07:34:12.075Z,580.00
2022-10-18T07:36:12.049Z,575.00
2022-10-18T07:37:12.048Z,575.00
2022-10-18T07:38:12.053Z,577.00
2022-10-18T07:39:12.030Z,583.00
2022-10-18T07:40:12.021Z,588.00
2022-10-18T07:41:12.053Z,591.00
2022-10-18T07:42:12.003Z,587.00
2022-10-18T07:43:12.390Z,577.00
2022-10-18T07:44:12.009Z,561.00
2022-10-18T07:45:12.142Z,541.00
2022-10-18T07:46:11.974Z,514.00
2022-10-18T07:47:11.988Z,489.00
2022-10-18T07:48:11.954Z,472.00
2022-10-18T07:49:12.000Z,464.00
2022-10-18T07:50:11.947Z,459.00
2022-10-18T07:51:11.931Z,457.00
2022-10-18T07:52:11.924Z,448.00
2022-10-18T07:53:11.913Z,443.00
2022-10-18T07:54:11.957Z,440.00
2022-10-18T07:55:11.911Z,441.00
2022-10-18T07:56:11.917Z,451.00
2022-10-18T07:57:11.896Z,468.00
2022-10-18T07:58:12.748Z,490.00
2022-10-18T07:59:11.866Z,510.00
2022-10-18T08:00:11.878Z,522.00
2022-10-18T08:01:11.886Z,527.00
2022-10-18T08:02:11.842Z,521.00
2022-10-18T08:03:11.836Z,505.00
2022-10-18T08:04:16.230Z,482.00
2022-10-18T08:05:11.826Z,460.00
2022-10-18T08:06:11.836Z,438.00
2022-10-18T08:07:11.842Z,425.00
2022-10-18T08:08:12.035Z,410.00
2022-10-18T08:09:11.836Z,404.00
2022-10-18T08:10:11.796Z,403.00
2022-10-18T08:11:11.784Z,403.00
2022-10-18T08:12:11.776Z,398.00
2022-10-18T08:13:11.791Z,395.00
2022-10-18T08:14:11.773Z,388.00
2022-10-18T08:15:11.746Z,387.00
2022-10-18T08:16:11.730Z,397.00
2022-10-18T08:17:11.728Z,417.00
2022-10-18T08:18:11.727Z,448.00
2022-10-18T08:19:11.727Z,483.00
2022-10-18T08:20:26.150Z,524.00
2022-10-18T08:21:12.714Z,564.00
2022-10-18T08:22:11.695Z,603.00
2022-10-18T08:23:11.676Z,647.00
2022-10-18T08:24:11.698Z,692.00
2022-10-18T08:25:11.686Z,743.00
2022-10-18T08:26:11.655Z,802.00
2022-10-18T08:27:11.651Z,863.00
2022-10-18T08:28:11.635Z,916.00
2022-10-18T08:29:23.016Z,966.00
2022-10-18T08:30:12.636Z,1008.00
2022-10-18T08:31:11.608Z,1044.00
2022-10-18T08:32:11.648Z,1079.00
2022-10-18T08:33:11.587Z,1105.00
2022-10-18T08:34:14.794Z,1110.00
2022-10-18T08:35:12.581Z,1100.00
2022-10-18T08:36:11.584Z,1090.00
2022-10-18T08:37:11.555Z,1080.00
2022-10-18T08:38:16.384Z,1055.00
2022-10-18T08:39:12.557Z,1027.00
2022-10-18T08:40:11.579Z,984.00
2022-10-18T08:41:11.529Z,952.00
2022-10-18T08:42:11.532Z,915.00
2022-10-18T08:43:11.510Z,874.00
2022-10-18T08:44:11.508Z,831.00
2022-10-18T08:45:17.766Z,779.00
2022-10-18T08:46:12.493Z,743.00
2022-10-18T08:47:11.507Z,703.00
2022-10-18T08:48:11.484Z,668.00
2022-10-18T08:49:11.453Z,642.00
2022-10-18T08:50:11.453Z,622.00
2022-10-18T08:51:11.439Z,621.00
2022-10-18T08:52:11.452Z,624.00
2022-10-18T08:53:11.425Z,632.00
2022-10-18T08:54:11.409Z,640.00
2022-10-18T08:55:11.418Z,641.00
2022-10-18T08:56:11.408Z,623.00
2022-10-18T08:57:11.395Z,600.00
2022-10-18T08:58:11.497Z,580.00
2022-10-18T08:59:11.369Z,556.00
2022-10-18T09:00:11.456Z,530.00
2022-10-18T09:01:11.365Z,517.00
2022-10-18T09:02:11.440Z,513.00
2022-10-18T09:03:11.381Z,519.00
2022-10-18T09:04:11.347Z,535.00
2022-10-18T09:05:13.212Z,559.00
2022-10-18T09:06:11.316Z,604.00
2022-10-18T09:07:11.312Z,662.00
2022-10-18T09:08:11.297Z,741.00
2022-10-18T09:09:11.337Z,819.00
2022-10-18T09:10:11.355Z,876.00
2022-10-18T09:11:11.266Z,878.00
2022-10-18T09:12:11.260Z,828.00
2022-10-18T09:13:11.248Z,796.00
2022-10-18T09:14:11.245Z,754.00
2022-10-18T09:15:11.236Z,733.00
2022-10-18T09:16:11.253Z,721.00
2022-10-18T09:17:15.831Z,713.00
2022-10-18T09:18:12.221Z,735.00
2022-10-18T09:19:11.213Z,781.00
2022-10-18T09:20:11.205Z,828.00
2022-10-18T09:21:11.186Z,853.00
2022-10-18T09:22:11.208Z,850.00
2022-10-18T09:23:11.208Z,863.00
2022-10-18T09:24:11.166Z,893.00
2022-10-18T09:25:11.172Z,904.00
2022-10-18T09:26:11.136Z,979.00
2022-10-18T09:27:11.131Z,1058.00
2022-10-18T09:28:11.140Z,1123.00
2022-10-18T09:29:11.268Z,1165.00
2022-10-18T09:30:11.103Z,1195.00
2022-10-18T09:31:11.096Z,1215.00
2022-10-18T09:32:11.094Z,1231.00
2022-10-18T09:33:11.117Z,1261.00
2022-10-18T09:34:11.117Z,1313.00
2022-10-18T09:35:11.078Z,1355.00
2022-10-18T09:36:11.077Z,1353.00
2022-10-18T09:37:11.055Z,1353.00
2022-10-18T09:38:11.045Z,1298.00
2022-10-18T09:39:11.051Z,1251.00
2022-10-18T09:40:14.006Z,1201.00
2022-10-18T09:41:12.014Z,1087.00
2022-10-18T09:42:11.015Z,863.00
2022-10-18T09:43:11.017Z,727.00
2022-10-18T09:44:10.994Z,725.00
2022-10-18T09:45:10.997Z,832.00
2022-10-18T09:46:11.013Z,937.00
2022-10-18T09:47:14.601Z,1047.00
2022-10-18T09:48:11.958Z,1151.00
2022-10-18T09:49:13.030Z,1281.00
2022-10-18T09:50:11.998Z,1405.00
2022-10-18T09:51:10.943Z,1510.00
2022-10-18T09:52:10.971Z,1538.00
2022-10-18T09:53:10.932Z,1527.00
2022-10-18T09:54:10.910Z,1420.00
2022-10-18T09:55:10.911Z,1289.00
2022-10-18T09:56:10.906Z,1147.00
2022-10-18T09:57:10.889Z,1093.00
2022-10-18T09:58:11.113Z,1118.00
2022-10-18T09:59:10.865Z,1142.00
2022-10-18T10:00:10.852Z,1122.00
2022-10-18T10:01:10.865Z,1116.00
2022-10-18T10:02:10.922Z,1093.00
2022-10-18T10:03:10.862Z,1099.00
2022-10-18T10:04:10.856Z,1158.00
2022-10-18T10:06:10.842Z,1259.00
2022-10-18T10:07:10.831Z,1332.00
2022-10-18T10:08:10.792Z,1403.00
2022-10-18T10:09:10.823Z,1463.00
2022-10-18T10:10:10.801Z,1525.00
2022-10-18T10:11:10.765Z,1581.00
2022-10-18T10:12:10.785Z,1665.00
2022-10-18T10:13:10.756Z,1704.00
2022-10-18T10:14:10.805Z,1709.00
2022-10-18T10:15:10.740Z,1681.00
2022-10-18T10:16:10.755Z,1677.00
2022-10-18T10:17:10.731Z,1688.00
2022-10-18T10:18:10.713Z,1704.00
2022-10-18T10:19:10.705Z,1812.00
2022-10-18T10:20:10.701Z,1913.00
2022-10-18T10:21:10.836Z,2069.00
2022-10-18T10:22:10.697Z,2226.00
2022-10-18T10:23:10.756Z,2477.00
2022-10-18T10:24:10.665Z,2713.00
2022-10-18T10:25:10.662Z,2957.00
2022-10-18T10:26:10.646Z,3177.00
2022-10-18T10:27:10.644Z,3337.00
2022-10-18T10:28:10.883Z,3412.00
2022-10-18T10:29:17.422Z,3353.00
2022-10-18T10:30:11.640Z,3288.00
2022-10-18T10:31:10.609Z,3274.00
2022-10-18T10:32:10.605Z,3206.00
2022-10-18T10:33:10.596Z,3128.00
2022-10-18T10:34:10.605Z,3088.00
2022-10-18T10:35:18.306Z,3136.00
2022-10-18T10:36:11.571Z,3197.00
2022-10-18T10:37:10.566Z,3251.00
2022-10-18T10:38:10.567Z,3290.00
2022-10-18T10:39:10.531Z,3418.00
2022-10-18T10:40:19.360Z,3400.00
2022-10-18T10:41:11.528Z,3388.00
2022-10-18T10:42:11.511Z,3362.00
2022-10-18T10:43:19.610Z,3370.00
2022-10-18T10:44:11.550Z,3662.00
2022-10-18T10:45:10.888Z,3727.00
2022-10-18T10:46:10.488Z,3680.00
2022-10-18T10:47:10.480Z,3974.00
2022-10-18T10:48:10.517Z,4103.00
2022-10-18T10:50:11.485Z,4185.00
2022-10-18T10:51:10.455Z,4104.00
2022-10-18T10:52:26.369Z,4071.00
2022-10-18T10:53:11.442Z,4104.00
2022-10-18T10:54:10.472Z,3811.00
2022-10-18T10:55:30.844Z,3623.00
2022-10-18T10:56:15.799Z,3512.00
2022-10-18T10:57:10.398Z,3378.00
2022-10-18T10:58:10.389Z,3194.00
2022-10-18T10:59:10.458Z,3103.00
2022-10-18T11:00:10.392Z,3265.00
2022-10-18T11:01:11.376Z,3263.00
2022-10-18T11:02:10.372Z,3059.00
2022-10-18T11:03:27.389Z,3092.00
2022-10-18T11:04:11.566Z,3311.00
2022-10-18T11:05:10.346Z,3432.00
2022-10-18T11:06:10.335Z,3320.00
2022-10-18T11:07:10.332Z,3169.00
2022-10-18T11:08:10.361Z,2980.00
2022-10-18T11:09:10.301Z,2804.00
2022-10-18T11:10:10.314Z,2707.00
2022-10-18T11:11:10.285Z,2650.00
2022-10-18T11:12:10.285Z,2531.00
2022-10-18T11:13:10.278Z,2372.00
2022-10-18T11:14:26.888Z,2219.00
2022-10-18T11:15:11.279Z,2081.00
2022-10-18T11:16:10.248Z,2015.00
2022-10-18T11:17:10.248Z,1997.00
2022-10-18T11:18:10.242Z,2008.00
2022-10-18T11:19:10.229Z,2014.00
2022-10-18T11:20:10.227Z,1965.00
2022-10-18T11:21:10.245Z,1905.00
2022-10-18T11:22:10.209Z,1822.00
2022-10-18T11:23:10.200Z,1774.00
2022-10-18T11:24:10.874Z,1812.00
2022-10-18T11:25:10.173Z,1887.00
2022-10-18T11:26:10.175Z,1954.00
2022-10-18T11:27:10.184Z,2057.00
2022-10-18T11:28:10.152Z,2137.00
2022-10-18T11:29:10.139Z,2224.00
2022-10-18T11:30:10.148Z,2341.00
2022-10-18T11:31:10.128Z,2551.00
2022-10-18T11:32:10.124Z,2809.00
2022-10-18T11:33:10.167Z,3120.00
2022-10-18T11:34:11.202Z,3483.00
2022-10-18T11:35:10.710Z,3777.00
2022-10-18T11:36:10.114Z,4116.00
2022-10-18T11:37:27.071Z,4515.00
2022-10-18T11:38:11.098Z,4695.00
2022-10-18T11:39:10.068Z,4664.00
2022-10-18T11:40:11.244Z,4561.00
2022-10-18T11:41:10.040Z,4549.00
2022-10-18T11:42:10.162Z,4603.00
2022-10-18T11:43:10.044Z,4527.00
2022-10-18T11:44:10.031Z,4450.00
2022-10-18T11:45:10.100Z,4409.00
2022-10-18T11:46:10.446Z,4316.00
2022-10-18T11:47:10.027Z,4567.00
2022-10-18T11:48:09.990Z,4573.00
2022-10-18T11:49:10.887Z,4297.00
2022-10-18T11:50:09.998Z,4067.00
2022-10-18T11:51:10.821Z,4455.00
2022-10-18T11:52:10.069Z,5170.00
2022-10-18T11:53:09.984Z,5444.00
2022-10-18T11:54:10.000Z,6914.00
2022-10-18T11:55:09.940Z,15362.00
2022-10-18T11:56:09.931Z,21831.00
2022-10-18T11:57:09.931Z,62825.00
2022-10-18T11:58:09.915Z,8452.00
2022-10-18T11:59:09.903Z,8317.00
2022-10-18T12:00:10.862Z,8618.00
2022-10-18T12:01:09.890Z,20240.00
2022-10-18T12:02:10.093Z,9931.00
2022-10-18T12:03:10.027Z,7966.00
2022-10-18T12:04:09.873Z,7381.00
2022-10-18T12:05:23.245Z,7163.00
2022-10-18T12:06:11.229Z,7174.00
2022-10-18T12:07:09.856Z,6648.00
2022-10-18T12:08:09.841Z,6484.00
2022-10-18T12:09:10.035Z,6919.00
2022-10-18T12:10:10.211Z,6369.00
2022-10-18T12:11:09.816Z,6107.00
2022-10-18T12:12:09.809Z,6082.00
2022-10-18T12:13:09.801Z,8714.00
2022-10-18T12:14:10.154Z,9749.00
2022-10-18T12:15:09.805Z,7216.00
2022-10-18T12:16:09.778Z,62081.00
2022-10-18T12:18:10.774Z,62109.00
2022-10-18T12:19:09.761Z,62090.00
2022-10-18T12:20:09.796Z,62111.00
2022-10-18T12:21:09.910Z,62463.00
2022-10-18T12:22:09.754Z,10359.00
2022-10-18T12:23:09.730Z,9974.00
2022-10-18T12:24:09.703Z,7174.00
2022-10-18T12:25:09.689Z,6034.00
2022-10-18T12:26:09.732Z,14029.00
2022-10-18T12:27:09.988Z,15727.00
2022-10-18T12:28:09.674Z,9539.00
2022-10-18T12:29:09.682Z,8228.00
2022-10-18T12:30:09.758Z,8386.00
2022-10-18T12:31:09.667Z,9505.00
2022-10-18T12:32:09.650Z,6825.00
2022-10-18T12:33:27.343Z,8096.00
2022-10-18T12:34:10.634Z,16086.00
2022-10-18T12:35:09.675Z,4680.00
2022-10-18T12:36:09.597Z,3483.00
2022-10-18T12:37:09.731Z,3433.00
2022-10-18T12:38:09.671Z,3559.00
2022-10-18T12:39:09.761Z,62400.00
2022-10-18T12:40:12.492Z,62436.00
2022-10-18T12:41:09.651Z,62430.00
2022-10-18T12:42:09.555Z,62409.00
2022-10-18T12:43:09.552Z,2895.00
2022-10-18T12:44:09.540Z,62544.00
2022-10-18T12:45:09.548Z,23228.00
2022-10-18T12:46:13.532Z,22635.00
2022-10-18T12:47:09.514Z,22549.00
2022-10-18T12:48:09.509Z,18025.00
2022-10-18T12:49:09.497Z,9461.00
2022-10-18T12:50:09.520Z,8860.00