createdAt,value
2023-03-23T18:02:55.516Z,11.49
2023-03-23T18:07:48.028Z,11.77
2023-03-23T18:13:00.198Z,11.74
2023-03-23T18:18:07.843Z,11.93
2023-03-23T18:35:01.153Z,11.50
2023-03-23T18:40:05.533Z,11.55
2023-03-23T18:56:30.106Z,11.41
2023-03-23T19:01:32.111Z,11.50
2023-03-23T19:06:34.584Z,11.31
2023-03-23T19:11:36.150Z,11.21
2023-03-23T19:17:11.433Z,11.10
2023-03-23T19:22:15.357Z,10.65
2023-03-23T19:34:16.940Z,10.65
2023-03-23T19:39:23.282Z,10.59
2023-03-23T19:44:26.353Z,10.42
2023-03-23T19:49:33.496Z,10.21
2023-03-23T19:54:44.664Z,9.80
2023-03-23T19:59:52.465Z,9.80
2023-03-23T20:05:08.694Z,9.78
2023-03-23T20:10:10.547Z,9.87
2023-03-23T20:15:12.328Z,10.18
2023-03-23T20:20:16.611Z,10.17
2023-03-23T20:55:06.048Z,9.46
2023-03-23T21:18:36.519Z,9.84
2023-03-23T21:46:24.844Z,9.77
2023-03-23T21:51:28.526Z,9.91
2023-03-23T21:56:30.561Z,9.57
2023-03-23T22:01:53.720Z,9.96
2023-03-23T22:06:57.384Z,10.02
2023-03-23T22:12:12.814Z,9.73
2023-03-23T22:17:31.037Z,9.59
2023-03-23T22:23:00.147Z,9.83
2023-03-23T22:28:19.603Z,9.42
2023-03-23T22:33:38.653Z,9.69
2023-03-23T22:38:50.077Z,9.65
2023-03-23T22:43:52.343Z,9.69
2023-03-23T22:48:59.403Z,9.60
2023-03-23T22:54:01.039Z,9.45
2023-03-23T22:59:14.017Z,9.66
2023-03-23T23:04:15.647Z,9.79
2023-03-23T23:09:18.153Z,9.83
2023-03-23T23:14:19.977Z,9.79
2023-03-23T23:19:21.569Z,9.62
2023-03-23T23:24:25.374Z,9.68
2023-03-23T23:29:47.500Z,9.62
2023-03-23T23:34:49.035Z,9.71
2023-03-23T23:40:00.287Z,9.68
2023-03-23T23:45:23.194Z,9.68
2023-03-23T23:55:53.403Z,9.17
