createdAt,value
2018-12-24T13:26:50.241Z,86.45
2018-12-24T13:27:50.687Z,87.69
2018-12-24T13:31:16.316Z,83.61
2018-12-24T13:34:40.505Z,79.98
2018-12-24T13:35:40.179Z,79.06
2018-12-24T13:37:45.624Z,79.90
2018-12-24T13:38:45.218Z,82.34
2018-12-24T13:40:49.288Z,85.60
2018-12-24T13:43:29.494Z,88.22
2018-12-24T13:44:29.020Z,89.65
2018-12-24T13:46:35.065Z,92.27
2018-12-24T13:47:35.643Z,93.65
2018-12-24T13:48:35.597Z,93.84
2018-12-24T13:49:36.622Z,95.36
2018-12-24T13:50:36.596Z,94.79
2018-12-24T13:51:36.580Z,94.70
2018-12-24T13:52:36.505Z,94.51
2018-12-24T13:53:41.855Z,95.27
2018-12-24T13:54:36.529Z,95.27
2018-12-24T13:55:36.449Z,95.46
2018-12-24T13:58:37.677Z,96.70
2018-12-24T13:59:37.656Z,96.70
2018-12-24T14:01:44.645Z,96.84
2018-12-24T14:02:43.392Z,96.65
2018-12-24T14:04:52.091Z,97.98
2018-12-24T14:07:23.489Z,99.31
2018-12-24T14:08:21.493Z,99.31
2018-12-24T14:12:16.072Z,97.88
2018-12-24T14:13:15.943Z,97.41
2018-12-24T14:15:27.068Z,96.84
2018-12-24T14:18:31.790Z,97.22
2018-12-24T14:24:10.137Z,98.74
2018-12-24T14:24:42.330Z,98.74
2018-12-24T14:25:42.021Z,98.41
2018-12-24T14:28:29.230Z,99.45
2018-12-24T14:29:29.695Z,99.84
2018-12-24T14:31:39.071Z,99.45
2018-12-24T14:32:39.094Z,99.26
2018-12-24T14:38:53.227Z,99.93
2018-12-24T14:39:53.221Z,99.99
2018-12-24T14:45:43.830Z,99.36
2018-12-24T14:46:45.769Z,99.99
2018-12-24T14:48:40.284Z,99.99
2018-12-24T14:49:39.912Z,99.99
2018-12-24T14:51:44.856Z,99.99
2018-12-24T14:52:44.609Z,99.99
2018-12-24T14:53:44.223Z,99.99
2018-12-24T14:54:44.732Z,99.99
2018-12-24T14:55:44.829Z,99.99
2018-12-24T14:56:44.078Z,99.99
2018-12-24T14:57:44.091Z,99.99
2018-12-24T14:59:09.382Z,99.99
2018-12-24T15:05:27.470Z,99.99
2018-12-24T15:08:11.958Z,99.99
2018-12-24T15:09:13.044Z,99.99
2018-12-24T15:10:13.069Z,99.99
2018-12-24T15:11:11.150Z,99.99
2018-12-24T15:12:11.527Z,99.99
2018-12-24T15:15:03.625Z,99.99
2018-12-24T15:16:02.993Z,99.99
2018-12-24T15:17:21.066Z,99.99
2018-12-24T15:18:02.090Z,99.99
2018-12-24T15:19:02.599Z,99.99
2018-12-24T15:20:02.045Z,99.99
2018-12-24T15:21:05.340Z,99.99
2018-12-24T15:24:10.731Z,99.99
2018-12-24T15:24:50.789Z,99.99
2018-12-24T15:39:32.141Z,99.99
2018-12-24T15:40:11.197Z,99.99
2018-12-24T15:42:25.496Z,99.99
2018-12-24T15:43:25.903Z,99.99
2018-12-24T15:44:25.429Z,99.99
2018-12-24T15:45:27.561Z,99.99
2018-12-24T15:48:08.964Z,99.99
2018-12-24T15:57:01.969Z,99.99
2018-12-24T15:58:02.502Z,99.99
2018-12-24T15:59:01.914Z,99.99
2018-12-24T16:00:01.898Z,99.99
2018-12-24T16:01:02.413Z,99.99
2018-12-24T16:02:01.333Z,99.99
2018-12-24T16:03:02.013Z,99.99
2018-12-24T16:04:02.264Z,99.99
2018-12-24T16:05:02.025Z,99.99
2018-12-24T16:06:02.502Z,99.99
2018-12-24T16:07:02.016Z,99.99
2018-12-24T16:08:02.149Z,99.99
2018-12-24T16:09:02.156Z,99.99
2018-12-24T16:10:01.480Z,99.99
2018-12-24T16:11:02.033Z,99.99
2018-12-24T16:12:02.009Z,99.99
2018-12-24T16:13:01.537Z,99.99
2018-12-24T16:14:09.179Z,99.99
2018-12-24T16:22:19.588Z,99.99
2018-12-24T16:28:52.322Z,99.99
2018-12-24T16:29:25.471Z,99.99
2018-12-24T16:31:54.599Z,99.99
2018-12-24T16:32:34.588Z,99.99
2018-12-24T16:36:53.158Z,99.99
2018-12-24T16:37:27.944Z,99.99
2018-12-24T16:41:58.845Z,99.99
2018-12-24T16:42:35.955Z,99.99
2018-12-24T16:46:23.965Z,99.99
2018-12-24T16:47:23.266Z,99.99
2018-12-24T16:53:26.243Z,99.99
2018-12-24T16:57:21.360Z,99.99
2018-12-24T16:58:48.092Z,99.99
2018-12-24T17:02:03.805Z,99.99
2018-12-24T17:03:03.856Z,99.99
2018-12-24T17:07:05.732Z,99.99
2018-12-24T17:08:04.779Z,99.99
2018-12-24T17:10:20.315Z,99.99
2018-12-24T17:15:15.053Z,99.99
2018-12-24T17:18:48.201Z,99.99
2018-12-24T17:25:02.860Z,99.99
2018-12-24T17:26:02.785Z,99.99
2018-12-24T17:27:01.743Z,99.99
2018-12-24T17:28:02.705Z,99.99
2018-12-24T17:29:02.215Z,99.99
2018-12-24T17:32:04.446Z,99.99
2018-12-24T17:33:01.631Z,99.99
2018-12-24T17:36:48.974Z,99.99
2018-12-24T17:38:09.999Z,99.99
2018-12-24T17:40:03.846Z,99.99
2018-12-24T17:45:11.205Z,99.99
2018-12-24T17:46:12.460Z,99.99
2018-12-24T17:48:18.053Z,99.99
2018-12-24T17:53:03.094Z,99.99
2018-12-24T17:54:02.701Z,99.99
2018-12-24T17:56:04.506Z,99.99
2018-12-24T17:57:29.308Z,99.99
2018-12-24T17:58:59.243Z,99.99
2018-12-24T17:59:59.440Z,99.99
2018-12-24T18:01:59.720Z,99.99
2018-12-24T18:02:59.218Z,99.99
2018-12-24T18:06:40.690Z,99.99
2018-12-24T18:07:41.236Z,99.99
2018-12-24T18:13:21.814Z,99.99
2018-12-24T18:14:43.386Z,99.99
2018-12-24T18:16:24.412Z,99.99
2018-12-24T18:17:24.667Z,99.99
2018-12-24T18:19:50.343Z,99.99
2018-12-24T18:20:29.146Z,99.99
2018-12-24T18:21:30.768Z,99.99
2018-12-24T18:22:56.110Z,99.99
2018-12-24T18:24:38.195Z,99.99
2018-12-24T18:25:38.453Z,99.99
2018-12-24T18:27:46.766Z,99.99
2018-12-24T18:28:47.370Z,99.99
2018-12-24T18:31:45.624Z,99.99
2018-12-24T18:32:46.141Z,99.99
2018-12-24T18:34:48.983Z,99.99
2018-12-24T18:35:50.438Z,99.99
2018-12-24T18:38:01.536Z,99.99
2018-12-24T18:42:17.991Z,99.99
2018-12-24T18:43:17.022Z,99.99
2018-12-24T18:45:39.289Z,99.99
2018-12-24T18:46:39.955Z,99.99
2018-12-24T18:48:40.178Z,99.99
2018-12-24T18:50:04.591Z,99.99
2018-12-24T18:51:38.148Z,99.99
2018-12-24T18:54:26.392Z,99.99
2018-12-24T18:55:25.073Z,99.99
2018-12-24T18:57:33.664Z,99.99
2018-12-24T18:58:33.111Z,99.99
2018-12-24T19:01:01.861Z,99.99
2018-12-24T19:02:29.446Z,99.99
2018-12-24T19:03:01.754Z,99.99
2018-12-24T19:04:02.783Z,99.99
2018-12-24T19:05:36.680Z,99.99
2018-12-24T19:07:33.119Z,99.99
2018-12-24T19:08:06.493Z,99.99
2018-12-24T19:09:07.282Z,99.99
2018-12-24T19:10:06.952Z,99.99
2018-12-24T19:11:07.102Z,99.99
2018-12-24T19:12:06.911Z,99.99
2018-12-24T19:13:06.334Z,99.99
2018-12-24T19:14:06.890Z,99.99
2018-12-24T19:15:28.367Z,99.99
2018-12-24T19:18:49.942Z,99.99
2018-12-24T19:19:49.884Z,99.99
2018-12-24T19:21:54.236Z,99.99
2018-12-24T19:22:54.297Z,99.99
2018-12-24T19:25:30.284Z,99.99
2018-12-24T19:26:11.054Z,99.99
2018-12-24T19:28:40.928Z,99.99
2018-12-24T19:29:58.193Z,99.99
2018-12-24T19:31:38.012Z,99.99
2018-12-24T19:32:38.026Z,99.99
2018-12-24T19:34:44.679Z,99.99
2018-12-24T19:35:46.327Z,99.99
2018-12-24T19:36:48.641Z,99.99
2018-12-24T19:37:45.641Z,99.99
2018-12-24T19:38:46.361Z,99.99
2018-12-24T19:39:45.087Z,99.99
2018-12-24T19:40:45.120Z,99.99
2018-12-24T19:41:44.918Z,99.99
2018-12-24T19:42:44.348Z,99.99
2018-12-24T19:43:44.859Z,99.99
2018-12-24T19:44:44.887Z,99.99
2018-12-24T19:45:43.753Z,99.99
2018-12-24T19:46:44.795Z,99.99
2018-12-24T19:49:52.829Z,99.99
2018-12-24T19:52:42.266Z,99.99
2018-12-24T19:53:19.300Z,99.99
2018-12-24T19:55:28.085Z,99.99
2018-12-24T19:56:29.766Z,99.99
2018-12-24T19:58:32.830Z,99.99
2018-12-24T19:59:34.091Z,99.99
2018-12-24T20:00:33.936Z,99.99
2018-12-24T20:01:33.396Z,99.99
2018-12-24T20:02:33.383Z,99.99
2018-12-24T20:03:32.810Z,99.99
2018-12-24T20:04:32.245Z,99.99
2018-12-24T20:05:32.174Z,99.99
2018-12-24T20:06:34.065Z,99.99
2018-12-24T20:07:31.756Z,99.99
2018-12-24T20:08:31.601Z,99.99
2018-12-24T20:09:31.575Z,99.99
2018-12-24T20:10:31.543Z,99.99
2018-12-24T20:11:31.508Z,99.99
2018-12-24T20:12:31.475Z,99.99
2018-12-24T20:13:31.433Z,99.99
2018-12-24T20:14:31.391Z,99.99
2018-12-24T20:15:31.356Z,99.99
2018-12-24T20:16:31.322Z,99.99
2018-12-24T20:17:49.412Z,99.99
2018-12-24T20:19:48.691Z,99.99
2018-12-24T20:20:48.604Z,99.99
2018-12-24T20:22:53.482Z,99.99
2018-12-24T20:23:54.530Z,99.99
2018-12-24T20:25:59.236Z,99.99
2018-12-24T20:26:59.398Z,99.99
2018-12-24T20:27:58.368Z,99.99
2018-12-24T20:29:00.687Z,99.99
2018-12-24T20:29:58.741Z,99.99
2018-12-24T20:30:59.853Z,99.99
2018-12-24T20:32:02.870Z,99.99
2018-12-24T20:32:57.887Z,99.99
2018-12-24T20:33:58.982Z,99.99
2018-12-24T20:34:58.252Z,99.99
2018-12-24T20:36:00.230Z,99.99
2018-12-24T20:36:57.268Z,99.99
2018-12-24T20:37:58.217Z,99.99
2018-12-24T20:38:58.253Z,99.99
2018-12-24T20:39:58.821Z,99.99
2018-12-24T20:40:56.994Z,99.99
2018-12-24T20:41:57.597Z,99.99
2018-12-24T20:43:23.805Z,99.99
2018-12-24T20:44:59.960Z,99.99
2018-12-24T20:46:00.833Z,99.99
2018-12-24T20:48:06.786Z,99.99
2018-12-24T20:49:03.716Z,99.99
2018-12-24T20:51:06.576Z,99.99
2018-12-24T20:52:25.363Z,99.99
2018-12-24T20:54:09.355Z,99.99
2018-12-24T20:55:09.884Z,99.99
2018-12-24T20:57:17.265Z,99.99
2018-12-24T20:58:17.662Z,99.99
2018-12-24T21:00:28.844Z,99.99
2018-12-24T21:03:07.188Z,99.99
2018-12-24T21:04:05.828Z,99.99
2018-12-24T21:06:09.754Z,99.99
2018-12-24T21:09:14.571Z,99.99
2018-12-24T21:10:15.439Z,99.99
2018-12-24T21:11:14.501Z,99.99
2018-12-24T21:12:14.958Z,99.99
2018-12-24T21:17:25.337Z,99.99
2018-12-24T21:18:18.360Z,99.99
2018-12-24T21:20:35.761Z,99.99
2018-12-24T21:22:20.607Z,99.99
2018-12-24T21:23:19.939Z,99.99
2018-12-24T21:25:23.090Z,99.99
2018-12-24T21:26:22.775Z,99.99
2018-12-24T21:28:37.403Z,99.99
2018-12-24T21:29:37.543Z,99.99
2018-12-24T21:30:37.400Z,99.99
2018-12-24T21:31:37.285Z,99.99
2018-12-24T21:32:37.272Z,99.99
2018-12-24T21:33:37.176Z,99.99
2018-12-24T21:34:36.435Z,99.99
2018-12-24T21:35:37.328Z,99.99
2018-12-24T21:36:35.422Z,99.99
2018-12-24T21:40:16.260Z,99.99
2018-12-24T21:41:15.435Z,99.99
2018-12-24T21:42:15.405Z,99.99
2018-12-24T21:43:16.868Z,99.99
2018-12-24T21:44:18.230Z,99.99
2018-12-24T21:45:16.329Z,99.99
2018-12-24T21:46:16.287Z,99.99
2018-12-24T21:47:15.752Z,99.99
2018-12-24T21:48:23.476Z,99.99
2018-12-24T21:49:17.028Z,99.99
2018-12-24T21:50:14.891Z,99.99
2018-12-24T21:51:14.771Z,99.99
2018-12-24T21:52:14.698Z,99.99
2018-12-24T21:53:14.507Z,99.99
2018-12-24T21:54:14.543Z,99.99
2018-12-24T21:55:14.433Z,99.99
2018-12-24T21:56:14.503Z,99.99
2018-12-24T21:57:14.363Z,99.99
2018-12-24T21:58:14.328Z,99.99
2018-12-24T21:59:14.290Z,99.99
2018-12-24T22:00:14.315Z,99.99
2018-12-24T22:01:14.224Z,99.99
2018-12-24T22:02:14.188Z,99.99
2018-12-24T22:03:14.349Z,99.99
2018-12-24T22:04:14.343Z,99.99
2018-12-24T22:05:14.196Z,99.99
2018-12-24T22:06:14.043Z,99.99
2018-12-24T22:07:14.100Z,99.99
2018-12-24T22:08:14.220Z,99.99
2018-12-24T22:09:14.219Z,99.99
2018-12-24T22:10:14.050Z,99.99
2018-12-24T22:11:13.998Z,99.99
2018-12-24T22:12:13.870Z,99.99
2018-12-24T22:13:14.418Z,99.99
2018-12-24T22:14:13.876Z,99.99
2018-12-24T22:15:13.734Z,99.99
2018-12-24T22:16:13.692Z,99.99
2018-12-24T22:17:13.736Z,99.99
2018-12-24T22:18:13.680Z,99.99
2018-12-24T22:19:13.594Z,99.99
2018-12-24T22:20:13.552Z,99.99
2018-12-24T22:21:13.527Z,99.99
2018-12-24T22:22:13.488Z,99.99
2018-12-24T22:23:15.096Z,99.99
2018-12-24T22:24:13.413Z,99.99
2018-12-24T22:25:13.522Z,99.99
2018-12-24T22:26:13.343Z,99.99
2018-12-24T22:27:13.390Z,99.99
2018-12-24T22:28:13.364Z,99.99
2018-12-24T22:29:13.352Z,99.99
2018-12-24T22:30:29.153Z,99.99
2018-12-24T22:33:57.482Z,99.99
2018-12-24T22:36:25.643Z,99.99
2018-12-24T22:40:47.082Z,99.99
2018-12-24T22:41:50.865Z,99.99
2018-12-24T22:44:25.764Z,99.99
2018-12-24T22:45:25.701Z,99.99
2018-12-24T22:50:46.110Z,99.99
2018-12-24T22:51:45.205Z,99.99
2018-12-24T22:52:45.615Z,99.99
2018-12-24T22:53:45.981Z,99.99
2018-12-24T22:54:45.870Z,99.99
2018-12-24T22:55:45.890Z,99.99
2018-12-24T22:56:45.897Z,99.99
2018-12-24T22:57:44.674Z,99.99
