createdAt,value
2023-05-05T00:00:20.103Z,80.91
2023-05-05T00:01:20.125Z,82.12
2023-05-05T00:02:20.206Z,83.26
2023-05-05T00:03:20.236Z,82.04
2023-05-05T00:04:20.328Z,82.92
2023-05-05T00:05:20.324Z,85.18
2023-05-05T00:06:20.339Z,81.34
2023-05-05T00:07:20.378Z,81.92
2023-05-05T00:08:20.416Z,82.95
2023-05-05T00:09:20.498Z,82.96
2023-05-05T00:10:20.500Z,81.00
2023-05-05T00:11:20.540Z,81.22
2023-05-05T00:12:21.351Z,77.70
2023-05-05T00:13:20.614Z,84.03
2023-05-05T00:14:20.664Z,80.01
2023-05-05T00:15:20.677Z,81.26
2023-05-05T00:16:20.760Z,80.72
2023-05-05T00:17:20.771Z,81.02
2023-05-05T00:18:20.846Z,81.44
2023-05-05T00:19:20.887Z,80.87
2023-05-05T00:20:20.909Z,76.84
2023-05-05T00:21:20.972Z,79.47
2023-05-05T00:22:20.995Z,77.84
2023-05-05T00:23:21.066Z,78.99
2023-05-05T00:24:21.135Z,76.45
2023-05-05T00:25:21.140Z,79.31
2023-05-05T00:26:21.193Z,79.10
2023-05-05T00:27:21.254Z,77.46
2023-05-05T00:28:21.297Z,78.92
2023-05-05T00:29:21.352Z,81.20
2023-05-05T00:30:21.375Z,77.59
2023-05-05T00:31:21.490Z,78.50
2023-05-05T00:32:21.511Z,79.52
2023-05-05T00:33:21.541Z,74.45
2023-05-05T00:34:21.580Z,79.72
2023-05-05T00:35:21.624Z,81.06
2023-05-05T00:36:21.678Z,78.49
2023-05-05T00:37:21.718Z,78.00
2023-05-05T00:38:21.750Z,75.37
2023-05-05T00:39:21.828Z,78.56
2023-05-05T00:40:21.853Z,79.07
2023-05-05T00:41:21.924Z,78.08
2023-05-05T00:42:21.973Z,77.88
2023-05-05T00:43:22.010Z,79.03
2023-05-05T00:44:22.056Z,77.70
2023-05-05T00:45:22.088Z,77.77
2023-05-05T00:46:22.219Z,77.83
2023-05-05T00:47:22.172Z,77.43
2023-05-05T00:48:22.219Z,77.45
2023-05-05T00:49:22.310Z,75.35
2023-05-05T00:50:22.324Z,75.87
2023-05-05T00:51:22.364Z,77.23
2023-05-05T00:52:22.407Z,75.89
2023-05-05T00:53:22.445Z,79.12
2023-05-05T00:54:22.488Z,71.28
2023-05-05T00:55:22.531Z,78.10
2023-05-05T00:56:22.599Z,76.21
2023-05-05T00:57:22.635Z,80.11
2023-05-05T00:58:22.672Z,76.35
2023-05-05T00:59:22.726Z,74.41
2023-05-05T01:00:22.764Z,76.25
2023-05-05T01:01:22.854Z,76.67
2023-05-05T01:02:22.872Z,75.51
2023-05-05T01:03:22.966Z,76.22
2023-05-05T01:04:22.918Z,74.87
2023-05-05T01:05:22.995Z,76.61
2023-05-05T01:06:23.052Z,74.84
2023-05-05T01:07:23.072Z,73.30
2023-05-05T01:08:23.871Z,76.44
2023-05-05T01:09:23.169Z,77.33
2023-05-05T01:10:23.520Z,75.62
2023-05-05T01:11:23.258Z,72.23
2023-05-05T01:12:23.296Z,75.90
2023-05-05T01:13:23.397Z,77.05
2023-05-05T01:14:23.485Z,76.02
2023-05-05T01:15:23.461Z,74.94
2023-05-05T01:16:23.612Z,75.07
2023-05-05T01:17:23.635Z,74.77
2023-05-05T01:18:23.617Z,73.80
2023-05-05T01:19:23.670Z,76.10
2023-05-05T01:20:23.751Z,73.58
2023-05-05T01:21:23.782Z,75.76
2023-05-05T01:22:23.771Z,74.17
2023-05-05T01:23:23.852Z,75.67
2023-05-05T01:24:23.889Z,72.00
2023-05-05T01:25:23.954Z,75.16
2023-05-05T01:26:23.979Z,76.93
2023-05-05T01:27:24.063Z,75.67
2023-05-05T01:28:24.119Z,77.00
2023-05-05T01:29:24.144Z,75.37
2023-05-05T01:30:24.187Z,72.90
2023-05-05T01:31:24.251Z,73.54
2023-05-05T01:32:24.294Z,72.61
2023-05-05T01:33:24.338Z,74.92
2023-05-05T01:34:24.379Z,75.57
2023-05-05T01:35:24.432Z,74.13
2023-05-05T01:36:24.478Z,74.86
2023-05-05T01:37:24.537Z,74.53
2023-05-05T01:38:24.579Z,72.39
2023-05-05T01:39:24.621Z,73.74
2023-05-05T01:40:24.732Z,73.19
2023-05-05T01:41:24.750Z,73.05
2023-05-05T01:42:24.782Z,74.65
2023-05-05T01:43:24.845Z,73.92
2023-05-05T01:44:24.907Z,72.21
2023-05-05T01:45:24.933Z,74.10
2023-05-05T01:46:25.010Z,71.66
2023-05-05T01:47:25.170Z,70.72
2023-05-05T01:48:25.121Z,72.26
2023-05-05T01:49:25.181Z,73.46
2023-05-05T01:50:25.217Z,73.09
2023-05-05T01:51:25.261Z,73.00
2023-05-05T01:52:25.327Z,71.74
2023-05-05T01:53:25.371Z,74.16
2023-05-05T01:54:25.415Z,73.77
2023-05-05T01:55:25.472Z,71.51
2023-05-05T01:56:25.530Z,73.02
2023-05-05T01:57:25.540Z,73.09
2023-05-05T01:58:25.609Z,74.86
2023-05-05T01:59:25.630Z,72.71
2023-05-05T02:00:25.677Z,72.23
2023-05-05T02:01:25.777Z,71.71
2023-05-05T02:02:25.870Z,71.11
2023-05-05T02:03:25.898Z,72.20
2023-05-05T02:04:25.887Z,71.44
2023-05-05T02:05:25.950Z,70.54
2023-05-05T02:06:26.020Z,73.16
2023-05-05T02:07:26.061Z,69.23
2023-05-05T02:08:26.893Z,70.77
2023-05-05T02:09:26.150Z,70.27
2023-05-05T02:10:26.249Z,72.02
2023-05-05T02:11:26.312Z,73.32
2023-05-05T02:12:26.309Z,69.44
2023-05-05T02:13:26.413Z,73.06
2023-05-05T02:14:26.483Z,70.93
2023-05-05T02:15:26.500Z,72.78
2023-05-05T02:16:26.608Z,70.93
2023-05-05T02:17:26.646Z,70.71
2023-05-05T02:18:26.710Z,72.88
2023-05-05T02:19:27.393Z,68.34
2023-05-05T02:20:26.778Z,71.32
2023-05-05T02:21:26.880Z,71.91
2023-05-05T02:22:26.937Z,72.42
2023-05-05T02:23:27.002Z,69.93
2023-05-05T02:24:27.016Z,69.28
2023-05-05T02:25:27.081Z,69.73
2023-05-05T02:26:27.144Z,66.23
2023-05-05T02:27:27.209Z,71.59
2023-05-05T02:28:27.262Z,70.17
2023-05-05T02:29:27.312Z,70.34
2023-05-05T02:30:27.379Z,67.13
2023-05-05T02:31:27.518Z,70.18
2023-05-05T02:32:27.468Z,70.63
2023-05-05T02:33:27.526Z,68.94
2023-05-05T02:34:27.587Z,71.59
2023-05-05T02:35:27.636Z,71.77
2023-05-05T02:36:27.722Z,69.81
2023-05-05T02:37:27.768Z,69.75
2023-05-05T02:38:27.818Z,69.55
2023-05-05T02:39:27.868Z,70.08
2023-05-05T02:40:27.901Z,70.15
2023-05-05T02:41:27.982Z,69.39
2023-05-05T02:43:28.104Z,69.99
2023-05-05T02:44:28.192Z,70.82
2023-05-05T02:45:28.218Z,67.74
2023-05-05T02:46:28.365Z,67.59
2023-05-05T02:47:28.383Z,69.08
2023-05-05T02:48:28.415Z,69.31
2023-05-05T02:49:28.454Z,67.86
2023-05-05T02:50:28.501Z,69.70
2023-05-05T02:51:28.595Z,68.58
2023-05-05T02:52:28.633Z,68.49
2023-05-05T02:53:28.689Z,69.52
2023-05-05T02:54:28.734Z,68.08
2023-05-05T02:55:28.786Z,63.62
2023-05-05T02:56:28.855Z,67.35
2023-05-05T02:57:28.896Z,70.75
2023-05-05T02:58:28.970Z,69.61
2023-05-05T02:59:29.031Z,69.61
2023-05-05T03:00:29.109Z,69.09
2023-05-05T03:01:29.205Z,69.73
2023-05-05T03:02:29.303Z,68.10
2023-05-05T03:03:29.404Z,70.76
2023-05-05T03:04:29.382Z,69.16
2023-05-05T03:05:29.428Z,67.14
2023-05-05T03:06:29.470Z,69.38
2023-05-05T03:07:29.494Z,69.82
2023-05-05T03:08:29.614Z,69.19
2023-05-05T03:09:29.660Z,69.00
2023-05-05T03:10:29.701Z,71.07
2023-05-05T03:11:29.764Z,67.37
2023-05-05T03:12:29.858Z,68.50
2023-05-05T03:13:29.870Z,68.79
2023-05-05T03:14:32.115Z,68.82
2023-05-05T03:15:29.966Z,72.37
2023-05-05T03:16:29.970Z,69.49
2023-05-05T03:17:29.956Z,68.52
2023-05-05T03:18:29.913Z,69.14
2023-05-05T03:19:29.913Z,69.58
2023-05-05T03:20:29.924Z,69.32
2023-05-05T03:21:29.933Z,69.03
2023-05-05T03:22:29.901Z,66.65
2023-05-05T03:23:29.904Z,67.00
2023-05-05T03:24:29.891Z,67.73
2023-05-05T03:25:29.860Z,67.90
2023-05-05T03:26:29.872Z,67.81
2023-05-05T03:27:29.872Z,67.12
2023-05-05T03:28:29.819Z,65.25
2023-05-05T03:29:29.851Z,68.00
2023-05-05T03:30:29.795Z,66.32
2023-05-05T03:31:29.822Z,66.68
2023-05-05T03:32:29.866Z,67.27
2023-05-05T03:33:29.818Z,69.47
2023-05-05T03:34:29.811Z,66.27
2023-05-05T03:35:29.774Z,68.14
2023-05-05T03:36:29.811Z,69.47
2023-05-05T03:37:29.751Z,64.44
2023-05-05T03:38:29.779Z,64.62
2023-05-05T03:39:29.746Z,66.11
2023-05-05T03:40:43.015Z,66.59
2023-05-05T03:41:30.788Z,66.75
2023-05-05T03:42:29.731Z,67.01
2023-05-05T03:43:29.761Z,67.31
2023-05-05T03:44:29.712Z,66.93
2023-05-05T03:45:29.765Z,67.45
2023-05-05T03:46:29.728Z,67.06
2023-05-05T03:47:29.708Z,67.15
2023-05-05T03:48:29.713Z,66.36
2023-05-05T03:49:29.804Z,65.02
2023-05-05T03:50:29.831Z,65.91
2023-05-05T03:51:29.934Z,65.51
2023-05-05T03:52:29.937Z,64.85
2023-05-05T03:53:30.022Z,64.60
2023-05-05T03:54:30.096Z,68.08
2023-05-05T03:55:30.170Z,65.80
2023-05-05T03:56:30.257Z,70.13
2023-05-05T03:57:30.279Z,66.27
2023-05-05T03:58:30.324Z,65.38
2023-05-05T03:59:30.404Z,66.84
2023-05-05T04:00:30.495Z,67.55
2023-05-05T04:01:30.526Z,66.08
2023-05-05T04:02:30.628Z,65.67
2023-05-05T04:03:30.820Z,66.68
2023-05-05T04:04:30.737Z,66.80
2023-05-05T04:05:30.788Z,66.81
2023-05-05T04:06:30.877Z,64.42
2023-05-05T04:07:30.888Z,67.32
2023-05-05T04:08:30.983Z,66.56
2023-05-05T04:09:31.043Z,64.30
2023-05-05T04:10:31.073Z,65.58
2023-05-05T04:11:31.147Z,65.51
2023-05-05T04:12:31.193Z,64.90
2023-05-05T04:13:31.218Z,63.96
2023-05-05T04:14:31.250Z,68.44
2023-05-05T04:15:31.317Z,65.45
2023-05-05T04:16:31.394Z,66.44
2023-05-05T04:17:31.462Z,65.43
2023-05-05T04:18:31.520Z,63.40
2023-05-05T04:19:31.526Z,66.99
2023-05-05T04:20:31.594Z,66.00
2023-05-05T04:21:31.663Z,61.77
2023-05-05T04:22:31.683Z,63.34
2023-05-05T04:23:31.739Z,62.34
2023-05-05T04:24:31.809Z,67.35
2023-05-05T04:25:31.878Z,64.34
2023-05-05T04:26:32.500Z,61.67
2023-05-05T04:27:31.991Z,67.04
2023-05-05T04:28:32.030Z,64.25
2023-05-05T04:29:32.074Z,63.15
2023-05-05T04:30:32.089Z,66.03
2023-05-05T04:31:32.227Z,65.37
2023-05-05T04:32:32.254Z,62.05
2023-05-05T04:33:32.253Z,62.85
2023-05-05T04:34:32.337Z,64.97
2023-05-05T04:35:32.377Z,63.01
2023-05-05T04:36:32.488Z,64.71
2023-05-05T04:37:32.933Z,64.01
2023-05-05T04:38:32.784Z,62.52
2023-05-05T04:39:32.615Z,64.55
2023-05-05T04:40:32.694Z,63.34
2023-05-05T04:41:32.767Z,68.84
2023-05-05T04:42:32.811Z,65.39
2023-05-05T04:43:32.851Z,61.61
2023-05-05T04:44:32.893Z,63.81
2023-05-05T04:45:32.982Z,65.89
2023-05-05T04:46:33.106Z,64.16
2023-05-05T04:47:33.084Z,63.42
2023-05-05T04:48:33.126Z,64.92
2023-05-05T04:49:33.235Z,65.20
2023-05-05T04:50:33.239Z,64.40
2023-05-05T04:51:33.246Z,66.91
2023-05-05T04:52:33.307Z,62.66
2023-05-05T04:53:33.375Z,63.24
2023-05-05T04:54:33.419Z,62.86
2023-05-05T04:55:33.455Z,65.06
2023-05-05T04:56:33.579Z,67.05
2023-05-05T04:57:34.467Z,64.13
2023-05-05T04:58:33.661Z,66.87
2023-05-05T04:59:33.723Z,65.05
2023-05-05T05:00:33.803Z,63.51
2023-05-05T05:01:35.717Z,68.60
2023-05-05T05:02:33.887Z,67.24
2023-05-05T05:03:33.968Z,66.16
2023-05-05T05:04:33.833Z,67.03
2023-05-05T05:05:33.813Z,68.26
2023-05-05T05:06:33.804Z,67.71
2023-05-05T05:07:33.817Z,69.27
2023-05-05T05:08:33.829Z,68.42
2023-05-05T05:09:33.800Z,69.82
2023-05-05T05:10:33.783Z,69.89
2023-05-05T05:11:33.776Z,70.43
2023-05-05T05:12:33.813Z,71.22
2023-05-05T05:13:33.755Z,71.05
2023-05-05T05:14:33.743Z,70.41
2023-05-05T05:15:33.734Z,70.76
2023-05-05T05:16:34.027Z,74.43
2023-05-05T05:17:33.774Z,71.80
2023-05-05T05:18:33.716Z,73.74
2023-05-05T05:19:33.726Z,72.44
2023-05-05T05:20:33.748Z,73.52
2023-05-05T05:21:33.710Z,74.97
2023-05-05T05:22:33.693Z,75.74
2023-05-05T05:23:33.726Z,74.17
2023-05-05T05:24:33.673Z,71.57
2023-05-05T05:25:33.690Z,78.01
2023-05-05T05:26:33.685Z,73.61
2023-05-05T05:27:33.684Z,77.15
2023-05-05T05:28:33.654Z,75.51
2023-05-05T05:29:33.668Z,75.87
2023-05-05T05:30:33.638Z,77.39
2023-05-05T05:31:33.685Z,73.83
2023-05-05T05:32:33.676Z,75.15
2023-05-05T05:33:33.670Z,75.34
2023-05-05T05:34:33.649Z,77.93
2023-05-05T05:35:33.658Z,78.37
2023-05-05T05:36:33.688Z,81.87
2023-05-05T05:37:33.696Z,87.88
2023-05-05T05:38:33.706Z,87.10
2023-05-05T05:39:33.788Z,84.43
2023-05-05T05:40:33.867Z,85.72
2023-05-05T05:41:33.910Z,90.34
2023-05-05T05:42:33.952Z,102.85
2023-05-05T05:43:34.036Z,106.52
2023-05-05T05:44:34.071Z,111.45
2023-05-05T05:45:34.113Z,123.33
2023-05-05T05:46:34.249Z,131.09
2023-05-05T05:47:34.245Z,144.78
2023-05-05T05:48:34.270Z,149.53
2023-05-05T05:49:34.304Z,160.88
2023-05-05T05:50:34.304Z,174.08
2023-05-05T05:51:34.365Z,184.82
2023-05-05T05:52:34.409Z,190.11
2023-05-05T05:53:34.400Z,192.33
2023-05-05T05:54:34.434Z,207.49
2023-05-05T05:55:34.498Z,219.30
2023-05-05T05:56:34.486Z,220.27
2023-05-05T05:57:34.530Z,224.44
2023-05-05T05:58:34.514Z,235.65
2023-05-05T05:59:34.520Z,231.06
2023-05-05T06:00:34.543Z,246.74
2023-05-05T06:01:35.007Z,249.24
2023-05-05T06:02:34.643Z,242.39
2023-05-05T06:03:34.739Z,245.82
2023-05-05T06:04:34.655Z,240.11
2023-05-05T06:05:34.558Z,246.33
2023-05-05T06:06:34.554Z,247.61
2023-05-05T06:07:34.551Z,248.50
2023-05-05T06:08:34.578Z,240.26
2023-05-05T06:09:34.541Z,249.93
2023-05-05T06:10:34.799Z,242.91
2023-05-05T06:11:34.544Z,244.47
2023-05-05T06:12:34.594Z,246.61
2023-05-05T06:13:34.567Z,248.74
2023-05-05T06:14:34.539Z,247.12
2023-05-05T06:15:34.615Z,245.52
2023-05-05T06:16:34.711Z,251.79
2023-05-05T06:17:34.681Z,250.00
2023-05-05T06:18:34.714Z,250.00
2023-05-05T06:19:34.755Z,249.43
2023-05-05T06:20:34.798Z,250.00
2023-05-05T06:21:34.880Z,249.62
2023-05-05T06:22:34.943Z,246.78
2023-05-05T06:23:35.003Z,248.01
2023-05-05T06:24:35.070Z,248.73
2023-05-05T06:25:35.136Z,247.90
2023-05-05T06:26:35.193Z,249.00
2023-05-05T06:27:35.252Z,246.92
2023-05-05T06:28:35.315Z,250.00
2023-05-05T06:29:35.339Z,249.42
2023-05-05T06:30:35.389Z,249.59
2023-05-05T06:31:35.493Z,249.03
2023-05-05T06:32:35.533Z,249.26
2023-05-05T06:33:35.580Z,250.00
2023-05-05T06:34:35.654Z,249.83
2023-05-05T06:35:35.680Z,247.40
2023-05-05T06:36:35.802Z,246.88
2023-05-05T06:37:35.803Z,248.19
2023-05-05T06:38:35.847Z,249.61
2023-05-05T06:39:35.910Z,250.00
2023-05-05T06:40:35.952Z,250.24
2023-05-05T06:41:36.006Z,250.00
2023-05-05T06:42:36.093Z,250.00
2023-05-05T06:43:36.106Z,249.68
2023-05-05T06:44:36.152Z,249.02
2023-05-05T06:45:36.225Z,249.11
2023-05-05T06:46:36.552Z,249.40
2023-05-05T06:47:36.302Z,246.31
2023-05-05T06:48:36.343Z,249.83
2023-05-05T06:49:36.399Z,250.00
2023-05-05T06:50:36.449Z,248.91
2023-05-05T06:51:36.516Z,233.33
2023-05-05T06:52:36.525Z,230.97
2023-05-05T06:53:36.617Z,226.78
2023-05-05T06:54:36.647Z,226.84
2023-05-05T06:55:36.715Z,230.87
2023-05-05T06:56:36.812Z,230.28
2023-05-05T06:57:36.824Z,228.46
2023-05-05T06:58:36.944Z,225.93
2023-05-05T06:59:36.971Z,230.78
2023-05-05T07:00:37.124Z,228.83
2023-05-05T07:01:37.163Z,222.74
2023-05-05T07:02:37.190Z,221.92
2023-05-05T07:03:37.240Z,227.20
2023-05-05T07:04:37.276Z,227.84
2023-05-05T07:05:37.349Z,227.76
2023-05-05T07:06:37.390Z,228.08
2023-05-05T07:07:37.435Z,226.02
2023-05-05T07:08:37.476Z,226.83
2023-05-05T07:09:37.558Z,226.26
2023-05-05T07:10:37.921Z,226.08
2023-05-05T07:11:37.653Z,224.03
2023-05-05T07:12:37.764Z,205.75
2023-05-05T07:13:37.778Z,215.31
2023-05-05T07:14:37.818Z,215.19
2023-05-05T07:15:37.885Z,204.65
2023-05-05T07:16:38.050Z,201.38
2023-05-05T07:17:38.077Z,200.67
2023-05-05T07:18:38.032Z,197.06
2023-05-05T07:19:38.104Z,203.35
2023-05-05T07:20:38.167Z,204.88
2023-05-05T07:21:38.183Z,204.95
2023-05-05T07:22:38.257Z,199.77
2023-05-05T07:23:38.338Z,185.04
2023-05-05T07:24:38.378Z,182.86
2023-05-05T07:25:38.439Z,190.61
2023-05-05T07:26:38.502Z,185.96
2023-05-05T07:27:38.589Z,174.44
2023-05-05T07:28:38.633Z,178.76
2023-05-05T07:29:38.684Z,181.05
2023-05-05T07:30:38.774Z,170.68
2023-05-05T07:31:38.875Z,176.14
2023-05-05T07:32:38.895Z,181.34
2023-05-05T07:33:39.003Z,182.42
2023-05-05T07:34:38.996Z,185.33
2023-05-05T07:35:39.069Z,182.13
2023-05-05T07:36:39.078Z,182.23
2023-05-05T07:37:39.124Z,168.91
2023-05-05T07:38:39.218Z,161.36
2023-05-05T07:39:39.234Z,167.91
2023-05-05T07:40:39.292Z,173.09
2023-05-05T07:41:39.545Z,171.77
2023-05-05T07:42:39.411Z,163.13
2023-05-05T07:43:39.712Z,171.85
2023-05-05T07:44:39.548Z,166.09
2023-05-05T07:45:39.616Z,161.40
2023-05-05T07:46:39.692Z,157.05
2023-05-05T07:47:39.753Z,144.97
2023-05-05T07:48:39.776Z,143.93
2023-05-05T07:49:39.859Z,145.17
2023-05-05T07:50:39.852Z,150.13
2023-05-05T07:51:39.924Z,157.30
2023-05-05T07:53:39.984Z,158.84
2023-05-05T07:54:39.974Z,163.88
2023-05-05T07:55:40.006Z,164.86
2023-05-05T07:56:39.979Z,163.67
2023-05-05T07:57:39.968Z,168.42
2023-05-05T07:58:39.928Z,171.25
2023-05-05T07:59:39.932Z,172.57
2023-05-05T08:00:39.935Z,179.81
2023-05-05T08:01:39.923Z,183.03
2023-05-05T08:02:40.072Z,176.03
2023-05-05T08:03:40.101Z,180.35
2023-05-05T08:04:39.918Z,183.25
2023-05-05T08:05:40.023Z,186.01
2023-05-05T08:06:39.959Z,184.17
2023-05-05T08:07:39.905Z,181.00
2023-05-05T08:08:39.869Z,184.21
2023-05-05T08:09:39.852Z,187.72
2023-05-05T08:10:39.845Z,181.96
2023-05-05T08:11:39.856Z,178.12
2023-05-05T08:12:39.964Z,181.14
2023-05-05T08:13:39.854Z,185.00
2023-05-05T08:14:39.850Z,183.89
2023-05-05T08:15:39.890Z,183.12
2023-05-05T08:16:39.835Z,180.83
2023-05-05T08:17:39.841Z,181.46
2023-05-05T08:18:39.803Z,184.04
2023-05-05T08:19:39.798Z,181.87
2023-05-05T08:20:39.782Z,189.59
2023-05-05T08:21:39.865Z,184.73
2023-05-05T08:22:39.783Z,178.95
2023-05-05T08:23:39.801Z,182.84
2023-05-05T08:24:39.786Z,190.16
2023-05-05T08:25:39.870Z,186.85
2023-05-05T08:26:39.742Z,195.59
2023-05-05T08:27:39.766Z,200.49
2023-05-05T08:28:39.752Z,199.39
2023-05-05T08:29:39.745Z,196.57
2023-05-05T08:30:39.708Z,198.25
2023-05-05T08:31:39.827Z,196.19
2023-05-05T08:32:39.810Z,200.90
2023-05-05T08:33:39.708Z,203.83
2023-05-05T08:34:39.659Z,204.49
2023-05-05T08:35:39.669Z,205.89
2023-05-05T08:36:39.713Z,203.45
2023-05-05T08:37:40.183Z,179.66
2023-05-05T08:38:39.688Z,162.34
2023-05-05T08:39:39.681Z,161.88
2023-05-05T08:40:39.687Z,174.36
2023-05-05T08:41:39.648Z,183.79
2023-05-05T08:42:39.801Z,182.62
2023-05-05T08:43:39.645Z,186.58
2023-05-05T08:44:39.669Z,190.03
2023-05-05T08:45:39.620Z,160.04
2023-05-05T08:46:39.626Z,124.69
2023-05-05T08:47:40.215Z,104.40
2023-05-05T08:48:39.593Z,91.47
2023-05-05T08:49:39.566Z,50.30
2023-05-05T08:50:39.559Z,27.02
2023-05-05T08:51:39.579Z,20.47
2023-05-05T08:52:39.640Z,16.90
2023-05-05T08:53:39.687Z,27.74
2023-05-05T08:54:39.575Z,45.04
2023-05-05T08:55:39.580Z,53.04
2023-05-05T08:56:39.546Z,58.61
2023-05-05T08:57:39.547Z,68.62
2023-05-05T08:58:39.513Z,80.13
2023-05-05T08:59:39.518Z,89.44
2023-05-05T09:00:39.535Z,98.26
2023-05-05T09:01:39.520Z,105.77
2023-05-05T09:02:39.672Z,112.40
2023-05-05T09:03:39.504Z,116.75
2023-05-05T09:04:39.480Z,115.21
2023-05-05T09:05:39.464Z,121.12
2023-05-05T09:06:39.438Z,116.94
2023-05-05T09:07:39.595Z,125.27
2023-05-05T09:08:39.466Z,124.40
2023-05-05T09:09:39.529Z,130.90
2023-05-05T09:10:39.437Z,135.69
2023-05-05T09:11:39.425Z,137.75
2023-05-05T09:12:39.495Z,139.38
2023-05-05T09:13:39.408Z,142.17
2023-05-05T09:14:39.425Z,147.23
2023-05-05T09:15:39.394Z,147.38
2023-05-05T09:16:39.433Z,151.13
2023-05-05T09:17:39.434Z,150.20
2023-05-05T09:18:39.380Z,151.76
2023-05-05T09:19:39.350Z,152.64
2023-05-05T09:20:39.361Z,158.32
2023-05-05T09:21:39.348Z,164.30
2023-05-05T09:22:39.618Z,165.87
2023-05-05T09:23:39.332Z,169.37
2023-05-05T09:24:39.341Z,172.63
2023-05-05T09:25:39.401Z,171.20
2023-05-05T09:26:39.323Z,177.77
2023-05-05T09:27:39.613Z,177.41
2023-05-05T09:28:39.368Z,172.83
2023-05-05T09:29:39.445Z,172.10
2023-05-05T09:30:39.505Z,175.47
2023-05-05T09:31:39.566Z,176.25
2023-05-05T09:32:39.671Z,176.20
2023-05-05T09:33:39.682Z,181.33
2023-05-05T09:34:39.741Z,184.14
2023-05-05T09:35:39.772Z,185.97
2023-05-05T09:36:39.871Z,188.97
2023-05-05T09:37:40.111Z,188.64
2023-05-05T09:38:39.977Z,191.13
2023-05-05T09:39:40.037Z,189.53
2023-05-05T09:40:40.100Z,192.33
2023-05-05T09:41:40.209Z,194.37
2023-05-05T09:42:40.609Z,196.07
2023-05-05T09:43:40.242Z,205.84
2023-05-05T09:44:40.314Z,202.03
2023-05-05T09:45:40.351Z,201.07
2023-05-05T09:46:40.474Z,206.25
2023-05-05T09:47:40.505Z,204.21
2023-05-05T09:48:40.533Z,209.67
2023-05-05T09:49:40.547Z,213.63
2023-05-05T09:50:40.636Z,217.46
2023-05-05T09:51:40.688Z,220.18
2023-05-05T09:52:40.717Z,222.17
2023-05-05T09:53:40.764Z,226.49
2023-05-05T09:54:40.803Z,226.08
2023-05-05T09:55:40.882Z,224.43
2023-05-05T09:56:40.924Z,223.33
2023-05-05T09:57:41.153Z,226.61
2023-05-05T09:58:41.007Z,229.78
2023-05-05T09:59:41.056Z,232.63
2023-05-05T10:00:41.090Z,234.00
2023-05-05T10:01:41.279Z,233.24
2023-05-05T10:02:41.219Z,233.97
2023-05-05T10:03:41.223Z,237.20
2023-05-05T10:04:41.319Z,238.90
2023-05-05T10:05:41.300Z,241.63
2023-05-05T10:06:41.331Z,243.89
2023-05-05T10:07:41.368Z,245.23
2023-05-05T10:08:41.444Z,243.84
2023-05-05T10:09:41.482Z,244.76
2023-05-05T10:10:41.502Z,245.91
2023-05-05T10:11:41.539Z,245.04
2023-05-05T10:12:41.572Z,246.84
2023-05-05T10:13:41.648Z,249.59
2023-05-05T10:14:41.635Z,250.00
2023-05-05T10:15:41.667Z,249.07
2023-05-05T10:16:41.710Z,250.00
2023-05-05T10:17:47.895Z,249.35
2023-05-05T10:18:42.702Z,249.64
2023-05-05T10:19:41.728Z,250.79
2023-05-05T10:20:41.698Z,253.39
2023-05-05T10:21:42.180Z,257.61
2023-05-05T10:22:41.742Z,264.58
2023-05-05T10:23:41.726Z,250.00
2023-05-05T10:24:41.758Z,249.15
2023-05-05T10:25:41.783Z,248.76
2023-05-05T10:26:41.790Z,249.70
2023-05-05T10:27:41.856Z,248.03
2023-05-05T10:28:41.842Z,247.39
2023-05-05T10:29:42.084Z,250.00
2023-05-05T10:30:41.874Z,249.77
2023-05-05T10:31:41.934Z,248.53
2023-05-05T10:33:42.032Z,249.35
2023-05-05T10:34:41.949Z,247.79
2023-05-05T10:35:41.878Z,248.38
2023-05-05T10:36:41.864Z,243.82
2023-05-05T10:37:41.864Z,242.87
2023-05-05T10:38:41.862Z,238.20
2023-05-05T10:39:41.865Z,236.30
2023-05-05T10:40:41.835Z,238.43
2023-05-05T10:41:41.860Z,239.37
2023-05-05T10:42:41.809Z,236.23
2023-05-05T10:43:41.834Z,236.90
2023-05-05T10:44:41.809Z,240.23
2023-05-05T10:45:41.988Z,240.91
2023-05-05T10:46:41.864Z,243.42
2023-05-05T10:47:41.843Z,242.37
2023-05-05T10:48:41.810Z,244.65
2023-05-05T10:49:41.766Z,243.87
2023-05-05T10:50:41.746Z,243.13
2023-05-05T10:51:41.776Z,239.43
2023-05-05T10:52:41.730Z,240.38
2023-05-05T10:53:41.736Z,241.72
2023-05-05T10:54:41.743Z,242.04
2023-05-05T10:55:41.698Z,244.62
2023-05-05T10:56:41.706Z,247.44
2023-05-05T10:57:41.743Z,244.63
2023-05-05T10:58:58.264Z,245.72
2023-05-05T10:59:42.716Z,245.87
2023-05-05T11:00:41.708Z,246.22
2023-05-05T11:01:41.738Z,246.98
2023-05-05T11:02:41.753Z,248.24
2023-05-05T11:03:41.751Z,248.23
2023-05-05T11:04:41.684Z,248.78
2023-05-05T11:05:41.677Z,247.32
2023-05-05T11:06:41.668Z,246.36
2023-05-05T11:07:41.662Z,247.89
2023-05-05T11:08:41.638Z,248.27
2023-05-05T11:09:41.624Z,249.84
2023-05-05T11:10:41.631Z,248.73
2023-05-05T11:11:41.620Z,249.44
2023-05-05T11:12:41.635Z,248.98
2023-05-05T11:13:41.612Z,249.82
2023-05-05T11:14:41.621Z,245.13
2023-05-05T11:15:41.685Z,240.69
2023-05-05T11:16:41.620Z,235.28
2023-05-05T11:17:41.717Z,229.39
2023-05-05T11:18:41.612Z,229.33
2023-05-05T11:19:41.559Z,231.93
2023-05-05T11:20:41.530Z,234.46
2023-05-05T11:21:41.559Z,235.59
2023-05-05T11:22:41.571Z,235.05
2023-05-05T11:23:41.541Z,236.02
2023-05-05T11:24:41.543Z,235.12
2023-05-05T11:25:41.497Z,235.43
2023-05-05T11:26:41.528Z,234.34
2023-05-05T11:27:41.483Z,242.43
2023-05-05T11:28:41.666Z,249.71
2023-05-05T11:29:41.495Z,247.36
2023-05-05T11:30:41.502Z,241.81
2023-05-05T11:31:41.536Z,239.85
2023-05-05T11:32:41.485Z,237.93
2023-05-05T11:33:41.735Z,233.42
2023-05-05T11:34:41.472Z,227.59
2023-05-05T11:35:41.448Z,221.27
2023-05-05T11:36:41.413Z,217.51
2023-05-05T11:37:41.428Z,216.67
2023-05-05T11:38:41.469Z,217.94
2023-05-05T11:39:41.436Z,215.14
2023-05-05T11:40:41.466Z,213.56
2023-05-05T11:41:41.468Z,211.70
2023-05-05T11:42:41.460Z,215.74
2023-05-05T11:43:41.507Z,215.51
2023-05-05T11:44:41.537Z,205.99
2023-05-05T11:45:41.523Z,202.72
2023-05-05T11:46:41.590Z,201.27
2023-05-05T11:47:41.614Z,199.48
2023-05-05T11:48:41.593Z,200.12
2023-05-05T11:49:41.674Z,199.34
2023-05-05T11:50:41.652Z,194.35
2023-05-05T11:51:41.669Z,195.90
2023-05-05T11:52:41.689Z,193.57
2023-05-05T11:53:41.697Z,191.44
2023-05-05T11:54:41.749Z,189.42
2023-05-05T11:55:41.756Z,189.54
2023-05-05T11:56:41.752Z,184.25
2023-05-05T11:57:41.807Z,177.69
2023-05-05T11:58:41.837Z,185.36
2023-05-05T11:59:41.826Z,183.01
2023-05-05T12:00:41.840Z,178.09
2023-05-05T12:01:41.882Z,170.09
2023-05-05T12:02:41.997Z,172.51
2023-05-05T12:03:42.052Z,173.77
2023-05-05T12:04:42.013Z,168.39
2023-05-05T12:05:42.080Z,165.48
2023-05-05T12:06:41.970Z,161.76
2023-05-05T12:07:42.031Z,163.39
2023-05-05T12:08:42.022Z,160.57
2023-05-05T12:09:42.020Z,163.12
2023-05-05T12:10:42.077Z,163.86
2023-05-05T12:11:42.119Z,159.14
2023-05-05T12:12:42.185Z,155.44
2023-05-05T12:13:42.143Z,152.88
2023-05-05T12:14:42.183Z,145.60
2023-05-05T12:15:42.223Z,150.35
2023-05-05T12:16:42.326Z,149.39
2023-05-05T12:17:42.303Z,145.17
2023-05-05T12:18:42.321Z,142.87
2023-05-05T12:19:42.306Z,148.74
2023-05-05T12:20:42.349Z,141.83
2023-05-05T12:21:42.337Z,127.85
2023-05-05T12:22:42.412Z,129.57
2023-05-05T12:23:42.414Z,129.41
2023-05-05T12:24:42.428Z,125.94
2023-05-05T12:25:42.435Z,127.26
2023-05-05T12:26:42.477Z,126.04
2023-05-05T12:27:42.537Z,126.37
2023-05-05T12:28:42.540Z,125.23
2023-05-05T12:29:42.561Z,130.01
2023-05-05T12:30:42.699Z,130.66
2023-05-05T12:31:42.630Z,125.99
2023-05-05T12:32:42.738Z,123.09
2023-05-05T12:33:42.703Z,123.37
2023-05-05T12:34:42.741Z,124.57
2023-05-05T12:35:42.749Z,124.41
2023-05-05T12:36:42.768Z,121.96
2023-05-05T12:37:42.805Z,123.20
2023-05-05T12:38:42.847Z,122.81
2023-05-05T12:39:42.874Z,119.32
2023-05-05T12:40:42.919Z,119.44
2023-05-05T12:41:42.951Z,120.03
2023-05-05T12:42:45.078Z,116.51