createdAt,value
2023-12-29T00:02:23.795Z,8.90
2023-12-29T00:04:51.721Z,8.80
2023-12-29T00:07:22.050Z,8.90
2023-12-29T00:09:50.943Z,8.90
2023-12-29T00:12:18.964Z,8.80
2023-12-29T00:14:48.359Z,8.80
2023-12-29T00:17:16.751Z,8.90
2023-12-29T00:19:44.820Z,8.90
2023-12-29T00:22:12.846Z,8.80
2023-12-29T00:24:41.047Z,8.80
2023-12-29T00:27:09.055Z,8.90
2023-12-29T00:29:37.103Z,8.80
2023-12-29T00:32:07.330Z,8.80
2023-12-29T00:34:35.581Z,8.80
2023-12-29T00:37:03.757Z,8.80
2023-12-29T00:39:39.635Z,8.80
2023-12-29T00:42:08.270Z,8.80
2023-12-29T00:44:37.459Z,8.80
2023-12-29T00:47:06.998Z,8.80
2023-12-29T00:49:34.968Z,8.80
2023-12-29T00:52:04.020Z,8.80
2023-12-29T00:54:32.199Z,8.80
2023-12-29T00:57:00.232Z,8.80
2023-12-29T00:59:28.760Z,8.80
2023-12-29T01:01:56.786Z,8.80
2023-12-29T01:04:26.422Z,8.80
2023-12-29T01:06:55.199Z,8.80
2023-12-29T01:09:23.674Z,8.80
2023-12-29T01:11:52.314Z,8.90
2023-12-29T01:14:20.259Z,8.80
2023-12-29T01:16:48.208Z,8.80
2023-12-29T01:19:16.218Z,8.80
2023-12-29T01:21:45.526Z,8.70
2023-12-29T01:24:16.645Z,8.70
2023-12-29T01:26:45.270Z,8.70
2023-12-29T01:29:13.392Z,8.70
2023-12-29T01:31:41.889Z,8.70
2023-12-29T01:34:09.971Z,8.70
2023-12-29T01:36:38.669Z,8.70
2023-12-29T01:39:07.999Z,8.60
2023-12-29T01:41:36.027Z,8.60
2023-12-29T01:44:21.220Z,8.50
2023-12-29T01:46:52.518Z,8.60
2023-12-29T01:49:22.886Z,8.50
2023-12-29T01:51:54.468Z,8.50
2023-12-29T01:54:26.492Z,8.50
2023-12-29T01:56:58.530Z,8.60
2023-12-29T01:59:28.840Z,8.60
2023-12-29T02:01:57.965Z,8.60
2023-12-29T02:04:27.332Z,8.60
2023-12-29T02:06:56.424Z,8.70
2023-12-29T02:09:25.970Z,8.60
2023-12-29T02:11:54.848Z,8.70
2023-12-29T02:14:23.404Z,8.70
2023-12-29T02:17:02.429Z,8.80
2023-12-29T02:19:42.200Z,8.80
2023-12-29T02:22:11.464Z,8.80
2023-12-29T02:24:41.685Z,8.80
2023-12-29T02:27:31.217Z,8.80
2023-12-29T02:30:12.759Z,8.90
2023-12-29T02:32:44.592Z,8.80
2023-12-29T02:35:16.988Z,8.90
2023-12-29T02:37:45.512Z,8.80
2023-12-29T02:40:14.412Z,8.90
2023-12-29T02:42:49.295Z,8.90
2023-12-29T02:45:17.302Z,8.90
2023-12-29T02:47:46.655Z,8.80
2023-12-29T02:50:14.664Z,9.00
2023-12-29T02:52:42.652Z,9.00
2023-12-29T02:55:11.073Z,9.00
2023-12-29T02:57:39.503Z,8.90
2023-12-29T03:00:10.001Z,9.00
2023-12-29T03:02:38.088Z,9.10
2023-12-29T03:05:07.367Z,9.00
2023-12-29T03:07:35.337Z,9.00
2023-12-29T03:10:03.445Z,9.10
2023-12-29T03:12:32.330Z,9.10
2023-12-29T03:15:00.749Z,9.10
2023-12-29T03:17:30.012Z,9.10
2023-12-29T03:19:59.542Z,9.10
2023-12-29T03:22:27.531Z,9.10
2023-12-29T03:24:55.691Z,9.10
2023-12-29T03:27:24.117Z,9.20
2023-12-29T03:29:52.534Z,9.10
2023-12-29T03:32:20.503Z,9.10
2023-12-29T03:34:49.880Z,9.10
2023-12-29T03:37:17.934Z,9.00
2023-12-29T03:39:47.731Z,9.00
2023-12-29T03:42:15.691Z,9.10
2023-12-29T03:44:43.618Z,9.10
2023-12-29T03:47:12.594Z,9.10
2023-12-29T03:49:40.597Z,9.00
2023-12-29T03:52:09.968Z,9.00
2023-12-29T03:54:37.998Z,9.00
2023-12-29T03:57:06.528Z,9.10
2023-12-29T03:59:34.522Z,9.10
2023-12-29T04:02:03.120Z,9.20
2023-12-29T04:04:31.183Z,9.10
2023-12-29T04:07:00.003Z,9.10
2023-12-29T04:09:29.267Z,9.10
2023-12-29T04:11:57.190Z,9.20
2023-12-29T04:14:25.450Z,9.20
2023-12-29T04:16:53.346Z,9.10
2023-12-29T04:19:23.513Z,9.10
2023-12-29T04:21:51.555Z,9.20
2023-12-29T04:24:19.483Z,9.20
2023-12-29T04:26:48.833Z,9.20
2023-12-29T04:29:16.783Z,9.10
2023-12-29T04:31:44.668Z,9.20
2023-12-29T04:34:15.371Z,9.20
2023-12-29T04:36:43.426Z,9.20
2023-12-29T04:39:11.376Z,9.20
2023-12-29T04:41:39.319Z,9.20
2023-12-29T04:44:08.597Z,9.20
2023-12-29T04:46:36.508Z,9.00
2023-12-29T04:49:04.541Z,9.00
2023-12-29T04:51:32.600Z,9.00
2023-12-29T04:54:00.564Z,9.00
2023-12-29T04:56:29.013Z,9.00
2023-12-29T04:58:57.745Z,8.90
2023-12-29T05:01:27.165Z,8.90
2023-12-29T05:03:55.196Z,8.90
2023-12-29T05:06:23.264Z,8.80
2023-12-29T05:08:51.145Z,8.80
2023-12-29T05:11:19.090Z,8.70
2023-12-29T05:13:46.981Z,8.60
2023-12-29T05:16:15.781Z,8.60
2023-12-29T05:18:45.321Z,8.50
2023-12-29T05:21:17.657Z,8.50
2023-12-29T05:23:46.806Z,8.50
2023-12-29T05:26:14.716Z,8.40
2023-12-29T05:28:42.898Z,8.40
2023-12-29T05:31:11.101Z,8.30
2023-12-29T05:33:39.282Z,8.30
2023-12-29T05:36:13.867Z,8.20
2023-12-29T05:38:42.414Z,8.30
2023-12-29T05:41:14.700Z,8.30
2023-12-29T05:43:42.612Z,8.30
2023-12-29T05:46:12.660Z,8.40
2023-12-29T05:48:42.233Z,8.40
2023-12-29T05:51:12.953Z,8.40
2023-12-29T05:53:42.565Z,8.40
2023-12-29T05:56:11.196Z,8.40
2023-12-29T05:58:42.792Z,8.40
2023-12-29T06:01:11.184Z,8.40
2023-12-29T06:03:42.135Z,8.40
2023-12-29T06:06:11.400Z,8.30
2023-12-29T06:08:39.353Z,8.30
2023-12-29T06:11:07.647Z,8.20
2023-12-29T06:13:35.558Z,8.30
2023-12-29T06:16:03.883Z,8.30
2023-12-29T06:18:32.639Z,8.30
2023-12-29T06:21:00.692Z,8.20
2023-12-29T06:23:29.908Z,8.20
2023-12-29T06:25:57.809Z,8.20
2023-12-29T06:28:25.837Z,8.30
2023-12-29T06:30:53.892Z,8.20
2023-12-29T06:33:23.188Z,8.20
2023-12-29T06:35:52.664Z,8.30
2023-12-29T06:38:20.563Z,8.20
2023-12-29T06:40:49.789Z,8.10
2023-12-29T06:43:17.790Z,8.10
2023-12-29T06:45:46.117Z,8.10
2023-12-29T06:48:14.360Z,8.10
2023-12-29T06:50:42.295Z,8.10
2023-12-29T06:53:10.219Z,8.20
2023-12-29T06:55:38.160Z,8.20
2023-12-29T06:58:07.654Z,8.30
2023-12-29T07:00:35.794Z,8.40
2023-12-29T07:03:04.394Z,8.50
2023-12-29T07:05:33.271Z,8.60
2023-12-29T07:08:01.504Z,8.60
2023-12-29T07:10:29.958Z,8.60
2023-12-29T07:12:57.906Z,8.60
2023-12-29T07:15:27.225Z,8.70
2023-12-29T07:17:55.243Z,8.70
2023-12-29T07:20:23.332Z,8.80
2023-12-29T07:22:51.227Z,8.70
2023-12-29T07:25:19.156Z,8.80
2023-12-29T07:27:47.150Z,8.80
2023-12-29T07:30:16.721Z,8.80
2023-12-29T07:32:47.236Z,8.70
2023-12-29T07:35:18.990Z,8.80
2023-12-29T07:37:47.678Z,8.70
2023-12-29T07:40:16.798Z,8.70
2023-12-29T07:42:48.033Z,8.70
2023-12-29T07:45:16.100Z,8.70
2023-12-29T07:47:44.290Z,8.70
2023-12-29T07:50:13.791Z,8.80
2023-12-29T07:52:41.683Z,8.90
2023-12-29T07:55:10.084Z,8.90
2023-12-29T07:57:38.093Z,8.90
2023-12-29T08:00:07.973Z,8.90
2023-12-29T08:02:40.884Z,9.00
2023-12-29T08:05:10.600Z,9.10
2023-12-29T08:07:40.160Z,9.10
2023-12-29T08:10:09.727Z,9.10
2023-12-29T08:12:40.689Z,9.20
2023-12-29T08:15:09.258Z,9.30
2023-12-29T08:17:38.999Z,9.40
2023-12-29T08:20:09.479Z,9.40
2023-12-29T08:22:39.157Z,9.50
2023-12-29T08:25:08.418Z,9.70
2023-12-29T08:27:36.582Z,9.80
2023-12-29T08:30:05.443Z,10.00
2023-12-29T08:32:34.522Z,10.10
2023-12-29T08:35:02.603Z,10.40
2023-12-29T08:37:30.571Z,10.50
2023-12-29T08:40:02.034Z,10.70
2023-12-29T08:42:30.464Z,10.70
2023-12-29T08:45:00.618Z,10.80
2023-12-29T08:47:28.604Z,11.00
2023-12-29T08:49:56.630Z,11.10
2023-12-29T08:52:24.614Z,11.10
2023-12-29T08:54:53.163Z,11.20
2023-12-29T08:57:22.488Z,11.20
2023-12-29T08:59:50.411Z,11.20
2023-12-29T09:02:18.313Z,11.30
2023-12-29T09:04:46.258Z,11.30
2023-12-29T09:07:14.396Z,11.30
2023-12-29T09:09:42.410Z,11.30
2023-12-29T09:12:10.893Z,11.30
2023-12-29T09:14:40.152Z,11.40
2023-12-29T09:17:08.074Z,11.40
2023-12-29T09:19:40.054Z,11.60
2023-12-29T09:22:09.051Z,11.50
2023-12-29T09:24:37.693Z,11.60
2023-12-29T09:27:06.162Z,11.50
2023-12-29T09:29:34.073Z,11.50
2023-12-29T09:32:03.383Z,11.60
2023-12-29T09:34:31.873Z,11.80
2023-12-29T09:36:59.862Z,12.00
2023-12-29T09:39:27.822Z,12.10
2023-12-29T09:42:02.653Z,12.10
2023-12-29T09:44:32.597Z,12.10
2023-12-29T09:47:06.287Z,12.00
2023-12-29T09:49:41.233Z,12.00
2023-12-29T09:52:13.073Z,12.20
2023-12-29T09:54:42.774Z,12.20
2023-12-29T09:57:11.627Z,12.10
2023-12-29T09:59:43.031Z,12.30
2023-12-29T10:02:17.418Z,12.40
2023-12-29T10:04:45.718Z,12.50
2023-12-29T10:07:25.832Z,12.50
2023-12-29T10:09:57.807Z,12.50
2023-12-29T10:12:26.654Z,12.40
2023-12-29T10:15:08.304Z,12.30
2023-12-29T10:17:51.788Z,12.30
2023-12-29T10:20:38.902Z,12.40
2023-12-29T10:23:14.161Z,12.40
2023-12-29T10:25:43.000Z,12.40
2023-12-29T10:28:12.533Z,12.40
2023-12-29T10:30:41.515Z,12.40
2023-12-29T10:33:11.376Z,12.40
2023-12-29T10:35:40.227Z,12.20
2023-12-29T10:38:12.947Z,12.00
2023-12-29T10:40:41.751Z,11.90
2023-12-29T10:43:10.724Z,11.80
2023-12-29T10:45:39.020Z,11.70
2023-12-29T10:48:08.937Z,11.70
2023-12-29T10:50:47.088Z,11.60
2023-12-29T10:53:16.037Z,11.60
2023-12-29T10:55:45.296Z,11.30
2023-12-29T10:58:13.857Z,11.30
2023-12-29T11:00:41.962Z,11.30
2023-12-29T11:03:16.149Z,11.30
2023-12-29T11:05:45.836Z,11.20
2023-12-29T11:08:18.648Z,11.20
2023-12-29T11:10:47.729Z,11.20
2023-12-29T11:13:17.668Z,11.30
2023-12-29T11:15:48.204Z,11.30
2023-12-29T11:18:17.880Z,11.20
2023-12-29T11:20:48.455Z,11.10
2023-12-29T11:23:16.562Z,11.00
2023-12-29T11:25:47.847Z,11.00
2023-12-29T11:28:17.000Z,10.80
2023-12-29T11:30:45.349Z,10.70
2023-12-29T11:33:20.996Z,10.70
2023-12-29T11:35:57.873Z,10.70
2023-12-29T11:38:46.970Z,10.70
2023-12-29T11:41:25.901Z,10.60
2023-12-29T11:44:01.383Z,10.50
2023-12-29T11:46:36.023Z,10.50
2023-12-29T11:49:05.786Z,10.50
2023-12-29T11:51:38.382Z,10.50
2023-12-29T11:54:07.485Z,10.50
2023-12-29T11:56:38.519Z,10.60
2023-12-29T11:59:17.845Z,10.60
2023-12-29T12:01:48.299Z,10.60
2023-12-29T12:04:42.339Z,10.60
2023-12-29T12:07:19.055Z,10.50
2023-12-29T12:09:50.493Z,10.50
2023-12-29T12:12:42.671Z,10.50
2023-12-29T12:15:34.188Z,10.40
2023-12-29T12:18:07.525Z,10.40
2023-12-29T12:20:36.775Z,10.50
2023-12-29T12:23:14.088Z,10.50
2023-12-29T12:25:43.683Z,10.60
2023-12-29T12:28:13.017Z,10.60
2023-12-29T12:30:41.211Z,10.60
2023-12-29T12:33:12.571Z,10.60
2023-12-29T12:35:41.034Z,10.50
2023-12-29T12:38:11.426Z,10.40
2023-12-29T12:40:40.061Z,10.30
2023-12-29T12:43:09.235Z,10.30
2023-12-29T12:45:45.039Z,10.30
2023-12-29T12:48:21.884Z,10.30
2023-12-29T12:50:51.440Z,10.20
2023-12-29T12:53:22.270Z,10.20
2023-12-29T12:55:52.073Z,10.20
2023-12-29T12:58:21.866Z,10.10
2023-12-29T13:00:53.057Z,10.10
2023-12-29T13:03:24.109Z,10.00
2023-12-29T13:05:53.728Z,9.90
2023-12-29T13:08:30.366Z,9.90
2023-12-29T13:11:03.839Z,9.90
2023-12-29T13:13:39.642Z,9.90
2023-12-29T13:16:08.366Z,9.90
2023-12-29T13:18:37.397Z,10.00
2023-12-29T13:21:06.416Z,10.00
2023-12-29T13:23:35.746Z,10.00
2023-12-29T13:26:08.867Z,10.00
2023-12-29T13:28:39.964Z,10.00
2023-12-29T13:31:14.316Z,10.00
2023-12-29T13:33:54.966Z,10.00
2023-12-29T13:36:40.657Z,10.00
2023-12-29T13:39:25.936Z,10.00
2023-12-29T13:41:55.025Z,10.00
2023-12-29T13:44:25.856Z,9.90
2023-12-29T13:46:55.478Z,9.90
2023-12-29T13:49:23.853Z,9.90
2023-12-29T13:51:52.556Z,9.90
2023-12-29T13:54:23.055Z,9.90
2023-12-29T13:56:54.793Z,10.00
2023-12-29T13:59:33.051Z,10.00
2023-12-29T14:02:05.744Z,10.00
2023-12-29T14:04:34.253Z,10.00
2023-12-29T14:07:04.576Z,10.00
2023-12-29T14:09:33.952Z,9.90
2023-12-29T14:12:02.030Z,9.90
2023-12-29T14:14:30.147Z,9.80
2023-12-29T14:16:58.588Z,9.80
2023-12-29T14:19:26.813Z,9.80
2023-12-29T14:21:56.530Z,9.70
2023-12-29T14:24:24.799Z,9.70
2023-12-29T14:26:59.873Z,9.70
2023-12-29T14:29:28.573Z,9.80
2023-12-29T14:31:57.386Z,9.80
2023-12-29T14:34:25.481Z,9.90
2023-12-29T14:36:53.738Z,9.90
2023-12-29T14:39:21.726Z,9.90
2023-12-29T14:41:49.771Z,9.90
2023-12-29T14:44:19.112Z,9.80
2023-12-29T14:46:47.205Z,9.90
2023-12-29T14:49:15.294Z,10.00
2023-12-29T14:51:43.865Z,9.90
2023-12-29T14:54:12.027Z,10.80
2023-12-29T14:56:39.927Z,9.90
2023-12-29T14:59:10.104Z,9.90
2023-12-29T15:01:39.450Z,9.80
2023-12-29T15:04:08.306Z,9.80
2023-12-29T15:06:36.225Z,9.80
2023-12-29T15:09:04.548Z,9.80
2023-12-29T15:11:32.571Z,9.90
2023-12-29T15:14:00.503Z,9.80
2023-12-29T15:16:28.461Z,9.80
2023-12-29T15:18:58.356Z,9.70
2023-12-29T15:21:26.337Z,9.70
2023-12-29T15:23:55.088Z,9.70
2023-12-29T15:26:23.067Z,9.60
2023-12-29T15:28:51.030Z,9.60
2023-12-29T15:31:19.813Z,9.60
2023-12-29T15:33:48.159Z,9.60
2023-12-29T15:36:21.835Z,9.60
2023-12-29T15:38:50.012Z,9.50
2023-12-29T15:41:18.071Z,9.50
2023-12-29T15:43:47.598Z,9.50
2023-12-29T15:46:16.124Z,9.40
2023-12-29T15:48:44.374Z,9.40
2023-12-29T15:51:13.889Z,9.50
2023-12-29T15:53:43.226Z,9.50
2023-12-29T15:56:19.880Z,9.50
2023-12-29T15:58:49.080Z,9.40
2023-12-29T16:01:24.881Z,9.40
2023-12-29T16:03:53.211Z,9.20
2023-12-29T16:06:22.797Z,9.20
2023-12-29T16:08:54.501Z,9.10
2023-12-29T16:11:24.368Z,9.00
2023-12-29T16:13:52.592Z,9.00
2023-12-29T16:16:20.994Z,9.10
2023-12-29T16:18:49.693Z,9.10
2023-12-29T16:21:17.740Z,9.10
2023-12-29T16:23:45.782Z,9.10
2023-12-29T16:26:15.492Z,9.10
2023-12-29T16:28:43.575Z,9.10
2023-12-29T16:31:12.475Z,9.10
2023-12-29T16:33:41.853Z,9.10
2023-12-29T16:36:12.409Z,9.00
2023-12-29T16:38:49.211Z,9.00
2023-12-29T16:41:20.333Z,9.00
2023-12-29T16:43:48.336Z,8.90
2023-12-29T16:46:16.640Z,8.90
2023-12-29T16:48:47.463Z,8.80
2023-12-29T16:51:16.083Z,8.80
2023-12-29T16:53:44.535Z,8.80
2023-12-29T16:56:12.689Z,8.80
2023-12-29T16:58:43.626Z,8.70
2023-12-29T17:01:11.814Z,8.70
2023-12-29T17:03:39.904Z,8.70
2023-12-29T17:06:08.643Z,8.70
2023-12-29T17:08:36.895Z,8.70
2023-12-29T17:11:06.753Z,8.70
2023-12-29T17:13:36.354Z,8.60
2023-12-29T17:16:06.863Z,8.60
2023-12-29T17:18:35.053Z,8.60
2023-12-29T17:21:07.078Z,8.60
2023-12-29T17:23:37.860Z,8.60
2023-12-29T17:26:12.108Z,8.60
2023-12-29T17:28:40.036Z,8.60
2023-12-29T17:31:09.449Z,8.50
2023-12-29T17:33:37.774Z,8.60
2023-12-29T17:36:10.926Z,8.60
2023-12-29T17:38:39.640Z,8.40
2023-12-29T17:41:08.118Z,8.40
2023-12-29T17:43:36.451Z,8.30
2023-12-29T17:46:06.491Z,8.20
2023-12-29T17:48:36.501Z,8.20
2023-12-29T17:51:04.768Z,8.20
2023-12-29T17:53:32.791Z,8.20
2023-12-29T17:56:03.425Z,8.10
2023-12-29T17:58:31.490Z,8.20
2023-12-29T18:00:59.529Z,8.20
2023-12-29T18:03:27.556Z,8.20
2023-12-29T18:05:57.971Z,8.80
2023-12-29T18:08:26.068Z,8.30
2023-12-29T18:10:54.375Z,8.40
2023-12-29T18:13:23.972Z,8.40
2023-12-29T18:15:52.065Z,8.50
2023-12-29T18:18:20.465Z,8.60
2023-12-29T18:20:50.338Z,8.60
2023-12-29T18:23:22.106Z,8.70
2023-12-29T18:25:51.333Z,8.70
2023-12-29T18:28:19.389Z,8.60
2023-12-29T18:30:47.516Z,8.60
2023-12-29T18:33:16.015Z,8.70
2023-12-29T18:35:44.130Z,8.60
2023-12-29T18:38:12.196Z,8.60
2023-12-29T18:40:42.560Z,8.60
2023-12-29T18:43:10.831Z,8.70
2023-12-29T18:45:38.918Z,8.70
2023-12-29T18:48:09.144Z,8.70
2023-12-29T18:50:37.789Z,8.80
2023-12-29T18:53:08.807Z,8.90
2023-12-29T18:55:37.169Z,9.00
2023-12-29T18:58:06.610Z,9.00
2023-12-29T19:00:34.648Z,9.10
2023-12-29T19:03:02.877Z,9.20
2023-12-29T19:05:31.436Z,9.10
2023-12-29T19:07:59.524Z,9.20
2023-12-29T19:10:28.782Z,9.20
2023-12-29T19:12:57.401Z,9.30
2023-12-29T19:15:27.469Z,9.40
2023-12-29T19:17:55.463Z,9.30
2023-12-29T19:20:24.181Z,9.30
2023-12-29T19:22:52.727Z,9.30
2023-12-29T19:25:21.100Z,9.30
2023-12-29T19:27:49.039Z,9.30
2023-12-29T19:30:19.467Z,9.30
2023-12-29T19:32:52.166Z,9.30
2023-12-29T19:35:20.177Z,9.30
2023-12-29T19:37:48.237Z,9.30
2023-12-29T19:40:17.575Z,9.30
2023-12-29T19:42:45.642Z,9.30
2023-12-29T19:45:14.864Z,9.30
2023-12-29T19:47:43.642Z,9.30
2023-12-29T19:50:13.533Z,9.10
2023-12-29T19:52:41.589Z,9.20
2023-12-29T19:55:11.090Z,9.20
2023-12-29T19:57:39.734Z,9.10
2023-12-29T20:00:10.094Z,9.20
2023-12-29T20:02:38.415Z,9.20
2023-12-29T20:05:07.822Z,9.20
2023-12-29T20:07:37.366Z,9.20
2023-12-29T20:10:06.279Z,9.20
2023-12-29T20:12:34.261Z,9.10
2023-12-29T20:15:02.249Z,9.10
2023-12-29T20:17:31.093Z,9.10
2023-12-29T20:19:59.449Z,9.10
2023-12-29T20:22:28.408Z,9.20
2023-12-29T20:24:57.789Z,9.20
2023-12-29T20:27:26.136Z,9.20
2023-12-29T20:29:54.034Z,9.20
2023-12-29T20:32:22.416Z,9.20
2023-12-29T20:34:50.446Z,9.10
2023-12-29T20:37:18.756Z,9.10
2023-12-29T20:39:46.980Z,9.10
2023-12-29T20:42:17.847Z,9.00
2023-12-29T20:44:48.444Z,8.90
2023-12-29T20:47:16.450Z,8.90
2023-12-29T20:49:44.977Z,8.90
2023-12-29T20:52:13.140Z,9.00
2023-12-29T20:54:41.529Z,9.00
2023-12-29T20:57:09.522Z,9.00
2023-12-29T20:59:40.647Z,8.90
2023-12-29T21:02:08.830Z,8.80
2023-12-29T21:04:37.122Z,8.80
2023-12-29T21:07:05.644Z,8.80
2023-12-29T21:09:33.601Z,8.90
2023-12-29T21:12:02.374Z,9.00
2023-12-29T21:14:33.632Z,9.00
2023-12-29T21:17:04.233Z,9.10
2023-12-29T21:19:32.282Z,9.00
2023-12-29T21:22:03.285Z,9.00
2023-12-29T21:24:31.281Z,9.00
2023-12-29T21:26:59.210Z,8.90
2023-12-29T21:29:27.165Z,9.00
2023-12-29T21:31:55.541Z,9.00
2023-12-29T21:34:25.647Z,9.00
2023-12-29T21:36:56.605Z,9.00
2023-12-29T21:39:24.568Z,9.00
2023-12-29T21:42:00.326Z,9.00
2023-12-29T21:44:28.397Z,9.00
2023-12-29T21:46:56.343Z,9.10
2023-12-29T21:49:28.670Z,9.10
2023-12-29T21:51:56.862Z,9.30
2023-12-29T21:54:25.256Z,9.30
2023-12-29T21:56:54.171Z,9.40
2023-12-29T21:59:22.137Z,9.40
2023-12-29T22:01:50.139Z,9.40
2023-12-29T22:04:20.828Z,9.40
2023-12-29T22:06:51.734Z,9.40
2023-12-29T22:09:19.688Z,9.30
2023-12-29T22:11:49.021Z,9.30
2023-12-29T22:14:16.975Z,9.30
2023-12-29T22:16:45.453Z,9.20
2023-12-29T22:19:13.533Z,9.10
2023-12-29T22:21:41.604Z,9.10
2023-12-29T22:24:11.266Z,9.10
2023-12-29T22:26:41.272Z,9.10
2023-12-29T22:29:09.393Z,9.10
2023-12-29T22:31:37.393Z,9.20
2023-12-29T22:34:06.965Z,9.10
2023-12-29T22:36:35.122Z,9.40
2023-12-29T22:39:05.189Z,9.30
2023-12-29T22:41:34.574Z,9.40
2023-12-29T22:44:02.632Z,9.30
2023-12-29T22:46:30.681Z,9.20
2023-12-29T22:49:00.067Z,9.00
2023-12-29T22:51:30.019Z,8.60
2023-12-29T22:53:58.003Z,8.20
2023-12-29T22:56:26.366Z,7.90
2023-12-29T22:58:55.616Z,7.80
2023-12-29T23:01:24.239Z,7.60
2023-12-29T23:03:52.953Z,7.40
2023-12-29T23:06:20.947Z,7.30
2023-12-29T23:08:48.856Z,7.20
2023-12-29T23:11:16.794Z,7.20
2023-12-29T23:13:44.724Z,7.10
2023-12-29T23:16:14.064Z,7.10
2023-12-29T23:18:45.074Z,7.10
2023-12-29T23:21:15.071Z,7.10
2023-12-29T23:23:43.484Z,7.00
2023-12-29T23:26:11.436Z,7.00
2023-12-29T23:28:39.497Z,7.00
2023-12-29T23:31:09.944Z,7.00
2023-12-29T23:33:39.871Z,7.10
2023-12-29T23:36:09.170Z,7.10
2023-12-29T23:38:37.130Z,7.10
2023-12-29T23:41:05.459Z,7.20
2023-12-29T23:43:33.501Z,7.30
2023-12-29T23:46:02.142Z,7.40
2023-12-29T23:48:30.151Z,7.30
2023-12-29T23:50:59.679Z,7.40
2023-12-29T23:53:27.588Z,7.40
2023-12-29T23:55:55.533Z,7.40
2023-12-29T23:58:23.514Z,7.40
