createdAt,value
2019-03-23T00:00:32.065Z,18.00
2019-03-23T00:03:01.869Z,16.80
2019-03-23T00:05:31.569Z,18.27
2019-03-23T00:08:01.017Z,17.97
2019-03-23T00:10:30.902Z,16.30
2019-03-23T00:13:00.437Z,17.03
2019-03-23T00:15:30.073Z,16.87
2019-03-23T00:17:59.525Z,17.27
2019-03-23T00:20:29.100Z,17.33
2019-03-23T00:22:58.652Z,17.53
2019-03-23T00:25:28.135Z,16.80
2019-03-23T00:27:57.666Z,18.87
2019-03-23T00:30:27.429Z,18.47
2019-03-23T00:32:56.969Z,18.30
2019-03-23T00:35:26.436Z,18.47
2019-03-23T00:37:55.953Z,19.10
2019-03-23T00:40:25.461Z,18.20
2019-03-23T00:42:54.908Z,19.60
2019-03-23T00:45:24.585Z,18.60
2019-03-23T00:47:55.172Z,18.73
2019-03-23T00:50:24.633Z,17.93
2019-03-23T00:52:54.161Z,17.40
2019-03-23T00:55:23.908Z,17.13
2019-03-23T00:57:53.488Z,18.10
2019-03-23T01:00:23.023Z,17.27
2019-03-23T01:02:52.466Z,17.57
2019-03-23T01:05:21.858Z,18.10
2019-03-23T01:07:51.463Z,18.37
2019-03-23T01:10:20.936Z,16.23
2019-03-23T01:12:50.317Z,16.70
2019-03-23T01:15:19.857Z,16.07
2019-03-23T01:17:49.346Z,16.90
2019-03-23T01:20:18.801Z,17.23
2019-03-23T01:22:48.178Z,17.17
2019-03-23T01:25:17.716Z,16.73
2019-03-23T01:27:47.189Z,15.70
2019-03-23T01:30:16.905Z,16.20
2019-03-23T01:32:46.461Z,16.13
2019-03-23T01:35:16.013Z,17.40
2019-03-23T01:37:46.536Z,16.17
2019-03-23T01:40:16.089Z,15.60
2019-03-23T01:42:45.710Z,17.33
2019-03-23T01:45:15.718Z,15.17
2019-03-23T01:47:45.240Z,16.87
2019-03-23T01:50:15.015Z,16.37
2019-03-23T01:52:44.588Z,15.63
2019-03-23T01:55:14.340Z,18.23
2019-03-23T01:57:44.144Z,18.07
2019-03-23T02:00:13.871Z,20.10
2019-03-23T02:02:43.401Z,17.97
2019-03-23T02:05:12.944Z,17.47
2019-03-23T02:07:42.622Z,19.20
2019-03-23T02:10:12.277Z,18.53
2019-03-23T02:12:42.117Z,19.13
2019-03-23T02:15:12.405Z,18.80
2019-03-23T02:17:41.929Z,17.43
2019-03-23T02:20:11.977Z,16.77
2019-03-23T02:22:42.041Z,17.37
2019-03-23T02:25:12.290Z,15.87
2019-03-23T02:27:42.096Z,17.10
2019-03-23T02:30:12.127Z,16.07
2019-03-23T02:32:41.712Z,16.63
2019-03-23T02:35:11.727Z,16.87
2019-03-23T02:37:41.254Z,15.60
2019-03-23T02:40:11.370Z,16.20
2019-03-23T02:42:41.191Z,14.97
2019-03-23T02:45:10.918Z,16.87
2019-03-23T02:47:40.573Z,16.93
2019-03-23T02:50:10.544Z,14.63
2019-03-23T02:52:40.066Z,16.37
2019-03-23T02:55:10.125Z,14.07
2019-03-23T02:57:39.712Z,15.57
2019-03-23T03:00:10.271Z,15.30
2019-03-23T03:02:39.846Z,15.90
2019-03-23T03:05:09.847Z,14.07
2019-03-23T03:07:42.485Z,15.97
2019-03-23T03:10:11.423Z,15.73
2019-03-23T03:12:40.897Z,13.90
2019-03-23T03:15:10.786Z,16.90
2019-03-23T03:17:40.385Z,15.47
2019-03-23T03:20:10.467Z,14.73
2019-03-23T03:22:40.024Z,14.97
2019-03-23T03:25:09.650Z,14.83
2019-03-23T03:27:39.206Z,14.87
2019-03-23T03:30:09.854Z,14.77
2019-03-23T03:32:39.419Z,16.33
2019-03-23T03:35:09.176Z,15.13
2019-03-23T03:37:38.670Z,14.43
2019-03-23T03:40:09.351Z,16.43
2019-03-23T03:42:38.900Z,16.07
2019-03-23T03:45:08.566Z,15.40
2019-03-23T03:47:41.260Z,15.67
2019-03-23T03:50:10.362Z,14.77
2019-03-23T03:52:39.889Z,14.97
2019-03-23T03:55:09.509Z,14.17
2019-03-23T03:57:39.017Z,15.00
2019-03-23T04:00:08.738Z,14.67
2019-03-23T04:02:38.475Z,14.90
2019-03-23T04:05:08.127Z,13.77
2019-03-23T04:07:37.695Z,14.97
2019-03-23T04:10:07.598Z,15.33
2019-03-23T04:12:37.342Z,16.03
2019-03-23T04:15:07.118Z,15.17
2019-03-23T04:17:36.497Z,13.80
2019-03-23T04:20:06.402Z,15.40
2019-03-23T04:22:36.170Z,15.13
2019-03-23T04:25:06.427Z,15.60
2019-03-23T04:27:35.940Z,16.27
2019-03-23T04:30:06.426Z,14.27
2019-03-23T04:32:36.247Z,14.30
2019-03-23T04:35:06.442Z,14.80
2019-03-23T04:37:36.016Z,14.57
2019-03-23T04:40:05.938Z,15.10
2019-03-23T04:42:35.488Z,15.63
2019-03-23T04:45:06.213Z,14.50
2019-03-23T04:47:35.753Z,14.23
2019-03-23T04:50:06.102Z,13.97
2019-03-23T04:52:35.524Z,15.07
2019-03-23T04:55:06.705Z,14.93
2019-03-23T04:57:36.153Z,15.27
2019-03-23T05:00:06.790Z,14.50
2019-03-23T05:02:36.261Z,14.73
2019-03-23T05:05:06.417Z,14.87
2019-03-23T05:07:35.944Z,14.93
2019-03-23T05:10:06.246Z,14.87
2019-03-23T05:12:35.774Z,16.50
2019-03-23T05:15:06.317Z,14.00
2019-03-23T05:17:35.818Z,15.13
2019-03-23T05:20:06.404Z,14.63
2019-03-23T05:22:35.877Z,14.23
2019-03-23T05:25:06.026Z,15.43
2019-03-23T05:27:35.409Z,14.70
2019-03-23T05:30:05.718Z,14.33
2019-03-23T05:32:35.188Z,15.90
2019-03-23T05:35:05.153Z,15.10
2019-03-23T05:37:34.538Z,13.57
2019-03-23T05:40:04.524Z,14.60
2019-03-23T05:42:34.001Z,14.70
2019-03-23T05:45:03.593Z,15.23
2019-03-23T05:47:33.474Z,14.83
2019-03-23T05:50:02.937Z,14.30
2019-03-23T05:52:33.326Z,14.80
2019-03-23T05:55:03.169Z,15.03
2019-03-23T05:57:32.641Z,15.43
2019-03-23T06:00:02.116Z,14.40
2019-03-23T06:02:31.656Z,15.27
2019-03-23T06:05:01.529Z,15.40
2019-03-23T06:07:30.988Z,15.13
2019-03-23T06:10:00.541Z,14.90
2019-03-23T06:12:30.222Z,15.23
2019-03-23T06:14:59.706Z,15.50
2019-03-23T06:17:29.156Z,14.13
2019-03-23T06:19:58.568Z,14.00
2019-03-23T06:22:27.999Z,14.87
2019-03-23T06:24:58.790Z,14.60
2019-03-23T06:27:28.240Z,13.50
2019-03-23T06:29:58.081Z,13.67
2019-03-23T06:32:27.547Z,12.63
2019-03-23T06:34:56.996Z,14.10
2019-03-23T06:37:26.449Z,12.30
2019-03-23T06:39:55.908Z,12.00
2019-03-23T06:42:25.286Z,12.77
2019-03-23T06:44:55.097Z,12.23
2019-03-23T06:47:24.481Z,12.53
2019-03-23T06:49:53.864Z,13.30
2019-03-23T06:52:23.395Z,11.93
2019-03-23T06:54:52.995Z,12.70
2019-03-23T06:57:22.517Z,12.80
2019-03-23T06:59:51.921Z,12.03
2019-03-23T07:02:21.301Z,11.50
2019-03-23T07:04:50.865Z,11.87
2019-03-23T07:07:20.312Z,11.33
2019-03-23T07:09:49.860Z,11.17
2019-03-23T07:12:19.401Z,10.20
2019-03-23T07:14:48.793Z,12.50
2019-03-23T07:17:18.304Z,11.93
2019-03-23T07:19:48.318Z,9.93
2019-03-23T07:22:17.955Z,11.50
2019-03-23T07:24:47.470Z,12.00
2019-03-23T07:27:17.064Z,8.13
2019-03-23T07:29:46.634Z,10.03
2019-03-23T07:32:16.182Z,9.57
2019-03-23T07:34:45.565Z,8.73
2019-03-23T07:37:15.023Z,10.43
2019-03-23T07:39:44.413Z,10.83
2019-03-23T07:42:13.941Z,10.30
2019-03-23T07:44:43.758Z,11.63
2019-03-23T07:47:13.200Z,9.83
2019-03-23T07:49:44.150Z,9.30
2019-03-23T07:52:14.182Z,10.23
2019-03-23T07:54:43.746Z,10.43
2019-03-23T07:57:13.273Z,10.03
2019-03-23T07:59:42.823Z,11.03
2019-03-23T08:02:12.228Z,9.90
2019-03-23T08:04:41.703Z,9.63
2019-03-23T08:07:11.200Z,10.53
2019-03-23T08:09:40.623Z,9.50
2019-03-23T08:12:10.014Z,11.43
2019-03-23T08:14:39.749Z,9.30
2019-03-23T08:17:09.165Z,12.07
2019-03-23T08:19:38.536Z,11.80
2019-03-23T08:22:08.154Z,13.43
2019-03-23T08:24:37.524Z,8.83
2019-03-23T08:27:06.922Z,11.77
2019-03-23T08:29:36.308Z,11.80
2019-03-23T08:32:06.141Z,11.23
2019-03-23T08:34:35.533Z,13.53
2019-03-23T08:37:05.345Z,15.17
2019-03-23T08:39:34.821Z,14.70
2019-03-23T08:42:04.317Z,14.87
2019-03-23T08:44:33.834Z,15.23
2019-03-23T08:47:03.485Z,14.97
2019-03-23T08:49:33.193Z,15.60
2019-03-23T08:52:03.022Z,14.53
2019-03-23T08:54:32.898Z,14.60
2019-03-23T08:57:02.632Z,15.83
2019-03-23T08:59:32.186Z,15.07
2019-03-23T09:02:01.789Z,15.90
2019-03-23T09:04:31.385Z,18.27
2019-03-23T09:07:01.065Z,18.97
2019-03-23T09:09:30.554Z,17.23
2019-03-23T09:12:00.130Z,16.57
2019-03-23T09:14:29.604Z,18.70
2019-03-23T09:16:59.018Z,20.83
2019-03-23T09:19:28.571Z,18.57
2019-03-23T09:21:58.150Z,19.93
2019-03-23T09:24:27.535Z,20.77
2019-03-23T09:26:57.158Z,18.47
2019-03-23T09:29:26.538Z,16.97
2019-03-23T09:31:56.333Z,18.37
2019-03-23T09:34:25.884Z,20.20
2019-03-23T09:36:56.658Z,21.33
2019-03-23T09:39:26.110Z,20.37
2019-03-23T09:41:56.405Z,20.73
2019-03-23T09:44:25.985Z,21.63
2019-03-23T09:46:55.453Z,21.87
2019-03-23T09:49:24.906Z,20.27
2019-03-23T09:51:54.524Z,21.13
2019-03-23T09:54:24.122Z,20.63
2019-03-23T09:56:53.726Z,20.37
2019-03-23T09:59:23.185Z,22.93
2019-03-23T10:01:52.745Z,21.83
2019-03-23T10:04:22.314Z,24.27
2019-03-23T10:06:51.997Z,24.17
2019-03-23T10:09:21.732Z,26.47
2019-03-23T10:11:51.227Z,25.47
2019-03-23T10:14:20.925Z,25.43
2019-03-23T10:16:50.308Z,25.13
2019-03-23T10:19:19.895Z,23.17
2019-03-23T10:21:49.382Z,26.10
2019-03-23T10:24:20.410Z,24.40
2019-03-23T10:26:52.141Z,25.20
2019-03-23T10:29:21.444Z,24.43
2019-03-23T10:31:52.146Z,25.13
2019-03-23T10:34:21.649Z,26.40
2019-03-23T10:36:51.376Z,26.37
2019-03-23T10:39:20.783Z,26.57
2019-03-23T10:41:50.334Z,24.30
2019-03-23T10:44:19.728Z,25.37
2019-03-23T10:46:49.189Z,22.63
2019-03-23T10:49:18.699Z,26.50
2019-03-23T10:51:48.810Z,23.07
2019-03-23T10:54:18.325Z,25.23
2019-03-23T10:56:47.776Z,23.10
2019-03-23T10:59:17.343Z,27.10
2019-03-23T11:01:47.183Z,26.77
2019-03-23T11:04:16.607Z,27.80
2019-03-23T11:06:46.009Z,24.83
2019-03-23T11:09:15.586Z,26.47
2019-03-23T11:11:45.302Z,25.60
2019-03-23T11:14:14.843Z,25.77
2019-03-23T11:16:44.361Z,27.33
2019-03-23T11:19:14.197Z,27.77
2019-03-23T11:21:43.664Z,26.90
2019-03-23T11:24:13.302Z,28.13
2019-03-23T11:26:42.745Z,27.80
2019-03-23T11:29:12.217Z,23.67
2019-03-23T11:31:41.682Z,23.87
2019-03-23T11:34:17.809Z,23.87
2019-03-23T11:36:42.325Z,23.00
2019-03-23T11:39:11.861Z,23.47
2019-03-23T11:41:41.265Z,24.57
2019-03-23T11:44:10.673Z,26.97
2019-03-23T11:46:40.198Z,23.77
2019-03-23T11:49:09.774Z,22.87
2019-03-23T11:51:39.140Z,22.23
2019-03-23T11:54:08.686Z,25.53
2019-03-23T11:56:38.365Z,23.27
2019-03-23T11:59:08.185Z,25.87
2019-03-23T12:01:37.565Z,24.87
2019-03-23T12:04:07.185Z,24.73
2019-03-23T12:06:36.665Z,26.33
2019-03-23T12:09:08.145Z,29.00
2019-03-23T12:11:37.721Z,27.80
2019-03-23T12:14:07.537Z,24.37
2019-03-23T12:16:37.084Z,26.33
2019-03-23T12:19:06.553Z,26.43
2019-03-23T12:21:36.005Z,27.37
2019-03-23T12:24:05.660Z,24.53
2019-03-23T12:26:35.037Z,27.90
2019-03-23T12:29:04.628Z,28.00
2019-03-23T12:31:34.113Z,27.70
2019-03-23T12:34:03.670Z,29.23
2019-03-23T12:36:33.041Z,25.37
2019-03-23T12:39:03.175Z,25.73
2019-03-23T12:41:32.569Z,23.67
2019-03-23T12:44:02.026Z,29.90
2019-03-23T12:46:31.415Z,27.03
2019-03-23T12:49:00.805Z,31.37
2019-03-23T12:51:30.202Z,27.37
2019-03-23T12:53:59.671Z,29.30
2019-03-23T12:56:29.217Z,30.07
2019-03-23T12:58:58.713Z,27.13
2019-03-23T13:01:28.870Z,30.03
2019-03-23T13:03:58.354Z,29.90
2019-03-23T13:06:27.830Z,29.07
2019-03-23T13:08:58.010Z,29.40
2019-03-23T13:11:34.728Z,28.23
2019-03-23T13:13:59.057Z,29.63
2019-03-23T13:16:28.437Z,27.17
2019-03-23T13:18:57.884Z,26.93
2019-03-23T13:21:27.344Z,28.83
2019-03-23T13:23:56.953Z,28.00
2019-03-23T13:26:26.345Z,27.17
2019-03-23T13:28:56.138Z,26.67
2019-03-23T13:31:25.677Z,27.40
2019-03-23T13:33:55.173Z,28.37
2019-03-23T13:36:24.985Z,28.80
2019-03-23T13:38:54.388Z,26.20
2019-03-23T13:41:25.183Z,26.67
2019-03-23T13:43:54.563Z,25.43
2019-03-23T13:46:25.273Z,26.23
2019-03-23T13:48:54.664Z,24.87
2019-03-23T13:51:24.149Z,25.10
2019-03-23T13:53:53.605Z,24.60
2019-03-23T13:56:23.054Z,25.83
2019-03-23T13:58:52.469Z,23.80
2019-03-23T14:01:22.178Z,22.50
2019-03-23T14:03:51.625Z,26.33
2019-03-23T14:06:21.409Z,25.77
2019-03-23T14:08:50.958Z,25.83
2019-03-23T14:11:20.545Z,25.77
2019-03-23T14:13:49.996Z,27.07
2019-03-23T14:16:19.531Z,27.80
2019-03-23T14:18:48.949Z,25.13
2019-03-23T14:21:18.512Z,24.57
2019-03-23T14:23:48.225Z,24.83
2019-03-23T14:26:17.723Z,24.23
2019-03-23T14:28:47.217Z,26.97
2019-03-23T14:31:16.685Z,23.87
2019-03-23T14:33:46.060Z,24.83
2019-03-23T14:36:15.533Z,22.90
2019-03-23T14:38:44.918Z,26.00
2019-03-23T14:41:14.701Z,25.40
2019-03-23T14:43:44.078Z,26.27
2019-03-23T14:46:15.346Z,29.90
2019-03-23T14:48:44.579Z,30.73
2019-03-23T14:51:13.969Z,28.43
2019-03-23T14:53:43.448Z,31.40
2019-03-23T14:56:12.938Z,31.50
2019-03-23T14:58:42.729Z,33.10
2019-03-23T15:01:12.108Z,30.13
2019-03-23T15:03:41.626Z,31.47
2019-03-23T15:06:11.088Z,30.57
2019-03-23T15:08:40.461Z,32.43
2019-03-23T15:11:09.857Z,29.30
2019-03-23T15:13:39.311Z,31.50
2019-03-23T15:16:08.693Z,31.87
2019-03-23T15:18:38.145Z,31.10
2019-03-23T15:21:07.646Z,32.40
2019-03-23T15:23:37.445Z,31.87
2019-03-23T15:26:07.769Z,31.30
2019-03-23T15:28:37.252Z,31.73
2019-03-23T15:31:06.896Z,29.00
2019-03-23T15:33:36.470Z,31.80
2019-03-23T15:36:06.069Z,32.30
2019-03-23T15:38:35.629Z,30.37
2019-03-23T15:41:05.199Z,30.80
2019-03-23T15:43:34.769Z,31.00
2019-03-23T15:46:04.829Z,28.23
2019-03-23T15:48:34.285Z,30.50
2019-03-23T15:51:03.832Z,30.80
2019-03-23T15:53:33.227Z,28.97
2019-03-23T15:56:03.061Z,28.17
2019-03-23T15:58:32.705Z,29.37
2019-03-23T16:01:02.595Z,31.70
2019-03-23T16:03:32.134Z,29.77
2019-03-23T16:06:02.005Z,28.53
2019-03-23T16:08:31.938Z,30.57
2019-03-23T16:11:01.561Z,28.83
2019-03-23T16:13:31.498Z,28.13
2019-03-23T16:16:01.233Z,28.70
2019-03-23T16:18:30.765Z,29.00
2019-03-23T16:21:00.333Z,28.63
2019-03-23T16:23:29.879Z,28.17
2019-03-23T16:25:59.318Z,25.80
2019-03-23T16:28:29.125Z,26.67
2019-03-23T16:30:58.614Z,28.20
2019-03-23T16:33:28.124Z,30.03
2019-03-23T16:35:57.651Z,29.60
2019-03-23T16:38:27.025Z,27.27
2019-03-23T16:40:58.136Z,28.53
2019-03-23T16:43:28.109Z,29.80
2019-03-23T16:45:57.869Z,29.63
2019-03-23T16:48:27.557Z,31.43
2019-03-23T16:50:57.197Z,30.50
2019-03-23T16:53:26.942Z,30.00
2019-03-23T16:55:56.473Z,30.37
2019-03-23T16:58:26.693Z,30.70
2019-03-23T17:00:56.149Z,31.90
2019-03-23T17:03:26.950Z,31.27
2019-03-23T17:05:56.420Z,31.10
2019-03-23T17:08:25.889Z,32.30
2019-03-23T17:10:55.368Z,33.73
2019-03-23T17:13:25.013Z,31.50
2019-03-23T17:15:54.498Z,31.50
2019-03-23T17:18:23.962Z,33.43
2019-03-23T17:20:53.477Z,31.23
2019-03-23T17:23:22.982Z,30.73
2019-03-23T17:25:52.532Z,33.83
2019-03-23T17:28:22.035Z,31.40
2019-03-23T17:30:51.532Z,34.40
2019-03-23T17:33:20.921Z,32.63
2019-03-23T17:35:50.896Z,34.80
2019-03-23T17:38:20.440Z,33.50
2019-03-23T17:40:49.893Z,33.47
2019-03-23T17:43:19.481Z,32.47
2019-03-23T17:45:48.965Z,33.50
2019-03-23T17:48:18.524Z,35.93
2019-03-23T17:50:47.989Z,35.37
2019-03-23T17:53:17.845Z,35.67
2019-03-23T17:55:47.380Z,33.07
2019-03-23T17:58:16.886Z,31.57
2019-03-23T18:00:46.647Z,34.90
2019-03-23T18:03:16.178Z,34.23
2019-03-23T18:05:45.723Z,33.90
2019-03-23T18:08:15.545Z,32.87
2019-03-23T18:10:45.073Z,34.43
2019-03-23T18:13:16.683Z,34.43
2019-03-23T18:15:45.885Z,33.87
2019-03-23T18:18:15.367Z,36.20
2019-03-23T18:20:45.061Z,37.10
2019-03-23T18:23:15.864Z,35.47
2019-03-23T18:25:45.378Z,35.17
2019-03-23T18:28:14.971Z,35.90
2019-03-23T18:30:45.842Z,35.23
2019-03-23T18:33:15.321Z,35.40
2019-03-23T18:35:44.929Z,34.20
2019-03-23T18:38:14.528Z,34.83
2019-03-23T18:40:44.143Z,32.87
2019-03-23T18:43:13.693Z,34.27
2019-03-23T18:45:43.165Z,35.90
2019-03-23T18:48:12.665Z,35.03
2019-03-23T18:50:42.855Z,32.50
2019-03-23T18:53:12.525Z,33.67
2019-03-23T18:55:42.001Z,35.00
2019-03-23T18:58:11.557Z,34.03
2019-03-23T19:00:42.561Z,33.33
2019-03-23T19:03:12.445Z,32.33
2019-03-23T19:05:42.299Z,33.10
2019-03-23T19:08:12.095Z,32.57
2019-03-23T19:10:41.648Z,33.77
2019-03-23T19:13:11.182Z,33.37
2019-03-23T19:15:40.726Z,34.27
2019-03-23T19:18:10.898Z,34.13
2019-03-23T19:20:40.805Z,33.47
2019-03-23T19:23:10.306Z,32.13
2019-03-23T19:25:39.862Z,33.30
2019-03-23T19:28:09.406Z,34.33
2019-03-23T19:30:38.934Z,34.27
2019-03-23T19:33:08.474Z,35.20
2019-03-23T19:35:38.269Z,35.33
2019-03-23T19:38:07.818Z,35.57
2019-03-23T19:40:37.357Z,35.30
2019-03-23T19:43:06.860Z,34.40
2019-03-23T19:45:36.373Z,37.57
2019-03-23T19:48:06.315Z,39.27
2019-03-23T19:50:36.217Z,40.17
2019-03-23T19:53:05.745Z,40.57
2019-03-23T19:55:35.305Z,41.03
2019-03-23T19:58:05.553Z,40.90
2019-03-23T20:00:35.029Z,40.10
2019-03-23T20:03:04.566Z,42.90
2019-03-23T20:05:34.162Z,37.80
2019-03-23T20:08:03.666Z,39.53
2019-03-23T20:10:33.247Z,37.50
2019-03-23T20:13:03.117Z,38.30
2019-03-23T20:15:32.670Z,38.37
2019-03-23T20:18:02.133Z,38.10
2019-03-23T20:20:31.613Z,36.77
2019-03-23T20:23:01.141Z,38.83
2019-03-23T20:25:30.613Z,38.33
2019-03-23T20:28:00.383Z,39.20
2019-03-23T20:30:30.226Z,40.27
2019-03-23T20:32:59.693Z,37.23
2019-03-23T20:35:29.076Z,37.57
2019-03-23T20:37:58.463Z,38.67
2019-03-23T20:40:28.313Z,39.40
2019-03-23T20:42:58.262Z,37.40
2019-03-23T20:45:29.510Z,39.37
2019-03-23T20:47:59.377Z,39.67
2019-03-23T20:50:28.987Z,39.23
2019-03-23T20:52:58.547Z,39.63
2019-03-23T20:55:30.166Z,39.17
2019-03-23T20:57:59.856Z,39.67
2019-03-23T21:00:29.418Z,40.77
2019-03-23T21:02:58.958Z,41.60
2019-03-23T21:05:33.960Z,40.83
2019-03-23T21:07:59.753Z,40.37
2019-03-23T21:10:29.271Z,42.57
2019-03-23T21:12:58.826Z,39.23
2019-03-23T21:15:28.637Z,41.93
2019-03-23T21:17:58.092Z,41.63
2019-03-23T21:20:27.490Z,41.30
2019-03-23T21:22:56.924Z,40.13
2019-03-23T21:25:26.481Z,42.87
2019-03-23T21:27:56.052Z,45.13
2019-03-23T21:30:25.615Z,44.43
2019-03-23T21:32:55.114Z,45.83
2019-03-23T21:35:24.908Z,46.47
2019-03-23T21:37:54.363Z,43.57
2019-03-23T21:40:24.497Z,45.63
2019-03-23T21:42:53.901Z,48.23
2019-03-23T21:45:23.421Z,48.40
2019-03-23T21:47:53.404Z,43.37
2019-03-23T21:50:22.982Z,44.00
2019-03-23T21:52:52.367Z,44.10
2019-03-23T21:55:21.846Z,45.30
2019-03-23T21:57:51.314Z,44.53
2019-03-23T22:00:39.643Z,45.20
2019-03-23T22:03:09.125Z,46.20
2019-03-23T22:05:38.703Z,47.80
2019-03-23T22:08:08.193Z,43.33
2019-03-23T22:10:37.792Z,41.53
2019-03-23T22:13:07.521Z,42.43
2019-03-23T22:15:37.209Z,43.83
2019-03-23T22:18:07.199Z,41.70
2019-03-23T22:20:37.220Z,43.90
2019-03-23T22:23:07.174Z,41.70
2019-03-23T22:25:36.631Z,44.50
2019-03-23T22:28:06.220Z,41.73
2019-03-23T22:30:35.673Z,43.20
2019-03-23T22:33:05.221Z,43.97
2019-03-23T22:35:34.669Z,42.87
2019-03-23T22:38:04.218Z,40.73
2019-03-23T22:40:33.856Z,42.30
2019-03-23T22:43:03.491Z,42.37
2019-03-23T22:45:33.213Z,42.70
2019-03-23T22:48:02.698Z,42.00
2019-03-23T22:50:32.356Z,41.10
2019-03-23T22:53:02.050Z,41.60
2019-03-23T22:55:31.441Z,40.30
2019-03-23T22:58:00.847Z,41.67
2019-03-23T23:00:44.309Z,41.50
2019-03-23T23:03:14.553Z,41.63
2019-03-23T23:05:44.215Z,42.13
2019-03-23T23:08:14.005Z,40.73
2019-03-23T23:10:43.667Z,44.33
2019-03-23T23:13:16.439Z,42.47
2019-03-23T23:15:46.177Z,40.33
2019-03-23T23:18:15.739Z,39.90
2019-03-23T23:20:47.147Z,40.23
2019-03-23T23:23:16.758Z,38.40
2019-03-23T23:25:46.625Z,38.97
2019-03-23T23:28:16.089Z,37.33
2019-03-23T23:30:46.019Z,39.97
2019-03-23T23:33:15.504Z,45.53
2019-03-23T23:35:45.020Z,53.17
2019-03-23T23:38:14.604Z,43.93
2019-03-23T23:40:44.096Z,45.73
2019-03-23T23:43:13.676Z,41.67
2019-03-23T23:45:43.129Z,42.10
2019-03-23T23:48:12.990Z,41.70
2019-03-23T23:50:42.514Z,40.70
2019-03-23T23:53:11.893Z,44.10
2019-03-23T23:55:41.643Z,42.27
2019-03-23T23:58:11.175Z,41.50
