createdAt,value
2022-10-07T00:00:50.986Z,100.00
2022-10-07T00:03:18.214Z,100.00
2022-10-07T00:05:44.577Z,100.00
2022-10-07T00:08:12.146Z,100.00
2022-10-07T00:10:41.092Z,100.00
2022-10-07T00:13:09.811Z,100.00
2022-10-07T00:15:36.443Z,100.00
2022-10-07T00:18:03.484Z,100.00
2022-10-07T00:20:29.944Z,100.00
2022-10-07T00:22:56.361Z,100.00
2022-10-07T00:25:22.897Z,100.00
2022-10-07T00:27:50.205Z,100.00
2022-10-07T00:30:17.275Z,100.00
2022-10-07T00:32:43.986Z,100.00
2022-10-07T00:35:10.774Z,100.00
2022-10-07T00:37:43.072Z,100.00
2022-10-07T00:40:13.530Z,100.00
2022-10-07T00:42:43.234Z,100.00
2022-10-07T00:45:17.700Z,100.00
2022-10-07T00:47:47.248Z,100.00
2022-10-07T00:50:34.581Z,100.00
2022-10-07T00:53:02.717Z,100.00
2022-10-07T00:55:31.503Z,100.00
2022-10-07T00:58:02.894Z,100.00
2022-10-07T01:00:30.190Z,100.00
2022-10-07T01:02:56.656Z,100.00
2022-10-07T01:05:23.323Z,100.00
2022-10-07T01:07:50.694Z,100.00
2022-10-07T01:10:20.391Z,100.00
2022-10-07T01:13:09.859Z,100.00
2022-10-07T01:15:59.256Z,100.00
2022-10-07T01:18:31.416Z,100.00
2022-10-07T01:21:07.856Z,100.00
2022-10-07T01:23:37.271Z,100.00
2022-10-07T01:26:42.392Z,100.00
2022-10-07T01:29:21.518Z,100.00
2022-10-07T01:31:56.557Z,100.00
2022-10-07T01:34:26.520Z,100.00
2022-10-07T01:36:55.723Z,100.00
2022-10-07T01:39:29.409Z,100.00
2022-10-07T01:41:57.627Z,100.00
2022-10-07T01:44:26.530Z,100.00
2022-10-07T01:46:52.977Z,100.00
2022-10-07T01:49:19.389Z,100.00
2022-10-07T01:52:03.822Z,100.00
2022-10-07T01:55:11.864Z,100.00
2022-10-07T01:57:48.922Z,100.00
2022-10-07T02:00:16.672Z,100.00
2022-10-07T02:03:06.560Z,100.00
2022-10-07T02:05:49.553Z,100.00
2022-10-07T02:08:50.466Z,100.00
2022-10-07T02:11:27.330Z,100.00
2022-10-07T02:13:56.468Z,100.00
2022-10-07T02:16:32.705Z,100.00
2022-10-07T02:19:04.357Z,100.00
2022-10-07T02:21:34.374Z,100.00
2022-10-07T02:24:02.097Z,100.00
2022-10-07T02:26:32.552Z,100.00
2022-10-07T02:29:03.028Z,100.00
2022-10-07T02:31:31.976Z,100.00
2022-10-07T02:34:01.310Z,100.00
2022-10-07T02:36:31.725Z,100.00
2022-10-07T02:39:01.059Z,100.00
2022-10-07T02:41:41.857Z,100.00
2022-10-07T02:44:17.469Z,100.00
2022-10-07T02:46:56.021Z,100.00
2022-10-07T02:49:25.116Z,100.00
2022-10-07T02:51:59.425Z,100.00
2022-10-07T02:54:34.681Z,100.00
2022-10-07T02:57:02.042Z,100.00
2022-10-07T02:59:31.048Z,100.00
2022-10-07T03:02:00.809Z,100.00
2022-10-07T03:04:27.987Z,100.00
2022-10-07T03:06:55.445Z,100.00
2022-10-07T03:09:22.070Z,100.00
2022-10-07T03:11:49.278Z,100.00
2022-10-07T03:14:15.725Z,100.00
2022-10-07T03:16:42.164Z,100.00
2022-10-07T03:19:09.732Z,100.00
2022-10-07T03:21:36.272Z,100.00
2022-10-07T03:24:05.032Z,100.00
2022-10-07T03:26:33.039Z,100.00
2022-10-07T03:29:01.182Z,100.00
2022-10-07T03:31:28.246Z,100.00
2022-10-07T03:33:56.859Z,100.00
2022-10-07T03:36:24.495Z,100.00
2022-10-07T03:38:51.636Z,100.00
2022-10-07T03:41:19.177Z,100.00
2022-10-07T03:43:45.688Z,100.00
2022-10-07T03:46:12.154Z,100.00
2022-10-07T03:48:38.667Z,100.00
2022-10-07T03:51:05.283Z,100.00
2022-10-07T03:53:31.808Z,100.00
2022-10-07T03:55:58.410Z,100.00
2022-10-07T03:58:24.838Z,100.00
2022-10-07T04:00:51.309Z,100.00
2022-10-07T04:03:18.793Z,100.00
2022-10-07T04:05:55.792Z,100.00
2022-10-07T04:08:22.181Z,100.00
2022-10-07T04:10:48.564Z,100.00
2022-10-07T04:13:14.975Z,100.00
2022-10-07T04:15:41.363Z,100.00
2022-10-07T04:18:10.141Z,100.00
2022-10-07T04:20:38.203Z,100.00
2022-10-07T04:23:04.787Z,100.00
2022-10-07T04:25:34.061Z,100.00
2022-10-07T04:28:06.773Z,100.00
2022-10-07T04:30:38.648Z,100.00
2022-10-07T04:33:06.249Z,100.00
2022-10-07T04:35:36.697Z,100.00
2022-10-07T04:38:03.137Z,100.00
2022-10-07T04:40:30.918Z,100.00
2022-10-07T04:43:16.224Z,100.00
2022-10-07T04:45:42.638Z,100.00
2022-10-07T04:48:09.071Z,100.00
2022-10-07T04:50:40.042Z,100.00
2022-10-07T04:53:08.356Z,100.00
2022-10-07T04:55:39.895Z,100.00
2022-10-07T04:58:07.022Z,100.00
2022-10-07T05:00:33.669Z,100.00
2022-10-07T05:03:00.401Z,100.00
2022-10-07T05:05:27.884Z,100.00
2022-10-07T05:07:55.125Z,100.00
2022-10-07T05:10:21.911Z,100.00
2022-10-07T05:12:50.505Z,100.00
2022-10-07T05:15:20.239Z,100.00
2022-10-07T05:17:47.179Z,100.00
2022-10-07T05:20:13.766Z,100.00
2022-10-07T05:22:40.245Z,100.00
2022-10-07T05:25:07.026Z,100.00
2022-10-07T05:27:33.503Z,100.00
2022-10-07T05:30:00.027Z,100.00
2022-10-07T05:32:27.898Z,100.00
2022-10-07T05:34:54.463Z,100.00
2022-10-07T05:37:20.882Z,100.00
2022-10-07T05:39:47.327Z,100.00
2022-10-07T05:42:13.777Z,100.00
2022-10-07T05:44:40.477Z,100.00
2022-10-07T05:47:06.942Z,100.00
2022-10-07T05:49:33.411Z,100.00
2022-10-07T05:51:59.856Z,100.00
2022-10-07T05:54:26.318Z,100.00
2022-10-07T05:56:53.884Z,100.00
2022-10-07T05:59:20.711Z,100.00
2022-10-07T06:01:47.279Z,100.00
2022-10-07T06:04:13.856Z,100.00
2022-10-07T06:06:40.305Z,100.00
2022-10-07T06:09:25.004Z,100.00
2022-10-07T06:12:09.847Z,100.00
2022-10-07T06:14:36.304Z,100.00
2022-10-07T06:17:02.919Z,100.00
2022-10-07T06:19:29.370Z,100.00
2022-10-07T06:21:55.796Z,100.00
2022-10-07T06:24:22.192Z,100.00
2022-10-07T06:26:48.801Z,100.00
2022-10-07T06:29:15.202Z,100.00
2022-10-07T06:31:41.681Z,100.00
2022-10-07T06:34:08.087Z,100.00
2022-10-07T06:36:34.510Z,100.00
2022-10-07T06:39:00.934Z,100.00
2022-10-07T06:41:28.048Z,100.00
2022-10-07T06:43:57.178Z,100.00
2022-10-07T06:46:24.025Z,100.00
2022-10-07T06:48:51.176Z,100.00
2022-10-07T06:51:19.879Z,100.00
2022-10-07T06:53:50.240Z,100.00
2022-10-07T06:56:16.636Z,100.00
2022-10-07T06:58:43.436Z,100.00
2022-10-07T07:01:10.814Z,100.00
2022-10-07T07:03:37.310Z,100.00
2022-10-07T07:06:03.964Z,100.00
2022-10-07T07:08:32.960Z,100.00
2022-10-07T07:11:30.192Z,100.00
2022-10-07T07:13:57.151Z,100.00
2022-10-07T07:16:24.565Z,100.00
2022-10-07T07:18:53.042Z,100.00
2022-10-07T07:21:20.241Z,100.00
2022-10-07T07:23:46.803Z,100.00
2022-10-07T07:26:13.802Z,100.00
2022-10-07T07:28:40.393Z,100.00
2022-10-07T07:31:13.433Z,100.00
2022-10-07T07:33:40.367Z,100.00
2022-10-07T07:36:16.297Z,100.00
2022-10-07T07:38:44.018Z,100.00
2022-10-07T07:41:11.182Z,100.00
2022-10-07T07:43:38.054Z,100.00
2022-10-07T07:46:05.011Z,100.00
2022-10-07T07:48:31.515Z,100.00
2022-10-07T07:50:57.984Z,100.00
2022-10-07T07:53:24.399Z,100.00
2022-10-07T07:55:57.512Z,100.00
2022-10-07T07:58:24.624Z,100.00
2022-10-07T08:01:09.081Z,100.00
2022-10-07T08:03:41.194Z,100.00
2022-10-07T08:06:09.663Z,100.00
2022-10-07T08:08:36.431Z,100.00
2022-10-07T08:11:16.353Z,100.00
2022-10-07T08:13:43.312Z,100.00
2022-10-07T08:16:13.161Z,100.00
2022-10-07T08:18:45.045Z,100.00
2022-10-07T08:21:12.221Z,100.00
2022-10-07T08:23:39.956Z,100.00
2022-10-07T08:26:07.635Z,100.00
2022-10-07T08:28:35.035Z,100.00
2022-10-07T08:31:10.489Z,100.00
2022-10-07T08:33:42.729Z,100.00
2022-10-07T08:36:12.819Z,100.00
2022-10-07T08:38:40.411Z,100.00
2022-10-07T08:41:06.755Z,100.00
2022-10-07T08:43:34.824Z,100.00
2022-10-07T08:46:01.881Z,100.00
2022-10-07T08:48:34.118Z,100.00
2022-10-07T08:51:19.765Z,100.00
2022-10-07T08:53:50.909Z,100.00
2022-10-07T08:56:18.247Z,100.00
2022-10-07T08:59:13.974Z,100.00
2022-10-07T09:01:49.283Z,100.00
2022-10-07T09:04:31.126Z,100.00
2022-10-07T09:07:03.602Z,100.00
2022-10-07T09:10:02.409Z,100.00
2022-10-07T09:13:06.805Z,100.00
2022-10-07T09:15:39.309Z,100.00
2022-10-07T09:18:15.175Z,100.00
2022-10-07T09:20:45.640Z,100.00
2022-10-07T09:23:15.383Z,100.00
2022-10-07T09:25:43.300Z,100.00
2022-10-07T09:28:16.170Z,100.00
2022-10-07T09:30:43.620Z,100.00
2022-10-07T09:33:20.389Z,100.00
2022-10-07T09:35:57.917Z,100.00
2022-10-07T09:38:36.357Z,100.00
2022-10-07T09:41:29.042Z,100.00
2022-10-07T09:44:15.757Z,100.00
2022-10-07T09:46:42.213Z,100.00
2022-10-07T09:49:30.558Z,100.00
2022-10-07T09:52:17.750Z,100.00
2022-10-07T09:54:46.451Z,100.00
2022-10-07T09:57:27.897Z,100.00
2022-10-07T10:00:12.754Z,100.00
2022-10-07T10:02:55.407Z,100.00
2022-10-07T10:05:34.317Z,100.00
2022-10-07T10:08:05.335Z,100.00
2022-10-07T10:10:36.660Z,100.00
2022-10-07T10:13:05.838Z,100.00
2022-10-07T10:15:42.814Z,100.00
2022-10-07T10:18:39.603Z,100.00
2022-10-07T10:21:22.845Z,100.00
2022-10-07T10:23:52.582Z,100.00
2022-10-07T10:26:55.930Z,100.00
2022-10-07T10:29:35.739Z,100.00
2022-10-07T10:32:02.137Z,100.00
2022-10-07T10:34:38.303Z,100.00
2022-10-07T10:37:18.346Z,100.00
2022-10-07T10:40:20.080Z,100.00
2022-10-07T10:43:25.111Z,100.00
2022-10-07T10:46:10.470Z,100.00
2022-10-07T10:48:42.643Z,100.00
2022-10-07T10:51:27.959Z,100.00
2022-10-07T10:54:02.781Z,100.00
2022-10-07T10:56:38.094Z,100.00
2022-10-07T10:59:16.514Z,100.00
2022-10-07T11:01:46.207Z,100.00
2022-10-07T11:04:47.254Z,100.00
2022-10-07T11:07:28.632Z,100.00
2022-10-07T11:10:00.587Z,100.00
2022-10-07T11:12:39.642Z,100.00
2022-10-07T11:15:39.247Z,100.00
2022-10-07T11:18:13.877Z,100.00
2022-10-07T11:20:48.367Z,100.00
2022-10-07T11:23:20.557Z,100.00
2022-10-07T11:26:02.576Z,100.00
2022-10-07T11:28:33.256Z,100.00
2022-10-07T11:31:02.739Z,100.00
2022-10-07T11:33:58.388Z,100.00
2022-10-07T11:36:37.383Z,100.00
2022-10-07T11:39:03.955Z,100.00
2022-10-07T11:42:02.017Z,100.00
2022-10-07T11:45:03.248Z,100.00
2022-10-07T11:47:39.154Z,100.00
2022-10-07T11:50:14.301Z,100.00
2022-10-07T11:52:46.368Z,100.00
2022-10-07T11:55:26.498Z,100.00
2022-10-07T11:57:56.440Z,100.00
2022-10-07T12:00:25.962Z,100.00
2022-10-07T12:02:55.120Z,100.00
2022-10-07T12:05:50.917Z,100.00
2022-10-07T12:08:35.846Z,100.00
2022-10-07T12:11:11.175Z,100.00
2022-10-07T12:13:43.814Z,100.00
2022-10-07T12:16:28.421Z,97.40
2022-10-07T12:19:07.194Z,100.00
2022-10-07T12:22:04.931Z,100.00
2022-10-07T12:24:36.065Z,100.00
2022-10-07T12:27:21.981Z,100.00
2022-10-07T12:29:59.828Z,99.96
2022-10-07T12:32:45.073Z,100.00
2022-10-07T12:35:29.984Z,100.00
2022-10-07T12:38:03.197Z,100.00
2022-10-07T12:40:31.656Z,99.42
2022-10-07T12:43:10.775Z,98.55
2022-10-07T12:45:41.034Z,97.36
2022-10-07T12:48:16.335Z,96.45
2022-10-07T12:50:44.596Z,96.54
2022-10-07T12:53:12.421Z,92.43
2022-10-07T12:55:44.945Z,93.19
2022-10-07T12:58:39.159Z,94.16
2022-10-07T13:01:24.090Z,95.18
2022-10-07T13:03:59.486Z,93.61
2022-10-07T13:07:10.473Z,92.16
2022-10-07T13:09:57.218Z,90.31
2022-10-07T13:12:29.817Z,91.33
2022-10-07T13:15:16.253Z,88.14
2022-10-07T13:18:03.194Z,85.20
2022-10-07T13:20:36.551Z,86.84
2022-10-07T13:23:14.217Z,86.96
2022-10-07T13:25:54.858Z,87.55
2022-10-07T13:28:25.058Z,86.96
2022-10-07T13:30:53.395Z,86.64
2022-10-07T13:33:31.204Z,87.89
2022-10-07T13:36:16.785Z,86.01
2022-10-07T13:38:47.804Z,86.15
2022-10-07T13:41:29.015Z,86.17
2022-10-07T13:44:00.439Z,86.01
2022-10-07T13:46:30.265Z,86.76
2022-10-07T13:48:57.915Z,86.97
2022-10-07T13:51:34.771Z,87.56
2022-10-07T13:54:04.415Z,87.67
2022-10-07T13:56:39.774Z,86.57
2022-10-07T13:59:06.926Z,84.70
2022-10-07T14:01:37.935Z,85.45
2022-10-07T14:04:28.558Z,83.55
2022-10-07T14:07:01.182Z,85.59
2022-10-07T14:09:49.382Z,84.28
2022-10-07T14:12:41.138Z,85.57
2022-10-07T14:15:24.624Z,84.63
2022-10-07T14:17:55.062Z,86.24
2022-10-07T14:20:31.954Z,86.36
2022-10-07T14:23:01.826Z,86.59
2022-10-07T14:25:49.614Z,86.21
2022-10-07T14:28:35.431Z,84.42
2022-10-07T14:31:26.680Z,86.76
2022-10-07T14:34:34.227Z,85.33
2022-10-07T14:37:26.159Z,85.58
2022-10-07T14:39:54.768Z,85.33
2022-10-07T14:42:26.203Z,84.24
2022-10-07T14:44:54.898Z,84.70
2022-10-07T14:47:27.988Z,84.80
2022-10-07T14:49:57.139Z,85.72
2022-10-07T14:52:35.161Z,84.17
2022-10-07T14:55:28.610Z,83.50
2022-10-07T14:57:56.130Z,85.73
2022-10-07T15:00:29.253Z,85.14
2022-10-07T15:02:58.125Z,85.83
2022-10-07T15:05:26.525Z,85.84
2022-10-07T15:07:53.077Z,87.77
2022-10-07T15:10:21.898Z,87.32
2022-10-07T15:12:49.221Z,88.77
2022-10-07T15:15:16.045Z,88.60
2022-10-07T15:17:43.817Z,87.40
2022-10-07T15:20:13.878Z,88.14
2022-10-07T15:22:40.869Z,89.02
2022-10-07T15:25:09.707Z,89.58
2022-10-07T15:27:37.652Z,89.41
2022-10-07T15:30:07.158Z,89.61
2022-10-07T15:32:34.221Z,89.76
2022-10-07T15:35:00.760Z,90.38
2022-10-07T15:37:27.394Z,90.36
2022-10-07T15:39:54.750Z,89.06
2022-10-07T15:42:24.481Z,89.23
2022-10-07T15:44:51.951Z,88.73
2022-10-07T15:47:18.688Z,89.49
2022-10-07T15:49:45.166Z,88.95
2022-10-07T15:52:12.118Z,89.11
2022-10-07T15:54:39.042Z,89.00
2022-10-07T15:57:05.771Z,89.00
2022-10-07T15:59:32.206Z,89.61
2022-10-07T16:01:58.784Z,90.22
2022-10-07T16:04:25.633Z,90.83
2022-10-07T16:06:52.197Z,91.53
2022-10-07T16:09:20.073Z,91.83
2022-10-07T16:11:47.508Z,91.86
2022-10-07T16:14:14.915Z,93.22
2022-10-07T16:16:42.583Z,94.58
2022-10-07T16:19:11.411Z,95.61
2022-10-07T16:21:40.217Z,96.86
2022-10-07T16:24:31.282Z,97.56
2022-10-07T16:27:00.619Z,98.61
2022-10-07T16:29:45.497Z,99.43
2022-10-07T16:32:11.998Z,99.98
2022-10-07T16:34:41.916Z,100.00
2022-10-07T16:37:08.353Z,100.00
2022-10-07T16:39:34.785Z,100.00
2022-10-07T16:42:01.276Z,100.00
2022-10-07T16:44:28.010Z,100.00
2022-10-07T16:46:56.579Z,100.00
2022-10-07T16:49:25.453Z,100.00
2022-10-07T16:51:52.988Z,100.00
2022-10-07T16:54:20.088Z,100.00
2022-10-07T16:56:49.893Z,100.00
2022-10-07T16:59:22.496Z,100.00
2022-10-07T17:01:55.548Z,100.00
2022-10-07T17:04:23.074Z,100.00
2022-10-07T17:06:49.504Z,100.00
2022-10-07T17:09:17.408Z,100.00
2022-10-07T17:11:44.194Z,100.00
2022-10-07T17:14:19.766Z,100.00
2022-10-07T17:16:49.087Z,100.00
2022-10-07T17:19:20.636Z,100.00
2022-10-07T17:21:48.508Z,100.00
2022-10-07T17:24:16.739Z,100.00
2022-10-07T17:26:44.375Z,100.00
2022-10-07T17:29:13.239Z,100.00
2022-10-07T17:31:42.476Z,100.00
2022-10-07T17:34:11.137Z,100.00
2022-10-07T17:36:38.456Z,100.00
2022-10-07T17:39:05.947Z,100.00
2022-10-07T17:41:34.497Z,100.00
2022-10-07T17:44:02.827Z,100.00
2022-10-07T17:46:32.378Z,100.00
2022-10-07T17:49:00.725Z,100.00
2022-10-07T17:51:29.214Z,100.00
2022-10-07T17:53:56.588Z,100.00
2022-10-07T17:56:23.875Z,100.00
2022-10-07T17:58:50.725Z,100.00
2022-10-07T18:01:27.215Z,100.00
2022-10-07T18:03:58.947Z,100.00
2022-10-07T18:06:30.324Z,100.00
2022-10-07T18:09:02.212Z,100.00
2022-10-07T18:11:48.604Z,100.00
2022-10-07T18:14:33.888Z,100.00
2022-10-07T18:17:00.542Z,100.00
2022-10-07T18:19:27.170Z,100.00
2022-10-07T18:21:56.195Z,100.00
2022-10-07T18:24:23.576Z,100.00
2022-10-07T18:26:49.981Z,100.00
2022-10-07T18:29:17.289Z,100.00
2022-10-07T18:31:43.877Z,100.00
2022-10-07T18:34:10.838Z,100.00
2022-10-07T18:36:37.307Z,100.00
2022-10-07T18:39:07.149Z,100.00
2022-10-07T18:41:33.559Z,100.00
2022-10-07T18:43:59.992Z,100.00
2022-10-07T18:46:26.580Z,100.00
2022-10-07T18:48:54.101Z,100.00
2022-10-07T18:51:20.629Z,100.00
2022-10-07T18:53:47.295Z,100.00
2022-10-07T18:56:16.933Z,100.00
2022-10-07T18:58:46.361Z,100.00
2022-10-07T19:01:21.682Z,100.00
2022-10-07T19:03:48.983Z,100.00
2022-10-07T19:06:18.596Z,100.00
2022-10-07T19:08:46.062Z,100.00
2022-10-07T19:11:17.815Z,100.00
2022-10-07T19:13:48.152Z,100.00
2022-10-07T19:16:19.551Z,100.00
2022-10-07T19:18:47.536Z,100.00
2022-10-07T19:21:15.268Z,100.00
2022-10-07T19:23:41.779Z,100.00
2022-10-07T19:26:08.657Z,100.00
2022-10-07T19:28:38.840Z,100.00
2022-10-07T19:31:17.766Z,100.00
2022-10-07T19:33:46.073Z,100.00
2022-10-07T19:36:13.992Z,100.00
2022-10-07T19:38:45.874Z,100.00
2022-10-07T19:41:16.471Z,100.00
2022-10-07T19:43:43.835Z,100.00
2022-10-07T19:46:11.161Z,100.00
2022-10-07T19:48:38.824Z,100.00
2022-10-07T19:51:08.582Z,100.00
2022-10-07T19:53:35.933Z,100.00
2022-10-07T19:56:15.697Z,100.00
2022-10-07T19:58:47.909Z,100.00
2022-10-07T20:01:16.451Z,100.00
2022-10-07T20:03:43.068Z,100.00
2022-10-07T20:06:09.921Z,100.00
2022-10-07T20:08:39.625Z,100.00
2022-10-07T20:11:06.960Z,100.00
2022-10-07T20:13:35.634Z,100.00
2022-10-07T20:16:24.192Z,100.00
2022-10-07T20:18:58.432Z,100.00
2022-10-07T20:21:24.824Z,100.00
2022-10-07T20:23:53.603Z,100.00
2022-10-07T20:26:25.788Z,100.00
2022-10-07T20:28:55.463Z,100.00
2022-10-07T20:31:24.826Z,100.00
2022-10-07T20:33:54.184Z,100.00
2022-10-07T20:36:22.895Z,100.00
2022-10-07T20:39:19.487Z,100.00
2022-10-07T20:42:04.748Z,100.00
2022-10-07T20:44:31.156Z,100.00
2022-10-07T20:46:57.645Z,100.00
2022-10-07T20:49:28.301Z,100.00
2022-10-07T20:51:57.395Z,100.00
2022-10-07T20:54:26.184Z,100.00
2022-10-07T20:56:54.260Z,100.00
2022-10-07T20:59:21.090Z,100.00
2022-10-07T21:01:48.125Z,100.00
2022-10-07T21:04:15.854Z,100.00
2022-10-07T21:06:43.422Z,100.00
2022-10-07T21:09:11.947Z,100.00
2022-10-07T21:11:38.440Z,100.00
2022-10-07T21:14:04.998Z,100.00
2022-10-07T21:16:32.380Z,100.00
2022-10-07T21:18:58.906Z,100.00
2022-10-07T21:21:25.873Z,100.00
2022-10-07T21:23:52.913Z,100.00
2022-10-07T21:26:20.558Z,100.00
2022-10-07T21:28:48.373Z,100.00
2022-10-07T21:31:18.144Z,100.00
2022-10-07T21:33:46.854Z,100.00
2022-10-07T21:36:18.664Z,100.00
2022-10-07T21:38:47.631Z,100.00
2022-10-07T21:41:17.219Z,100.00
2022-10-07T21:43:49.237Z,100.00
2022-10-07T21:46:16.520Z,100.00
2022-10-07T21:48:43.466Z,100.00
2022-10-07T21:51:10.119Z,100.00
2022-10-07T21:53:36.986Z,100.00
2022-10-07T21:56:05.353Z,100.00
2022-10-07T21:58:33.334Z,100.00
2022-10-07T22:01:07.944Z,100.00
2022-10-07T22:03:35.080Z,100.00
2022-10-07T22:06:10.041Z,100.00
2022-10-07T22:08:37.806Z,100.00
2022-10-07T22:11:10.297Z,100.00
2022-10-07T22:13:49.617Z,100.00
2022-10-07T22:16:17.990Z,100.00
2022-10-07T22:18:48.916Z,100.00
2022-10-07T22:21:19.310Z,100.00
2022-10-07T22:23:52.249Z,100.00
2022-10-07T22:26:21.017Z,100.00
2022-10-07T22:28:47.492Z,100.00
2022-10-07T22:31:15.480Z,100.00
2022-10-07T22:33:43.479Z,100.00
2022-10-07T22:36:12.845Z,100.00
2022-10-07T22:38:40.882Z,100.00
2022-10-07T22:41:11.065Z,100.00
2022-10-07T22:43:39.197Z,100.00
2022-10-07T22:46:06.853Z,100.00
2022-10-07T22:48:34.661Z,100.00
2022-10-07T22:51:06.386Z,100.00
2022-10-07T22:53:34.845Z,100.00
2022-10-07T22:56:06.285Z,100.00
2022-10-07T22:58:34.040Z,100.00
2022-10-07T23:01:07.898Z,100.00
2022-10-07T23:03:38.294Z,100.00
2022-10-07T23:06:07.759Z,100.00
2022-10-07T23:08:35.445Z,100.00
2022-10-07T23:11:03.505Z,100.00
2022-10-07T23:13:32.983Z,100.00
2022-10-07T23:16:01.599Z,100.00
2022-10-07T23:18:29.535Z,100.00
2022-10-07T23:21:08.410Z,100.00
2022-10-07T23:23:36.434Z,100.00
2022-10-07T23:26:11.563Z,100.00
2022-10-07T23:28:38.849Z,100.00
2022-10-07T23:31:07.102Z,100.00
2022-10-07T23:33:34.743Z,100.00
2022-10-07T23:36:03.961Z,100.00
2022-10-07T23:38:30.349Z,100.00
2022-10-07T23:40:56.761Z,100.00
2022-10-07T23:43:23.370Z,100.00
2022-10-07T23:45:51.093Z,100.00
2022-10-07T23:48:19.085Z,100.00
2022-10-07T23:50:49.777Z,100.00
2022-10-07T23:53:18.690Z,100.00
2022-10-07T23:55:50.755Z,100.00
2022-10-07T23:58:19.946Z,100.00
